kar_bon,2009-07-12,15:34:46,339,2,942043,-,1,0,8A450F1F6AF5124B,76535.0
kar_bon,2009-07-12,15:34:48,333,2,941976,-,1,0,CFD70286DBC1A1A6,76540.0
kar_bon,2009-07-12,15:34:48,339,2,941971,-,1,0,4D7B2215CC56FF99,76540.0
kar_bon,2009-07-12,15:34:48,333,2,942054,-,1,0,D267C6CD0A278D32,76537.0
kar_bon,2009-07-12,15:34:49,327,2,941985,-,1,0,ED6595B6BC481127,76540.0
kar_bon,2009-07-12,15:34:49,327,2,941996,-,1,0,B4CA720E13B5BF23,76540.0
kar_bon,2009-07-12,15:34:50,339,2,942063,-,1,0,EF2AB61CF26C7030,76538.0
kar_bon,2009-07-12,15:34:51,345,2,941997,-,1,0,35B36CE6A9867407,76542.0
kar_bon,2009-07-12,15:34:52,327,2,942000,-,1,0,8FBAE87302FEE2C7,76543.0
kar_bon,2009-07-12,15:34:53,339,2,942075,-,1,0,084D1517B23E6265,76541.0
kar_bon,2009-07-12,15:34:53,315,2,942006,-,1,0,511D143B84B72ABF,76544.0
kar_bon,2009-07-12,15:34:53,321,2,942014,-,1,0,2846F14D24F73CF4,76544.0
kar_bon,2009-07-12,15:34:54,333,2,942080,-,1,0,F11A3E493C2CBA05,76542.0
kar_bon,2009-07-12,15:34:54,327,2,942018,-,1,0,DF257A25FBC4420C,76544.0
kar_bon,2009-07-12,15:34:54,321,2,942022,-,1,0,0B7A3BAFB283C215,76544.0
kar_bon,2009-07-12,15:34:56,327,2,942084,-,1,0,3024EDDECEC47E57,76543.0
kar_bon,2009-07-12,15:34:56,345,2,942024,-,1,0,02B54B4B010AD35A,76546.0
kar_bon,2009-07-12,15:34:56,315,2,942030,-,1,0,481EBC389540ABF3,76546.0
kar_bon,2009-07-12,15:34:57,327,2,942092,-,1,0,424A1CB77AE2FB1C,76544.0
kar_bon,2009-07-12,15:34:57,327,2,942034,-,1,0,902AE865347A74DA,76547.0
kar_bon,2009-07-12,15:34:57,333,2,942036,-,1,0,F70B5185B41B8227,76546.0
kar_bon,2009-07-12,15:34:59,345,2,942100,-,1,0,ABBA3D5E91E8928B,76546.0
kar_bon,2009-07-12,15:34:59,321,2,942046,-,1,1,,76548.0
kar_bon,2009-07-12,15:34:59,321,2,942037,-,1,0,C6A2CE2A6CEC300B,76548.0
kar_bon,2009-07-12,15:34:59,345,2,942114,-,1,0,72F9DEF3FD90EEBA,76545.0
kar_bon,2009-07-12,15:35:00,327,2,942058,-,1,0,49D597E5BADDD0D3,76549.0
kar_bon,2009-07-12,15:35:00,321,2,942054,-,1,0,6EAB541EC9B48922,76549.0
kar_bon,2009-07-12,15:35:00,327,2,942124,-,1,0,6055858E56E38305,76546.0
kar_bon,2009-07-12,15:35:01,327,2,942066,-,1,0,A3BF06D9AB55D5BC,76549.0
kar_bon,2009-07-12,15:35:01,333,2,942060,-,1,0,141F5517F5006C78,76549.0
kar_bon,2009-07-12,15:35:02,333,2,942135,-,1,0,566ADC283E743EC1,76547.0
kar_bon,2009-07-12,15:35:02,315,2,942078,-,1,0,3C3A40428E6AFC37,76550.0
kar_bon,2009-07-12,15:35:02,345,2,942072,-,1,0,571B2A420A9E8DC7,76550.0
kar_bon,2009-07-12,15:35:04,339,2,942139,-,1,0,59545E12CA71C5F0,76549.0
kar_bon,2009-07-12,15:35:04,339,2,942081,-,1,0,34277ED91E3BDFF7,76551.0
kar_bon,2009-07-12,15:35:04,339,2,942079,-,1,0,46D083F261409DE2,76552.0
kar_bon,2009-07-12,15:35:05,339,2,942153,-,1,0,C90CF697E790FBEF,76550.0
kar_bon,2009-07-12,15:35:05,321,2,942082,-,1,0,DEC38A20722BFC5C,76552.0
kar_bon,2009-07-12,15:35:06,327,2,942161,-,1,0,A1D2ECA6D6B7EDD7,76550.0
kar_bon,2009-07-12,15:35:06,345,2,942091,-,1,0,9748BCE42770CCB6,76553.0
kar_bon,2009-07-12,15:35:06,321,2,942162,-,1,0,AF1468353473EC4C,76550.0
kar_bon,2009-07-12,15:35:06,315,2,942098,-,1,0,0497C7EE49D4D9D7,76553.0
kar_bon,2009-07-12,15:35:07,339,2,942171,-,1,0,87F6F18572DE3AA0,76551.0
kar_bon,2009-07-12,15:35:07,327,2,942109,-,1,0,DB1BCA1DBBAFAEB6,76553.0
kar_bon,2009-07-12,15:35:09,321,2,942191,-,1,0,238B1A7BA20D3169,76552.0
kar_bon,2009-07-12,15:35:09,345,2,942117,-,1,0,CB1C1D6FBE48D02D,76555.0
kar_bon,2009-07-12,15:35:10,327,2,942202,-,1,0,CFF8EE8CE5DF45EC,76553.0
kar_bon,2009-07-12,15:35:10,321,2,942134,-,1,0,3A5A27D72880F12C,76556.0
kar_bon,2009-07-12,15:35:12,339,2,942208,-,1,0,2659D8E70D2DF55A,76554.0
kar_bon,2009-07-12,15:35:12,333,2,942138,-,1,0,66D28CEFDF352E1D,76557.0
kar_bon,2009-07-12,15:35:13,345,2,942210,-,1,0,98AA7240FB996975,76555.0
kar_bon,2009-07-12,15:35:13,339,2,942151,-,1,0,38C5D846BF9A2222,76558.0
kar_bon,2009-07-12,15:35:14,339,2,942213,-,1,0,229C9B3C4625D597,76556.0
kar_bon,2009-07-12,15:35:16,321,2,942215,-,1,0,78530E9647AD7094,76557.0
