kar_bon,2009-04-14,18:20:54,315,2,737918,-,1,0,F9C8239411F1264A,23241.0
kar_bon,2009-04-14,18:20:54,345,2,737919,-,1,0,D6B5CA0543EF67CC,23241.0
kar_bon,2009-04-14,18:20:54,315,2,737922,-,1,0,ED4922EF664AA953,23240.0
kar_bon,2009-04-14,18:20:54,339,2,737927,-,1,0,275CA26EC854B246,23240.0
kar_bon,2009-04-14,18:20:55,321,2,737942,-,1,0,3269FE9B0E1D78EB,23240.0
kar_bon,2009-04-14,18:20:55,339,2,737943,-,1,0,63BC36C7D4E726E1,23240.0
kar_bon,2009-04-14,18:20:55,315,2,737947,-,1,0,A47B08EE44B27E9C,23240.0
kar_bon,2009-04-14,18:20:55,339,2,737947,-,1,0,C972100A40B04D62,23239.0
kar_bon,2009-04-14,18:20:56,315,2,737950,-,1,0,2249CF708F33EE76,23240.0
kar_bon,2009-04-14,18:20:56,345,2,737952,-,1,0,B44BB29DF0AFB35C,23239.0
kar_bon,2009-04-14,18:20:56,321,2,737953,-,1,0,323E12AEAF7B034D,23239.0
kar_bon,2009-04-14,18:20:56,339,2,737963,-,1,0,F52C4F4350D70185,23239.0
kar_bon,2009-04-14,18:20:57,321,2,737965,-,1,0,F5F67FBF3524C1DA,23239.0
kar_bon,2009-04-14,18:20:57,321,2,737966,-,1,0,A711A3ACB5E230E7,23239.0
kar_bon,2009-04-14,18:21:14,333,2,738303,-,1,0,339CECFC16E59FF0,23203.0
kar_bon,2009-04-14,18:21:14,327,2,738305,-,1,0,AF711DD5BBEF501D,23202.0
kar_bon,2009-04-14,18:21:15,321,2,738306,-,1,0,AF8C7BA45B4F1AD1,23203.0
kar_bon,2009-04-14,18:21:15,345,2,738309,-,1,0,F76AB2F0781C2585,23203.0
kar_bon,2009-04-14,18:21:15,321,2,738317,-,1,0,B0233EEC14458AE0,23202.0
kar_bon,2009-04-14,18:21:15,315,2,738318,-,1,0,47CC2FB38BE72C2D,23202.0
kar_bon,2009-04-14,18:21:16,339,2,738319,-,1,0,1550F266C80F6D9B,23202.0
kar_bon,2009-04-14,18:21:16,321,2,738321,-,1,0,E81BCE21D6CC7C5C,23202.0
kar_bon,2009-04-14,18:21:16,345,2,738324,-,1,0,CFDA57559AAD7EC0,23202.0
kar_bon,2009-04-14,18:21:16,321,2,738327,-,1,0,A3D7529C742B6F13,23201.0
kar_bon,2009-04-14,18:21:16,315,2,738328,-,1,0,B316064A394C4E6C,23201.0
kar_bon,2009-04-14,18:21:17,339,2,738329,-,1,0,3934CEB988A0FA73,23202.0
kar_bon,2009-04-14,18:21:17,345,2,738340,-,1,0,39F835995ADEA2A8,23201.0
kar_bon,2009-04-14,18:21:17,321,2,738341,-,1,0,F31A331892667322,23201.0
kar_bon,2009-04-14,18:21:17,321,2,738343,-,1,0,907C6C6978ED3AE2,23200.0
kar_bon,2009-04-14,18:21:18,339,2,738343,-,1,0,0F3B6A8358CFEEDA,23201.0
kar_bon,2009-04-14,18:21:18,315,2,738346,-,1,0,63549D368AB78183,23201.0
kar_bon,2009-04-14,18:21:18,339,2,738347,-,1,0,8670830FEF76128D,23200.0
kar_bon,2009-04-14,18:21:18,345,2,738351,-,1,0,1E690AAB12AA10F9,23200.0
kar_bon,2009-04-14,18:21:19,321,2,738353,-,1,0,955BD73DC3FE05B0,23200.0
kar_bon,2009-04-14,18:21:19,333,2,738356,-,1,0,13472A54BBBB8F58,23200.0
kar_bon,2009-04-14,18:21:19,327,2,738362,-,1,0,E3B4541CF3D8E071,23199.0
kar_bon,2009-04-14,18:21:38,327,2,736892,-,1,0,BF316EDE8D4C53D6,58780.0
kar_bon,2009-04-14,18:21:38,339,2,736895,-,1,0,483BCADE34026561,58070.0
kar_bon,2009-04-14,18:21:39,315,2,736902,-,1,0,984778A46FE29082,57357.0
kar_bon,2009-04-14,18:21:39,315,2,736911,-,1,0,8EBA79AEFCC919D8,56647.0
kar_bon,2009-04-14,18:21:39,321,2,736921,-,1,0,3E371B16C762E77C,55935.0
kar_bon,2009-04-14,18:21:39,339,2,736927,-,1,0,19DA83A6C5172A77,55224.0
kar_bon,2009-04-14,18:21:40,339,2,736935,-,1,0,F848E70DBF8356B0,54514.0
kar_bon,2009-04-14,18:21:40,327,2,736944,-,1,0,B99588DD3F48597A,53804.0
kar_bon,2009-04-14,18:21:40,339,2,736949,-,1,0,754890BAC5E0660A,53093.0
kar_bon,2009-04-14,18:21:40,315,2,736959,-,1,0,B2A684025887AA4C,52383.0
kar_bon,2009-04-14,18:21:41,327,2,736965,-,1,0,D4606351A050E85D,51674.0
kar_bon,2009-04-14,18:21:41,327,2,736980,-,1,0,30B1D6A58F5E3DF6,50962.0
kar_bon,2009-04-14,18:21:41,321,2,736991,-,1,0,D7FDF66324C65D3B,50250.0
kar_bon,2009-04-14,18:21:41,345,2,736995,-,1,0,F47CE65A44561866,49536.0
kar_bon,2009-04-14,18:21:42,333,2,737004,-,1,0,10CC31102215FEB0,48827.0
kar_bon,2009-04-14,18:21:42,327,2,737012,-,1,0,65CADE3298FD3E52,48116.0
kar_bon,2009-04-14,18:21:42,345,2,737020,-,1,0,D502EE11B72C3674,47404.0
kar_bon,2009-04-14,18:21:42,327,2,737032,-,1,0,FC1BE6E1B8239429,46693.0
kar_bon,2009-04-14,18:21:42,315,2,737042,-,1,0,A1227E63C29D6FE0,45982.0
kar_bon,2009-04-14,18:21:43,321,2,737047,-,1,0,C815FDA8E42374F0,45272.0
kar_bon,2009-04-14,18:21:43,339,2,737053,-,1,0,441E0AA9104ADFEF,44560.0
kar_bon,2009-04-14,18:21:43,327,2,737060,-,1,0,7F033DC902E515C9,43847.0
kar_bon,2009-04-14,18:21:43,333,2,737070,-,1,0,2AE06273BF89FAAC,43137.0
kar_bon,2009-04-14,18:22:01,327,2,736884,-,1,0,36D5EDDE62855105,59003.0
kar_bon,2009-04-14,18:22:02,345,2,736894,-,1,0,9E2562FCD82E9796,58289.0
kar_bon,2009-04-14,18:22:02,345,2,736896,-,1,0,5246891457FEE96F,57572.0
kar_bon,2009-04-14,18:22:02,339,2,736905,-,1,0,8D7C655CC6FC3483,56856.0
kar_bon,2009-04-14,18:22:03,333,2,736916,-,1,0,F914628FA7223E49,56140.0
kar_bon,2009-04-14,18:22:03,333,2,736923,-,1,0,F707AE02731170D6,55422.0
kar_bon,2009-04-14,18:22:03,345,2,736927,-,1,0,C86CC19300C81E61,54705.0
kar_bon,2009-04-14,18:22:03,345,2,736936,-,1,0,478B5F7B73659D2D,53989.0
kar_bon,2009-04-14,18:22:04,333,2,736944,-,1,0,A9E358DDA1B8E891,53273.0
kar_bon,2009-04-14,18:22:04,327,2,736953,-,1,0,EB87071B9D5B2EC9,52555.0
kar_bon,2009-04-14,18:22:04,321,2,736962,-,1,0,01A368BCFA0158E0,51830.0
kar_bon,2009-04-14,18:22:04,321,2,736973,-,1,0,BEBCBA276337ABBA,51118.0
kar_bon,2009-04-14,18:22:04,339,2,736987,-,1,0,F49C1787C4221A4E,50402.0
kar_bon,2009-04-14,18:22:05,339,2,736995,-,1,0,F57BF114FE063954,49683.0
kar_bon,2009-04-14,18:22:05,327,2,737002,-,1,0,868904D3173DB1AD,48958.0
kar_bon,2009-04-14,18:22:05,345,2,737010,-,1,0,450AF637D230E69F,48247.0
kar_bon,2009-04-14,18:22:05,345,2,737019,-,1,0,356637AD0B8C0AEC,47529.0
kar_bon,2009-04-14,18:22:06,345,2,737026,-,1,0,72B98341C77FE948,46812.0
kar_bon,2009-04-14,18:22:06,339,2,737041,-,1,0,36DB0895370DB9DF,46095.0
kar_bon,2009-04-14,18:22:06,315,2,737047,-,1,0,738AD05852DD3D30,45376.0
kar_bon,2009-04-14,18:22:06,321,2,737053,-,1,0,A7EFAF385274851B,44659.0
kar_bon,2009-04-14,18:22:07,345,2,737059,-,1,0,23AAAF19818F22BA,43942.0
kar_bon,2009-04-14,18:22:07,345,2,737061,-,1,0,D35E0DADA06D67FC,43224.0
kar_bon,2009-04-14,18:22:29,333,2,736887,-,1,0,E36B22F39BAB76C6,58902.0
kar_bon,2009-04-14,18:22:30,315,2,736895,-,1,0,8A489159E2745C6E,58189.0
kar_bon,2009-04-14,18:22:30,315,2,736898,-,1,0,8C34886321A1F0F3,57471.0
kar_bon,2009-04-14,18:22:30,345,2,736905,-,1,0,6FFE816F989F752F,56754.0
kar_bon,2009-04-14,18:22:31,315,2,736918,-,1,0,4D758BF17325838E,56038.0
kar_bon,2009-04-14,18:22:31,327,2,736924,-,1,0,450267AD41F96DEE,55320.0
kar_bon,2009-04-14,18:22:31,339,2,736933,-,1,0,3C7D330E98B04D00,54602.0
kar_bon,2009-04-14,18:22:31,315,2,736938,-,1,0,D95AA8B64DCB9472,53885.0
kar_bon,2009-04-14,18:22:32,327,2,736946,-,1,0,B2D8AF2FB4178A42,53170.0
kar_bon,2009-04-14,18:22:32,321,2,736958,-,1,0,6F56F8A8B8E885C6,52452.0
kar_bon,2009-04-14,18:22:32,339,2,736963,-,1,0,35FEA58224F788B4,51734.0
kar_bon,2009-04-14,18:22:32,327,2,736978,-,1,0,990AB85425AB20AD,51016.0
kar_bon,2009-04-14,18:22:33,315,2,736992,-,1,0,9E26976FC9EDC5E5,50299.0
kar_bon,2009-04-14,18:22:33,327,2,736996,-,1,0,D9CCE61BEEE1CF45,49580.0
kar_bon,2009-04-14,18:22:33,321,2,737005,-,1,0,7CB0F3EB7CBB7F84,48863.0
kar_bon,2009-04-14,18:22:33,333,2,737015,-,1,0,8EAA2AD0D01AFB7C,48145.0
kar_bon,2009-04-14,18:22:34,339,2,737023,-,1,0,92D030A8AB574CC5,47428.0
kar_bon,2009-04-14,18:22:34,339,2,737032,-,1,0,80A29642FD9485EB,46710.0
kar_bon,2009-04-14,18:22:34,321,2,737042,-,1,0,2BBA2DEE5D61BC6C,45993.0
kar_bon,2009-04-14,18:22:34,333,2,737048,-,1,0,695E395BC0CFCB66,45277.0
kar_bon,2009-04-14,18:22:34,315,2,737058,-,1,0,D4A52AB69926D631,44559.0
kar_bon,2009-04-14,18:22:35,315,2,737061,-,1,0,5E1FF13CA8318957,43841.0
kar_bon,2009-04-14,18:22:35,339,2,737071,-,1,0,BC9BD463B507A470,43122.0
kar_bon,2009-04-14,18:22:45,345,2,736891,-,1,0,725C2A501EBF1307,58891.0
kar_bon,2009-04-14,18:22:45,321,2,736895,-,1,0,BE0D69899789447D,58176.0
kar_bon,2009-04-14,18:22:46,327,2,736898,-,1,0,BABC8498ADE2570E,57460.0
kar_bon,2009-04-14,18:22:46,327,2,736908,-,1,0,309FA6E16DD01D83,56742.0
kar_bon,2009-04-14,18:22:46,315,2,736920,-,1,0,B20C8260CFACEED2,56022.0
