gd_barnes,2009-03-01,04:21:04,321,2,648734,-,1,0,32EC61141D0E1417,2837.0
gd_barnes,2009-03-01,04:21:41,339,2,648741,-,1,0,7AD8F6DF4406D3CB,2845.0
gd_barnes,2009-03-01,04:21:49,315,2,648742,-,1,0,2EDC2943E11FA7F6,2853.0
gd_barnes,2009-03-01,04:23:14,327,2,648746,-,1,0,2D33D2CEA2E130F9,2855.0
gd_barnes,2009-03-01,04:24:02,339,2,648749,-,1,0,2E36BCB1363BC31D,2849.0
gd_barnes,2009-03-01,04:24:47,321,2,648751,-,1,0,3E7797489C2AEE16,2848.0
gd_barnes,2009-03-01,04:25:34,327,2,648765,-,1,0,2010A2D2023009A4,2529.0
gd_barnes,2009-03-01,04:25:40,339,2,648755,-,1,0,DEAFECDC6A1A097D,2839.0
gd_barnes,2009-03-01,04:26:02,333,2,648771,-,1,0,9DC0CC5D35D5E06D,2531.0
gd_barnes,2009-03-01,04:28:58,327,2,648760,-,1,0,0718AAFCC856CC8B,2836.0
gd_barnes,2009-03-01,04:30:31,327,2,648761,-,1,0,D5D64CBD9789796B,2836.0
gd_barnes,2009-03-01,04:31:11,333,2,648767,-,1,0,C8B7461E68626C22,2846.0
gd_barnes,2009-03-01,04:31:20,339,2,648767,-,1,0,AE3F74ED99EF9CF5,2853.0
gd_barnes,2009-03-01,04:32:45,333,2,648774,-,1,0,6CA08CEFA79CF696,2855.0
gd_barnes,2009-03-01,04:33:32,339,2,648781,-,1,0,0328FB11B66C6E6E,2849.0
gd_barnes,2009-03-01,04:34:00,315,2,648792,-,1,0,BF4B8EFA9535635D,2530.0
gd_barnes,2009-03-01,04:34:19,327,2,648788,-,1,0,078893683E95450D,2852.0
gd_barnes,2009-03-01,04:34:28,333,2,648795,-,1,0,78041526BCD37055,2531.0
gd_barnes,2009-03-01,04:35:07,315,2,648789,-,1,0,1A36EC18BC53A33A,2838.0
gd_barnes,2009-03-01,04:38:26,333,2,648791,-,1,0,C8C5911F20698DD9,2837.0
gd_barnes,2009-03-01,04:39:58,339,2,648795,-,1,0,55D9BCCAB431917B,2834.0
gd_barnes,2009-03-01,04:40:40,333,2,648798,-,1,0,013D7A2ED6888D9A,2846.0
gd_barnes,2009-03-01,04:40:50,315,2,648799,-,1,0,A1A625198097D3A2,2853.0
gd_barnes,2009-03-01,04:42:16,333,2,648800,-,1,0,0CAD07811D4ABBA1,2855.0
gd_barnes,2009-03-01,04:42:26,315,2,648805,-,1,0,4B15EFECD1009D40,2530.0
gd_barnes,2009-03-01,04:42:54,321,2,648807,-,1,0,D8D24E034B9B7C59,2530.0
gd_barnes,2009-03-01,04:43:02,327,2,648801,-,1,0,B0CFF3E8B883DD9B,2849.0
gd_barnes,2009-03-01,04:43:50,327,2,648804,-,1,0,43D4E2AABB26381F,2854.0
gd_barnes,2009-03-01,04:44:35,333,2,648804,-,1,0,9BF47F7E4F2B0466,2838.0
gd_barnes,2009-03-01,04:47:53,321,2,648805,-,1,0,C4B43B0357DE70EB,2837.0
gd_barnes,2009-03-01,04:49:25,345,2,648807,-,1,0,740A3C4C9D47DDBC,2834.0
gd_barnes,2009-03-01,04:50:09,345,2,648814,-,1,0,EC48A549D053B8A6,2846.0
gd_barnes,2009-03-01,04:50:21,333,2,648819,-,1,0,B747F08F4B24DB3F,2853.0
gd_barnes,2009-03-01,04:50:51,315,2,648827,-,1,0,C3A43CD3FFD8A634,2529.0
gd_barnes,2009-03-01,04:51:20,333,2,648827,-,1,0,52ACA034CFB030FF,2530.0
gd_barnes,2009-03-01,04:51:47,345,2,648820,-,1,0,28917E5E9500D564,2855.0
gd_barnes,2009-03-01,04:52:31,339,2,648823,-,1,0,6A0E5E709D369FF8,2849.0
gd_barnes,2009-03-01,04:53:21,327,2,648825,-,1,0,40FE6006F15C84E2,2857.0
gd_barnes,2009-03-01,04:54:03,315,2,648826,-,1,0,0A116A1DC62813FE,2839.0
gd_barnes,2009-03-01,04:57:21,321,2,648830,-,1,0,7B17B47EF15DD71E,2837.0
gd_barnes,2009-03-01,04:58:52,321,2,648831,-,1,0,FE365947C48214A9,2834.0
gd_barnes,2009-03-01,04:59:17,327,2,648852,-,1,0,A91028171EFF0C41,2529.0
gd_barnes,2009-03-01,04:59:38,315,2,648832,-,1,0,DE4FF703199E4C76,2846.0
gd_barnes,2009-03-01,04:59:46,333,2,648854,-,1,0,72E0FF1D74172185,2530.0
gd_barnes,2009-03-01,04:59:51,327,2,648832,-,1,0,22ACD12DF98A9A36,2853.0
gd_barnes,2009-03-01,05:01:28,327,2,648836,-,1,0,834CB4B00403DE87,2865.0
gd_barnes,2009-03-01,05:02:02,321,2,648837,-,1,0,68F490E922A31146,2850.0
gd_barnes,2009-03-01,05:02:53,315,2,648840,-,1,0,A21A44C7FE4BC13D,2857.0
gd_barnes,2009-03-01,05:03:31,345,2,648850,-,1,0,49B9291C00B38169,2839.0
gd_barnes,2009-03-01,05:06:48,315,2,648855,-,1,0,B41A3DBBBCD40FCE,2837.0
gd_barnes,2009-03-01,05:07:43,327,2,648868,-,1,0,3B4CEEFC4726AA0E,2529.0
gd_barnes,2009-03-01,05:08:12,315,2,648876,-,1,0,084B8B6DB200713F,2530.0
gd_barnes,2009-03-01,05:08:19,339,2,648855,-,1,0,728BB763D1158A69,2835.0
gd_barnes,2009-03-01,05:09:07,339,2,648859,-,1,0,7AAD4BABEBE345F9,2846.0
gd_barnes,2009-03-01,05:09:22,339,2,648861,-,1,0,1F69A66C48D3122D,2853.0
gd_barnes,2009-03-01,05:10:50,333,2,648863,-,1,0,D4A0E11D84A722B7,2856.0
gd_barnes,2009-03-01,05:11:32,321,2,648865,-,1,0,33320DB49637C130,2850.0
gd_barnes,2009-03-01,05:12:22,315,2,648867,-,1,0,0216D5A65ED6EB01,2855.0
gd_barnes,2009-03-01,05:12:58,345,2,648874,-,1,0,2D59362D8E2E8053,2838.0
gd_barnes,2009-03-01,05:16:09,339,2,648911,-,1,0,3C22204C860501C8,2529.0
gd_barnes,2009-03-01,05:16:20,315,2,648880,-,1,0,A015870FDC0D4081,2842.0
gd_barnes,2009-03-01,05:16:38,321,2,648917,-,1,0,DDFB777F162E0700,2530.0
gd_barnes,2009-03-01,05:17:46,315,2,648882,-,1,0,78053FC6080E210A,2835.0
gd_barnes,2009-03-01,05:18:37,321,2,648887,-,1,0,90811DBD9A4A4E37,2846.0
gd_barnes,2009-03-01,05:18:53,315,2,648895,-,1,0,59FF2C160F702F68,2853.0
gd_barnes,2009-03-01,05:20:21,327,2,648906,-,1,0,7D6A3ACF666CEB50,2856.0
gd_barnes,2009-03-01,05:21:01,345,2,648907,-,1,0,93456FB649771E69,2849.0
gd_barnes,2009-03-01,05:21:50,327,2,648912,-,1,0,0B22C55BACB1B250,2851.0
gd_barnes,2009-03-01,05:22:27,339,2,648917,-,1,0,0695D68F5E084123,2840.0
gd_barnes,2009-03-01,05:24:35,321,2,648930,-,1,0,A3DDFA8EF50B50F5,2529.0
gd_barnes,2009-03-01,05:25:04,345,2,648930,-,1,0,828782EA20EB85BE,2530.0
gd_barnes,2009-03-01,05:25:51,345,2,648919,-,1,0,46E8BB1F9C153FCC,2845.0
gd_barnes,2009-03-01,05:27:14,315,2,648922,-,1,0,B388139A5B3EFA65,2836.0
gd_barnes,2009-03-01,05:28:06,339,2,648925,-,1,0,11E3F09CCC7C2957,2846.0
gd_barnes,2009-03-01,05:28:24,315,2,648926,-,1,0,0035DFF6C583B0F3,2854.0
gd_barnes,2009-03-01,05:29:52,333,2,648927,-,1,0,90168C530D0DACA9,2856.0
gd_barnes,2009-03-01,05:30:30,345,2,648931,-,1,0,A6774133B1E57EBF,2848.0
gd_barnes,2009-03-01,05:31:19,327,2,648932,-,1,0,4F7D4993A14F3C17,2849.0
gd_barnes,2009-03-01,05:31:54,345,2,648934,-,1,0,E57C168F80A9136B,2839.0
gd_barnes,2009-03-01,05:33:01,333,2,648950,-,1,0,131B4550FEAFBED9,2530.0
gd_barnes,2009-03-01,05:33:31,333,2,648954,-,1,0,DFD2896D3EC40FD7,2531.0
gd_barnes,2009-03-01,05:35:18,333,2,648935,-,1,0,B4E575373E033A79,2845.0
gd_barnes,2009-03-01,05:36:41,333,2,648936,-,1,0,BD88CE718ABB0D91,2836.0
gd_barnes,2009-03-01,05:37:36,345,2,648936,-,1,0,F04B3BD049FA991C,2847.0
gd_barnes,2009-03-01,05:37:54,321,2,648937,-,1,0,F0476289614E20EE,2853.0
gd_barnes,2009-03-01,05:39:24,315,2,648957,-,1,0,6B28D45639B8F46D,2857.0
gd_barnes,2009-03-01,05:40:01,327,2,648960,-,1,0,105B0D6CF8F61C86,2850.0
gd_barnes,2009-03-01,05:40:48,333,2,648960,-,1,0,3DC00874C8E670A2,2847.0
gd_barnes,2009-03-01,05:41:22,327,2,648961,-,1,0,29D3419BA6038BFF,2839.0
gd_barnes,2009-03-01,05:41:27,327,2,648969,-,1,0,3857F991C5F0F09B,2530.0
gd_barnes,2009-03-01,05:41:57,339,2,648971,-,1,0,22CE6DA1D40C6392,2531.0
gd_barnes,2009-03-01,05:44:46,315,2,648964,-,1,0,810CD5437E93E7D4,2845.0
gd_barnes,2009-03-01,05:46:08,321,2,648967,-,1,0,2062E21F87B5B189,2836.0
gd_barnes,2009-03-01,05:47:06,345,2,648969,-,1,0,2EFCC71387155903,2848.0
gd_barnes,2009-03-01,05:47:25,339,2,648975,-,1,0,75399C21CEEABC5D,2854.0
gd_barnes,2009-03-01,05:48:55,345,2,648979,-,1,0,7ABA97001F4C1317,2847.0
gd_barnes,2009-03-01,05:49:31,327,2,648980,-,1,0,E4CF6164E3D56604,2849.0
gd_barnes,2009-03-01,05:49:53,333,2,648984,-,1,0,BFE0DD249890BAEF,2530.0
gd_barnes,2009-03-01,05:50:17,321,2,648982,-,1,0,E1A01D59C9366D67,2844.0
gd_barnes,2009-03-01,05:50:23,315,2,648990,-,1,0,CC54BD048B8EE784,2531.0
gd_barnes,2009-03-01,05:50:50,315,2,648984,-,1,0,75FA520E3E2B2DC8,2839.0
gd_barnes,2009-03-01,05:54:13,327,2,648984,-,1,0,868F4B22448EE1C4,2845.0
gd_barnes,2009-03-01,05:55:35,345,2,648991,-,1,0,12ACC2DDD16C6099,2836.0
gd_barnes,2009-03-01,05:56:36,339,2,648992,-,1,0,72F4BB93B102750D,2849.0
gd_barnes,2009-03-01,05:56:56,327,2,648994,-,1,0,4EAA82CF2DAA241B,2854.0
gd_barnes,2009-03-01,05:58:19,315,2,649005,-,1,0,A7E93A7DD9419BB9,2530.0
gd_barnes,2009-03-01,05:58:26,333,2,648995,-,1,0,5DA97CB25872DE45,2856.0
gd_barnes,2009-03-01,05:58:50,333,2,649014,-,1,0,541B6F0830781149,2532.0
gd_barnes,2009-03-01,05:59:01,339,2,648995,-,1,0,F9D6F42201862BC6,2849.0
gd_barnes,2009-03-01,05:59:46,321,2,648997,-,1,0,ECA70790DB83F0F3,2844.0
gd_barnes,2009-03-01,06:00:18,327,2,649002,-,1,0,235E2C91DE03C9B6,2840.0
gd_barnes,2009-03-01,06:03:41,315,2,649011,-,1,0,BA3078AA72A93AF7,2841.0
gd_barnes,2009-03-01,06:05:02,345,2,649015,-,1,0,E20EAFD722F63B5C,2836.0
gd_barnes,2009-03-01,06:06:14,327,2,649018,-,1,0,13834A10B9E9F3FD,2857.0
gd_barnes,2009-03-01,06:06:27,321,2,649022,-,1,0,F43D912803E60610,2854.0
gd_barnes,2009-03-01,06:06:45,345,2,649030,-,1,0,C935884546C31EC3,2530.0
gd_barnes,2009-03-01,06:07:16,345,2,649032,-,1,0,3D14776675089685,2532.0
gd_barnes,2009-03-01,06:07:57,315,2,649026,-,1,0,3EBB41CAAAC356AF,2856.0
gd_barnes,2009-03-01,06:08:31,315,2,649027,-,1,0,34E65D15E0AEA2A7,2850.0
gd_barnes,2009-03-01,06:09:15,345,2,649027,-,1,0,146C4A205D40A002,2845.0
gd_barnes,2009-03-01,06:09:46,315,2,649030,-,1,0,199A1B76F0BCCBAF,2839.0
gd_barnes,2009-03-01,06:13:08,339,2,649035,-,1,0,787C36D1EB2FCA31,2837.0
gd_barnes,2009-03-01,06:14:29,327,2,649036,-,1,0,4E215932DE42DB44,2835.0
gd_barnes,2009-03-01,06:15:11,327,2,649049,-,1,0,FBB55F817F4956D5,2530.0
gd_barnes,2009-03-01,06:15:35,333,2,649038,-,1,0,2D39438E761F26B4,2849.0
gd_barnes,2009-03-01,06:15:42,339,2,649049,-,1,0,65D02B7F41A65792,2531.0
gd_barnes,2009-03-01,06:15:58,327,2,649040,-,1,0,FF1C15AFEA2FAEB8,2854.0
gd_barnes,2009-03-01,06:17:28,339,2,649043,-,1,0,93A370F8FB7CD9C8,2856.0
gd_barnes,2009-03-01,06:18:01,315,2,649046,-,1,0,214B7EA57207D042,2851.0
gd_barnes,2009-03-01,06:18:44,321,2,649046,-,1,0,A5E60799DEB885A9,2845.0
gd_barnes,2009-03-01,06:19:14,333,2,649047,-,1,0,E0CEB8F3FF15CE45,2840.0
gd_barnes,2009-03-01,06:22:36,339,2,649057,-,1,0,2448A6A6FA5CCD55,2838.0
gd_barnes,2009-03-01,06:23:37,327,2,649088,-,1,0,9185802EA018A587,2530.0
gd_barnes,2009-03-01,06:23:56,345,2,649062,-,1,0,0164B9617C8025B8,2835.0
gd_barnes,2009-03-01,06:24:08,327,2,649089,-,1,0,A674A8E45325606A,2531.0
gd_barnes,2009-03-01,06:25:05,315,2,649066,-,1,0,6C5E661E13FD29A0,2849.0
gd_barnes,2009-03-01,06:25:30,315,2,649071,-,1,0,9A068B33575A21AA,2856.0
gd_barnes,2009-03-01,06:27:00,321,2,649071,-,1,0,ADA7701649BD99B4,2856.0
gd_barnes,2009-03-01,06:27:32,333,2,649071,-,1,0,1A4AEADD0FD0757A,2851.0
gd_barnes,2009-03-01,06:28:13,315,2,649074,-,1,0,98B8B8FB2EF92047,2845.0
gd_barnes,2009-03-01,06:28:42,345,2,649084,-,1,0,8EDFDD536FA1E0A7,2840.0
gd_barnes,2009-03-01,06:32:03,339,2,649111,-,1,0,F682DBD91E61A7A9,2530.0
gd_barnes,2009-03-01,06:32:03,333,2,649094,-,1,0,98C41E0C4D34FCDC,2837.0
gd_barnes,2009-03-01,06:32:35,339,2,649113,-,1,0,C78F6F45B6BEF581,2532.0
gd_barnes,2009-03-01,06:33:23,333,2,649095,-,1,0,06B830AC50960AEF,2835.0
gd_barnes,2009-03-01,06:34:35,339,2,649095,-,1,0,C8AD76B906200FE3,2849.0
gd_barnes,2009-03-01,06:35:01,327,2,649105,-,1,0,3D94ACADD7C78726,2856.0
gd_barnes,2009-03-01,06:36:31,339,2,649105,-,1,0,5700AF6957DB6E24,2856.0
gd_barnes,2009-03-01,06:37:03,321,2,649110,-,1,0,2E57DE9488496EC8,2852.0
gd_barnes,2009-03-01,06:37:42,327,2,649113,-,1,0,D31A217356FB7BE5,2845.0
gd_barnes,2009-03-01,06:38:10,327,2,649116,-,1,0,FCB382C8F52E4986,2840.0
gd_barnes,2009-03-01,06:40:30,333,2,649124,-,1,0,10C524556EC6FC69,2531.0
gd_barnes,2009-03-01,06:41:01,327,2,649129,-,1,0,FC9A9F59880BAC92,2531.0
gd_barnes,2009-03-01,06:41:30,321,2,649117,-,1,0,658CED099464B74F,2837.0
gd_barnes,2009-03-01,06:42:50,315,2,649118,-,1,0,069152C1B77C479B,2835.0
gd_barnes,2009-03-01,06:44:05,333,2,649118,-,1,0,563784A4740A3A55,2849.0
gd_barnes,2009-03-01,06:44:32,345,2,649119,-,1,0,24798E3257A73685,2856.0
gd_barnes,2009-03-01,06:46:02,315,2,649127,-,1,0,965E1881516BF637,2856.0
gd_barnes,2009-03-01,06:46:33,333,2,649130,-,1,0,0F1CEADBE7DF13E8,2852.0
gd_barnes,2009-03-01,06:47:11,339,2,649131,-,1,0,3215FB9B4128A8DF,2845.0
gd_barnes,2009-03-01,06:47:38,315,2,649135,-,1,0,9A86EEF590171324,2840.0
gd_barnes,2009-03-01,06:48:56,327,2,649148,-,1,0,C870D4D94C12FCC3,2531.0
gd_barnes,2009-03-01,06:49:28,339,2,649153,-,1,0,09C50B930B75CC30,2532.0
gd_barnes,2009-03-01,06:50:58,315,2,649141,-,1,0,5CFF9CD9B3A93E19,2837.0
gd_barnes,2009-03-01,06:52:17,327,2,649141,-,1,0,38A6CD8E73DA85EA,2835.0
gd_barnes,2009-03-01,06:53:44,339,2,649141,-,1,0,B111019BC1995DBA,2850.0
gd_barnes,2009-03-01,06:54:03,333,2,649146,-,1,0,58EEA6953A68C463,2856.0
gd_barnes,2009-03-01,06:55:34,345,2,649155,-,1,0,8BC8FF417EEB205E,2857.0
gd_barnes,2009-03-01,06:56:04,333,2,649158,-,1,0,2D14C33990DFFD32,2853.0
gd_barnes,2009-03-01,06:56:40,339,2,649159,-,1,0,6159BA0E95E281CB,2845.0
gd_barnes,2009-03-01,06:57:06,345,2,649162,-,1,0,AF377A7BEE35F7C3,2840.0
gd_barnes,2009-03-01,06:57:22,315,2,649171,-,1,0,D3F14D9CD2E89C9F,2531.0
gd_barnes,2009-03-01,06:57:54,315,2,649174,-,1,0,545AC9C86BDCC3B6,2532.0
gd_barnes,2009-03-01,07:00:25,315,2,649166,-,1,0,801568CE0A94E189,2837.0
gd_barnes,2009-03-01,07:01:45,345,2,649167,-,1,0,078B5DA72C4EFE31,2836.0
gd_barnes,2009-03-01,07:03:04,327,2,649173,-,1,0,E149968392846C34,2849.0
gd_barnes,2009-03-01,07:03:34,339,2,649179,-,1,0,B320D6DDF9BBCB4C,2856.0
gd_barnes,2009-03-01,07:05:05,315,2,649180,-,1,0,FFFA76F4CC52C701,2857.0
gd_barnes,2009-03-01,07:05:34,339,2,649183,-,1,0,778337803D539C44,2853.0
gd_barnes,2009-03-01,07:05:48,315,2,649190,-,1,0,543E518DC8AEAE6F,2531.0
gd_barnes,2009-03-01,07:06:18,339,2,649185,-,1,0,3C2ECDDB2FD8963D,2854.0
gd_barnes,2009-03-01,07:06:20,315,2,649197,-,1,0,AA04420B26A5F97B,2532.0
gd_barnes,2009-03-01,07:06:34,315,2,649188,-,1,0,DF39B18FE171400A,2840.0
gd_barnes,2009-03-01,07:09:53,327,2,649188,-,1,0,B8A27B53358D7042,2837.0
gd_barnes,2009-03-01,07:11:12,321,2,649190,-,1,0,D5CF99873E191446,2836.0
gd_barnes,2009-03-01,07:12:34,315,2,649199,-,1,0,793D5C5990C7722A,2849.0
gd_barnes,2009-03-01,07:13:05,315,2,649200,-,1,0,F34A6E64D3F1F4A6,2855.0
gd_barnes,2009-03-01,07:14:14,345,2,649216,-,1,0,6819FDC9EFD3BAA7,2531.0
gd_barnes,2009-03-01,07:14:37,327,2,649200,-,1,0,5BACA5F782725100,2857.0
gd_barnes,2009-03-01,07:14:47,327,2,649220,-,1,0,3574B9D2EEFDF200,2532.0
gd_barnes,2009-03-01,07:15:05,315,2,649202,-,1,0,0ACB61D1DF503E56,2853.0
gd_barnes,2009-03-01,07:15:38,339,2,649203,-,1,0,014C9374E87E8FBB,2845.0
gd_barnes,2009-03-01,07:16:03,339,2,649211,-,1,0,70F4CBDB989F9F9B,2841.0
gd_barnes,2009-03-01,07:19:20,339,2,649219,-,1,0,747E136A1D43BBED,2837.0
gd_barnes,2009-03-01,07:20:39,315,2,649222,-,1,0,6EAFB3987B2D1D82,2836.0
gd_barnes,2009-03-01,07:22:04,315,2,649224,-,1,0,3CD0E61EE2071D82,2849.0
gd_barnes,2009-03-01,07:22:36,333,2,649226,-,1,0,3D5B6C65878E976F,2855.0
gd_barnes,2009-03-01,07:22:40,333,2,649235,-,1,0,8D8D7BD5F7A35D58,2530.0
gd_barnes,2009-03-01,07:23:13,327,2,649236,-,1,0,7C2F9EF85F1DA10B,2532.0
gd_barnes,2009-03-01,07:24:08,345,2,649227,-,1,0,FF31E6C0225896AD,2857.0
gd_barnes,2009-03-01,07:24:36,327,2,649229,-,1,0,C328797E1D31C983,2853.0
gd_barnes,2009-03-01,07:25:07,339,2,649229,-,1,0,6483F5DDD7B45A1C,2845.0
gd_barnes,2009-03-01,07:25:30,327,2,649234,-,1,0,4CD43513CDF83C67,2840.0
gd_barnes,2009-03-01,07:28:48,321,2,649238,-,1,0,6617BAEB1AFCD03D,2838.0
gd_barnes,2009-03-01,07:30:06,345,2,649242,-,1,0,24FDD3E2E24BC477,2836.0
gd_barnes,2009-03-01,07:31:07,339,2,649267,-,1,0,EC759AF6058AD598,2531.0
gd_barnes,2009-03-01,07:31:34,327,2,649252,-,1,0,77A6DB223B543FE3,2849.0
gd_barnes,2009-03-01,07:31:39,345,2,649269,-,1,0,CB8175E2405D7B16,2531.0
gd_barnes,2009-03-01,07:32:07,327,2,649253,-,1,0,9F0E7FD1617F593D,2855.0
gd_barnes,2009-03-01,07:33:40,321,2,649254,-,1,0,D1E41DA95DD6D11C,2858.0
gd_barnes,2009-03-01,07:34:06,315,2,649255,-,1,0,8F8E72C93B5709F2,2853.0
gd_barnes,2009-03-01,07:34:36,339,2,649259,-,1,0,0718A633E8EFD071,2845.0
gd_barnes,2009-03-01,07:34:58,333,2,649263,-,1,0,6DAEF830E01FEFCE,2840.0
gd_barnes,2009-03-01,07:38:16,315,2,649270,-,1,0,DEC257E778D80ED8,2838.0
gd_barnes,2009-03-01,07:39:34,345,2,649272,-,1,0,D15E692FB314A609,2837.0
gd_barnes,2009-03-01,07:39:35,315,2,649309,-,1,0,D87697DEF3DA530F,2533.0
gd_barnes,2009-03-01,07:40:07,321,2,649311,-,1,0,193502C193E50EB1,2533.0
gd_barnes,2009-03-01,07:41:03,339,2,649275,-,1,0,B721A9A87F8DFD7A,2839.0
gd_barnes,2009-03-01,07:41:39,315,2,649277,-,1,0,4E9CB89E16396378,2856.0
gd_barnes,2009-03-01,07:43:12,339,2,649281,-,1,0,DC7E71A60D676863,2858.0
gd_barnes,2009-03-01,07:43:37,327,2,649282,-,1,0,977BC66E6DDFBEBC,2853.0
gd_barnes,2009-03-01,07:44:05,339,2,649295,-,1,0,67BAA49FB2DDE8F3,2845.0
gd_barnes,2009-03-01,07:44:26,345,2,649299,-,1,0,4B15D36023F56853,2840.0
gd_barnes,2009-03-01,07:47:44,339,2,649311,-,1,0,37500C04AA26A415,2839.0
gd_barnes,2009-03-01,07:48:04,345,2,649330,-,1,0,061000C127A34BCF,2536.0
gd_barnes,2009-03-01,07:48:36,327,2,649332,-,1,0,91873D3D96D759EA,2536.0
gd_barnes,2009-03-01,07:49:01,327,2,649320,-,1,0,AD6019E63AB409EC,2836.0
gd_barnes,2009-03-01,07:50:33,333,2,649323,-,1,0,B9983FF76619F4C1,2849.0
gd_barnes,2009-03-01,07:51:11,327,2,649324,-,1,0,6AD8E19624CF99EA,2857.0
gd_barnes,2009-03-01,07:52:43,315,2,649327,-,1,0,08E690E2F54DA3CF,2858.0
gd_barnes,2009-03-01,07:53:08,327,2,649329,-,1,0,A4A097CBCC63E524,2854.0
gd_barnes,2009-03-01,07:53:37,333,2,649331,-,1,0,8B88AE382A2A22EE,2839.0
gd_barnes,2009-03-01,07:53:55,321,2,649334,-,1,0,EE22B1D2A9439551,2841.0
gd_barnes,2009-03-01,07:56:31,327,2,649344,-,1,0,01A43B2B9540E9CE,2537.0
gd_barnes,2009-03-01,07:57:03,315,2,649349,-,1,0,9E44ECAD51B4D894,2536.0
gd_barnes,2009-03-01,07:57:12,321,2,649335,-,1,0,4ABEF0C260C45AF4,2839.0
gd_barnes,2009-03-01,07:58:29,321,2,649341,-,1,0,A433CAA76EF3A27B,2837.0
gd_barnes,2009-03-01,08:00:04,321,2,649342,-,1,0,E3606587110A07C9,2850.0
gd_barnes,2009-03-01,08:00:42,345,2,649342,-,1,0,EF9DEF6FAD18AC43,2857.0
gd_barnes,2009-03-01,08:02:16,315,2,649346,-,1,0,217E01787F0D58CB,2859.0
gd_barnes,2009-03-01,08:02:39,315,2,649354,-,1,0,7A7117CB5CABA912,2854.0
gd_barnes,2009-03-01,08:03:09,327,2,649360,-,1,0,BB5C4A4684896BC6,2851.0
gd_barnes,2009-03-01,08:03:23,327,2,649362,-,1,0,B9651745281DF773,2840.0
gd_barnes,2009-03-01,08:04:57,339,2,649371,-,1,0,B8E27C7EF492BE7F,2537.0
gd_barnes,2009-03-01,08:05:30,321,2,649374,-,1,0,C6CFFCFF1B8E5EFB,2537.0
gd_barnes,2009-03-01,08:06:40,321,2,649366,-,1,0,E907625FC5C740A1,2840.0
gd_barnes,2009-03-01,08:07:56,315,2,649367,-,1,0,82B7658D68792DFC,2837.0
gd_barnes,2009-03-01,08:09:34,333,2,649367,-,1,0,EF28A9BFA251A62F,2850.0
gd_barnes,2009-03-01,08:10:14,315,2,649368,-,1,0,6D6E58D4BBBDB2C3,2858.0
gd_barnes,2009-03-01,08:11:56,345,2,649374,-,1,0,302346F2586262B7,2868.0
gd_barnes,2009-03-01,08:12:10,321,2,649377,-,1,0,70F969AEB725DF60,2854.0
gd_barnes,2009-03-01,08:12:41,327,2,649380,-,1,0,824DD8B4D750E142,2854.0
gd_barnes,2009-03-01,08:12:51,333,2,649383,-,1,0,18C68F6BFA90DEAB,2841.0
gd_barnes,2009-03-01,08:13:24,315,2,649402,-,1,0,116366B44B41A4E8,2537.0
gd_barnes,2009-03-01,08:13:56,315,2,649406,-,1,0,96FE0047A60E5C7B,2537.0
gd_barnes,2009-03-01,08:16:12,321,2,649385,-,1,0,7D2A5012EB0665A2,2844.0
gd_barnes,2009-03-01,08:17:24,339,2,649387,-,1,0,6D0AB32C595187D4,2838.0
gd_barnes,2009-03-01,08:19:04,339,2,649405,-,1,0,7A05FA8073C71812,2850.0
gd_barnes,2009-03-01,08:19:46,333,2,649407,-,1,0,B36FC044D77F6420,2859.0
gd_barnes,2009-03-01,08:21:27,339,2,649409,-,1,0,3256D91859D07700,2867.0
gd_barnes,2009-03-01,08:21:41,315,2,649419,-,1,0,9B981CF7AF681952,2855.0
gd_barnes,2009-03-01,08:21:51,345,2,649437,-,1,0,C3E3CBDCF56E0B3B,2536.0
gd_barnes,2009-03-01,08:22:13,315,2,649422,-,1,0,84A1E95B367584AE,2857.0
gd_barnes,2009-03-01,08:22:20,315,2,649426,-,1,0,6DF0548761A21077,2842.0
gd_barnes,2009-03-01,08:22:23,315,2,649439,-,1,0,8E738FA68E450872,2536.0
gd_barnes,2009-03-01,08:25:44,333,2,649430,-,1,0,737396BDEAAE4466,2848.0
gd_barnes,2009-03-01,08:26:52,327,2,649434,-,1,0,94473B20818E39FA,2838.0
gd_barnes,2009-03-01,08:28:34,327,2,649440,-,1,0,CF2EEAB78DC468AA,2851.0
gd_barnes,2009-03-01,08:29:18,345,2,649440,-,1,0,82B5089B0C32A0D0,2859.0
gd_barnes,2009-03-01,08:30:18,327,2,649461,-,1,0,8990C526BDDAE239,2534.0
gd_barnes,2009-03-01,08:30:49,333,2,649464,-,1,0,569A9DDBADA3885E,2533.0
gd_barnes,2009-03-01,08:30:59,327,2,649441,-,1,0,C310A5C27BBCF5C9,2867.0
gd_barnes,2009-03-01,08:31:12,321,2,649442,-,1,0,F9C126F628898DF9,2855.0
gd_barnes,2009-03-01,08:31:46,327,2,649442,-,1,0,8B38F4DB25819B40,2861.0
gd_barnes,2009-03-01,08:31:49,339,2,649447,-,1,0,C00D0DF08DC2F3F7,2843.0
gd_barnes,2009-03-01,08:35:16,327,2,649460,-,1,0,852FFAAB812C8C68,2852.0
gd_barnes,2009-03-01,08:36:20,345,2,649467,-,1,0,73EE6E89ABEAB860,2839.0
gd_barnes,2009-03-01,08:38:04,327,2,649469,-,1,0,4793900752E759FB,2851.0
