kar_bon,2009-05-03,05:41:34,315,2,777979,-,1,0,1581699C9C8EFF92,40465.0
kar_bon,2009-05-03,05:41:35,333,2,777983,-,1,0,EF6C804B140DE3C7,40466.0
kar_bon,2009-05-03,05:41:35,315,2,777987,-,1,0,E1256D194AB81D69,40465.0
kar_bon,2009-05-03,05:41:36,345,2,777987,-,1,0,046C72736928B81A,40466.0
kar_bon,2009-05-03,05:41:36,327,2,777993,-,1,0,010FD0707B04E2F3,40466.0
kar_bon,2009-05-03,05:41:37,315,2,777996,-,1,0,BE6830165FFFBF9F,40466.0
kar_bon,2009-05-03,05:41:37,345,2,777996,-,1,0,86B9FE0972A6EC2F,40466.0
kar_bon,2009-05-03,05:41:38,345,2,778002,-,1,0,EDE505A454C354AC,40467.0
kar_bon,2009-05-03,05:41:38,315,2,778006,-,1,0,1DD72CC6A1DFE5CD,40466.0
kar_bon,2009-05-03,05:41:38,345,2,778006,-,1,0,1A3C7272784EC62F,40466.0
kar_bon,2009-05-03,05:41:39,315,2,778007,-,1,0,492C104482EFEB0E,40466.0
kar_bon,2009-05-03,05:41:39,333,2,778007,-,1,0,F08CF6B9A9F85521,40466.0
kar_bon,2009-05-03,05:41:40,321,2,778014,-,1,0,95C8834E6944EB6E,40467.0
kar_bon,2009-05-03,05:41:40,339,2,778015,-,1,0,57959E2602DDE08E,40466.0
kar_bon,2009-05-03,05:41:41,315,2,778019,-,1,0,48CC181F0B9D2DCB,40467.0
kar_bon,2009-05-03,05:41:42,315,2,778021,-,1,0,BC56FFB5A19A7DDE,40468.0
kar_bon,2009-05-03,05:41:42,345,2,778035,-,1,0,CB0A7E46BB08F90F,40467.0
kar_bon,2009-05-03,05:41:43,315,2,778042,-,1,0,FD904D98C4289ECB,40468.0
kar_bon,2009-05-03,05:41:43,345,2,778054,-,1,0,D426D0C0989FE1FB,40467.0
kar_bon,2009-05-03,05:41:44,333,2,778055,-,1,0,5D63E2D6E5464002,40468.0
kar_bon,2009-05-03,05:41:45,333,2,778058,-,1,0,9E881AAF54B66F57,40469.0
kar_bon,2009-05-03,05:41:46,339,2,778061,-,1,0,2660921CF9A894E6,40469.0
kar_bon,2009-05-03,05:41:46,321,2,778062,-,1,0,D63A3C5A9E74AA01,40469.0
kar_bon,2009-05-03,05:41:47,321,2,778071,-,1,0,39ABC1BE4D65C19B,40470.0
kar_bon,2009-05-03,05:41:47,345,2,778072,-,1,0,DAF5EB1CAF3EEC78,40469.0
kar_bon,2009-05-03,05:41:48,345,2,778074,-,1,0,BBE932203D6F6FE9,40470.0
kar_bon,2009-05-03,05:42:12,327,2,778122,-,1,0,0DCA605A62A3FA84,40433.0
kar_bon,2009-05-03,05:42:13,333,2,778124,-,1,0,8DA685188CEE296D,40434.0
kar_bon,2009-05-03,05:42:14,333,2,778130,-,1,0,CC07F158A64DA55D,40434.0
kar_bon,2009-05-03,05:42:15,315,2,778135,-,1,0,9FC797BE20B8B9AF,40435.0
kar_bon,2009-05-03,05:42:15,327,2,778140,-,1,0,2959538788ADC723,40435.0
kar_bon,2009-05-03,05:42:16,321,2,778142,-,1,0,BD9BA6AD4BEBC9FC,40435.0
kar_bon,2009-05-03,05:42:16,321,2,778146,-,1,0,1FBAD73F5AE97F69,40435.0
kar_bon,2009-05-03,05:42:16,333,2,778148,-,1,0,423C08A5CA247EED,40435.0
kar_bon,2009-05-03,05:42:17,315,2,778152,-,1,0,FC7643AA195362CF,40435.0
kar_bon,2009-05-03,05:42:17,327,2,778154,-,1,0,2F313962B6C2D04F,40435.0
kar_bon,2009-05-03,05:42:18,339,2,778157,-,1,0,189A0A7A96E158EE,40435.0
kar_bon,2009-05-03,05:42:19,315,2,778159,-,1,0,6BAE178C9D2C5459,40436.0
kar_bon,2009-05-03,05:42:19,327,2,778160,-,1,0,E23B54DDF63A0205,40436.0
kar_bon,2009-05-03,05:42:20,327,2,778161,-,1,0,F1621A7FE06C01C6,40436.0
kar_bon,2009-05-03,05:42:20,345,2,778164,-,1,0,7A5F574994DEB169,40436.0
kar_bon,2009-05-03,05:42:21,345,2,778167,-,1,0,654EEC5C3E13F23A,40437.0
kar_bon,2009-05-03,05:42:21,327,2,778169,-,1,0,062F43A5251D7CB5,40436.0
kar_bon,2009-05-03,05:42:22,345,2,778171,-,1,0,1F494CD5EFA1B5FC,40437.0
kar_bon,2009-05-03,05:42:22,327,2,778172,-,1,0,146B880E928A7DE4,40436.0
kar_bon,2009-05-03,05:42:23,315,2,778174,-,1,0,BE4B68BABA83D0F0,40437.0
kar_bon,2009-05-03,05:42:24,327,2,778178,-,1,0,FFDD0FA285FDD98B,40438.0
kar_bon,2009-05-03,05:42:25,321,2,778181,-,1,0,3F87937ACB21FA99,40438.0
kar_bon,2009-05-03,05:42:26,321,2,778182,-,1,0,2BDE75CFE0958B91,40439.0
kar_bon,2009-05-03,05:42:27,345,2,778182,-,1,0,BB72C3F2F5A93F2A,40440.0
kar_bon,2009-05-03,05:42:28,333,2,778184,-,1,0,9C6136EE3BB3041F,40440.0
kar_bon,2009-05-03,05:42:29,315,2,778186,-,1,0,4F5800988C637E3E,40441.0
kar_bon,2009-05-03,05:42:30,327,2,778186,-,1,0,FA552C8D6FEC3D85,40441.0
kar_bon,2009-05-03,05:42:31,339,2,778187,-,1,0,36622C67A854ACEF,40442.0
kar_bon,2009-05-03,05:42:31,333,2,778190,-,1,0,F932A2EEDB4450EF,40442.0
kar_bon,2009-05-03,05:42:32,339,2,778193,-,1,0,E2E93B91E85D4DBD,40442.0
kar_bon,2009-05-03,05:42:32,333,2,778196,-,1,0,B0D716FA35FF80EA,40442.0
kar_bon,2009-05-03,05:42:33,315,2,778204,-,1,0,7673133D828642E7,40443.0
kar_bon,2009-05-03,05:42:33,321,2,778207,-,1,0,C32D6BE0E6E77C5F,40442.0
kar_bon,2009-05-03,05:42:34,327,2,778209,-,1,0,4410925D29B4294C,40443.0
kar_bon,2009-05-03,05:42:35,315,2,778210,-,1,0,E836C937F6AA3F5D,40443.0
kar_bon,2009-05-03,05:43:00,321,2,778247,-,1,0,D81FC92969BCF415,40408.0
kar_bon,2009-05-03,05:43:01,321,2,778253,-,1,0,F55EDCB90612A868,40409.0
kar_bon,2009-05-03,05:43:01,327,2,778253,-,1,0,A226CF4275AB4A38,40408.0
kar_bon,2009-05-03,05:43:02,321,2,778255,-,1,0,3BD7E0366E688253,40409.0
kar_bon,2009-05-03,05:43:02,315,2,778259,-,1,0,2BB2050DF53DA218,40409.0
kar_bon,2009-05-03,05:43:03,333,2,778260,-,1,0,DA2BD2487CC7EC3D,40409.0
kar_bon,2009-05-03,05:43:04,327,2,778261,-,1,0,C4370FEE6F70B015,40410.0
kar_bon,2009-05-03,05:43:04,339,2,778263,-,1,0,1484B9DAECCD4E96,40410.0
kar_bon,2009-05-03,05:43:05,327,2,778266,-,1,0,2C77404FB355BFB6,40410.0
kar_bon,2009-05-03,05:43:05,327,2,778268,-,1,0,85998DFD33E7BAC9,40410.0
kar_bon,2009-05-03,05:43:07,315,2,778269,-,1,0,BF0602BFBFCE96F5,40411.0
kar_bon,2009-05-03,05:43:07,327,2,778269,-,1,0,66703BDD73996B46,40411.0
kar_bon,2009-05-03,05:43:09,315,2,778270,-,1,0,A5BC4805884F34EF,40413.0
kar_bon,2009-05-03,05:43:09,321,2,778271,-,1,0,2C6E6C5ABB7EFA80,40412.0
kar_bon,2009-05-03,05:43:11,339,2,778271,-,1,0,CAF284CFFFE4FBEE,40414.0
kar_bon,2009-05-03,05:43:11,333,2,778280,-,1,0,B271685D4BB5F377,40414.0
kar_bon,2009-05-03,05:43:12,327,2,778284,-,1,0,9BC8C802A8A1CAC8,40414.0
kar_bon,2009-05-03,05:43:12,321,2,778294,-,1,0,CF42294D5B1191A0,40414.0
kar_bon,2009-05-03,05:43:13,315,2,778299,-,1,0,DF1235A3C4F4B6E6,40414.0
kar_bon,2009-05-03,05:43:14,315,2,778306,-,1,0,073BAC50CEB4D9C7,40415.0
kar_bon,2009-05-03,05:43:14,345,2,778306,-,1,0,31F302AF5BA39D93,40415.0
kar_bon,2009-05-03,05:43:15,315,2,778310,-,1,0,C4F18FA5A6EEEEEE,40415.0
kar_bon,2009-05-03,05:43:16,315,2,778311,-,1,0,C03D8446FCA23294,40416.0
kar_bon,2009-05-03,05:43:17,345,2,778312,-,1,0,673D20F00CF3FDFD,40417.0
kar_bon,2009-05-03,05:43:17,321,2,778317,-,1,0,0A70F699259AFDD8,40416.0
kar_bon,2009-05-03,05:43:18,345,2,778317,-,1,0,4A2AA24495C29C4C,40417.0
kar_bon,2009-05-03,05:43:19,315,2,778318,-,1,0,A5A126908A61B50E,40417.0
kar_bon,2009-05-03,05:43:20,321,2,778322,-,1,0,4444D466E2EE068B,40418.0
kar_bon,2009-05-03,05:43:20,345,2,778329,-,1,0,F8A3605D6D091D70,40418.0
kar_bon,2009-05-03,05:43:21,315,2,778330,-,1,0,9E26C053EF2094F2,40418.0
kar_bon,2009-05-03,05:43:22,345,2,778336,-,1,0,57A8B868C71CCB97,40419.0
kar_bon,2009-05-03,05:43:23,339,2,778337,-,1,0,4CE8FDDC67447E52,40420.0
kar_bon,2009-05-03,05:43:24,327,2,778346,-,1,0,3C7FFAB00773C444,40420.0
kar_bon,2009-05-03,05:43:25,315,2,778350,-,1,0,131A7534B19DE027,40421.0
kar_bon,2009-05-03,05:43:26,315,2,778355,-,1,0,38FAA57762B7A989,40421.0
kar_bon,2009-05-03,05:43:54,345,2,778377,-,1,0,5ECD1466AFD87133,40387.0
kar_bon,2009-05-03,05:43:55,333,2,778380,-,1,0,546365F4E8C7D849,40387.0
kar_bon,2009-05-03,05:43:55,333,2,778386,-,1,0,24AA877C00650D27,40387.0
kar_bon,2009-05-03,05:43:56,327,2,778389,-,1,0,82E864AC95FC1F43,40388.0
kar_bon,2009-05-03,05:43:56,321,2,778393,-,1,0,49E6026C2C630C44,40387.0
kar_bon,2009-05-03,05:43:57,339,2,778403,-,1,0,0F5F9DA4F95AD29F,40388.0
kar_bon,2009-05-03,05:43:58,333,2,778404,-,1,0,B958CDF910B8CECB,40389.0
kar_bon,2009-05-03,05:43:59,327,2,778405,-,1,0,BD568454A9E092CE,40389.0
kar_bon,2009-05-03,05:43:59,345,2,778410,-,1,0,25D20FB4BFCABE68,40389.0
kar_bon,2009-05-03,05:44:00,345,2,778411,-,1,0,7919236BE31B14A0,40389.0
kar_bon,2009-05-03,05:44:00,345,2,778420,-,1,0,283187B4B52C055C,40389.0
kar_bon,2009-05-03,05:44:01,339,2,778423,-,1,0,4674BE94094F5246,40390.0
kar_bon,2009-05-03,05:44:02,345,2,778426,-,1,0,1F47450EAE1A4E0D,40390.0
kar_bon,2009-05-03,05:44:02,315,2,778427,-,1,0,22038513086835AE,40390.0
kar_bon,2009-05-03,05:44:03,327,2,778429,-,1,0,1B84AEB64B19FCD5,40391.0
kar_bon,2009-05-03,05:44:03,333,2,778430,-,1,0,0DDFE1571C6A8670,40390.0
kar_bon,2009-05-03,05:44:05,327,2,778432,-,1,0,20868A96B3CD0304,40392.0
kar_bon,2009-05-03,05:44:05,315,2,778437,-,1,0,C157CD9E197B798E,40391.0
kar_bon,2009-05-03,05:44:06,321,2,778441,-,1,0,535594172410042D,40392.0
kar_bon,2009-05-03,05:44:07,327,2,778442,-,1,0,4350E117171753E4,40393.0
kar_bon,2009-05-03,05:44:09,315,2,778445,-,1,0,1555B8CED6AF26F7,40394.0
kar_bon,2009-05-03,05:44:09,327,2,778448,-,1,0,A1658DAE0C79BD3B,40394.0
kar_bon,2009-05-03,05:44:10,345,2,778449,-,1,0,B2ECC0F35E655196,40395.0
kar_bon,2009-05-03,05:44:10,327,2,778452,-,1,0,F9728A246839FFBC,40394.0
kar_bon,2009-05-03,05:44:12,345,2,778455,-,1,0,CFC12C951DAE568E,40396.0
kar_bon,2009-05-03,05:44:12,339,2,778456,-,1,0,4D37E434DD5B852D,40395.0
kar_bon,2009-05-03,05:44:13,315,2,778458,-,1,0,2BCC9282081425C7,40396.0
kar_bon,2009-05-03,05:44:13,345,2,778459,-,1,0,D6319834FE3E6A17,40396.0
kar_bon,2009-05-03,05:44:14,333,2,778463,-,1,0,11C24D12F1F3CD4E,40396.0
kar_bon,2009-05-03,05:44:15,315,2,778464,-,1,0,4077DD248612973B,40397.0
kar_bon,2009-05-03,05:44:16,321,2,778465,-,1,0,523E46072665E132,40398.0
kar_bon,2009-05-03,05:44:17,327,2,778465,-,1,0,E1BC22CBC78332A6,40398.0
kar_bon,2009-05-03,05:44:18,339,2,778465,-,1,0,D9AFDEF20B67975B,40399.0
kar_bon,2009-05-03,05:44:19,327,2,778468,-,1,0,7941E6A2A9AC459C,40399.0
kar_bon,2009-05-03,05:44:20,339,2,778475,-,1,0,5A6E56BE740B6846,40400.0
kar_bon,2009-05-03,05:44:48,339,2,778528,-,1,0,BEFDCC5B5EEE5278,40367.0
kar_bon,2009-05-03,05:44:49,339,2,778529,-,1,0,B9E05753648CF917,40368.0
kar_bon,2009-05-03,05:44:50,321,2,778530,-,1,0,8662935FBB73C57D,40369.0
kar_bon,2009-05-03,05:44:51,315,2,778531,-,1,0,DEB0E67B214B5162,40369.0
kar_bon,2009-05-03,05:44:52,321,2,778534,-,1,0,84137A2B9E405C7A,40370.0
kar_bon,2009-05-03,05:44:52,315,2,778540,-,1,0,8113D3D3FC36FE27,40369.0
kar_bon,2009-05-03,05:44:53,339,2,778543,-,1,0,89BC371B77BDC961,40370.0
kar_bon,2009-05-03,05:44:54,315,2,778546,-,1,0,2E5F9D6605C3DF70,40371.0
kar_bon,2009-05-03,05:44:55,333,2,778551,-,1,0,9A041F3296CFE191,40371.0
kar_bon,2009-05-03,05:44:56,327,2,778553,-,1,0,86ED9BA670A53A89,40372.0
kar_bon,2009-05-03,05:44:56,345,2,778555,-,1,0,41865D72308AB54A,40372.0
kar_bon,2009-05-03,05:44:57,315,2,778557,-,1,0,24F4D370D2045BA0,40372.0
kar_bon,2009-05-03,05:44:57,315,2,778558,-,1,0,4476A4786A9F37F1,40372.0
kar_bon,2009-05-03,05:44:58,339,2,778563,-,1,0,5B1BFE2EE0C8C9BD,40372.0
kar_bon,2009-05-03,05:44:58,333,2,778566,-,1,0,4EFD78AFE219B945,40372.0
kar_bon,2009-05-03,05:44:59,339,2,778567,-,1,0,A07479F3D9E85789,40373.0
kar_bon,2009-05-03,05:44:59,345,2,778567,-,1,0,7F611194BBC2C924,40372.0
kar_bon,2009-05-03,05:44:59,339,2,778575,-,1,0,C7467BD44EE35C40,40372.0
kar_bon,2009-05-03,05:45:00,345,2,778575,-,1,0,105989641BBACCD8,40373.0
kar_bon,2009-05-03,05:45:00,345,2,778576,-,1,0,71A6AE08750F1E04,40372.0
kar_bon,2009-05-03,05:45:01,333,2,778580,-,1,0,72909ADAA6D5B593,40373.0
kar_bon,2009-05-03,05:45:01,327,2,778581,-,1,0,E1F7670400B6F8D2,40372.0
kar_bon,2009-05-03,05:45:02,321,2,778582,-,1,0,8ADD13E485764CD1,40373.0
kar_bon,2009-05-03,05:45:03,333,2,778586,-,1,0,1D8930F32E0E869A,40374.0
kar_bon,2009-05-03,05:45:03,333,2,778587,-,1,0,0E79C3ABC805E028,40373.0
kar_bon,2009-05-03,05:45:04,321,2,778590,-,1,0,50F4A1A68CB2F23D,40374.0
kar_bon,2009-05-03,05:45:04,327,2,778594,-,1,0,0522ECE47747F121,40374.0
kar_bon,2009-05-03,05:45:05,321,2,778597,-,1,0,EE328FFA434A68EA,40374.0
kar_bon,2009-05-03,05:45:05,315,2,778599,-,1,0,D9F5C969B813E908,40374.0
kar_bon,2009-05-03,05:45:06,327,2,778600,-,1,0,F2F83467091706A5,40374.0
kar_bon,2009-05-03,05:45:06,345,2,778606,-,1,0,3A3918C6D428BF51,40374.0
kar_bon,2009-05-03,05:45:07,327,2,778608,-,1,0,2EFB5D1C4FE1CAD0,40375.0
kar_bon,2009-05-03,05:45:08,315,2,778610,-,1,0,E2982972391FA887,40375.0
kar_bon,2009-05-03,05:45:08,321,2,778610,-,1,0,75262BFC239310F7,40375.0
kar_bon,2009-05-03,05:45:09,315,2,778611,-,1,0,3B579B4967ABA051,40376.0
vaughan,2009-05-03,05:46:53,321,2,779446,-,1,0,3EE321F588FEEEF8,782.0
kar_bon,2009-05-03,05:47:46,315,2,779296,-,1,0,EB38927F221F77E9,8715.0
vaughan,2009-05-03,05:50:56,345,2,779532,-,1,0,6523A6DBCB27297E,774.0
kar_bon,2009-05-03,05:51:34,321,2,779301,-,1,0,6623EC24C4D1F6C0,8400.0
kar_bon,2009-05-03,05:53:25,315,2,779218,-,1,0,5A2D2C64CADAF77F,12008.0
vaughan,2009-05-03,05:54:04,321,2,779863,-,1,0,E2DC55BE7FFD42C5,752.0
kar_bon,2009-05-03,05:59:24,327,2,779284,-,1,0,58A656DA66226DC4,10114.0
vaughan,2009-05-03,05:59:55,327,2,780218,-,1,0,5F7D5647C6C271B8,782.0
kar_bon,2009-05-03,06:02:36,315,2,779310,-,1,0,F6A4F7370AC033C8,8740.0
vaughan,2009-05-03,06:03:49,315,2,780220,-,1,0,B03CB8104592F743,774.0
kar_bon,2009-05-03,06:05:48,339,2,779313,-,1,0,20F8950026B0D2B4,8425.0
vaughan,2009-05-03,06:06:36,345,2,780237,-,1,0,9E11CE9471D04829,752.0
vaughan,2009-05-03,06:12:58,339,2,780243,-,1,0,1A53BC0BB5631BCD,783.0
kar_bon,2009-05-03,06:12:58,315,2,779251,-,1,0,A835F3B7DD008EB7,11980.0
vaughan,2009-05-03,06:16:41,339,2,780245,-,1,0,1D301589040DCE87,772.0
kar_bon,2009-05-03,06:17:36,345,2,779322,-,1,0,D905765596547D13,8797.0
kar_bon,2009-05-03,06:18:52,339,2,779299,-,1,0,7B6F028C0B337C96,10484.0
vaughan,2009-05-03,06:19:08,345,2,780246,-,1,0,D7083940CAA6DADF,752.0
kar_bon,2009-05-03,06:20:01,321,2,779335,-,1,0,9CFAC78EC1420587,8449.0
vaughan,2009-05-03,06:26:00,315,2,780247,-,1,0,B125229CEA0BFA85,783.0
vaughan,2009-05-03,06:29:35,321,2,780255,-,1,0,5315C17B0453A0C0,774.0
vaughan,2009-05-03,06:31:42,315,2,780261,-,1,0,82D4F835AB148396,754.0
kar_bon,2009-05-03,06:32:27,339,2,779291,-,1,0,79CAF0795E158485,11932.0
kar_bon,2009-05-03,06:32:30,315,2,779340,-,1,0,2C2D2394BDFF5817,8870.0
kar_bon,2009-05-03,06:34:09,315,2,779350,-,1,0,BCB94D695D391A35,8476.0
kar_bon,2009-05-03,06:38:28,333,2,779310,-,1,0,22A57DEA93D8D0F6,10860.0
vaughan,2009-05-03,06:39:02,321,2,780263,-,1,0,F37378C6ABC4003F,782.0
vaughan,2009-05-03,06:42:28,345,2,780267,-,1,0,84942BFDD1B4CCAD,773.0
vaughan,2009-05-03,06:44:14,321,2,780270,-,1,0,40C29CF1D1A02C6B,753.0
kar_bon,2009-05-03,06:47:28,327,2,779361,-,1,0,EBEA34477EA0949D,8957.0
kar_bon,2009-05-03,06:48:18,333,2,779366,-,1,0,52165B6D9F1FF201,8502.0
kar_bon,2009-05-03,06:51:56,345,2,779301,-,1,0,24DC3F81772DE9D1,11877.0
vaughan,2009-05-03,06:52:05,315,2,780286,-,1,0,B3F43D6BCE9402F9,783.0
vaughan,2009-05-03,06:55:20,315,2,780287,-,1,0,E020A5ABAF205455,773.0
vaughan,2009-05-03,06:56:47,327,2,780289,-,1,0,D94F56A831E76646,753.0
kar_bon,2009-05-03,06:57:53,321,2,779317,-,1,0,7AA5BF030BEBA49A,11228.0
kar_bon,2009-05-03,07:02:32,327,2,779376,-,1,0,A4DBF0009AA25E93,9011.0
kar_bon,2009-05-03,07:02:37,321,2,779382,-,1,0,00D5B410FCEF52FF,8537.0
vaughan,2009-05-03,07:05:06,327,2,780292,-,1,0,E90C30E049EC3F46,782.0
vaughan,2009-05-03,07:08:14,345,2,780292,-,1,0,7EAEDF8FFE90F9EF,774.0
vaughan,2009-05-03,07:09:19,345,2,780295,-,1,0,24B3DFABB59F080C,753.0
kar_bon,2009-05-03,07:11:19,327,2,779325,-,1,0,2F7E9D5E72225ED0,11847.0
kar_bon,2009-05-03,07:16:52,315,2,779397,-,1,0,E33C0678301CE62A,8547.0
kar_bon,2009-05-03,07:17:17,327,2,779393,-,1,0,5915CFE6CC98E451,9040.0
kar_bon,2009-05-03,07:17:26,327,2,779345,-,1,0,D7203098FBF04C08,11560.0
vaughan,2009-05-03,07:18:09,339,2,780320,-,1,0,8704904B110D7C1A,783.0
vaughan,2009-05-03,07:21:08,327,2,780321,-,1,0,45D04FA4E41FD7E0,774.0
vaughan,2009-05-03,07:21:52,339,2,780321,-,1,0,0AA09E45AF8B5F0B,753.0
kar_bon,2009-05-03,07:30:50,327,2,779356,-,1,0,6F70C69312F16F91,11782.0
kar_bon,2009-05-03,07:31:04,345,2,779416,-,1,0,2D924AA58F814691,8556.0
vaughan,2009-05-03,07:31:11,339,2,780331,-,1,0,B631F327207000B1,783.0
kar_bon,2009-05-03,07:32:16,345,2,779409,-,1,0,9EEE6BF0A290AC50,9029.0
vaughan,2009-05-03,07:34:02,321,2,780337,-,1,0,84FA049C94DD0158,774.0
vaughan,2009-05-03,07:34:24,345,2,780339,-,1,0,DE2090A3006EC1A6,753.0
kar_bon,2009-05-03,07:36:58,339,2,779361,-,1,0,A93A672C52E35248,11905.0
vaughan,2009-05-03,07:44:14,321,2,780342,-,1,0,4DBE6DCE22CED91D,784.0
kar_bon,2009-05-03,07:45:19,345,2,779427,-,1,0,F59C924FAD05FFC1,8559.0
vaughan,2009-05-03,07:46:55,315,2,780351,-,1,0,7B1A5F35447B1140,773.0
vaughan,2009-05-03,07:46:56,321,2,780351,-,1,0,5904929125E34873,752.0
kar_bon,2009-05-03,07:47:12,327,2,779426,-,1,0,5748CB15F4691479,9023.0
kar_bon,2009-05-03,07:50:12,333,2,779378,-,1,0,21903856BABBD367,11726.0
kar_bon,2009-05-03,07:56:36,321,2,779374,-,1,0,F966E71CE378D6CE,12299.0
vaughan,2009-05-03,07:57:15,333,2,780360,-,1,0,1D22C3F2F48B4CEE,781.0
vaughan,2009-05-03,07:59:29,321,2,780366,-,1,0,D04337E6C41C6A57,753.0
kar_bon,2009-05-03,07:59:35,333,2,779447,-,1,0,D11C65E2C2B8E38F,8558.0
vaughan,2009-05-03,07:59:49,339,2,780365,-,1,0,C6704332EE90D549,774.0
kar_bon,2009-05-03,08:01:39,339,2,779441,-,1,0,A39F2A67616B8EC5,8960.0
kar_bon,2009-05-03,08:09:41,315,2,779399,-,1,0,118192A2EF3E65D3,11716.0
vaughan,2009-05-03,08:10:18,321,2,780373,-,1,0,94126FBDD11378FA,783.0
vaughan,2009-05-03,08:12:02,315,2,780374,-,1,0,F07888FD4F159E1F,753.0
vaughan,2009-05-03,08:12:42,315,2,780387,-,1,0,C020409B6E194B38,773.0
kar_bon,2009-05-03,08:13:49,339,2,780221,-,1,0,503CE4427654F9EF,8535.0
kar_bon,2009-05-03,08:16:10,345,2,780219,-,1,0,F515450AFFDA0EE1,8905.0
kar_bon,2009-05-03,08:16:25,345,2,779407,-,1,0,2C858E1F3B3C76EB,11753.0
vaughan,2009-05-03,08:23:20,333,2,780398,-,1,0,6ED968C88B8B052E,783.0
vaughan,2009-05-03,08:24:35,333,2,780399,-,1,0,7A454EABB196CD3B,753.0
vaughan,2009-05-03,08:25:36,339,2,780399,-,1,0,6452B17239BEC501,774.0
kar_bon,2009-05-03,08:28:51,327,2,779421,-,1,0,5FCB7FD0B15A380E,11657.0
kar_bon,2009-05-03,08:28:59,333,2,780246,-,1,0,629D41111481C92D,8591.0
kar_bon,2009-05-03,08:30:30,321,2,780245,-,1,0,ED1EFAEAC30340D1,8874.0
kar_bon,2009-05-03,08:35:23,315,2,779427,-,1,0,F142805F79109194,11699.0
vaughan,2009-05-03,08:36:23,345,2,780411,-,1,0,5606DEEDF785AF5A,783.0
vaughan,2009-05-03,08:37:08,339,2,780415,-,1,0,67089E074EECCBD7,753.0
vaughan,2009-05-03,08:38:30,333,2,780420,-,1,0,9F711DB1EFF6F653,774.0
kar_bon,2009-05-03,08:44:01,327,2,780261,-,1,0,4D72AF883AFB8967,8640.0
kar_bon,2009-05-03,08:45:32,333,2,780255,-,1,0,5A86BF87EE44CBDB,8876.0
kar_bon,2009-05-03,08:47:30,321,2,779442,-,1,0,0A1829C6D71F7415,11630.0
vaughan,2009-05-03,08:49:25,321,2,780430,-,1,0,7B83BA9BFBAD4788,783.0
vaughan,2009-05-03,08:49:41,315,2,780439,-,1,0,8DA711B054CC5B68,753.0
vaughan,2009-05-03,08:51:23,321,2,780447,-,1,0,65B4B8DDE65C1816,774.0
kar_bon,2009-05-03,08:54:02,333,2,779567,-,1,0,20A3DDFC8AB6C631,11662.0
kar_bon,2009-05-03,08:59:08,339,2,780283,-,1,0,63A7614526BA4E0E,8699.0
kar_bon,2009-05-03,09:00:35,315,2,780278,-,1,0,D6E36003C89AF42A,8885.0
vaughan,2009-05-03,09:02:18,315,2,780459,-,1,0,44533170C1295585,758.0
vaughan,2009-05-03,09:02:30,333,2,780458,-,1,0,5B36F0EDD6E47466,785.0
vaughan,2009-05-03,09:04:20,321,2,780463,-,1,0,52F7DB444BE4D4E3,777.0
kar_bon,2009-05-03,09:06:08,321,2,780233,-,1,0,8AF9FE8322FC31E8,11563.0
kar_bon,2009-05-03,09:12:46,327,2,780240,-,1,0,21FCF0F61EDBF307,11602.0
kar_bon,2009-05-03,09:14:11,315,2,780291,-,1,0,AE5092C0A9C2064D,8753.0
vaughan,2009-05-03,09:14:56,345,2,780480,-,1,0,2D0FECF94F970A78,758.0
kar_bon,2009-05-03,09:15:21,333,2,780290,-,1,0,B586CBB5927480D9,8873.0
vaughan,2009-05-03,09:15:35,333,2,780491,-,1,0,1D1E2DC7350DA9C0,786.0
vaughan,2009-05-03,09:18:30,321,2,780494,-,1,0,68A738B49D7E4B96,850.0
kar_bon,2009-05-03,09:25:12,339,2,780248,-,1,0,93FE6D164C6C3779,11535.0
vaughan,2009-05-03,09:27:30,339,2,780503,-,1,0,F66724A56D35F72A,754.0
vaughan,2009-05-03,09:28:36,339,2,780509,-,1,0,8098BAE431E55366,782.0
kar_bon,2009-05-03,09:29:17,315,2,780307,-,1,0,3EDEBC03980812B1,8801.0
kar_bon,2009-05-03,09:29:42,321,2,780306,-,1,0,7E6A5C721BED116C,8830.0
vaughan,2009-05-03,09:31:25,333,2,780510,-,1,0,0D2A1AE71619AB69,776.0
kar_bon,2009-05-03,09:31:51,339,2,780257,-,1,0,EA5738C629C49132,11580.0
mdettweiler,2009-05-03,09:33:57,321,2,780514,-,1,0,FDDD50A9BA1537A1,640.0
mdettweiler,2009-05-03,09:34:15,339,2,780531,-,1,0,7172226A5D6052DC,639.0
mdettweiler,2009-05-03,09:34:20,327,2,780540,-,1,0,A05E7500ABC9AF89,642.0
mdettweiler,2009-05-03,09:34:23,333,2,780554,-,1,0,0B6AFF49A88FBC8F,642.0
vaughan,2009-05-03,09:40:02,339,2,780575,-,1,0,DA2A89CDBDE71E02,753.0
vaughan,2009-05-03,09:41:38,327,2,780585,-,1,0,CF8079452E1F15DE,783.0
kar_bon,2009-05-03,09:43:58,315,2,780276,-,1,0,0246FC2E6BC044C2,11491.0
kar_bon,2009-05-03,09:44:19,315,2,780328,-,1,0,8B74B2F7F55F386B,8822.0
vaughan,2009-05-03,09:44:20,333,2,780594,-,1,0,CA868A5F3FD46851,775.0
kar_bon,2009-05-03,09:44:31,321,2,780325,-,1,0,B5DC311C9F251184,8859.0
