MyDogBuster,2008-12-11,11:39:18,951,2,578533,-,1,0,529C5ABB83200121,408.0
MyDogBuster,2008-12-11,11:39:26,955,2,578533,-,1,0,D7EAFE1B659D632F,409.0
MyDogBuster,2008-12-11,11:40:29,979,2,578533,-,1,0,D81FF76B24E51F7C,453.0
MyDogBuster,2008-12-11,11:42:17,617,2,578534,-,1,0,5DF53AA711F91155,407.0
MyDogBuster,2008-12-11,11:42:31,557,2,578534,-,1,0,DB1338D79DF39261,453.0
MyDogBuster,2008-12-11,11:42:55,677,2,578534,-,1,0,B89A80E52F053CF1,407.0
MyDogBuster,2008-12-11,11:42:57,743,2,578534,-,1,0,51476CC7BA1E7964,407.0
MyDogBuster,2008-12-11,11:43:00,755,2,578534,-,1,0,05979714FE89FDD3,407.0
MyDogBuster,2008-12-11,11:43:11,663,2,578534,-,1,0,C4E9865DD2A4460E,454.0
MyDogBuster,2008-12-11,11:44:19,897,2,578534,-,1,0,81A651E9FEF0188A,454.0
MyDogBuster,2008-12-11,11:44:31,465,2,578531,-,1,0,DF968ED03E778C45,1373.0
MyDogBuster,2008-12-11,11:44:34,433,2,578531,-,1,0,1EAD2EC11EABA5F8,1377.0
MyDogBuster,2008-12-11,11:44:36,735,2,578535,-,1,0,187A67F103E39503,407.0
MyDogBuster,2008-12-11,11:44:37,775,2,578535,-,1,0,7334A4EAF00F6F7D,408.0
MyDogBuster,2008-12-11,11:44:51,459,2,578535,-,1,0,FAE562BFD57CE20E,454.0
MyDogBuster,2008-12-11,11:44:58,513,2,578535,-,1,0,7AB19F04F2A0C8D3,455.0
MyDogBuster,2008-12-11,11:45:05,531,2,578535,-,1,0,076C1E2BA382775D,454.0
MyDogBuster,2008-12-11,11:45:39,783,2,578535,-,1,0,48E6BD10E61B4D05,454.0
MyDogBuster,2008-12-11,11:46:07,823,2,578535,-,1,0,4610FFEE526F1F0A,409.0
MyDogBuster,2008-12-11,11:46:09,805,2,578535,-,1,0,3847EC2A4A5B5854,455.0
MyDogBuster,2008-12-11,11:46:14,829,2,578535,-,1,0,ECE8B46CF075349F,408.0
MyDogBuster,2008-12-11,11:48:01,861,2,578535,-,1,0,3225F545705A00ED,452.0
MyDogBuster,2008-12-11,11:49:05,943,2,578535,-,1,0,DC7EF8550F9C6C82,408.0
MyDogBuster,2008-12-11,11:49:42,963,2,578535,-,1,0,84610C9E35863359,407.0
MyDogBuster,2008-12-11,11:49:43,985,2,578535,-,1,0,88C8E50135540581,406.0
MyDogBuster,2008-12-11,11:49:47,429,2,578536,-,1,0,CC2A31D4D0CDC9FD,407.0
MyDogBuster,2008-12-11,11:50:05,949,2,578535,-,1,0,11A7B302768556C0,454.0
MyDogBuster,2008-12-11,11:50:43,437,2,578536,-,1,0,2CF9D985E8FBCE9E,453.0
MyDogBuster,2008-12-11,11:51:24,569,2,578536,-,1,0,AE08982E31F95559,408.0
MyDogBuster,2008-12-11,11:51:26,587,2,578536,-,1,0,B309518F4B902A86,409.0
MyDogBuster,2008-12-11,11:51:52,449,2,578536,-,1,0,67FAEDE073761402,453.0
MyDogBuster,2008-12-11,11:52:25,609,2,578536,-,1,0,AEF26F6B53EF1A0E,454.0
MyDogBuster,2008-12-11,11:52:32,623,2,578536,-,1,0,9BEBFE5270A200EB,454.0
MyDogBuster,2008-12-11,11:52:39,645,2,578536,-,1,0,0B34C4CBB7552031,454.0
MyDogBuster,2008-12-11,11:52:55,845,2,578536,-,1,0,3215219DBB2C0378,408.0
MyDogBuster,2008-12-11,11:53:02,875,2,578536,-,1,0,352026FFCC49323E,408.0
MyDogBuster,2008-12-11,11:53:13,785,2,578536,-,1,0,0A03081DA96FEDF3,454.0
MyDogBuster,2008-12-11,11:53:42,855,2,578536,-,1,0,2EFA02947BD5A4EF,454.0
MyDogBuster,2008-12-11,11:55:32,899,2,578536,-,1,0,DD68B5ABA8CBFD7B,452.0
MyDogBuster,2008-12-11,11:55:52,923,2,578536,-,1,0,5507DC347779EFD6,407.0
MyDogBuster,2008-12-11,11:56:29,933,2,578536,-,1,0,3FFBBC5DE1EFBA9C,407.0
MyDogBuster,2008-12-11,11:56:30,675,2,578537,-,1,0,B84FFFA6B309B277,407.0
MyDogBuster,2008-12-11,11:56:34,691,2,578537,-,1,0,DA82B695B0BCF627,407.0
MyDogBuster,2008-12-11,11:57:38,727,2,578537,-,1,0,80EAE3D18D6870CA,453.0
MyDogBuster,2008-12-11,11:58:12,901,2,578537,-,1,0,B52BC892931835BD,406.0
MyDogBuster,2008-12-11,11:58:12,777,2,578537,-,1,0,1F75EB6E83361150,408.0
MyDogBuster,2008-12-11,11:58:16,729,2,578537,-,1,0,70B18F26693927A9,453.0
MyDogBuster,2008-12-11,11:58:36,619,2,578535,-,1,0,2E25DC7A914A2150,1252.0
MyDogBuster,2008-12-11,11:58:39,601,2,578535,-,1,0,77E378AB81FF871A,1256.0
MyDogBuster,2008-12-11,11:59:27,939,2,578537,-,1,0,5CA2146D6450ACE2,455.0
MyDogBuster,2008-12-11,11:59:43,483,2,578538,-,1,0,710C1B14267C54B3,408.0
MyDogBuster,2008-12-11,11:59:51,485,2,578538,-,1,0,5C770E9290E9AFEC,409.0
MyDogBuster,2008-12-11,11:59:59,945,2,578537,-,1,0,372FA1E82508B963,454.0
MyDogBuster,2008-12-11,12:00:06,985,2,578537,-,1,0,1D1AACD4301CF12A,454.0
MyDogBuster,2008-12-11,12:00:14,425,2,578538,-,1,0,EF924B3D9A510B65,455.0
MyDogBuster,2008-12-11,12:00:48,525,2,578538,-,1,0,EF689C21D8F15008,455.0
MyDogBuster,2008-12-11,12:01:16,563,2,578538,-,1,0,DF8E5DC77F0C0033,454.0
MyDogBuster,2008-12-11,12:02:39,681,2,578538,-,1,0,7F504FF286E683A1,407.0
MyDogBuster,2008-12-11,12:03:03,671,2,578538,-,1,0,B9E01F05A438527E,451.0
MyDogBuster,2008-12-11,12:03:16,707,2,578538,-,1,0,4E46A6D9B384C73F,407.0
MyDogBuster,2008-12-11,12:03:17,755,2,578538,-,1,0,DEB774AD39EFC248,407.0
MyDogBuster,2008-12-11,12:03:21,767,2,578538,-,1,0,3477D9698E9F0A12,407.0
MyDogBuster,2008-12-11,12:04:59,803,2,578538,-,1,0,B5C7DCB0F3D66E5F,407.0
MyDogBuster,2008-12-11,12:05:00,825,2,578538,-,1,0,EC43650AA55CEFDD,408.0
MyDogBuster,2008-12-11,12:05:10,791,2,578538,-,1,0,2DF5AE869429DBB4,452.0
MyDogBuster,2008-12-11,12:05:49,861,2,578538,-,1,0,E496F927C4FBEAE4,453.0
MyDogBuster,2008-12-11,12:06:32,463,2,578539,-,1,0,F64D740278B71E41,409.0
MyDogBuster,2008-12-11,12:06:39,483,2,578539,-,1,0,526F097232E51591,408.0
MyDogBuster,2008-12-11,12:07:00,433,2,578539,-,1,0,83245A0E6BA9EF7F,453.0
MyDogBuster,2008-12-11,12:07:24,455,2,578536,-,1,0,A1FB2297F79BD827,1373.0
MyDogBuster,2008-12-11,12:07:27,539,2,578536,-,1,0,9AF3318F2D828008,1373.0
MyDogBuster,2008-12-11,12:07:33,505,2,578539,-,1,0,7F41274C8D05ACDD,455.0
MyDogBuster,2008-12-11,12:07:40,589,2,578539,-,1,0,45C0458D56D846EB,455.0
MyDogBuster,2008-12-11,12:07:48,601,2,578539,-,1,0,3DA9A465321A89DD,454.0
MyDogBuster,2008-12-11,12:08:21,625,2,578539,-,1,0,9F6AE4D6345CA35D,453.0
MyDogBuster,2008-12-11,12:08:51,631,2,578539,-,1,0,1FD0842434850C66,455.0
MyDogBuster,2008-12-11,12:09:26,663,2,578539,-,1,0,0773D4CF4CC9F47F,407.0
MyDogBuster,2008-12-11,12:10:03,843,2,578539,-,1,0,93B0A4F87144D42A,407.0
MyDogBuster,2008-12-11,12:10:04,873,2,578539,-,1,0,FDDED37DF5DC4FC4,407.0
MyDogBuster,2008-12-11,12:10:08,969,2,578539,-,1,0,15ED4047C982E78A,407.0
MyDogBuster,2008-12-11,12:10:35,835,2,578539,-,1,0,7694B5108997CCE7,452.0
MyDogBuster,2008-12-11,12:11:48,999,2,578539,-,1,0,97906F275B8407AE,409.0
MyDogBuster,2008-12-11,12:11:48,459,2,578540,-,1,0,7A12BDF46DD20840,408.0
MyDogBuster,2008-12-11,12:12:43,483,2,578540,-,1,0,AE95B75A4CCB4B5F,453.0
MyDogBuster,2008-12-11,12:13:20,519,2,578540,-,1,0,44F0FDF0B32B4825,408.0
MyDogBuster,2008-12-11,12:13:22,489,2,578540,-,1,0,26E2DFC57AE8AA35,453.0
MyDogBuster,2008-12-11,12:13:27,567,2,578540,-,1,0,3373D75458A4507E,408.0
MyDogBuster,2008-12-11,12:14:34,599,2,578540,-,1,0,29E487B44054A098,454.0
MyDogBuster,2008-12-11,12:15:06,719,2,578540,-,1,0,6C233220E6794AD4,453.0
MyDogBuster,2008-12-11,12:15:14,753,2,578540,-,1,0,CFE5B32A8DFFD3E8,454.0
MyDogBuster,2008-12-11,12:15:22,795,2,578540,-,1,0,016B52558DFE1622,454.0
MyDogBuster,2008-12-11,12:15:56,797,2,578540,-,1,0,0D9B4B370FEE7191,455.0
MyDogBuster,2008-12-11,12:16:13,909,2,578540,-,1,0,C37E64001C223B45,407.0
MyDogBuster,2008-12-11,12:16:24,843,2,578540,-,1,0,A73F31447EBDFA40,453.0
MyDogBuster,2008-12-11,12:16:50,983,2,578540,-,1,0,FCD3E929498C10C5,407.0
MyDogBuster,2008-12-11,12:16:51,995,2,578540,-,1,0,17CAFBDA60934B25,408.0
MyDogBuster,2008-12-11,12:16:55,439,2,578541,-,1,0,08242BE088969FFC,407.0
MyDogBuster,2008-12-11,12:18:06,447,2,578541,-,1,0,C6905687E4AAE82E,451.0
MyDogBuster,2008-12-11,12:18:35,585,2,578541,-,1,0,DDB57D9857E4515E,407.0
MyDogBuster,2008-12-11,12:18:35,607,2,578541,-,1,0,D1E024BBA283A4E5,407.0
MyDogBuster,2008-12-11,12:19:29,905,2,578538,-,1,0,461894F93BC4E6E2,1253.0
MyDogBuster,2008-12-11,12:19:29,421,2,578539,-,1,0,6899E90ACAE4CAA6,1250.0
MyDogBuster,2008-12-11,12:20:09,711,2,578541,-,1,0,0DD36C456093C5E1,409.0
MyDogBuster,2008-12-11,12:20:15,781,2,578541,-,1,0,33BC15B6DCA4D04A,408.0
MyDogBuster,2008-12-11,12:20:15,657,2,578541,-,1,0,80632A8672A62082,452.0
MyDogBuster,2008-12-11,12:20:55,747,2,578541,-,1,0,43D90FF024B67D07,453.0
MyDogBuster,2008-12-11,12:22:08,861,2,578541,-,1,0,89AADDFE583D96A5,454.0
MyDogBuster,2008-12-11,12:22:41,921,2,578541,-,1,0,CDE258FC857A4D2D,455.0
MyDogBuster,2008-12-11,12:22:49,997,2,578541,-,1,0,294F07F296208EEC,455.0
MyDogBuster,2008-12-11,12:22:56,533,2,578542,-,1,0,2EEB34B601A8AFDB,454.0
MyDogBuster,2008-12-11,12:23:00,657,2,578542,-,1,0,0B1C1012C0515B63,408.0
MyDogBuster,2008-12-11,12:23:30,623,2,578542,-,1,0,FAED3B3BF0A67100,454.0
MyDogBuster,2008-12-11,12:23:37,743,2,578542,-,1,0,192C20CB0F3C4CC9,407.0
MyDogBuster,2008-12-11,12:23:38,713,2,578542,-,1,0,8D455321FF5BF662,408.0
MyDogBuster,2008-12-11,12:23:42,765,2,578542,-,1,0,E20E6199134A021A,407.0
MyDogBuster,2008-12-11,12:23:59,665,2,578542,-,1,0,1B5C92B5063111B1,455.0
MyDogBuster,2008-12-11,12:25:23,915,2,578542,-,1,0,94A497E760662B3F,408.0
MyDogBuster,2008-12-11,12:25:23,923,2,578542,-,1,0,38D5D06BBADC0B13,408.0
MyDogBuster,2008-12-11,12:25:39,873,2,578542,-,1,0,400D6AF4092D90AF,453.0
MyDogBuster,2008-12-11,12:26:57,451,2,578543,-,1,0,AB8A1910B72A6262,408.0
MyDogBuster,2008-12-11,12:27:03,519,2,578543,-,1,0,A537240C20F21538,408.0
MyDogBuster,2008-12-11,12:27:50,525,2,578543,-,1,0,F96A18AE82A814FC,455.0
MyDogBuster,2008-12-11,12:28:28,585,2,578543,-,1,0,11125F6210457126,454.0
MyDogBuster,2008-12-11,12:29:42,609,2,578543,-,1,0,D6E13D5AEFAE065C,454.0
MyDogBuster,2008-12-11,12:29:46,715,2,578543,-,1,0,05169ECF79683BAD,407.0
MyDogBuster,2008-12-11,12:30:14,615,2,578543,-,1,0,BE6B8D98296B999B,453.0
MyDogBuster,2008-12-11,12:30:19,633,2,578540,-,1,0,6D4EDFE2330B3A89,1375.0
MyDogBuster,2008-12-11,12:30:20,665,2,578540,-,1,0,D12664EA831FD54D,1373.0
MyDogBuster,2008-12-11,12:30:23,619,2,578543,-,1,0,5E2654047AA0E26E,454.0
MyDogBuster,2008-12-11,12:30:24,861,2,578543,-,1,0,38DCBE54AED3960B,407.0
MyDogBuster,2008-12-11,12:30:25,939,2,578543,-,1,0,FE255AAC637ADA25,407.0
MyDogBuster,2008-12-11,12:30:29,981,2,578543,-,1,0,A287C9CFE6B73FEC,407.0
MyDogBuster,2008-12-11,12:30:29,661,2,578543,-,1,0,DDDE5790683FA351,453.0
MyDogBuster,2008-12-11,12:31:04,741,2,578543,-,1,0,02816D910F3B5075,454.0
MyDogBuster,2008-12-11,12:31:33,999,2,578543,-,1,0,CAF618113E0DE98E,455.0
MyDogBuster,2008-12-11,12:32:10,473,2,578544,-,1,0,55FB47F4A9B14DAF,407.0
MyDogBuster,2008-12-11,12:32:10,455,2,578544,-,1,0,2FBFF47EA9562D83,407.0
MyDogBuster,2008-12-11,12:33:12,489,2,578544,-,1,0,51220031F2378AD2,453.0
MyDogBuster,2008-12-11,12:33:45,555,2,578544,-,1,0,961661E444BA8AC4,408.0
MyDogBuster,2008-12-11,12:33:52,567,2,578544,-,1,0,22FEBF7C664E7C9D,409.0
MyDogBuster,2008-12-11,12:35:22,569,2,578544,-,1,0,E6E228AB2AB63C6D,452.0
MyDogBuster,2008-12-11,12:36:01,629,2,578544,-,1,0,3F3C0C9A324A6935,453.0
MyDogBuster,2008-12-11,12:36:33,753,2,578544,-,1,0,4A0740B14EF083EB,407.0
MyDogBuster,2008-12-11,12:37:11,481,2,578545,-,1,0,6EF05D32DD365F18,407.0
MyDogBuster,2008-12-11,12:37:12,597,2,578545,-,1,0,4AC8F7326A65D377,407.0
MyDogBuster,2008-12-11,12:37:16,625,2,578545,-,1,0,F64CDC97B58AE817,408.0
MyDogBuster,2008-12-11,12:37:16,639,2,578544,-,1,0,229CFBEAF5F3BDF2,454.0
MyDogBuster,2008-12-11,12:37:47,759,2,578544,-,1,0,3C5FD7DC9E063F1D,453.0
MyDogBuster,2008-12-11,12:37:56,993,2,578544,-,1,0,795E79DC2B5222CC,453.0
MyDogBuster,2008-12-11,12:38:04,651,2,578545,-,1,0,BF1EF6948F654647,455.0
MyDogBuster,2008-12-11,12:38:38,705,2,578545,-,1,0,2304F5F0134F2C29,454.0
MyDogBuster,2008-12-11,12:38:57,841,2,578545,-,1,0,587372C226C847FD,407.0
MyDogBuster,2008-12-11,12:38:57,861,2,578545,-,1,0,F8AB7C7434D253E6,407.0
MyDogBuster,2008-12-11,12:39:06,741,2,578545,-,1,0,E0A13D101FC0DF43,453.0
MyDogBuster,2008-12-11,12:40:22,965,2,578542,-,1,0,431C33A1B87ACB42,1253.0
MyDogBuster,2008-12-11,12:40:25,433,2,578543,-,1,0,F1D64837141AF281,1256.0
MyDogBuster,2008-12-11,12:40:34,885,2,578545,-,1,0,E89BA2CB63C5411C,409.0
MyDogBuster,2008-12-11,12:40:40,939,2,578545,-,1,0,E2DCC91F27AC4E14,408.0
MyDogBuster,2008-12-11,12:40:44,871,2,578545,-,1,0,B1CA5A04803E5726,452.0
MyDogBuster,2008-12-11,12:42:54,981,2,578545,-,1,0,F20DFC4F22AF44B4,452.0
MyDogBuster,2008-12-11,12:43:20,453,2,578546,-,1,0,A007ECEF893E484F,407.0
MyDogBuster,2008-12-11,12:43:35,997,2,578545,-,1,0,E209FFF0367C19EE,454.0
MyDogBuster,2008-12-11,12:43:58,503,2,578546,-,1,0,171B99747DF257A9,406.0
MyDogBuster,2008-12-11,12:43:58,501,2,578546,-,1,0,249946C33FAA7BD1,407.0
MyDogBuster,2008-12-11,12:44:01,603,2,578546,-,1,0,0183496B88759BA3,406.0
MyDogBuster,2008-12-11,12:44:49,657,2,578546,-,1,0,B3998E11677E465E,453.0
MyDogBuster,2008-12-11,12:45:21,851,2,578546,-,1,0,10F6E851576D6116,454.0
MyDogBuster,2008-12-11,12:45:31,857,2,578546,-,1,0,68571353F0984341,455.0
MyDogBuster,2008-12-11,12:45:37,911,2,578546,-,1,0,62C751FEE2A536AB,453.0
MyDogBuster,2008-12-11,12:45:44,405,2,578547,-,1,0,EB0572FA973343F6,407.0
MyDogBuster,2008-12-11,12:45:45,429,2,578547,-,1,0,2C1B3E90FBD700C7,408.0
MyDogBuster,2008-12-11,12:46:12,921,2,578546,-,1,0,79655D3CE3EE7B56,454.0
MyDogBuster,2008-12-11,12:46:41,465,2,578547,-,1,0,F0CE379E3786EFB8,455.0
MyDogBuster,2008-12-11,12:47:22,669,2,578547,-,1,0,98FC19B4F98DA8BE,408.0
MyDogBuster,2008-12-11,12:47:29,735,2,578547,-,1,0,7DC71435F03645A4,409.0
MyDogBuster,2008-12-11,12:48:15,795,2,578547,-,1,0,2D7E8EEFDDEDEE65,452.0
MyDogBuster,2008-12-11,12:50:07,829,2,578547,-,1,0,1F4C60DE75D9F8D2,407.0
MyDogBuster,2008-12-11,12:50:27,819,2,578547,-,1,0,8E7733F7491739E2,453.0
MyDogBuster,2008-12-11,12:50:45,885,2,578547,-,1,0,152A92B07D5EDB6F,407.0
MyDogBuster,2008-12-11,12:50:45,895,2,578547,-,1,0,726C66C819D80729,407.0
MyDogBuster,2008-12-11,12:50:48,913,2,578547,-,1,0,901C90965B3E1B31,407.0
MyDogBuster,2008-12-11,12:51:10,843,2,578547,-,1,0,29F118CD6EB46C08,455.0
MyDogBuster,2008-12-11,12:52:25,975,2,578547,-,1,0,77D1DBCA5BDB6350,456.0
MyDogBuster,2008-12-11,12:52:32,533,2,578548,-,1,0,3B68CE177DA684B7,407.0
MyDogBuster,2008-12-11,12:52:33,497,2,578548,-,1,0,B8A3FE5574284C7C,409.0
MyDogBuster,2008-12-11,12:52:55,985,2,578547,-,1,0,95123682E5ACBC08,454.0
MyDogBuster,2008-12-11,12:53:04,413,2,578548,-,1,0,CE6DFB796B587730,453.0
MyDogBuster,2008-12-11,12:53:11,419,2,578548,-,1,0,CE356BFE474537F8,454.0
MyDogBuster,2008-12-11,12:53:12,857,2,578544,-,1,0,F1F8AAFFD4F78DCD,1372.0
MyDogBuster,2008-12-11,12:53:14,773,2,578544,-,1,0,1C0EA2CD8D1EC305,1375.0
MyDogBuster,2008-12-11,12:53:46,537,2,578548,-,1,0,FB4DEF7ADECB2C87,454.0
MyDogBuster,2008-12-11,12:54:11,677,2,578548,-,1,0,87D9FAE15B79EAD7,409.0
MyDogBuster,2008-12-11,12:54:15,597,2,578548,-,1,0,1327BDCEDC9C0CC7,454.0
MyDogBuster,2008-12-11,12:54:17,687,2,578548,-,1,0,25E93C17CC6FF90B,409.0
MyDogBuster,2008-12-11,12:55:47,689,2,578548,-,1,0,652DDCD2F03C2B84,452.0
MyDogBuster,2008-12-11,12:56:54,773,2,578548,-,1,0,CDB96F5A62FF4F11,407.0
MyDogBuster,2008-12-11,12:57:32,875,2,578548,-,1,0,46B6DFC1EFD2854A,407.0
MyDogBuster,2008-12-11,12:57:32,897,2,578548,-,1,0,1A67124E570AA94C,407.0
MyDogBuster,2008-12-11,12:57:35,899,2,578548,-,1,0,D0121BA1694858CD,407.0
MyDogBuster,2008-12-11,12:58:00,855,2,578548,-,1,0,E9F1344CE107DA8C,453.0
MyDogBuster,2008-12-11,12:58:44,987,2,578548,-,1,0,009C2BC3FD55DE74,454.0
MyDogBuster,2008-12-11,12:59:21,465,2,578549,-,1,0,4216266BDEDA7F79,409.0
MyDogBuster,2008-12-11,12:59:21,495,2,578549,-,1,0,8CAC362CE1245DFA,408.0
MyDogBuster,2008-12-11,13:00:00,435,2,578549,-,1,0,A890F0B5AEE7430A,455.0
MyDogBuster,2008-12-11,13:00:28,559,2,578549,-,1,0,740B55A012D675DC,453.0
MyDogBuster,2008-12-11,13:00:37,645,2,578549,-,1,0,B24AA71BFD64578A,453.0
MyDogBuster,2008-12-11,13:00:46,691,2,578549,-,1,0,D9A817FF9C0E32D8,455.0
MyDogBuster,2008-12-11,13:00:59,847,2,578549,-,1,0,BAE4ABA9434A7AFA,408.0
MyDogBuster,2008-12-11,13:01:05,997,2,578549,-,1,0,D60F78D2BF85A427,408.0
MyDogBuster,2008-12-11,13:01:16,469,2,578547,-,1,0,7B076792BDE4F399,1254.0
MyDogBuster,2008-12-11,13:01:16,583,2,578547,-,1,0,4014AE54C4FD8629,1251.0
MyDogBuster,2008-12-11,13:01:20,829,2,578549,-,1,0,896A9D0E40205281,454.0
MyDogBuster,2008-12-11,13:01:49,889,2,578549,-,1,0,B06CF145C2BDE3E5,454.0
MyDogBuster,2008-12-11,13:03:19,401,2,578550,-,1,0,D131A5B70E2F45BA,452.0
MyDogBuster,2008-12-11,13:03:41,437,2,578550,-,1,0,61B077331BEC8FD9,407.0
MyDogBuster,2008-12-11,13:04:19,483,2,578550,-,1,0,FDFB96CE17BAF390,407.0
MyDogBuster,2008-12-11,13:04:19,707,2,578550,-,1,0,13D7D84E7015102D,407.0
MyDogBuster,2008-12-11,13:04:22,713,2,578550,-,1,0,A6C88003022068E0,407.0
MyDogBuster,2008-12-11,13:05:33,723,2,578550,-,1,0,B2DAFB0D26A7D921,453.0
MyDogBuster,2008-12-11,13:06:08,833,2,578550,-,1,0,0A847E1A552C376D,407.0
MyDogBuster,2008-12-11,13:06:09,885,2,578550,-,1,0,62126A2DEE554D71,408.0
MyDogBuster,2008-12-11,13:06:16,783,2,578550,-,1,0,7649C73F0E3B3633,453.0
MyDogBuster,2008-12-11,13:07:33,971,2,578550,-,1,0,357821D701378D59,453.0
MyDogBuster,2008-12-11,13:07:46,531,2,578551,-,1,0,0D9B7E489A37EF28,407.0
MyDogBuster,2008-12-11,13:07:54,783,2,578551,-,1,0,DF9986126CBD9481,409.0
MyDogBuster,2008-12-11,13:08:02,977,2,578550,-,1,0,DF42EE0ACB0A756A,454.0
MyDogBuster,2008-12-11,13:08:12,421,2,578551,-,1,0,1A93B5E4FBD015AB,455.0
MyDogBuster,2008-12-11,13:08:19,493,2,578551,-,1,0,5E162C77CB0CC546,453.0
MyDogBuster,2008-12-11,13:08:54,819,2,578551,-,1,0,20FAD8E502413AD1,454.0
MyDogBuster,2008-12-11,13:09:23,861,2,578551,-,1,0,72DA94169824C656,455.0
MyDogBuster,2008-12-11,13:10:28,489,2,578552,-,1,0,9172CB5CB6AC7A42,407.0
MyDogBuster,2008-12-11,13:10:50,961,2,578551,-,1,0,B94C05259FCEA36C,451.0
MyDogBuster,2008-12-11,13:11:06,525,2,578552,-,1,0,55C5893A13455CB5,407.0
MyDogBuster,2008-12-11,13:11:06,533,2,578552,-,1,0,FCE1FC3C25C8AA9B,407.0
MyDogBuster,2008-12-11,13:11:09,537,2,578552,-,1,0,5DB64DE19F0C8C52,407.0
MyDogBuster,2008-12-11,13:12:56,635,2,578552,-,1,0,826A01D6ECC0F74B,408.0
MyDogBuster,2008-12-11,13:12:57,599,2,578552,-,1,0,20AED46BAE63AA12,409.0
MyDogBuster,2008-12-11,13:13:05,573,2,578552,-,1,0,FFE372E7D1EB8C06,453.0
MyDogBuster,2008-12-11,13:13:50,665,2,578552,-,1,0,6FDC52499994CBC0,454.0
MyDogBuster,2008-12-11,13:14:35,677,2,578552,-,1,0,7E184A1911AB37CB,409.0
MyDogBuster,2008-12-11,13:14:42,693,2,578552,-,1,0,7DD3359EE6DFF134,408.0
MyDogBuster,2008-12-11,13:15:07,669,2,578552,-,1,0,70870552B87D54C7,454.0
MyDogBuster,2008-12-11,13:15:36,755,2,578552,-,1,0,25A79DE26BB66A7D,454.0
MyDogBuster,2008-12-11,13:15:45,855,2,578552,-,1,0,3409D208C6E8303B,453.0
MyDogBuster,2008-12-11,13:15:54,903,2,578552,-,1,0,52EE348A16E8E5C6,455.0
MyDogBuster,2008-12-11,13:16:10,729,2,578549,-,1,0,7677620B0E06C338,1378.0
MyDogBuster,2008-12-11,13:16:13,771,2,578549,-,1,0,7B61158A1731DCC4,1379.0
MyDogBuster,2008-12-11,13:16:29,917,2,578552,-,1,0,1970DDE265F29152,455.0
MyDogBuster,2008-12-11,13:16:57,409,2,578553,-,1,0,9C30F9CA2CFF58A9,454.0
MyDogBuster,2008-12-11,13:17:15,487,2,578553,-,1,0,3E698C4E6A2B92DB,407.0
MyDogBuster,2008-12-11,13:17:53,501,2,578553,-,1,0,C35DE59F828F74D5,407.0
MyDogBuster,2008-12-11,13:17:53,517,2,578553,-,1,0,4CD18AC10592661C,407.0
MyDogBuster,2008-12-11,13:17:56,727,2,578553,-,1,0,FDE8CF6249E16FED,407.0
MyDogBuster,2008-12-11,13:18:03,481,2,578529,-,1,0,375835181E8B82D2,7648.0
MyDogBuster,2008-12-11,13:18:21,499,2,578553,-,1,0,A73D7F75D819FAE2,451.0
MyDogBuster,2008-12-11,13:19:44,781,2,578553,-,1,0,93C2B02C3BA0DC4B,407.0
MyDogBuster,2008-12-11,13:19:44,747,2,578553,-,1,0,5EEB78C90514A301,408.0
MyDogBuster,2008-12-11,13:20:38,835,2,578553,-,1,0,1DC489FD41EAC33A,453.0
MyDogBuster,2008-12-11,13:21:23,889,2,578553,-,1,0,6881AC91E3B781E0,408.0
MyDogBuster,2008-12-11,13:21:24,849,2,578553,-,1,0,19109A1B5A585C7C,454.0
MyDogBuster,2008-12-11,13:21:31,921,2,578553,-,1,0,0EB138AEF385F582,409.0
MyDogBuster,2008-12-11,13:22:10,793,2,578551,-,1,0,2B168E163993EBF9,1254.0
MyDogBuster,2008-12-11,13:22:13,805,2,578551,-,1,0,BA24A56FB5554A2B,1257.0
MyDogBuster,2008-12-11,13:22:41,425,2,578554,-,1,0,6489B91F51DB1576,454.0
MyDogBuster,2008-12-11,13:23:09,437,2,578554,-,1,0,4A595A971B77B5BA,453.0
MyDogBuster,2008-12-11,13:23:20,443,2,578554,-,1,0,B6146C51AF5D46CE,455.0
MyDogBuster,2008-12-11,13:23:28,447,2,578554,-,1,0,591274982F1CF9D8,454.0
MyDogBuster,2008-12-11,13:24:02,513,2,578554,-,1,0,EC37CF3786DCAF78,454.0
MyDogBuster,2008-12-11,13:24:03,567,2,578554,-,1,0,DFEDBCFC506922B9,408.0
MyDogBuster,2008-12-11,13:24:28,825,2,578530,-,1,0,D722203BF6A7E552,7608.0
MyDogBuster,2008-12-11,13:24:32,527,2,578554,-,1,0,8B23F9AAA7CE0778,455.0
MyDogBuster,2008-12-11,13:24:40,617,2,578554,-,1,0,00203A1EE8812BFA,407.0
MyDogBuster,2008-12-11,13:24:40,657,2,578554,-,1,0,AEF0FE3AFB5E0DA2,407.0
MyDogBuster,2008-12-11,13:24:44,665,2,578554,-,1,0,D59B7092C38FA48A,408.0
MyDogBuster,2008-12-11,13:25:53,773,2,578554,-,1,0,13623F66B68D14EC,452.0
MyDogBuster,2008-12-11,13:26:31,827,2,578554,-,1,0,81C79F699C2BE356,407.0
MyDogBuster,2008-12-11,13:26:32,833,2,578554,-,1,0,126986AEB01B9547,408.0
MyDogBuster,2008-12-11,13:28:11,887,2,578554,-,1,0,F25A9850C2754517,453.0
