kar_bon,2009-07-27,15:44:42,315,2,945275,-,1,0,060CD916BEF180BE,52380.0
kar_bon,2009-07-27,15:44:43,327,2,945276,-,1,0,55D9FD2A24A1FCB8,52381.0
kar_bon,2009-07-27,15:44:44,345,2,945276,-,1,0,FC6560DE01BA4434,52381.0
kar_bon,2009-07-27,15:44:44,327,2,945281,-,1,0,CB9CF7562CC5D8AD,52381.0
kar_bon,2009-07-27,15:44:45,339,2,945281,-,1,0,57FB5C79E6859F09,52382.0
kar_bon,2009-07-27,15:44:45,315,2,945282,-,1,0,6C6F7683267E3E5B,52381.0
kar_bon,2009-07-27,15:44:46,339,2,945283,-,1,0,28A40AE84BC9E67F,52382.0
kar_bon,2009-07-27,15:44:46,315,2,945285,-,1,0,FC984F7017C2972F,52381.0
kar_bon,2009-07-27,15:44:47,339,2,945287,-,1,0,4AF1162360223C26,52382.0
kar_bon,2009-07-27,15:44:48,333,2,945288,-,1,0,72570D4CB488DC75,52383.0
kar_bon,2009-07-27,15:44:48,327,2,945289,-,1,0,ACB071C99BEDC282,52382.0
kar_bon,2009-07-27,15:44:49,327,2,945292,-,1,0,63CB5E7FCB49F14D,52383.0
kar_bon,2009-07-27,15:44:49,327,2,945298,-,1,0,5E799D6D07B485BB,52383.0
kar_bon,2009-07-27,15:44:50,315,2,945310,-,1,0,976C91997B0103C3,52383.0
kar_bon,2009-07-27,15:44:51,339,2,945313,-,1,0,E13A7CF5B37873D6,52384.0
kar_bon,2009-07-27,15:45:13,345,2,943744,-,1,0,849D9F6AF47480EF,82219.0
kar_bon,2009-07-27,15:45:13,345,2,943752,-,1,0,30954B546AAB9F62,82218.0
kar_bon,2009-07-27,15:45:14,315,2,943756,-,1,0,4871D321D3FAA71F,82219.0
kar_bon,2009-07-27,15:45:14,315,2,943762,-,1,0,ABFA0236025554FE,82219.0
kar_bon,2009-07-27,15:45:15,339,2,943763,-,1,0,B659F4FCCD227445,82219.0
kar_bon,2009-07-27,15:45:16,327,2,943772,-,1,0,3F79CEF1951EB77F,82220.0
kar_bon,2009-07-27,15:45:16,321,2,943774,-,1,0,2445A7A49D0BF068,82219.0
kar_bon,2009-07-27,15:45:17,315,2,943776,-,1,0,4E688884D26B6E8C,82220.0
kar_bon,2009-07-27,15:45:17,345,2,943776,-,1,0,96A85857575FDA86,82220.0
kar_bon,2009-07-27,15:45:18,321,2,943781,-,1,0,B458ED0C814D5A56,82220.0
kar_bon,2009-07-27,15:45:18,315,2,943790,-,1,0,3599518A06F1E3FA,82220.0
kar_bon,2009-07-27,15:45:19,321,2,943791,-,1,0,043575D1FB02E44C,82221.0
kar_bon,2009-07-27,15:45:19,321,2,943794,-,1,0,672321BCB09B7522,82220.0
kar_bon,2009-07-27,15:45:20,345,2,943794,-,1,0,022E7592F65A4DE3,82221.0
kar_bon,2009-07-27,15:45:20,339,2,945321,-,1,0,E4897D25A35CFA75,52391.0
kar_bon,2009-07-27,15:45:21,327,2,945324,-,1,0,444288082E6F5E55,52391.0
kar_bon,2009-07-27,15:45:21,315,2,945328,-,1,0,78017A34635C8C65,52391.0
kar_bon,2009-07-27,15:45:22,321,2,945334,-,1,0,32FF1151B5FB6364,52392.0
kar_bon,2009-07-27,15:45:22,327,2,945336,-,1,0,8347CE4A8D0D931D,52391.0
kar_bon,2009-07-27,15:45:23,315,2,945346,-,1,0,81105A5773BF5C2A,52392.0
kar_bon,2009-07-27,15:45:24,315,2,945350,-,1,0,471D1FA09D4A7495,52393.0
kar_bon,2009-07-27,15:45:25,315,2,945351,-,1,0,035FFDCFCC4F566D,52393.0
kar_bon,2009-07-27,15:45:25,339,2,945351,-,1,0,E895ACDE892D0213,52393.0
kar_bon,2009-07-27,15:45:26,327,2,945356,-,1,0,16159A7282DCFE27,52393.0
kar_bon,2009-07-27,15:45:27,345,2,945357,-,1,0,E1698A54E0F69BFE,52394.0
kar_bon,2009-07-27,15:45:27,327,2,945360,-,1,0,3B9E96A6AC757B24,52394.0
kar_bon,2009-07-27,15:45:28,315,2,945372,-,1,0,5F48E12DD485EFA0,52394.0
kar_bon,2009-07-27,15:45:28,327,2,945372,-,1,0,A7047A7C5449D8D3,52394.0
kar_bon,2009-07-27,15:45:29,339,2,945376,-,1,0,6C4A5D4D66937763,52395.0
kar_bon,2009-07-27,15:45:30,315,2,945379,-,1,0,B43665E2C60F42D6,52395.0
kar_bon,2009-07-27,15:45:49,333,2,944891,-,1,0,07EB086752B36E4B,82227.0
kar_bon,2009-07-27,15:45:50,315,2,944899,-,1,0,533A4B77D566ED04,82228.0
kar_bon,2009-07-27,15:45:51,321,2,944901,-,1,0,64A0D7E798CDEAA0,82229.0
kar_bon,2009-07-27,15:45:52,327,2,944901,-,1,0,4297F7CF9FC6D763,82229.0
kar_bon,2009-07-27,15:45:52,315,2,944902,-,1,0,0AA4FD9C463D9971,82229.0
kar_bon,2009-07-27,15:45:53,339,2,944995,-,1,0,C81BD2908ED4645D,82229.0
kar_bon,2009-07-27,15:45:54,333,2,945011,-,1,0,9F1808485D9774FA,82230.0
kar_bon,2009-07-27,15:45:54,339,2,945011,-,1,0,013B625E79C0EA35,82230.0
kar_bon,2009-07-27,15:45:55,339,2,945013,-,1,0,7EDBC5E1ACB2843D,82230.0
kar_bon,2009-07-27,15:45:55,315,2,945015,-,1,0,865893331E6B9641,82230.0
kar_bon,2009-07-27,15:45:56,339,2,945015,-,1,0,855174861C131435,82231.0
kar_bon,2009-07-27,15:45:56,345,2,945016,-,1,0,1EABA97C2E9D3E1B,82230.0
kar_bon,2009-07-27,15:45:57,339,2,945019,-,1,0,6B742F6F3909AE2F,82231.0
kar_bon,2009-07-27,15:45:58,339,2,945021,-,1,0,A28112070C8553EB,82231.0
kar_bon,2009-07-27,15:45:58,315,2,945382,-,1,0,EE640C7F74042660,52405.0
kar_bon,2009-07-27,15:45:59,333,2,945386,-,1,0,3834BC80D291DFF5,52406.0
kar_bon,2009-07-27,15:45:59,315,2,945388,-,1,0,8884DA56FD8D4021,52405.0
kar_bon,2009-07-27,15:46:00,327,2,945388,-,1,0,3D4934A843D91841,52406.0
kar_bon,2009-07-27,15:46:00,315,2,945390,-,1,0,00E727C9553F5C6B,52405.0
kar_bon,2009-07-27,15:46:01,345,2,945394,-,1,0,9FF01C88B296BBB0,52406.0
kar_bon,2009-07-27,15:46:02,333,2,945396,-,1,0,A35F0AC3584BC8D9,52407.0
kar_bon,2009-07-27,15:46:02,321,2,945398,-,1,0,561056077B8BC8CB,52406.0
kar_bon,2009-07-27,15:46:03,339,2,945400,-,1,0,2A2468F49EC4987C,52407.0
kar_bon,2009-07-27,15:46:03,327,2,945402,-,1,0,517500B5DEDF1D2C,52407.0
kar_bon,2009-07-27,15:46:04,315,2,945405,-,1,0,1B52B94845C24607,52407.0
kar_bon,2009-07-27,15:46:04,345,2,945405,-,1,0,FAA823DE4D5A66B8,52407.0
kar_bon,2009-07-27,15:46:05,315,2,945406,-,1,0,00294EFE78053046,52407.0
kar_bon,2009-07-27,15:46:06,315,2,945407,-,1,0,69042C3B3D453499,52408.0
kar_bon,2009-07-27,15:46:06,327,2,945408,-,1,0,0433ABB6EBA7EA0A,52408.0
kar_bon,2009-07-27,15:46:07,321,2,945410,-,1,0,BFB53734E14F45FA,52408.0
kar_bon,2009-07-27,15:49:56,327,2,945565,-,1,0,F3005184BE08207A,15502.0
kar_bon,2009-07-27,15:54:30,321,2,945567,-,1,0,6915616A99894ECB,15491.0
kar_bon,2009-07-27,16:10:04,333,2,945567,-,1,0,7AA8121563ABC1AE,13948.0
kar_bon,2009-07-27,16:14:42,321,2,945575,-,1,0,4A9D0B33B8332B1D,13939.0
kar_bon,2009-07-27,16:30:21,327,2,945576,-,1,0,7D57054D9A366B73,13961.0
kar_bon,2009-07-27,16:34:59,315,2,945587,-,1,0,A21586395629B8C4,13952.0
kar_bon,2009-07-27,16:50:31,315,2,945588,-,1,0,4CEEB604BEAD0DDF,13945.0
kar_bon,2009-07-27,16:54:56,315,2,945592,-,1,0,80761F2BD2B7FF0A,13918.0
kar_bon,2009-07-27,17:10:22,333,2,945594,-,1,0,C5EEAB3A6041B18F,13918.0
kar_bon,2009-07-27,17:14:46,345,2,945594,-,1,0,5F039AAECBCA05C9,13895.0
kar_bon,2009-07-27,17:30:13,315,2,945602,-,1,0,15E27C319ACA8D13,13911.0
kar_bon,2009-07-27,17:34:36,327,2,945604,-,1,0,660CFF7DD1CFE024,13891.0
kar_bon,2009-07-27,17:50:04,315,2,945605,-,1,0,BCB2F4D3DC5D2A22,13915.0
kar_bon,2009-07-27,17:54:26,321,2,945605,-,1,0,1E6EA33A0873E0B2,13898.0
kar_bon,2009-07-27,18:09:56,321,2,945606,-,1,0,6FE3CE80F04980A5,13922.0
kar_bon,2009-07-27,18:14:17,345,2,945612,-,1,0,424E3543C1CF0B0C,13905.0
kar_bon,2009-07-27,18:29:49,321,2,945614,-,1,0,0F04195E2175CFF8,13927.0
kar_bon,2009-07-27,18:34:08,339,2,945617,-,1,0,3DF286F21AC915B6,13729.0
kar_bon,2009-07-27,18:49:34,339,2,945619,-,1,0,BE4EFD8052668411,12005.0
kar_bon,2009-07-27,18:53:51,321,2,945623,-,1,0,51AA3259CA1EBCF9,11980.0
kar_bon,2009-07-27,19:44:10,339,2,946145,-,1,0,69B85309CD770BED,14054.0
kar_bon,2009-07-27,19:59:44,315,2,946147,-,1,0,A54471E394C3A8EA,14714.0
kar_bon,2009-07-27,20:27:53,321,2,946150,-,1,0,D65B29890675A75C,15470.0
kar_bon,2009-07-27,20:32:22,339,2,946151,-,1,0,B6397E1CD72580F2,15460.0
kar_bon,2009-07-27,20:47:44,345,2,946159,-,1,0,600B194B11547B03,15444.0
kar_bon,2009-07-27,20:52:13,327,2,946160,-,1,0,B82F2F315FB1D30B,15435.0
kar_bon,2009-07-27,21:07:35,333,2,946160,-,1,0,D58D1143DFF60CBE,15425.0
kar_bon,2009-07-27,21:12:02,345,2,946164,-,1,0,9CEC5064C4F72821,15427.0
kar_bon,2009-07-27,21:27:20,315,2,946166,-,1,0,AAD54A04C5402980,15418.0
kar_bon,2009-07-27,21:31:45,327,2,946172,-,1,0,E6669DFA0F964587,15419.0
kar_bon,2009-07-27,21:47:04,333,2,946187,-,1,0,23DA71E9070D23AE,15411.0
kar_bon,2009-07-27,21:51:28,333,2,946188,-,1,0,A5D01CE553422E0E,15412.0
kar_bon,2009-07-27,22:06:46,321,2,946190,-,1,0,900776F40F0BC1A4,15402.0
kar_bon,2009-07-27,22:11:12,327,2,946193,-,1,0,759F6CD070471974,15406.0
kar_bon,2009-07-27,22:26:31,321,2,946201,-,1,0,E8FD1282E850E63F,15396.0
kar_bon,2009-07-27,22:30:58,321,2,946205,-,1,0,EFFD74F00C624DED,15402.0
kar_bon,2009-07-27,22:46:14,339,2,946207,-,1,0,BF22B41A1645AC65,15386.0
kar_bon,2009-07-27,22:50:40,315,2,946210,-,1,0,DE6010E7C811A58D,15393.0
kar_bon,2009-07-27,23:05:58,327,2,946216,-,1,0,7F682F9FCC5233EA,15385.0
kar_bon,2009-07-27,23:10:24,333,2,946223,-,1,0,80CABA501A5351BB,15394.0
