MyDogBuster,2009-03-24,03:16:05,879,2,659852,-,1,0,BF3609B4481580CF,630.0
MyDogBuster,2009-03-24,03:16:42,905,2,659850,-,1,0,61EEFABB72E01FDB,819.0
MyDogBuster,2009-03-24,03:16:51,935,2,659852,-,1,0,5CB5C94FB46EA9F2,628.0
MyDogBuster,2009-03-24,03:18:23,957,2,659852,-,1,0,B715FD615CCC484B,630.0
MyDogBuster,2009-03-24,03:19:13,805,2,659853,-,1,0,E837B656BC44318F,631.0
MyDogBuster,2009-03-24,03:19:45,847,2,659853,-,1,0,10B502EFD5F15F6B,566.0
MyDogBuster,2009-03-24,03:19:58,951,2,659853,-,1,0,C08AE12CC233C8EC,566.0
MyDogBuster,2009-03-24,03:22:53,819,2,659853,-,1,0,E02FF0DECFAADBFC,768.0
MyDogBuster,2009-03-24,03:23:31,999,2,659853,-,1,0,2A5D7C72C6CDC840,742.0
MyDogBuster,2009-03-24,03:23:56,983,2,659854,-,1,0,27D5C95A8F0072CC,567.0
MyDogBuster,2009-03-24,03:24:57,887,2,659854,-,1,0,9DBF981C8CDC199B,631.0
MyDogBuster,2009-03-24,03:25:11,975,2,659856,-,1,0,AB493F7324AAB670,568.0
MyDogBuster,2009-03-24,03:25:34,815,2,659856,-,1,0,149B5D08A8040F78,629.0
MyDogBuster,2009-03-24,03:25:53,849,2,659856,-,1,0,ADB45F434640B8DE,633.0
MyDogBuster,2009-03-24,03:26:25,861,2,659857,-,1,0,33CAD434DBD644AE,629.0
MyDogBuster,2009-03-24,03:26:36,871,2,659857,-,1,0,5E22E2A702968F31,631.0
MyDogBuster,2009-03-24,03:27:20,901,2,659857,-,1,0,7779F0B4D6689E63,629.0
MyDogBuster,2009-03-24,03:28:54,955,2,659857,-,1,0,C5D9A2122302658A,631.0
MyDogBuster,2009-03-24,03:29:12,997,2,659857,-,1,0,7A8889FF4472DAA9,567.0
MyDogBuster,2009-03-24,03:29:25,827,2,659858,-,1,0,A09B89A5C8660E4B,567.0
MyDogBuster,2009-03-24,03:29:46,957,2,659857,-,1,0,2C67869BEA5F884F,633.0
MyDogBuster,2009-03-24,03:30:37,895,2,659857,-,1,0,C3B2F88BEBC85301,835.0
MyDogBuster,2009-03-24,03:33:24,919,2,659859,-,1,0,C2D1C1BD8496D8B5,568.0
MyDogBuster,2009-03-24,03:34:38,955,2,659859,-,1,0,88985D5DA4E8A393,567.0
MyDogBuster,2009-03-24,03:35:29,831,2,659858,-,1,0,F303ADFD7F99A740,756.0
MyDogBuster,2009-03-24,03:35:29,951,2,659859,-,1,0,FBD74D8E70A806BE,632.0
MyDogBuster,2009-03-24,03:35:37,845,2,659858,-,1,0,D450F26F565D47AA,726.0
MyDogBuster,2009-03-24,03:36:03,969,2,659859,-,1,0,DF64C6D683C36474,629.0
MyDogBuster,2009-03-24,03:36:25,843,2,659860,-,1,0,2830A96EDB8A3AD8,632.0
MyDogBuster,2009-03-24,03:36:56,887,2,659860,-,1,0,93DCBB0E08F3FA1A,631.0
MyDogBuster,2009-03-24,03:37:07,927,2,659860,-,1,0,4A5246D13D149B56,631.0
MyDogBuster,2009-03-24,03:37:48,983,2,659860,-,1,0,3040826B7A99319D,628.0
MyDogBuster,2009-03-24,03:38:39,855,2,659861,-,1,0,D63CCA9AD340CB33,567.0
MyDogBuster,2009-03-24,03:38:52,885,2,659861,-,1,0,C58D8C67C7567482,567.0
MyDogBuster,2009-03-24,03:39:24,829,2,659861,-,1,0,6CE51399BFFB462D,630.0
MyDogBuster,2009-03-24,03:40:17,907,2,659861,-,1,0,8DA7B89E26099538,632.0
MyDogBuster,2009-03-24,03:42:50,917,2,659862,-,1,0,2C28CF9BE11257F8,566.0
MyDogBuster,2009-03-24,03:44:04,945,2,659862,-,1,0,C58130354560FA27,566.0
MyDogBuster,2009-03-24,03:44:14,925,2,659861,-,1,0,8D8F746B51CB542B,817.0
MyDogBuster,2009-03-24,03:46:01,975,2,659862,-,1,0,C92133995EEE2FA3,632.0
MyDogBuster,2009-03-24,03:46:32,853,2,659863,-,1,0,DC96112A7187888B,629.0
MyDogBuster,2009-03-24,03:46:57,915,2,659863,-,1,0,2507FFD817CD6A5C,633.0
MyDogBuster,2009-03-24,03:47:26,969,2,659864,-,1,0,8196D0B4CE965137,630.0
MyDogBuster,2009-03-24,03:47:38,811,2,659865,-,1,0,E835D4E256540937,631.0
MyDogBuster,2009-03-24,03:47:59,965,2,659862,-,1,0,DA7F1C457EA2989A,750.0
MyDogBuster,2009-03-24,03:48:02,831,2,659863,-,1,0,DCB32C3F722A6319,745.0
MyDogBuster,2009-03-24,03:48:05,937,2,659865,-,1,0,38E805ABA1A6CDD9,566.0
MyDogBuster,2009-03-24,03:48:16,921,2,659865,-,1,0,8B1E3741F63D5221,628.0
MyDogBuster,2009-03-24,03:48:18,991,2,659865,-,1,0,DE77100149D2EE42,566.0
MyDogBuster,2009-03-24,03:49:54,833,2,659866,-,1,0,1DB38B66D5A2BC41,630.0
MyDogBuster,2009-03-24,03:50:48,873,2,659866,-,1,0,CC7C1D3DF2B58C28,631.0
MyDogBuster,2009-03-24,03:52:17,887,2,659866,-,1,0,144E08A2A236B7A8,567.0
MyDogBuster,2009-03-24,03:53:32,905,2,659866,-,1,0,BF1D52BC19B50A78,568.0
MyDogBuster,2009-03-24,03:56:33,957,2,659866,-,1,0,76C59BBF8C6DB0F0,632.0
MyDogBuster,2009-03-24,03:57:01,861,2,659867,-,1,0,49B875FAE7D003C4,629.0
MyDogBuster,2009-03-24,03:57:28,871,2,659867,-,1,0,3A7050C8F2507829,631.0
MyDogBuster,2009-03-24,03:57:32,951,2,659869,-,1,0,0915AB1A9A6228FC,567.0
MyDogBuster,2009-03-24,03:57:45,827,2,659870,-,1,0,CE5B1A41E010F5E1,567.0
MyDogBuster,2009-03-24,03:57:56,955,2,659867,-,1,0,B333138A4F5947C5,630.0
MyDogBuster,2009-03-24,03:58:08,923,2,659866,-,1,0,C250947699ED9BE3,834.0
MyDogBuster,2009-03-24,03:58:09,909,2,659868,-,1,0,EADC8A8EB4F52BC6,631.0
MyDogBuster,2009-03-24,03:58:45,979,2,659869,-,1,0,FB90F95AE37BE59E,629.0
MyDogBuster,2009-03-24,04:00:15,867,2,659869,-,1,0,1E70F1D38C2875E1,733.0
MyDogBuster,2009-03-24,04:00:23,915,2,659868,-,1,0,A0AF75B68FB8C952,744.0
MyDogBuster,2009-03-24,04:00:23,833,2,659870,-,1,0,F5E88CB8B7C8B837,629.0
MyDogBuster,2009-03-24,04:01:20,851,2,659870,-,1,0,5008B565A33F0AE1,632.0
MyDogBuster,2009-03-24,04:01:43,897,2,659870,-,1,0,47B4255CCA1E4538,566.0
MyDogBuster,2009-03-24,04:02:58,977,2,659870,-,1,0,587834A553743F18,567.0
MyDogBuster,2009-03-24,04:06:59,819,2,659872,-,1,0,34785F1166D1E64A,567.0
MyDogBuster,2009-03-24,04:07:05,1001,2,659870,-,1,0,5646CCDA0AA34E7A,632.0
MyDogBuster,2009-03-24,04:07:12,863,2,659872,-,1,0,4C749C9B57D2F54A,567.0
MyDogBuster,2009-03-24,04:07:30,871,2,659871,-,1,0,3116837EE4732208,629.0
MyDogBuster,2009-03-24,04:08:00,975,2,659871,-,1,0,B38F99627F6A2909,632.0
MyDogBuster,2009-03-24,04:08:26,873,2,659872,-,1,0,CC649862167DBB33,630.0
MyDogBuster,2009-03-24,04:08:39,801,2,659873,-,1,0,543877E6978FB133,630.0
MyDogBuster,2009-03-24,04:09:13,811,2,659873,-,1,0,52A66C7296248579,628.0
MyDogBuster,2009-03-24,04:10:54,957,2,659873,-,1,0,F71ABFDA78D0D88E,631.0
MyDogBuster,2009-03-24,04:11:11,951,2,659874,-,1,0,E3556056CFA7C9B3,568.0
MyDogBuster,2009-03-24,04:11:52,825,2,659874,-,1,0,07D5D9A3332A5828,632.0
MyDogBuster,2009-03-24,04:11:56,875,2,659872,-,1,0,44AA441AF5D87A7D,828.0
MyDogBuster,2009-03-24,04:12:24,971,2,659874,-,1,0,30C52F092713B1E9,566.0
MyDogBuster,2009-03-24,04:12:31,837,2,659873,-,1,0,15FFD43EEE116452,736.0
MyDogBuster,2009-03-24,04:12:57,951,2,659873,-,1,0,FBECB3E67D3C8BAB,754.0
MyDogBuster,2009-03-24,04:16:25,983,2,659874,-,1,0,38A475AB0313A245,567.0
MyDogBuster,2009-03-24,04:16:38,943,2,659875,-,1,0,12690E9BA18E453F,566.0
MyDogBuster,2009-03-24,04:17:36,939,2,659875,-,1,0,F0AEF9CB2DB4411B,631.0
MyDogBuster,2009-03-24,04:17:58,923,2,659876,-,1,0,4DBEE330EA5012F9,628.0
MyDogBuster,2009-03-24,04:18:32,969,2,659876,-,1,0,F2675CEEC357833F,632.0
MyDogBuster,2009-03-24,04:18:57,829,2,659877,-,1,0,E5E0EA72E946CB79,631.0
MyDogBuster,2009-03-24,04:19:10,867,2,659877,-,1,0,1647162D6655593B,631.0
MyDogBuster,2009-03-24,04:19:41,895,2,659877,-,1,0,C43B4B68F4FA08D3,628.0
MyDogBuster,2009-03-24,04:20:38,999,2,659877,-,1,0,6CB0F93221192134,567.0
MyDogBuster,2009-03-24,04:21:23,955,2,659877,-,1,0,C4F15A8F08EE18DF,629.0
MyDogBuster,2009-03-24,04:21:51,825,2,659879,-,1,0,F3FEC8B25D8D3EA6,567.0
MyDogBuster,2009-03-24,04:22:24,971,2,659878,-,1,0,B4B4AAEE4018E28A,632.0
MyDogBuster,2009-03-24,04:24:52,831,2,659879,-,1,0,0D3BEC91391392E4,741.0
MyDogBuster,2009-03-24,04:25:30,987,2,659878,-,1,0,D881C620234F0374,814.0
MyDogBuster,2009-03-24,04:25:50,879,2,659879,-,1,0,25D6CC33771041A2,773.0
MyDogBuster,2009-03-24,04:25:52,887,2,659880,-,1,0,AD40F402972CEAE0,567.0
MyDogBuster,2009-03-24,04:26:06,893,2,659880,-,1,0,9ACFA0B17A26EB23,568.0
MyDogBuster,2009-03-24,04:28:08,983,2,659880,-,1,0,49C08AD4AB2A43DE,632.0
MyDogBuster,2009-03-24,04:28:27,849,2,659881,-,1,0,52377601E59A45CA,629.0
MyDogBuster,2009-03-24,04:29:04,877,2,659881,-,1,0,72C1622B7195F89E,632.0
MyDogBuster,2009-03-24,04:29:27,955,2,659881,-,1,0,BD2D25CC4EAC2FAA,630.0
MyDogBuster,2009-03-24,04:29:40,867,2,659882,-,1,0,AC0F47D3887D8AC9,630.0
MyDogBuster,2009-03-24,04:30:04,983,2,659882,-,1,0,506690DF0D997D33,566.0
MyDogBuster,2009-03-24,04:30:09,945,2,659882,-,1,0,E5F736FE12245B8F,628.0
MyDogBuster,2009-03-24,04:31:19,819,2,659883,-,1,0,05283D75EBBE358F,568.0
MyDogBuster,2009-03-24,04:31:54,805,2,659883,-,1,0,BC31BEF69C0E8A46,631.0
MyDogBuster,2009-03-24,04:32:56,825,2,659883,-,1,0,EE760345C0FA132C,632.0
MyDogBuster,2009-03-24,04:35:18,803,2,659884,-,1,0,2B0E89B9E1AECD32,566.0
MyDogBuster,2009-03-24,04:35:32,897,2,659884,-,1,0,4D84432BA817969D,567.0
MyDogBuster,2009-03-24,04:37:23,835,2,659883,-,1,0,144D8526C2B70EBB,752.0
MyDogBuster,2009-03-24,04:38:40,909,2,659884,-,1,0,0A40CE44DDC35CA6,632.0
MyDogBuster,2009-03-24,04:38:46,963,2,659883,-,1,0,BA6ABFE1A3E2EED2,776.0
MyDogBuster,2009-03-24,04:38:56,995,2,659884,-,1,0,B8EF7EF407F872BD,629.0
MyDogBuster,2009-03-24,04:39:05,891,2,659883,-,1,0,ABBDC19A5495196B,815.0
MyDogBuster,2009-03-24,04:39:32,815,2,659886,-,1,0,A72B12A1C9EE8526,568.0
MyDogBuster,2009-03-24,04:39:35,831,2,659885,-,1,0,05D7D81827A3D4A8,631.0
MyDogBuster,2009-03-24,04:39:58,949,2,659885,-,1,0,9858531E9ED8B93F,631.0
MyDogBuster,2009-03-24,04:40:11,987,2,659885,-,1,0,56CBCC5A9ED186AF,631.0
MyDogBuster,2009-03-24,04:40:37,861,2,659886,-,1,0,A549966553E5A50E,628.0
MyDogBuster,2009-03-24,04:40:45,873,2,659886,-,1,0,CB7E4E0745DF50AF,566.0
MyDogBuster,2009-03-24,04:42:23,975,2,659886,-,1,0,AFD6CE23FAAC933A,629.0
MyDogBuster,2009-03-24,04:43:28,841,2,659887,-,1,0,25B62316FC60737E,632.0
MyDogBuster,2009-03-24,04:44:46,871,2,659887,-,1,0,FB58C452A37AF2BD,568.0
MyDogBuster,2009-03-24,04:44:59,975,2,659887,-,1,0,21F15E3E1028BBAE,567.0
MyDogBuster,2009-03-24,04:48:59,865,2,659889,-,1,0,E78665864CD500EC,567.0
MyDogBuster,2009-03-24,04:49:13,879,2,659888,-,1,0,23739719D55059BA,633.0
MyDogBuster,2009-03-24,04:49:25,969,2,659888,-,1,0,A12CDE83A9196BC6,629.0
MyDogBuster,2009-03-24,04:49:33,825,2,659888,-,1,0,354DBB345AE3B25F,730.0
MyDogBuster,2009-03-24,04:50:08,885,2,659889,-,1,0,E3E2B7F4FBCB5800,633.0
MyDogBuster,2009-03-24,04:50:12,917,2,659890,-,1,0,75FE5178C9F08F13,567.0
MyDogBuster,2009-03-24,04:50:27,969,2,659889,-,1,0,38881F79D073BD4C,629.0
MyDogBuster,2009-03-24,04:50:42,999,2,659889,-,1,0,D32DD17D4A8B9A82,631.0
MyDogBuster,2009-03-24,04:51:06,801,2,659890,-,1,0,4A102C2EEDCB1020,629.0
MyDogBuster,2009-03-24,04:51:24,915,2,659888,-,1,0,7149C4B55D4C60D6,758.0
MyDogBuster,2009-03-24,04:52:51,861,2,659889,-,1,0,5CA8552FA1F90F63,826.0
MyDogBuster,2009-03-24,04:52:54,951,2,659890,-,1,0,D84E576F8E7753BD,631.0
MyDogBuster,2009-03-24,04:54:00,975,2,659890,-,1,0,2FD64E4F4433ABA7,632.0
MyDogBuster,2009-03-24,04:54:12,987,2,659890,-,1,0,A8C62747B1D241B6,566.0
MyDogBuster,2009-03-24,04:54:27,801,2,659891,-,1,0,3462C3E7334D36E2,568.0
MyDogBuster,2009-03-24,04:58:26,889,2,659891,-,1,0,1A21E8B7D7FFC503,567.0
MyDogBuster,2009-03-24,04:59:40,929,2,659892,-,1,0,B2739A444554FB64,568.0
MyDogBuster,2009-03-24,04:59:44,901,2,659891,-,1,0,D75BC0FAF3E620CB,631.0
MyDogBuster,2009-03-24,04:59:53,921,2,659891,-,1,0,976D7057A70CDD25,628.0
MyDogBuster,2009-03-24,05:00:39,875,2,659892,-,1,0,541EA89FE32DD849,631.0
MyDogBuster,2009-03-24,05:00:58,983,2,659892,-,1,0,7E2FAF50C473A97A,631.0
MyDogBuster,2009-03-24,05:01:13,999,2,659892,-,1,0,EB280A0BEBD395F9,631.0
MyDogBuster,2009-03-24,05:01:34,829,2,659893,-,1,0,CC0D9053AA3BCF53,628.0
MyDogBuster,2009-03-24,05:01:54,825,2,659892,-,1,0,F50EE74BDD0DA06E,742.0
MyDogBuster,2009-03-24,05:03:23,827,2,659894,-,1,0,7479F0D02DBC3609,629.0
MyDogBuster,2009-03-24,05:03:38,953,2,659894,-,1,0,5A7F4E556088FAAE,566.0
MyDogBuster,2009-03-24,05:03:53,971,2,659894,-,1,0,322531384353739C,567.0
MyDogBuster,2009-03-24,05:04:24,927,2,659893,-,1,0,ECEA06900859BE87,780.0
MyDogBuster,2009-03-24,05:04:32,923,2,659894,-,1,0,BDAFD36999FB03FA,632.0
MyDogBuster,2009-03-24,05:06:23,955,2,659893,-,1,0,65B8E5D878953EAB,812.0
MyDogBuster,2009-03-24,05:07:53,861,2,659895,-,1,0,CCE26E71E4B97C61,567.0
MyDogBuster,2009-03-24,05:09:07,909,2,659895,-,1,0,4019FB1D3828A7A4,567.0
MyDogBuster,2009-03-24,05:10:17,979,2,659895,-,1,0,51619E9D72926782,633.0
MyDogBuster,2009-03-24,05:10:25,845,2,659896,-,1,0,68F7485B56011CAD,632.0
MyDogBuster,2009-03-24,05:11:12,887,2,659896,-,1,0,C0F99A229A6BFB94,633.0
MyDogBuster,2009-03-24,05:11:28,903,2,659896,-,1,0,90F04024C0088DE7,630.0
MyDogBuster,2009-03-24,05:11:44,927,2,659896,-,1,0,9D0373A37E0C7484,631.0
MyDogBuster,2009-03-24,05:12:03,837,2,659897,-,1,0,6C53D5867B4C6166,629.0
MyDogBuster,2009-03-24,05:13:05,867,2,659898,-,1,0,25D20AFFA6E922F2,567.0
MyDogBuster,2009-03-24,05:13:19,923,2,659898,-,1,0,6AB9FDA645A7A96F,566.0
MyDogBuster,2009-03-24,05:13:54,815,2,659898,-,1,0,99410C1BA855CFBC,631.0
MyDogBuster,2009-03-24,05:14:30,885,2,659897,-,1,0,EC0E378446FEE230,756.0
MyDogBuster,2009-03-24,05:15:03,891,2,659899,-,1,0,8F7E16271FDB28DA,631.0
MyDogBuster,2009-03-24,05:17:03,941,2,659898,-,1,0,EABE86883F2EFAF7,759.0
MyDogBuster,2009-03-24,05:17:21,909,2,659899,-,1,0,F7D2322BD6DF0A12,568.0
MyDogBuster,2009-03-24,05:18:33,951,2,659899,-,1,0,B3BB095BE04AB505,566.0
MyDogBuster,2009-03-24,05:20:06,895,2,659899,-,1,0,2E14BC4FD3C0CA51,823.0
MyDogBuster,2009-03-24,05:20:48,923,2,659900,-,1,0,88BEF03B164255F0,631.0
MyDogBuster,2009-03-24,05:20:53,935,2,659900,-,1,0,8EC87CA0C1E650F2,629.0
MyDogBuster,2009-03-24,05:21:43,963,2,659900,-,1,0,23B9601F13DF5537,631.0
MyDogBuster,2009-03-24,05:21:59,861,2,659901,-,1,0,7A7545E539EEF50E,631.0
MyDogBuster,2009-03-24,05:22:16,895,2,659901,-,1,0,FCC5E8BEBA8FB0AF,632.0
MyDogBuster,2009-03-24,05:22:31,999,2,659901,-,1,0,1D9802A5B46D4060,628.0
MyDogBuster,2009-03-24,05:22:34,813,2,659902,-,1,0,B0A28A8673D27F0D,569.0
MyDogBuster,2009-03-24,05:22:46,825,2,659902,-,1,0,2609E518B1F5754D,567.0
MyDogBuster,2009-03-24,05:24:25,897,2,659902,-,1,0,0A15D5410D1E7906,631.0
MyDogBuster,2009-03-24,05:25:36,805,2,659903,-,1,0,2BAF5948BD89E1AF,633.0
MyDogBuster,2009-03-24,05:26:47,871,2,659903,-,1,0,BDE1C4ECD9AC5393,566.0
MyDogBuster,2009-03-24,05:26:49,957,2,659902,-,1,0,E0BD350176039A0A,740.0
MyDogBuster,2009-03-24,05:28:01,885,2,659903,-,1,0,6533335884C463A3,568.0
MyDogBuster,2009-03-24,05:29:56,861,2,659903,-,1,0,3931B833731837DD,773.0
MyDogBuster,2009-03-24,05:31:21,969,2,659903,-,1,0,4FE189F0F06B30D0,633.0
MyDogBuster,2009-03-24,05:31:24,837,2,659904,-,1,0,48E5137C2136647F,631.0
MyDogBuster,2009-03-24,05:32:00,897,2,659905,-,1,0,BF70E28971D32885,566.0
MyDogBuster,2009-03-24,05:32:13,919,2,659905,-,1,0,7978DE8EB73A1240,567.0
MyDogBuster,2009-03-24,05:32:15,843,2,659904,-,1,0,FC9A93463F389A2B,632.0
MyDogBuster,2009-03-24,05:32:29,959,2,659904,-,1,0,1E4556CA6932F364,630.0
MyDogBuster,2009-03-24,05:32:47,983,2,659904,-,1,0,251E1692B86F52D9,631.0
MyDogBuster,2009-03-24,05:33:00,801,2,659905,-,1,0,92D1EFBD3CF68E7B,629.0
MyDogBuster,2009-03-24,05:33:41,943,2,659903,-,1,0,FE11AD393DE9B9C7,815.0
MyDogBuster,2009-03-24,05:34:55,997,2,659905,-,1,0,B325FAC86D066D05,631.0
MyDogBuster,2009-03-24,05:36:07,999,2,659905,-,1,0,E1BD300610B2F572,631.0
MyDogBuster,2009-03-24,05:36:14,825,2,659906,-,1,0,49FDE068BBF1E3C0,567.0
MyDogBuster,2009-03-24,05:37:27,971,2,659906,-,1,0,E8B55452CC304306,566.0
MyDogBuster,2009-03-24,05:39:19,873,2,659906,-,1,0,971D8821B1DACF8B,750.0
MyDogBuster,2009-03-24,05:41:27,955,2,659907,-,1,0,63E31767EF2E67E5,567.0
MyDogBuster,2009-03-24,05:41:40,825,2,659908,-,1,0,58AF00CC45A33E94,567.0
MyDogBuster,2009-03-24,05:41:52,903,2,659907,-,1,0,72915FCA32E349E5,629.0
MyDogBuster,2009-03-24,05:41:52,1001,2,659906,-,1,0,D78CC8BB76DDD6F5,631.0
MyDogBuster,2009-03-24,05:42:24,983,2,659906,-,1,0,4D48D45C090BE4B7,748.0
MyDogBuster,2009-03-24,05:42:47,843,2,659908,-,1,0,F64A55B35CCE3000,632.0
MyDogBuster,2009-03-24,05:43:00,875,2,659908,-,1,0,718A94FBFF02059B,631.0
MyDogBuster,2009-03-24,05:43:18,989,2,659908,-,1,0,37CC2FB0C6A428D2,631.0
MyDogBuster,2009-03-24,05:43:28,829,2,659909,-,1,0,A9CCDA305E7C1362,628.0
MyDogBuster,2009-03-24,05:45:25,945,2,659910,-,1,0,1B64CACC1BDE82DE,630.0
MyDogBuster,2009-03-24,05:45:42,873,2,659911,-,1,0,A14DFC09EFDF0FBE,568.0
MyDogBuster,2009-03-24,05:46:39,951,2,659910,-,1,0,DC73222ACC6358B4,632.0
MyDogBuster,2009-03-24,05:46:54,901,2,659911,-,1,0,02B78855A36869FC,567.0
MyDogBuster,2009-03-24,05:47:00,921,2,659910,-,1,0,D91BC0ED9AC25043,799.0
MyDogBuster,2009-03-24,05:50:54,825,2,659912,-,1,0,6F65184B294684D6,567.0
MyDogBuster,2009-03-24,05:51:06,843,2,659912,-,1,0,486464B26DCF55B0,566.0
MyDogBuster,2009-03-24,05:51:55,909,2,659911,-,1,0,06C2A6242D1F95B6,756.0
MyDogBuster,2009-03-24,05:52:21,929,2,659912,-,1,0,97BAC578F55497D4,629.0
MyDogBuster,2009-03-24,05:52:24,935,2,659912,-,1,0,FD63E9F1E0AE9AC0,632.0
MyDogBuster,2009-03-24,05:53:20,819,2,659913,-,1,0,5D9F6D0ED293328E,633.0
MyDogBuster,2009-03-24,05:53:29,835,2,659913,-,1,0,6F574344051943BE,629.0
MyDogBuster,2009-03-24,05:53:50,861,2,659913,-,1,0,547F9C00EE21D7A4,632.0
MyDogBuster,2009-03-24,05:53:57,969,2,659913,-,1,0,1B4CAF35C210A3EA,629.0
MyDogBuster,2009-03-24,05:54:49,963,2,659912,-,1,0,A570B1DBAE91C702,745.0
MyDogBuster,2009-03-24,05:55:08,915,2,659914,-,1,0,F4D46FC02EA9B8FC,566.0
MyDogBuster,2009-03-24,05:55:55,885,2,659914,-,1,0,3868FD55883A0648,631.0
MyDogBuster,2009-03-24,05:56:22,823,2,659915,-,1,0,E7EE8510376D465A,568.0
MyDogBuster,2009-03-24,05:57:10,993,2,659914,-,1,0,492ACEB7B8554F91,631.0
MyDogBuster,2009-03-24,06:00:20,903,2,659915,-,1,0,224571EEDB5E803A,566.0
MyDogBuster,2009-03-24,06:00:33,913,2,659915,-,1,0,3D4043F257C0FA6E,567.0
MyDogBuster,2009-03-24,06:00:35,861,2,659915,-,1,0,0CCC8155C057EF87,815.0
MyDogBuster,2009-03-24,06:02:50,991,2,659915,-,1,0,72A8FF45A6324405,630.0
MyDogBuster,2009-03-24,06:02:55,927,2,659916,-,1,0,6C5996D18A11EAC9,631.0
MyDogBuster,2009-03-24,06:03:51,987,2,659916,-,1,0,3138785432B9CE07,631.0
MyDogBuster,2009-03-24,06:04:00,999,2,659916,-,1,0,B859CBBB72F6573F,631.0
MyDogBuster,2009-03-24,06:04:15,963,2,659915,-,1,0,A6D50EE615461ADC,740.0
MyDogBuster,2009-03-24,06:04:20,801,2,659917,-,1,0,4467954FCEFC36CD,630.0
MyDogBuster,2009-03-24,06:04:26,919,2,659917,-,1,0,8E0D393C105958A3,629.0
MyDogBuster,2009-03-24,06:04:35,997,2,659917,-,1,0,141E7623DE0BB3BE,567.0
MyDogBuster,2009-03-24,06:05:49,843,2,659918,-,1,0,92DFC8561E644669,568.0
MyDogBuster,2009-03-24,06:06:25,801,2,659918,-,1,0,B27A521A88CA7F0A,630.0
MyDogBuster,2009-03-24,06:07:37,985,2,659917,-,1,0,5F398F70D61CB069,768.0
MyDogBuster,2009-03-24,06:07:43,875,2,659918,-,1,0,6F5BED3797CD113B,633.0
MyDogBuster,2009-03-24,06:09:46,921,2,659918,-,1,0,5DF94423035CC6E3,566.0
MyDogBuster,2009-03-24,06:09:59,941,2,659918,-,1,0,1FCB5EC5FDC8C8D7,566.0
MyDogBuster,2009-03-24,06:13:18,971,2,659918,-,1,0,F688BB2D3BF40A49,628.0
MyDogBuster,2009-03-24,06:13:26,987,2,659918,-,1,0,49EAC31D58ADBFDE,631.0
MyDogBuster,2009-03-24,06:14:03,973,2,659919,-,1,0,93FF61212F2F9639,568.0
MyDogBuster,2009-03-24,06:14:22,957,2,659918,-,1,0,4EF7B7789FF13FE5,827.0
MyDogBuster,2009-03-24,06:14:23,1001,2,659918,-,1,0,1ADD1AF8DA2B7D9D,632.0
MyDogBuster,2009-03-24,06:14:29,831,2,659919,-,1,0,3777C3E39F509CC7,629.0
MyDogBuster,2009-03-24,06:14:52,919,2,659919,-,1,0,BC85D4F754C5D39E,632.0
MyDogBuster,2009-03-24,06:14:54,969,2,659919,-,1,0,881C7DA54359BCD6,628.0
MyDogBuster,2009-03-24,06:15:16,975,2,659919,-,1,0,84F87EE4C08D5231,567.0
MyDogBuster,2009-03-24,06:16:44,843,2,659919,-,1,0,0B03961A5DF5C5D4,749.0
MyDogBuster,2009-03-24,06:16:55,979,2,659919,-,1,0,06ADA2D0EF788288,631.0
MyDogBuster,2009-03-24,06:18:14,839,2,659920,-,1,0,F524759526A60366,631.0
MyDogBuster,2009-03-24,06:19:14,939,2,659920,-,1,0,8B0EDF24FDEAD25D,568.0
MyDogBuster,2009-03-24,06:19:26,965,2,659920,-,1,0,8B7B9A9C044FFD28,567.0
MyDogBuster,2009-03-24,06:19:54,833,2,659920,-,1,0,E5896DFE85BF7B0D,737.0
MyDogBuster,2009-03-24,06:23:30,957,2,659921,-,1,0,35322E5CD79947D7,567.0
MyDogBuster,2009-03-24,06:23:47,995,2,659920,-,1,0,D009F9E2229AB566,630.0
MyDogBuster,2009-03-24,06:23:58,885,2,659921,-,1,0,78DA4216E8745EBB,632.0
MyDogBuster,2009-03-24,06:24:42,1001,2,659922,-,1,0,4C24B041A1316DA2,566.0
MyDogBuster,2009-03-24,06:24:54,891,2,659922,-,1,0,5D10FA19795AB7C2,631.0
MyDogBuster,2009-03-24,06:25:00,903,2,659922,-,1,0,C47CB78187177F87,631.0
MyDogBuster,2009-03-24,06:25:22,941,2,659922,-,1,0,426A93956F4FEDD3,630.0
MyDogBuster,2009-03-24,06:25:25,963,2,659922,-,1,0,FA2CAB8DB1583DF8,631.0
MyDogBuster,2009-03-24,06:27:25,925,2,659923,-,1,0,37AEC26B2692D918,630.0
MyDogBuster,2009-03-24,06:28:14,873,2,659922,-,1,0,06C52A01FCCFEF11,832.0
MyDogBuster,2009-03-24,06:28:40,915,2,659924,-,1,0,8754CDDFE52B760A,566.0
MyDogBuster,2009-03-24,06:28:46,873,2,659924,-,1,0,76B7634A85846CF3,632.0
MyDogBuster,2009-03-24,06:28:53,927,2,659924,-,1,0,BE6971ABC6DBC13C,567.0
MyDogBuster,2009-03-24,06:29:02,861,2,659923,-,1,0,3B0610C08F725FE0,738.0
MyDogBuster,2009-03-24,06:32:17,983,2,659924,-,1,0,5EAC16755F854169,743.0
MyDogBuster,2009-03-24,06:32:57,837,2,659925,-,1,0,18CCDC90E74C0346,567.0
