kar_bon,2009-08-01,20:37:32,315,2,950578,-,1,0,412D12FBD186AE83,43458.0
kar_bon,2009-08-01,20:37:33,315,2,950678,-,1,0,9822ED680613F5AD,43456.0
kar_bon,2009-08-01,20:37:34,321,2,950542,-,1,0,86C612259BE0D564,43461.0
kar_bon,2009-08-01,20:37:34,339,2,950525,-,1,0,CC4A91A310E12F0D,43462.0
kar_bon,2009-08-01,20:37:35,315,2,950519,-,1,0,2C677F66AF3A4A61,43464.0
kar_bon,2009-08-01,20:37:35,345,2,950592,-,1,0,F948A9DA5FCF04F4,43461.0
kar_bon,2009-08-01,20:37:35,345,2,950757,-,1,0,3DF49B71CB6589CD,43456.0
kar_bon,2009-08-01,20:37:37,321,2,950697,-,1,0,C8517FC2E806435E,43460.0
kar_bon,2009-08-01,20:37:37,339,2,950527,-,1,0,FBE526EC7B0CFED5,43465.0
kar_bon,2009-08-01,20:37:37,339,2,950528,-,1,0,C8DEB025F9148746,43465.0
kar_bon,2009-08-01,20:37:37,345,2,950554,-,1,0,AA6C0A485EE9131A,43464.0
kar_bon,2009-08-01,20:37:38,345,2,950610,-,1,0,6D94ED97523D86D5,43463.0
kar_bon,2009-08-01,20:37:38,339,2,950765,-,1,0,356F56A3D590D3A8,43458.0
kar_bon,2009-08-01,20:37:38,315,2,950702,-,1,0,026C9FAB338D0A61,43460.0
kar_bon,2009-08-01,20:37:38,315,2,950530,-,1,0,9135A94E59BE2AB6,43466.0
kar_bon,2009-08-01,20:37:39,333,2,950534,-,1,0,556897329BC0A14A,43467.0
kar_bon,2009-08-01,20:37:40,315,2,950566,-,1,0,3FBA1D14F0592A25,43466.0
kar_bon,2009-08-01,20:37:40,333,2,950618,-,1,0,AC1B53E8EC3A08D7,43465.0
kar_bon,2009-08-01,20:37:40,315,2,950774,-,1,0,9EE40BAB7112FA65,43460.0
kar_bon,2009-08-01,20:37:41,315,2,950709,-,1,0,1A496F666AE1C370,43463.0
kar_bon,2009-08-01,20:37:41,333,2,950540,-,1,0,040564539700A4CC,43468.0
kar_bon,2009-08-01,20:37:42,327,2,950576,-,1,0,88B468C04C7E5238,43468.0
kar_bon,2009-08-01,20:37:42,345,2,950542,-,1,0,FA56810AFABF91EC,43469.0
kar_bon,2009-08-01,20:37:43,345,2,950626,-,1,0,D05EBAFB31041BF0,43467.0
kar_bon,2009-08-01,20:37:43,345,2,950790,-,1,0,27FBF0DAD845F0B1,43463.0
kar_bon,2009-08-01,20:37:44,339,2,950721,-,1,0,CD8C4FECAA06E902,43465.0
kar_bon,2009-08-01,20:37:44,345,2,950584,-,1,0,7465E1F988F71068,43470.0
kar_bon,2009-08-01,20:37:45,327,2,950546,-,1,0,DF4FBC5F65FD56BB,43472.0
kar_bon,2009-08-01,20:37:45,339,2,950557,-,1,0,55CA12F48562BE31,43472.0
kar_bon,2009-08-01,20:37:47,315,2,950799,-,1,0,5A6821487A09B842,43466.0
kar_bon,2009-08-01,20:37:47,327,2,950634,-,1,0,EA37A1748A03DE96,43471.0
kar_bon,2009-08-01,20:37:47,339,2,950747,-,1,0,54703540A7E294FD,43468.0
kar_bon,2009-08-01,20:37:47,315,2,950606,-,1,0,437253AC63F6B6A9,43472.0
kar_bon,2009-08-01,20:37:48,339,2,950561,-,1,0,1916539C6BCF012E,43475.0
kar_bon,2009-08-01,20:37:48,315,2,950567,-,1,0,6B785C4ABAC7DDE1,43474.0
kar_bon,2009-08-01,20:37:48,321,2,950815,-,1,0,A6DE103A7A045A4E,43467.0
kar_bon,2009-08-01,20:37:49,315,2,950646,-,1,0,8F003EA6E4C7088E,43473.0
kar_bon,2009-08-01,20:37:49,327,2,950753,-,1,0,6D2A48824BF9C301,43470.0
kar_bon,2009-08-01,20:37:50,321,2,950573,-,1,0,0961B101852FC910,43476.0
kar_bon,2009-08-01,20:37:50,339,2,950615,-,1,0,F5F9A754BDA05FD0,43475.0
kar_bon,2009-08-01,20:37:50,345,2,950829,-,1,0,99386B3C215CDD6D,43468.0
kar_bon,2009-08-01,20:37:51,345,2,950760,-,1,0,9EE4EB8DCF5FE612,43471.0
kar_bon,2009-08-01,20:37:51,315,2,950669,-,1,0,6A968F96CBC18941,43474.0
kar_bon,2009-08-01,20:37:51,327,2,950581,-,1,0,7A28C3D87FBBCFDA,43477.0
kar_bon,2009-08-01,20:37:51,315,2,950620,-,1,0,694A8A3DE590614B,43476.0
kar_bon,2009-08-01,20:37:51,327,2,950832,-,1,0,42DA0752E4A46A57,43469.0
kar_bon,2009-08-01,20:37:51,321,2,950770,-,1,0,E6677E03F402D4B6,43471.0
kar_bon,2009-08-01,20:37:53,339,2,950683,-,1,0,9D7D0BC3C29CDB57,43476.0
kar_bon,2009-08-01,20:37:54,333,2,950603,-,1,0,415943FDBCCC9F97,43480.0
kar_bon,2009-08-01,20:37:54,315,2,950631,-,1,0,7DA2B683CAD7AFCD,43478.0
kar_bon,2009-08-01,20:37:55,333,2,950844,-,1,0,6B31B971F3D3E2EB,43473.0
kar_bon,2009-08-01,20:37:55,321,2,950782,-,1,0,E66AE9A9DC7A98DB,43475.0
kar_bon,2009-08-01,20:37:56,315,2,950698,-,1,0,4A36B449DDB51D8B,43479.0
kar_bon,2009-08-01,20:37:56,321,2,950614,-,1,0,26505ECE160EEE63,43481.0
kar_bon,2009-08-01,20:37:56,321,2,950641,-,1,0,F22B8E99E289DB3D,43480.0
kar_bon,2009-08-01,20:37:56,315,2,950796,-,1,0,4A7411F3E59E43BB,43475.0
kar_bon,2009-08-01,20:37:56,315,2,950850,-,1,0,F78B673877F78351,43473.0
kar_bon,2009-08-01,20:37:57,345,2,950704,-,1,0,411F6A42800CB952,43479.0
kar_bon,2009-08-01,20:37:57,345,2,950619,-,1,0,D43A92677B40C668,43482.0
kar_bon,2009-08-01,20:37:57,345,2,950652,-,1,0,72DE97FF287336D9,43480.0
kar_bon,2009-08-01,20:37:57,345,2,950806,-,1,0,0EE238FBCB0DB518,43476.0
kar_bon,2009-08-01,20:37:58,315,2,950859,-,1,0,4606DC6CD1DEF3B3,43475.0
kar_bon,2009-08-01,20:37:58,315,2,950710,-,1,0,D8C0A77178BF9B32,43480.0
kar_bon,2009-08-01,20:37:58,333,2,950628,-,1,0,59E83F1C570FF236,43482.0
kar_bon,2009-08-01,20:37:58,345,2,950674,-,1,0,556C8A4CD7E2D490,43481.0
kar_bon,2009-08-01,20:37:58,315,2,950821,-,1,0,EDA536F5CC9B31C9,43476.0
kar_bon,2009-08-01,20:37:58,339,2,950867,-,1,0,8F748A55DBE1915C,43475.0
kar_bon,2009-08-01,20:37:59,327,2,950736,-,1,0,686FFE79FB37229F,43480.0
kar_bon,2009-08-01,20:37:59,345,2,950640,-,1,0,67670121388B7B6B,43483.0
kar_bon,2009-08-01,20:38:00,333,2,950688,-,1,0,5F6BC6857A8211B3,43483.0
kar_bon,2009-08-01,20:38:00,327,2,950873,-,1,0,E0A7171B3179C91C,43476.0
kar_bon,2009-08-01,20:38:01,345,2,950830,-,1,0,2910F541C6812FE8,43479.0
kar_bon,2009-08-01,20:38:02,315,2,950749,-,1,0,09C145E0350C194C,43483.0
kar_bon,2009-08-01,20:38:02,345,2,950649,-,1,0,34215B5945974D83,43486.0
kar_bon,2009-08-01,20:38:03,339,2,950701,-,1,0,70ACCCA9DCCD848E,43485.0
kar_bon,2009-08-01,20:38:03,321,2,950878,-,1,0,41910DAF97AC10C6,43479.0
kar_bon,2009-08-01,20:38:05,315,2,950757,-,1,0,8C529892394C7916,43486.0
kar_bon,2009-08-01,20:38:05,327,2,950834,-,1,0,8A03CE8EE34AF5F9,43483.0
kar_bon,2009-08-01,20:38:06,327,2,950708,-,1,0,C22D56E03719C64A,43488.0
kar_bon,2009-08-01,20:38:07,333,2,950883,-,1,0,393F8BC938E82BD8,43482.0
kar_bon,2009-08-01,20:38:07,315,2,950764,-,1,0,481699CF61662112,43487.0
kar_bon,2009-08-01,20:38:07,315,2,950846,-,1,0,392DC695E7464AD9,43484.0
kar_bon,2009-08-01,20:38:08,315,2,950896,-,1,0,175D9B7205B448DE,43483.0
kar_bon,2009-08-01,20:38:08,327,2,950721,-,1,0,6F0FAB74C0DBFE09,43489.0
kar_bon,2009-08-01,20:38:09,327,2,950772,-,1,0,100841DF0D936525,43489.0
kar_bon,2009-08-01,20:38:09,321,2,950854,-,1,0,3EBA4D725ADDCAC7,43486.0
kar_bon,2009-08-01,20:38:09,327,2,950898,-,1,0,30B273FFB0994FC4,43484.0
kar_bon,2009-08-01,20:38:09,339,2,950741,-,1,0,FD3815F1D85D4AC9,43490.0
kar_bon,2009-08-01,20:38:10,327,2,950788,-,1,0,0BB330CEC5136079,43490.0
kar_bon,2009-08-01,20:38:10,315,2,950862,-,1,0,F2F76DDB8BC46CAB,43487.0
kar_bon,2009-08-01,20:38:11,345,2,950899,-,1,0,3A064791D1A867D9,43485.0
kar_bon,2009-08-01,20:38:12,315,2,950798,-,1,0,DF52E7C5EB1C21D6,43491.0
kar_bon,2009-08-01,20:38:12,315,2,950870,-,1,0,ADC4E02D0993EA03,43488.0
kar_bon,2009-08-01,20:38:12,327,2,950906,-,1,0,651BAF43D30F83D6,43486.0
kar_bon,2009-08-01,20:38:13,321,2,950814,-,1,0,61A3F43FE7B71A24,43492.0
kar_bon,2009-08-01,20:38:14,333,2,950874,-,1,0,6FDBCA538B20A17D,43490.0
kar_bon,2009-08-01,20:38:14,315,2,950914,-,1,0,1B1F9629BE84EF0C,43487.0
kar_bon,2009-08-01,20:38:14,327,2,950882,-,1,0,5531967267D08AA5,43489.0
kar_bon,2009-08-01,20:38:14,315,2,950916,-,1,0,8B89D63DE15E9BEC,43487.0
kar_bon,2009-08-01,20:38:15,333,2,950916,-,1,0,02BB85E778C82369,43488.0
kar_bon,2009-08-01,20:38:15,339,2,950917,-,1,0,CD21EEE29256E27F,43487.0
kar_bon,2009-08-01,20:38:15,321,2,950921,-,1,0,E970D6CC5FBD4DA7,43487.0
kar_bon,2009-08-01,20:45:02,315,2,950958,-,1,0,6689A7415E6913D7,17316.0
marco.bs,2009-08-01,20:47:26,315,2,951062,-,1,0,E70C8814D946CE6E,2235.0
vaughan,2009-08-01,20:52:37,345,2,951067,-,1,0,3A46108C35A1710E,1325.0
kar_bon,2009-08-01,21:04:57,327,2,950960,-,1,0,B136D43790C585BD,17305.0
vaughan,2009-08-01,21:15:51,345,2,951471,-,1,0,B757A163C8747821,1395.0
marco.bs,2009-08-01,21:22:22,315,2,951064,-,1,0,B53129E15DF531EF,4331.0
kar_bon,2009-08-01,21:24:53,339,2,950965,-,1,0,0B7438EA8B0B73AC,17133.0
vaughan,2009-08-01,21:39:10,333,2,951494,-,1,0,B288C01D490C4A7C,1399.0
kar_bon,2009-08-01,21:44:49,345,2,950970,-,1,0,05E23864FC48796C,16571.0
marco.bs,2009-08-01,21:56:59,321,2,951471,-,1,0,FE46C3D8FE425970,4173.0
vaughan,2009-08-01,21:59:38,327,2,951508,-,1,0,2A5C8FC00F8997AB,1228.0
kar_bon,2009-08-01,22:04:44,327,2,950973,-,1,0,4B68D1F96910B5E9,16185.0
vaughan,2009-08-01,22:22:46,339,2,951513,-,1,0,5A67BF07D54422D9,1388.0
kar_bon,2009-08-01,22:24:38,339,2,950975,-,1,0,8CD7365225E49C5C,16174.0
marco.bs,2009-08-01,22:32:05,315,2,951499,-,1,0,BF9F9CAFC802670E,4183.0
vaughan,2009-08-01,22:44:17,315,2,951539,-,1,0,F5C8114F995D3BFF,1291.0
kar_bon,2009-08-01,22:44:28,339,2,950991,-,1,0,D63CEEA5E16EBBA1,12025.0
kar_bon,2009-08-01,22:53:45,315,2,950995,-,1,0,B325856DB912C9D9,11994.0
kar_bon,2009-08-01,23:04:21,339,2,951025,-,1,0,637ED3F4E59890EA,12006.0
vaughan,2009-08-01,23:06:46,327,2,951546,-,1,0,3DEB36C7670313C8,1349.0
marco.bs,2009-08-01,23:06:50,345,2,951511,-,1,0,0BB6272A84578B4A,4191.0
vaughan,2009-08-01,23:30:03,315,2,951550,-,1,0,4E95E5F61530F8B1,1397.0
marco.bs,2009-08-01,23:43:34,345,2,951544,-,1,0,77ED7CA9B74DF1BB,4290.0
vaughan,2009-08-01,23:52:32,321,2,951554,-,1,0,50DBBB757E12BFB9,1349.0
kar_bon,2009-08-01,23:54:59,321,2,951031,-,1,0,89E25922BA739572,14462.0
