kar_bon,2009-04-11,14:23:06,339,2,733071,-,1,0,FBDD323F5C675F0B,35140.0
kar_bon,2009-04-11,14:27:54,327,2,733074,-,1,0,D5A6F2E4429C8414,35072.0
kar_bon,2009-04-11,14:29:54,339,2,733075,-,1,0,D52859BCE11B211C,35183.0
kar_bon,2009-04-11,14:33:16,321,2,733078,-,1,0,23E1C1ECE4651836,35161.0
kar_bon,2009-04-11,14:35:11,327,2,733080,-,1,0,EEDBA495BAD1B0AB,35164.0
kar_bon,2009-04-11,14:39:49,345,2,733080,-,1,0,AB4FDE04F8F9E766,35087.0
kar_bon,2009-04-11,14:41:47,315,2,733085,-,1,0,186A3AD15FF1811C,35194.0
kar_bon,2009-04-11,14:45:21,315,2,733086,-,1,0,E8AE38AF20313795,35183.0
kar_bon,2009-04-11,14:47:16,333,2,733086,-,1,0,A8F6173EC532D091,35188.0
kar_bon,2009-04-11,14:51:46,315,2,733087,-,1,0,AEA8614183FB136C,35103.0
kar_bon,2009-04-11,14:53:39,339,2,733089,-,1,0,BE3956F120C55D7F,35203.0
kar_bon,2009-04-11,14:57:27,315,2,733090,-,1,0,9C74AB2AD54C8F0A,35208.0
kar_bon,2009-04-11,14:59:22,345,2,733090,-,1,0,434DBC6111045CCF,35212.0
kar_bon,2009-04-11,15:03:40,339,2,733091,-,1,0,83263A963C67ECC4,35116.0
kar_bon,2009-04-11,15:05:31,339,2,733097,-,1,0,FA6FD0F44C825170,35212.0
kar_bon,2009-04-11,15:09:26,333,2,733103,-,1,0,9CA245513A8BAA72,35226.0
kar_bon,2009-04-11,15:11:18,321,2,733105,-,1,0,86AC07BC31D6E8CE,35226.0
kar_bon,2009-04-11,15:15:31,327,2,733109,-,1,0,192B90FD1A6C5863,35127.0
kar_bon,2009-04-11,15:17:25,321,2,733110,-,1,0,02AA63D31267693A,35223.0
kar_bon,2009-04-11,15:21:30,315,2,733116,-,1,0,6E32EA104392845B,35248.0
kar_bon,2009-04-11,15:23:24,339,2,733121,-,1,0,7D7862A85623F571,35250.0
kar_bon,2009-04-11,15:27:27,315,2,733126,-,1,0,2C2CF9470E732172,35143.0
kar_bon,2009-04-11,15:29:17,333,2,733128,-,1,0,884D7D4358B21073,35233.0
kar_bon,2009-04-11,15:33:36,321,2,733133,-,1,0,2F46A5C4D31941B3,35273.0
kar_bon,2009-04-11,15:35:31,327,2,733133,-,1,0,8619151A7FD4DDC4,35275.0
kar_bon,2009-04-11,15:39:23,321,2,733138,-,1,0,5B8A2663F50033E1,35160.0
kar_bon,2009-04-11,15:41:11,315,2,733139,-,1,0,8B2E646FEF34FC75,35245.0
kar_bon,2009-04-11,15:45:42,333,2,733140,-,1,0,18D9259734E77CC2,35296.0
kar_bon,2009-04-11,15:47:41,321,2,733142,-,1,0,447C7C2F41CAB3C8,35304.0
kar_bon,2009-04-11,15:51:27,333,2,733143,-,1,0,E949CBEE958AB500,35181.0
kar_bon,2009-04-11,15:53:20,339,2,733145,-,1,0,D44399A4DEAF187E,35271.0
kar_bon,2009-04-11,15:58:19,345,2,733146,-,1,0,AAE7FFDCCD8580D8,35352.0
kar_bon,2009-04-11,16:00:20,333,2,733148,-,1,0,DA85D5A1395E2494,35362.0
kar_bon,2009-04-11,16:03:46,315,2,733156,-,1,0,BED9633CA44AD615,35219.0
kar_bon,2009-04-11,16:05:43,315,2,733159,-,1,0,27C9B2A3A37993CA,35311.0
kar_bon,2009-04-11,16:11:11,327,2,733161,-,1,0,C54BDCBEAAF48540,35422.0
kar_bon,2009-04-11,16:13:13,315,2,733165,-,1,0,DF1D5888ED39D49F,35433.0
kar_bon,2009-04-11,16:16:00,327,2,733169,-,1,0,E103B91A7440649E,35253.0
kar_bon,2009-04-11,16:17:55,345,2,733179,-,1,0,95910ED4A08CA550,35339.0
kar_bon,2009-04-11,16:23:11,315,2,733186,-,1,0,22B63DCF21B5C4B7,35441.0
kar_bon,2009-04-11,16:25:08,327,2,733186,-,1,0,5D224FB422B7FBBC,35446.0
kar_bon,2009-04-11,16:27:47,339,2,733189,-,1,0,663BD46ABFEDBA8C,35260.0
kar_bon,2009-04-11,16:29:45,321,2,733191,-,1,0,D3EEDC6A2376DDB3,35346.0
kar_bon,2009-04-11,16:35:03,339,2,733191,-,1,0,D54D3541A6007B23,35452.0
kar_bon,2009-04-11,16:36:58,345,2,733192,-,1,0,38A254C69D48DFF7,35455.0
kar_bon,2009-04-11,16:39:33,321,2,733193,-,1,0,180C70B53662D1D6,35266.0
kar_bon,2009-04-11,16:41:33,327,2,733204,-,1,0,2FC5B550823E3E76,35351.0
kar_bon,2009-04-11,16:46:53,315,2,733207,-,1,0,73174064AAC72F37,35460.0
kar_bon,2009-04-11,16:48:48,345,2,733209,-,1,0,ED4783C959A62B38,35464.0
kar_bon,2009-04-11,16:51:19,345,2,733210,-,1,0,B0207AD517AC4548,35272.0
kar_bon,2009-04-11,16:53:22,333,2,733218,-,1,0,46AE3B78A4C26208,35358.0
kar_bon,2009-04-11,16:58:44,327,2,733221,-,1,0,CC97BD31EEB997B6,35469.0
kar_bon,2009-04-11,17:00:39,315,2,733222,-,1,0,909B91C96E8CB4C2,35473.0
kar_bon,2009-04-11,17:03:08,333,2,733224,-,1,0,C2933449B96D845B,35281.0
kar_bon,2009-04-11,17:05:22,321,2,733225,-,1,0,8DEDE949509BB083,35374.0
kar_bon,2009-04-11,17:10:46,327,2,733226,-,1,0,3A324945BE149934,35490.0
kar_bon,2009-04-11,17:12:43,321,2,733230,-,1,0,3F611AAB3C8290E5,35495.0
kar_bon,2009-04-11,17:15:00,315,2,733231,-,1,0,4AA11C82ED1B9AC5,35293.0
kar_bon,2009-04-11,17:17:20,339,2,733233,-,1,0,4F39866FB9E44510,35390.0
kar_bon,2009-04-11,17:22:46,327,2,733234,-,1,0,68E09917C9F75F98,35508.0
kar_bon,2009-04-11,17:24:42,315,2,733235,-,1,0,ED9D8B8BE245F28B,35512.0
kar_bon,2009-04-11,17:26:45,327,2,733236,-,1,0,6FA58CFD0A809CB5,35297.0
kar_bon,2009-04-11,17:29:12,315,2,733239,-,1,0,19190C9D4E53CA68,35398.0
kar_bon,2009-04-11,17:34:45,333,2,733239,-,1,0,BB72C4833DA07EA8,35526.0
kar_bon,2009-04-11,17:36:42,327,2,733241,-,1,0,EE6E76DCDEC8AC85,35529.0
kar_bon,2009-04-11,17:38:31,339,2,733245,-,1,0,C7C652A90E760FDE,35303.0
kar_bon,2009-04-11,17:41:05,321,2,733246,-,1,0,5285153FD6E25FC4,35408.0
kar_bon,2009-04-11,17:46:44,327,2,733248,-,1,0,BFAE71EA79131707,35543.0
kar_bon,2009-04-11,17:48:41,327,2,733249,-,1,0,9E10E4721FDBB81D,35547.0
kar_bon,2009-04-11,17:50:17,315,2,733250,-,1,0,A3563AD7081E417F,35308.0
kar_bon,2009-04-11,17:52:57,333,2,733254,-,1,0,833F2AE5E719B9D9,35418.0
kar_bon,2009-04-11,17:58:44,333,2,733256,-,1,0,D1D782F53AFEA341,35562.0
kar_bon,2009-04-11,18:00:56,315,2,733259,-,1,0,45547CDBE1B9B726,35581.0
kar_bon,2009-04-11,18:02:05,321,2,733262,-,1,0,A4F783950B8E7680,35317.0
kar_bon,2009-04-11,18:04:49,321,2,733265,-,1,0,6306237A721A4393,35426.0
kar_bon,2009-04-11,18:10:43,339,2,733265,-,1,0,950D67212891CBFA,35580.0
kar_bon,2009-04-11,18:12:47,345,2,733266,-,1,0,C27CC6DC67482E69,35590.0
kar_bon,2009-04-11,18:14:12,339,2,733269,-,1,0,78118B88350B8B95,35343.0
kar_bon,2009-04-11,18:16:55,315,2,733270,-,1,0,061DCBE502F9B58A,35450.0
kar_bon,2009-04-11,18:23:22,321,2,733273,-,1,0,176E934FBF397BF0,35636.0
kar_bon,2009-04-11,18:25:27,333,2,733283,-,1,0,89B486D840BBD51F,35649.0
kar_bon,2009-04-11,18:26:10,345,2,733284,-,1,0,1E084544430A784C,35360.0
kar_bon,2009-04-11,18:29:27,345,2,733287,-,1,0,495AF15D5F14726A,35499.0
kar_bon,2009-04-11,18:36:15,333,2,733290,-,1,0,E6F871957A64237A,35708.0
kar_bon,2009-04-11,18:38:18,315,2,733291,-,1,0,CD4ADBBF08936F64,35718.0
kar_bon,2009-04-11,18:38:30,315,2,733295,-,1,0,956D230BE8DB1037,35399.0
kar_bon,2009-04-11,18:42:07,315,2,733298,-,1,0,6EA2E30D34A31F2F,35557.0
kar_bon,2009-04-11,18:49:05,333,2,733298,-,1,0,69CB6925F70E079F,35776.0
kar_bon,2009-04-11,18:50:51,345,2,733299,-,1,0,8FA3BCB423AE6EA6,35440.0
kar_bon,2009-04-11,18:51:11,333,2,733299,-,1,0,08D634454B219B70,35790.0
kar_bon,2009-04-11,18:54:49,345,2,733300,-,1,0,C06E917DC045F129,35616.0
kar_bon,2009-04-11,19:01:59,321,2,733302,-,1,0,1F23A1F3D1F1413D,35849.0
kar_bon,2009-04-11,19:03:10,321,2,733311,-,1,0,275515169AB7603B,35479.0
kar_bon,2009-04-11,19:04:02,327,2,733308,-,1,0,0E9FB17CF6C98A27,35857.0
kar_bon,2009-04-11,19:07:28,333,2,733311,-,1,0,3950F93192B42642,35671.0
kar_bon,2009-04-11,19:15:02,315,2,733314,-,1,0,4CA7FA40A0F0A805,35930.0
kar_bon,2009-04-11,19:15:40,345,2,733324,-,1,0,135F3A20A42710A5,35528.0
kar_bon,2009-04-11,19:17:06,327,2,733320,-,1,0,76B0310EC7A5D647,35940.0
kar_bon,2009-04-11,19:20:12,321,2,733326,-,1,0,B94E7E840FF354B7,35732.0
kar_bon,2009-04-11,19:27:42,327,2,733348,-,1,0,96750229920234E6,35550.0
kar_bon,2009-04-11,19:28:03,339,2,733343,-,1,0,814D742EFD5A467B,36010.0
kar_bon,2009-04-11,19:29:42,345,2,733344,-,1,0,E4EE97459B19823A,35995.0
kar_bon,2009-04-11,19:32:29,315,2,733350,-,1,0,BC22E5FED90131B2,35766.0
kar_bon,2009-04-11,19:39:28,339,2,733351,-,1,0,A1F5D2BC8F0DFE9C,35555.0
kar_bon,2009-04-11,19:39:32,333,2,733350,-,1,0,8BBD0B637C1CF509,35996.0
kar_bon,2009-04-11,19:41:26,321,2,733351,-,1,0,DFA57495248AF836,35997.0
kar_bon,2009-04-11,19:44:12,315,2,733358,-,1,0,38591A7E544156CF,35766.0
kar_bon,2009-04-11,19:51:15,339,2,733363,-,1,0,BA7BFCF9802A4984,35560.0
kar_bon,2009-04-11,19:51:25,321,2,733358,-,1,0,A1EA85D27A621B03,36008.0
kar_bon,2009-04-11,19:53:33,321,2,733362,-,1,0,90BDA8B8E12D6981,36023.0
kar_bon,2009-04-11,19:56:14,345,2,733365,-,1,0,162B33FE0D7E3092,35785.0
kar_bon,2009-04-11,20:03:06,345,2,733375,-,1,0,DC451E5109937711,35571.0
kar_bon,2009-04-11,20:03:21,315,2,733371,-,1,0,B949EBFAE86D4636,36022.0
kar_bon,2009-04-11,20:05:15,315,2,733374,-,1,0,496AADF684CD8859,36023.0
kar_bon,2009-04-11,20:07:58,315,2,733378,-,1,0,AB44F982734F911C,35786.0
kar_bon,2009-04-11,20:14:48,327,2,733386,-,1,0,DEF107B9F7FB5A01,35573.0
kar_bon,2009-04-11,20:15:02,333,2,733383,-,1,0,798DED8A739089F1,36022.0
kar_bon,2009-04-11,20:16:57,339,2,733385,-,1,0,B3A8E2534DD438F0,36022.0
kar_bon,2009-04-11,20:19:41,339,2,733387,-,1,0,02A082367B971DC4,35786.0
kar_bon,2009-04-11,20:26:29,339,2,733393,-,1,0,6C4BCF3CA9B562D9,35573.0
kar_bon,2009-04-11,20:26:45,321,2,733390,-,1,0,061CF6B691E10BB9,36023.0
kar_bon,2009-04-11,20:28:39,345,2,733392,-,1,0,0042BE285DE3113A,36023.0
kar_bon,2009-04-11,20:31:24,345,2,733399,-,1,0,A2C6C399AD1A16A9,35785.0
kar_bon,2009-04-11,20:38:10,333,2,733416,-,1,0,604640345DD3BCE1,35574.0
kar_bon,2009-04-11,20:38:27,321,2,733405,-,1,0,08A787D08139C426,36023.0
kar_bon,2009-04-11,20:40:21,321,2,733407,-,1,0,3ECA75626DCD1DD5,36023.0
kar_bon,2009-04-11,20:43:07,345,2,733419,-,1,0,7C0830FDD91909AA,35785.0
kar_bon,2009-04-11,20:49:53,345,2,733426,-,1,0,B400D063EE5DD619,35576.0
kar_bon,2009-04-11,20:50:09,327,2,733421,-,1,0,1DA1C5C13A8106AC,36024.0
kar_bon,2009-04-11,20:52:03,315,2,733426,-,1,0,0D63B7F0F196CC27,36023.0
kar_bon,2009-04-11,20:54:50,315,2,733430,-,1,0,02A37BCDE7A152CA,35785.0
kar_bon,2009-04-11,21:01:34,339,2,733431,-,1,0,1051DA43B609F46B,35577.0
kar_bon,2009-04-11,21:01:51,321,2,733430,-,1,0,F3028A3232343702,36023.0
kar_bon,2009-04-11,21:03:45,333,2,733431,-,1,0,54CBD347E54950E6,36024.0
kar_bon,2009-04-11,21:06:34,327,2,733433,-,1,0,8F4D5DAE79233474,35785.0
kar_bon,2009-04-11,21:13:17,315,2,733439,-,1,0,499045510DD82075,35578.0
kar_bon,2009-04-11,21:13:33,333,2,733434,-,1,0,D32DBBE6DD10C897,36023.0
kar_bon,2009-04-11,21:15:29,345,2,733437,-,1,0,AD16EE0C3940284A,36026.0
kar_bon,2009-04-11,21:18:17,327,2,733442,-,1,0,14F58E0765358371,35785.0
kar_bon,2009-04-11,21:24:58,345,2,733456,-,1,0,B2D1D68D97047F26,35578.0
kar_bon,2009-04-11,21:25:15,321,2,733447,-,1,0,A234A10C1414D38F,36024.0
kar_bon,2009-04-11,21:27:11,321,2,733455,-,1,0,B80F855A860D14A0,36025.0
kar_bon,2009-04-11,21:30:01,339,2,733459,-,1,0,B76A45CF13373BDB,35786.0
kar_bon,2009-04-11,21:36:41,339,2,733472,-,1,0,E42AEA81D13C1FF1,35579.0
kar_bon,2009-04-11,21:36:57,333,2,733467,-,1,0,8826B09B369577CE,36024.0
kar_bon,2009-04-11,21:38:53,321,2,733471,-,1,0,8B8EE4F809AEBEEE,36025.0
kar_bon,2009-04-11,21:48:22,315,2,733486,-,1,0,5DF4E69B8471EDB9,35579.0
kar_bon,2009-04-11,21:48:40,315,2,733480,-,1,0,F5DCB372405E1756,36025.0
kar_bon,2009-04-11,21:50:38,339,2,733480,-,1,0,CD89080A403E61EA,36028.0
kar_bon,2009-04-11,21:53:43,327,2,733473,-,1,0,586B81C3216BC706,36503.0
kar_bon,2009-04-11,21:53:44,333,2,733488,-,1,0,195D8883FF41A995,35801.0
kar_bon,2009-04-11,22:00:25,315,2,733495,-,1,0,8A7E385A83855039,35601.0
kar_bon,2009-04-11,22:00:56,345,2,733492,-,1,0,CE0603BA1C06D4E9,36059.0
kar_bon,2009-04-11,22:02:59,321,2,733494,-,1,0,074FE8DA4DD0A73F,36067.0
kar_bon,2009-04-11,22:06:26,345,2,733515,-,1,0,38ED4F065B2E9C27,35859.0
kar_bon,2009-04-11,22:13:12,345,2,733534,-,1,0,CC8968309BF704E8,35667.0
kar_bon,2009-04-11,22:14:04,315,2,733519,-,1,0,1D557D1FC24DB912,36146.0
kar_bon,2009-04-11,22:16:19,315,2,733534,-,1,0,6B533E28605FD096,36165.0
kar_bon,2009-04-11,22:19:25,345,2,733539,-,1,0,B53D2F065887E560,35935.0
kar_bon,2009-04-11,22:26:52,315,2,733546,-,1,0,C5F9F640331C5EC0,35785.0
kar_bon,2009-04-11,22:28:16,339,2,733543,-,1,0,9932E381062A2893,36295.0
kar_bon,2009-04-11,22:30:50,333,2,733544,-,1,0,4663E11940E69EDF,36334.0
kar_bon,2009-04-11,22:33:56,345,2,733546,-,1,0,9AC5A1FE07F7E622,36103.0
kar_bon,2009-04-11,22:40:45,333,2,733550,-,1,0,173EF4B048E6500C,35917.0
kar_bon,2009-04-11,22:42:14,333,2,733547,-,1,0,D0AE5DEDF128C500,36429.0
kar_bon,2009-04-11,22:44:27,315,2,733549,-,1,0,2C3ABF70762801F6,36448.0
kar_bon,2009-04-11,22:47:04,321,2,733551,-,1,0,03A3222F5ED698A4,36188.0
kar_bon,2009-04-11,22:53:51,321,2,733554,-,1,0,DA239F045F9AAD1E,36002.0
kar_bon,2009-04-11,22:55:27,333,2,733551,-,1,0,A2C71D5BB12EE864,36520.0
kar_bon,2009-04-11,22:57:32,339,2,733551,-,1,0,5BD3BF9B07E487C5,36531.0
kar_bon,2009-04-11,22:59:28,321,2,733557,-,1,0,2A846BEA85849AD7,36227.0
kar_bon,2009-04-11,23:06:01,339,2,733559,-,1,0,3013C53EE0F42639,36031.0
kar_bon,2009-04-11,23:07:58,345,2,733557,-,1,0,A3418C5DD613019A,36569.0
kar_bon,2009-04-11,23:10:04,315,2,733558,-,1,0,046A5D09DD134073,36581.0
kar_bon,2009-04-11,23:12:00,327,2,733561,-,1,0,EEDA665DE2BEC400,36276.0
kar_bon,2009-04-11,23:18:20,315,2,733566,-,1,0,3713D1F1BC4F8D54,36069.0
kar_bon,2009-04-11,23:20:58,327,2,733562,-,1,0,07D679EA27F7CE6A,36647.0
kar_bon,2009-04-11,23:23:06,333,2,733563,-,1,0,BBC42FCF2F7359DF,36662.0
kar_bon,2009-04-11,23:24:34,339,2,733567,-,1,0,8813FA118F1DD034,36326.0
kar_bon,2009-04-11,23:30:42,315,2,733574,-,1,0,714DD306EB32489A,36110.0
kar_bon,2009-04-11,23:34:17,327,2,733568,-,1,0,D0776FAA3DC91440,36743.0
kar_bon,2009-04-11,23:36:45,321,2,733570,-,1,0,9D2BF64F62C87360,36778.0
kar_bon,2009-04-11,23:38:04,339,2,733575,-,1,0,D74B95B0E27F2826,36433.0
kar_bon,2009-04-11,23:43:49,315,2,733582,-,1,0,BFDE35D36CB989EF,36195.0
kar_bon,2009-04-11,23:47:23,327,2,733576,-,1,0,97C39E51D9169298,36827.0
kar_bon,2009-04-11,23:49:22,327,2,733578,-,1,0,684B81E999939182,36833.0
kar_bon,2009-04-11,23:50:17,321,2,733586,-,1,0,48885563635EB3DC,36461.0
kar_bon,2009-04-11,23:55:35,339,2,733593,-,1,0,12D7423E855F09C2,36200.0
kar_bon,2009-04-11,23:59:09,333,2,733590,-,1,0,24E1E70B30EB77B6,36831.0
