MyDogBuster,2009-01-13,03:10:33,843,2,616290,-,1,0,4AB038065E2B3A16,434.0
MyDogBuster,2009-01-13,03:10:41,987,2,616289,-,1,0,F74531C7978EC9BD,484.0
MyDogBuster,2009-01-13,03:10:41,845,2,616290,-,1,0,013D4CA4E83626E3,433.0
MyDogBuster,2009-01-13,03:10:52,867,2,616290,-,1,0,DEA68C82B259F62A,433.0
MyDogBuster,2009-01-13,03:10:57,997,2,616289,-,1,0,634AB4B2B081C61E,484.0
MyDogBuster,2009-01-13,03:13:28,875,2,616290,-,1,0,9B97F8D3C02B7B96,484.0
MyDogBuster,2009-01-13,03:13:29,843,2,616291,-,1,0,B267834450C48364,485.0
MyDogBuster,2009-01-13,03:17:31,843,2,616292,-,1,0,5462E42B1CC5E3DA,434.0
MyDogBuster,2009-01-13,03:17:46,855,2,616292,-,1,0,110B1E5F3A695481,433.0
MyDogBuster,2009-01-13,03:17:55,879,2,616292,-,1,0,0B1B7B98DB9F62B5,434.0
MyDogBuster,2009-01-13,03:18:06,897,2,616292,-,1,0,B0849714445394A1,434.0
MyDogBuster,2009-01-13,03:18:44,873,2,616292,-,1,0,E0CD7AAD3D519D3E,483.0
MyDogBuster,2009-01-13,03:19:01,899,2,616292,-,1,0,0EAC701832106791,484.0
MyDogBuster,2009-01-13,03:20:03,855,2,616288,-,1,0,AE6DA176772150E4,1320.0
MyDogBuster,2009-01-13,03:20:19,925,2,616291,-,1,0,E6000B8CDD970D02,656.0
MyDogBuster,2009-01-13,03:20:51,901,2,616291,-,1,0,3D1463916DEE4D66,809.0
MyDogBuster,2009-01-13,03:21:03,999,2,616288,-,1,0,5818B9E1FA40AADA,1318.0
MyDogBuster,2009-01-13,03:21:31,837,2,616293,-,1,0,018D82964B58EF11,483.0
MyDogBuster,2009-01-13,03:21:33,861,2,616293,-,1,0,603B0715802712C8,484.0
MyDogBuster,2009-01-13,03:23:29,837,2,616289,-,1,0,77E90A86BE768C28,1463.0
MyDogBuster,2009-01-13,03:23:32,869,2,616288,-,1,0,275C1540C7CF839F,1469.0
MyDogBuster,2009-01-13,03:24:44,825,2,616294,-,1,0,294135E2BCC7D2DE,434.0
MyDogBuster,2009-01-13,03:24:59,831,2,616294,-,1,0,D6E41262E55E5D02,433.0
MyDogBuster,2009-01-13,03:25:01,889,2,616245,-,1,0,47A8DB2B66538072,8123.0
MyDogBuster,2009-01-13,03:25:08,885,2,616294,-,1,0,D42A761A686B0E69,434.0
MyDogBuster,2009-01-13,03:25:19,887,2,616294,-,1,0,B89032D8900728DF,433.0
MyDogBuster,2009-01-13,03:25:22,855,2,616291,-,1,0,19166693999EC94E,1118.0
MyDogBuster,2009-01-13,03:26:48,983,2,616294,-,1,0,68BD1E6658439968,484.0
MyDogBuster,2009-01-13,03:27:05,859,2,616295,-,1,0,139094E63BED9B3B,484.0
MyDogBuster,2009-01-13,03:29:35,903,2,616296,-,1,0,5941157740921BF5,484.0
MyDogBuster,2009-01-13,03:29:38,825,2,616298,-,1,0,749C0AD0725EC600,485.0
MyDogBuster,2009-01-13,03:31:53,837,2,616296,-,1,0,76B3166C6C010AD3,662.0
MyDogBuster,2009-01-13,03:31:58,845,2,616298,-,1,0,E38BEBBB493418B8,434.0
MyDogBuster,2009-01-13,03:32:14,867,2,616298,-,1,0,72367803D0BB1818,435.0
MyDogBuster,2009-01-13,03:32:19,999,2,616295,-,1,0,1D1817B65D62F99D,721.0
MyDogBuster,2009-01-13,03:32:21,931,2,616299,-,1,0,36B5F3C0A2BE2CA2,433.0
MyDogBuster,2009-01-13,03:32:33,943,2,616299,-,1,0,5436C47929A1CC55,434.0
MyDogBuster,2009-01-13,03:34:51,857,2,616300,-,1,0,A6321A6AC4341EFE,483.0
MyDogBuster,2009-01-13,03:35:09,875,2,616300,-,1,0,0FF9D33F9E9F3547,484.0
MyDogBuster,2009-01-13,03:37:39,929,2,616300,-,1,0,E8D11A8DAAE52312,484.0
MyDogBuster,2009-01-13,03:37:41,933,2,616300,-,1,0,9956E526656750A3,483.0
MyDogBuster,2009-01-13,03:39:12,855,2,616301,-,1,0,8068B8A01A7564B1,434.0
MyDogBuster,2009-01-13,03:39:27,885,2,616301,-,1,0,FD6F2CB367920A92,433.0
MyDogBuster,2009-01-13,03:39:35,815,2,616302,-,1,0,1E8C8031D797A18D,434.0
MyDogBuster,2009-01-13,03:39:47,821,2,616302,-,1,0,2B1DA7A80C1E77F7,434.0
MyDogBuster,2009-01-13,03:41:49,965,2,616300,-,1,0,477BFDCBE64C87DD,596.0
MyDogBuster,2009-01-13,03:42:05,991,2,616295,-,1,0,270A8CF34C33CB89,1322.0
MyDogBuster,2009-01-13,03:42:55,833,2,616302,-,1,0,7F57EDCB185581FD,484.0
MyDogBuster,2009-01-13,03:43:11,849,2,616296,-,1,0,A434A0540A9D0879,1328.0
MyDogBuster,2009-01-13,03:43:13,891,2,616302,-,1,0,47633CCE395DE38B,484.0
MyDogBuster,2009-01-13,03:44:29,825,2,616300,-,1,0,7A512E1B398D7CE1,1147.0
MyDogBuster,2009-01-13,03:44:47,955,2,616301,-,1,0,34C9C517E0A84A46,749.0
MyDogBuster,2009-01-13,03:45:44,819,2,616303,-,1,0,6311CA7A7227EF0F,485.0
MyDogBuster,2009-01-13,03:45:46,829,2,616303,-,1,0,1E1DCEE3D3905F32,485.0
MyDogBuster,2009-01-13,03:46:25,889,2,616303,-,1,0,C00A8B9A806C6715,433.0
MyDogBuster,2009-01-13,03:46:40,891,2,616303,-,1,0,4B7B0442D84036A7,433.0
MyDogBuster,2009-01-13,03:46:48,855,2,616304,-,1,0,7CCA2AC9104E566E,434.0
MyDogBuster,2009-01-13,03:47:00,969,2,616304,-,1,0,81425A9C143D546D,433.0
MyDogBuster,2009-01-13,03:47:52,827,2,616298,-,1,0,AE1CBD829A77ADA3,1464.0
MyDogBuster,2009-01-13,03:47:53,831,2,616298,-,1,0,B94CD3247E345710,1462.0
MyDogBuster,2009-01-13,03:50:58,921,2,616305,-,1,0,DFEB188F08851912,483.0
MyDogBuster,2009-01-13,03:51:16,917,2,616306,-,1,0,DF37C553B06D1B98,483.0
MyDogBuster,2009-01-13,03:52:21,805,2,616305,-,1,0,109D5AD343C05CEC,632.0
MyDogBuster,2009-01-13,03:53:39,979,2,616307,-,1,0,B9D19D82828A11A9,434.0
MyDogBuster,2009-01-13,03:53:47,913,2,616307,-,1,0,D6A2A3969A7014F7,484.0
MyDogBuster,2009-01-13,03:53:49,973,2,616307,-,1,0,9332278792A232BB,483.0
MyDogBuster,2009-01-13,03:53:54,887,2,616308,-,1,0,DE75F581D2F3C251,434.0
MyDogBuster,2009-01-13,03:54:01,915,2,616308,-,1,0,33EE0EBCB82EB0BF,433.0
MyDogBuster,2009-01-13,03:54:14,959,2,616308,-,1,0,782AD9AE579C1A17,434.0
MyDogBuster,2009-01-13,03:56:13,909,2,616307,-,1,0,4A0B15429B3CC36E,686.0
MyDogBuster,2009-01-13,03:59:03,801,2,616309,-,1,0,40343A2D5CD7F33B,485.0
MyDogBuster,2009-01-13,03:59:20,919,2,616309,-,1,0,B1A8D9700425EAB7,484.0
MyDogBuster,2009-01-13,04:00:53,851,2,616310,-,1,0,4924AA2A35497613,434.0
MyDogBuster,2009-01-13,04:01:07,953,2,616310,-,1,0,F6B7AE7C7ADA183C,433.0
MyDogBuster,2009-01-13,04:01:15,965,2,616310,-,1,0,2752DBC2B4FF1A39,434.0
MyDogBuster,2009-01-13,04:01:28,971,2,616310,-,1,0,1393B89B9EBADAD7,435.0
MyDogBuster,2009-01-13,04:01:52,867,2,616310,-,1,0,4712E6DEAAA1CD59,485.0
MyDogBuster,2009-01-13,04:01:54,887,2,616310,-,1,0,56AAFF36D231517C,485.0
MyDogBuster,2009-01-13,04:02:00,833,2,616310,-,1,0,041C962AB6032FF0,579.0
MyDogBuster,2009-01-13,04:03:21,825,2,616307,-,1,0,5B336357F4F2AB83,1132.0
MyDogBuster,2009-01-13,04:04:07,915,2,616305,-,1,0,17EA8D4DBF782491,1322.0
MyDogBuster,2009-01-13,04:05:08,891,2,616306,-,1,0,A50C249C4440ADD4,1317.0
MyDogBuster,2009-01-13,04:07:06,865,2,616311,-,1,0,8A9C403A8B016698,483.0
MyDogBuster,2009-01-13,04:07:23,975,2,616311,-,1,0,3E5FDA3E0E4ECF2F,483.0
MyDogBuster,2009-01-13,04:08:06,999,2,616311,-,1,0,610CD0471B8DDBC4,433.0
MyDogBuster,2009-01-13,04:08:20,869,2,616312,-,1,0,886DA4A3F62E3170,433.0
MyDogBuster,2009-01-13,04:08:28,903,2,616312,-,1,0,DC24949A667B3557,433.0
MyDogBuster,2009-01-13,04:08:41,909,2,616312,-,1,0,88C3A9EF001C5549,433.0
MyDogBuster,2009-01-13,04:09:08,981,2,616310,-,1,0,48C3D2906BDB6544,775.0
MyDogBuster,2009-01-13,04:09:56,915,2,616312,-,1,0,3B4FACAED162C80D,485.0
MyDogBuster,2009-01-13,04:09:57,917,2,616312,-,1,0,082CA4E108DCE637,483.0
MyDogBuster,2009-01-13,04:12:20,993,2,616308,-,1,0,887FDC1C4DF55B90,1467.0
MyDogBuster,2009-01-13,04:12:24,975,2,616308,-,1,0,BA167E06F88F79C2,1472.0
MyDogBuster,2009-01-13,04:12:55,981,2,616313,-,1,0,4E1303AABF03B3E9,655.0
MyDogBuster,2009-01-13,04:15:10,915,2,616315,-,1,0,8F5729947707408D,484.0
MyDogBuster,2009-01-13,04:15:19,875,2,616316,-,1,0,5DD96BD8E4CDDC5A,433.0
MyDogBuster,2009-01-13,04:15:27,803,2,616316,-,1,0,714E99568884A97E,484.0
MyDogBuster,2009-01-13,04:15:34,903,2,616316,-,1,0,67D932A7068D6C3E,434.0
MyDogBuster,2009-01-13,04:15:41,915,2,616317,-,1,0,A6607CD71288748A,433.0
MyDogBuster,2009-01-13,04:15:55,927,2,616317,-,1,0,238F88C00FED67A8,434.0
MyDogBuster,2009-01-13,04:18:00,857,2,616318,-,1,0,8A745BF268385EA8,484.0
MyDogBuster,2009-01-13,04:18:02,911,2,616318,-,1,0,2B1DEEE7C8DFCD6E,485.0
MyDogBuster,2009-01-13,04:21:48,945,2,616317,-,1,0,43DE173BA9B08286,760.0
MyDogBuster,2009-01-13,04:22:05,945,2,616314,-,1,0,4E3D45A04E06D160,1124.0
MyDogBuster,2009-01-13,04:22:33,809,2,616320,-,1,0,93875863406D7968,434.0
MyDogBuster,2009-01-13,04:22:48,957,2,616320,-,1,0,ED342E89FCF25247,434.0
MyDogBuster,2009-01-13,04:22:55,829,2,616321,-,1,0,50A4B3545B783F5E,434.0
MyDogBuster,2009-01-13,04:23:08,849,2,616321,-,1,0,90ACED159390DECE,433.0
MyDogBuster,2009-01-13,04:23:13,885,2,616319,-,1,0,29DBD57E19DAEFF3,483.0
MyDogBuster,2009-01-13,04:23:30,929,2,616320,-,1,0,04847698D7266F6E,483.0
MyDogBuster,2009-01-13,04:25:47,883,2,616319,-,1,0,0EFF93AD1B528C4E,772.0
MyDogBuster,2009-01-13,04:26:04,909,2,616321,-,1,0,38BCF529FA00A3A7,484.0
MyDogBuster,2009-01-13,04:26:06,931,2,616321,-,1,0,903C896FA27E478C,484.0
MyDogBuster,2009-01-13,04:26:15,947,2,616314,-,1,0,585889F4458552A1,1328.0
MyDogBuster,2009-01-13,04:27:17,951,2,616314,-,1,0,490AB7754267EA21,1329.0
MyDogBuster,2009-01-13,04:29:46,815,2,616322,-,1,0,888E71B0EB45C80C,433.0
MyDogBuster,2009-01-13,04:30:02,873,2,616322,-,1,0,F4382C82E3868103,434.0
MyDogBuster,2009-01-13,04:30:08,945,2,616322,-,1,0,CC6B98280CF8577C,433.0
MyDogBuster,2009-01-13,04:30:21,951,2,616322,-,1,0,9DDDDEF21A99DAE2,433.0
MyDogBuster,2009-01-13,04:31:18,981,2,616322,-,1,0,94D56EE53C075DAC,485.0
MyDogBuster,2009-01-13,04:31:34,995,2,616322,-,1,0,C7369292BCACA8D0,484.0
MyDogBuster,2009-01-13,04:32:07,915,2,616272,-,1,0,C94C4FA6BD734080,8055.0
MyDogBuster,2009-01-13,04:32:07,999,2,616321,-,1,0,45ABDA7D77664334,619.0
MyDogBuster,2009-01-13,04:34:07,901,2,616323,-,1,0,B30FDB72E862F7E3,483.0
MyDogBuster,2009-01-13,04:34:10,803,2,616324,-,1,0,F3A55DBE20FBE031,484.0
MyDogBuster,2009-01-13,04:36:46,879,2,616319,-,1,0,06F185F8DACC2A87,1462.0
MyDogBuster,2009-01-13,04:36:47,951,2,616318,-,1,0,C6A2F4AD2EE5D5B7,1467.0
MyDogBuster,2009-01-13,04:37:01,897,2,616324,-,1,0,EB2D1BDE422D2445,435.0
MyDogBuster,2009-01-13,04:37:10,853,2,616323,-,1,0,B61B3EA28DE770B8,683.0
MyDogBuster,2009-01-13,04:37:15,905,2,616324,-,1,0,F1F5872A5CC7CD63,434.0
MyDogBuster,2009-01-13,04:37:21,909,2,616324,-,1,0,FE1C57075ACC0498,433.0
MyDogBuster,2009-01-13,04:37:35,987,2,616324,-,1,0,DA5FB08E9271E6B4,434.0
MyDogBuster,2009-01-13,04:39:21,995,2,616324,-,1,0,F688A839AD6651D2,483.0
MyDogBuster,2009-01-13,04:39:36,811,2,616325,-,1,0,F76A2B382D29F539,482.0
MyDogBuster,2009-01-13,04:41:04,801,2,616322,-,1,0,E96C6977BBC1CBF6,1139.0
MyDogBuster,2009-01-13,04:42:12,865,2,616325,-,1,0,0882B36F503C3B84,485.0
MyDogBuster,2009-01-13,04:42:14,867,2,616325,-,1,0,10DBDD0EAAFBE508,484.0
MyDogBuster,2009-01-13,04:43:24,847,2,616325,-,1,0,937DD47D8EA97AB5,677.0
MyDogBuster,2009-01-13,04:44:14,891,2,616326,-,1,0,DF8F8E5768509323,434.0
MyDogBuster,2009-01-13,04:44:28,829,2,616327,-,1,0,33902AB77733C9AD,433.0
MyDogBuster,2009-01-13,04:44:35,931,2,616327,-,1,0,E1E4AA481B05C5DD,434.0
MyDogBuster,2009-01-13,04:44:48,933,2,616327,-,1,0,E9E53F8F880A73B4,433.0
MyDogBuster,2009-01-13,04:47:25,993,2,616327,-,1,0,0BE3784263E5D07D,484.0
MyDogBuster,2009-01-13,04:47:40,843,2,616328,-,1,0,81AB044C7F94B3AA,484.0
MyDogBuster,2009-01-13,04:48:52,875,2,616324,-,1,0,D92B4E34565C4319,1357.0
MyDogBuster,2009-01-13,04:49:33,887,2,616324,-,1,0,34CE60B7607FE3F0,1336.0
MyDogBuster,2009-01-13,04:50:10,983,2,616326,-,1,0,7DF381D572790A83,780.0
MyDogBuster,2009-01-13,04:50:15,915,2,616328,-,1,0,0818D3F6CCBC0DD1,483.0
MyDogBuster,2009-01-13,04:50:19,927,2,616328,-,1,0,B35645F8A14496EA,485.0
MyDogBuster,2009-01-13,04:51:28,831,2,616329,-,1,0,4B34132A8347786F,434.0
MyDogBuster,2009-01-13,04:51:42,847,2,616329,-,1,0,A21EB6F6EACA2E24,434.0
MyDogBuster,2009-01-13,04:51:48,895,2,616329,-,1,0,7113733C60DC7311,433.0
MyDogBuster,2009-01-13,04:52:01,999,2,616329,-,1,0,DEAB3C4E1DAE7FB4,433.0
MyDogBuster,2009-01-13,04:53:01,935,2,616328,-,1,0,C850D9FA8947F55E,577.0
MyDogBuster,2009-01-13,04:55:28,923,2,616330,-,1,0,DFE6DBB99AB080D6,483.0
MyDogBuster,2009-01-13,04:55:43,945,2,616330,-,1,0,D2D711DEC66EFA30,483.0
MyDogBuster,2009-01-13,04:58:20,859,2,616331,-,1,0,5A6F0940302D756C,485.0
MyDogBuster,2009-01-13,04:58:23,883,2,616331,-,1,0,3186D576E6E20EDB,485.0
MyDogBuster,2009-01-13,04:58:41,895,2,616331,-,1,0,C6011D728F5889D1,433.0
MyDogBuster,2009-01-13,04:58:56,991,2,616331,-,1,0,B4575DD7C507D7F8,434.0
MyDogBuster,2009-01-13,04:59:01,887,2,616332,-,1,0,420F3710A6BC0824,433.0
MyDogBuster,2009-01-13,04:59:15,899,2,616332,-,1,0,7BCC708D31923915,434.0
MyDogBuster,2009-01-13,04:59:58,899,2,616328,-,1,0,C52E3B37C28D7E89,1134.0
MyDogBuster,2009-01-13,05:01:15,881,2,616326,-,1,0,4AA3D55FDCF4326B,1468.0
MyDogBuster,2009-01-13,05:01:17,937,2,616325,-,1,0,2DF99E35F98AD4C0,1471.0
MyDogBuster,2009-01-13,05:01:28,843,2,616331,-,1,0,E1E2D57A598206DB,678.0
MyDogBuster,2009-01-13,05:03:32,901,2,616333,-,1,0,38C2287334DEB4B6,484.0
MyDogBuster,2009-01-13,05:03:47,939,2,616333,-,1,0,690F8123A58CA7B8,484.0
MyDogBuster,2009-01-13,05:03:57,929,2,616332,-,1,0,DCFCC66415E2121E,656.0
MyDogBuster,2009-01-13,05:05:54,815,2,616334,-,1,0,299711AE37472BC5,433.0
MyDogBuster,2009-01-13,05:06:09,857,2,616334,-,1,0,F311AE784C605E05,433.0
MyDogBuster,2009-01-13,05:06:15,873,2,616334,-,1,0,00A0BB02DF4B98AE,434.0
MyDogBuster,2009-01-13,05:06:23,957,2,616333,-,1,0,EB506B8A599A99B1,483.0
MyDogBuster,2009-01-13,05:06:27,985,2,616333,-,1,0,F4229A5A4FE41EEF,484.0
MyDogBuster,2009-01-13,05:06:29,875,2,616334,-,1,0,DDE3662A9E1A0774,434.0
MyDogBuster,2009-01-13,05:10:55,957,2,616330,-,1,0,0308B6E032006CB1,1323.0
MyDogBuster,2009-01-13,05:11:35,873,2,616336,-,1,0,4189128749E7A93A,483.0
MyDogBuster,2009-01-13,05:11:39,801,2,616331,-,1,0,223E959993339578,1326.0
MyDogBuster,2009-01-13,05:11:50,871,2,616337,-,1,0,869E660B11718035,483.0
MyDogBuster,2009-01-13,05:13:08,915,2,616337,-,1,0,0E1E5129A57BA4D5,434.0
MyDogBuster,2009-01-13,05:13:23,955,2,616337,-,1,0,50903140B8AF2A60,434.0
MyDogBuster,2009-01-13,05:13:28,991,2,616337,-,1,0,CEDAD845536515BE,433.0
MyDogBuster,2009-01-13,05:13:43,881,2,616338,-,1,0,2C5276028AE5DA5D,434.0
MyDogBuster,2009-01-13,05:13:53,855,2,616336,-,1,0,7F2FE8C2C4607DD4,745.0
MyDogBuster,2009-01-13,05:14:28,889,2,616337,-,1,0,9A315E6B9DC8CE71,631.0
MyDogBuster,2009-01-13,05:14:28,821,2,616338,-,1,0,0B8F66225CF21A76,485.0
MyDogBuster,2009-01-13,05:14:31,867,2,616338,-,1,0,084D7D500EE3EC8B,485.0
MyDogBuster,2009-01-13,05:18:37,927,2,616334,-,1,0,19DE2B2C940B7D27,1120.0
MyDogBuster,2009-01-13,05:19:39,971,2,616338,-,1,0,31D6BEE68D33EEFB,484.0
MyDogBuster,2009-01-13,05:19:55,977,2,616338,-,1,0,8D7EE219FC5D83BB,485.0
MyDogBuster,2009-01-13,05:20:21,885,2,616339,-,1,0,D303308EE49FB44A,433.0
MyDogBuster,2009-01-13,05:20:37,951,2,616339,-,1,0,BC7004A18C9D8B9C,434.0
MyDogBuster,2009-01-13,05:20:42,825,2,616340,-,1,0,05F34F23F6792E4D,434.0
MyDogBuster,2009-01-13,05:20:56,959,2,616340,-,1,0,806D850506F8ACC5,433.0
MyDogBuster,2009-01-13,05:22:31,811,2,616341,-,1,0,F4F16C90DCEAF5BB,483.0
MyDogBuster,2009-01-13,05:22:35,859,2,616341,-,1,0,0F3D1FC898F4CA25,484.0
MyDogBuster,2009-01-13,05:24:54,983,2,616340,-,1,0,F66F190A051A6AB8,626.0
MyDogBuster,2009-01-13,05:25:39,871,2,616335,-,1,0,F672E2148A1F707F,1464.0
MyDogBuster,2009-01-13,05:25:39,849,2,616336,-,1,0,FBC25C77E1BC7109,1462.0
MyDogBuster,2009-01-13,05:26:05,963,2,616340,-,1,0,DA6E6676ACAAA19C,732.0
MyDogBuster,2009-01-13,05:27:36,813,2,616342,-,1,0,EEA6E4F6980CF5D8,435.0
MyDogBuster,2009-01-13,05:27:42,877,2,616341,-,1,0,D96CCE8861269E09,483.0
MyDogBuster,2009-01-13,05:27:50,827,2,616342,-,1,0,7C3407D9C66FB6E0,433.0
MyDogBuster,2009-01-13,05:27:55,885,2,616342,-,1,0,ECDC189C4DA63410,434.0
MyDogBuster,2009-01-13,05:27:58,961,2,616341,-,1,0,93AE710D885B57E8,483.0
MyDogBuster,2009-01-13,05:28:10,831,2,616343,-,1,0,2B91424E754C5DFC,434.0
MyDogBuster,2009-01-13,05:30:37,855,2,616343,-,1,0,2379EBFE6B4DC55F,486.0
MyDogBuster,2009-01-13,05:30:40,943,2,616343,-,1,0,446688D9E92068D5,486.0
MyDogBuster,2009-01-13,05:32:55,893,2,616338,-,1,0,BA4A4FBE10647C4F,1320.0
MyDogBuster,2009-01-13,05:33:37,975,2,616338,-,1,0,A765ACF7410D428E,1318.0
MyDogBuster,2009-01-13,05:34:49,957,2,616345,-,1,0,86E8FD15F4A79D69,434.0
MyDogBuster,2009-01-13,05:35:04,873,2,616346,-,1,0,07756B10B5FAA887,434.0
MyDogBuster,2009-01-13,05:35:07,911,2,616346,-,1,0,C54FE9C015C14162,432.0
MyDogBuster,2009-01-13,05:35:24,935,2,616346,-,1,0,7A1E4203C6B6B1DE,434.0
MyDogBuster,2009-01-13,05:35:46,831,2,616346,-,1,0,7739943E834ADB7E,484.0
MyDogBuster,2009-01-13,05:35:58,915,2,616345,-,1,0,A1DC1D2A0A98C964,593.0
MyDogBuster,2009-01-13,05:36:02,917,2,616346,-,1,0,F0E52231394ECD68,484.0
MyDogBuster,2009-01-13,05:37:29,861,2,616341,-,1,0,80AE2C224ACF23BF,1132.0
MyDogBuster,2009-01-13,05:38:40,859,2,616347,-,1,0,D8A0873984768497,483.0
MyDogBuster,2009-01-13,05:38:44,861,2,616347,-,1,0,F8F54E1C6DA6BDC1,484.0
MyDogBuster,2009-01-13,05:38:51,955,2,616343,-,1,0,281E3755DF008B37,837.0
MyDogBuster,2009-01-13,05:40:38,913,2,616299,-,1,0,EC11236C7FED0F8D,8137.0
MyDogBuster,2009-01-13,05:42:02,955,2,616347,-,1,0,263301042FB90B4A,433.0
MyDogBuster,2009-01-13,05:42:17,999,2,616347,-,1,0,086E6169BE5FBB90,433.0
MyDogBuster,2009-01-13,05:42:22,803,2,616348,-,1,0,9386D6CFD1293D09,435.0
MyDogBuster,2009-01-13,05:42:37,843,2,616348,-,1,0,19BA21E91F9B5729,433.0
MyDogBuster,2009-01-13,05:43:50,869,2,616348,-,1,0,A15C84CE900E1347,484.0
MyDogBuster,2009-01-13,05:44:06,801,2,616349,-,1,0,3970C8D23EF50D9F,484.0
MyDogBuster,2009-01-13,05:46:22,875,2,616348,-,1,0,1561E621E5CEE537,624.0
MyDogBuster,2009-01-13,05:46:45,977,2,616350,-,1,0,0E2252BB0276DCD8,485.0
MyDogBuster,2009-01-13,05:46:48,895,2,616351,-,1,0,C7FE041603CEB6BA,484.0
MyDogBuster,2009-01-13,05:49:16,825,2,616352,-,1,0,2B0B4475ECA719B4,434.0
MyDogBuster,2009-01-13,05:49:32,855,2,616352,-,1,0,15ADF197B65077DA,435.0
MyDogBuster,2009-01-13,05:49:35,959,2,616352,-,1,0,44AF5692874518AD,433.0
MyDogBuster,2009-01-13,05:49:52,807,2,616353,-,1,0,2BF82A0F64C76BF5,435.0
MyDogBuster,2009-01-13,05:50:05,909,2,616344,-,1,0,E2B5D14E26ED0324,1466.0
MyDogBuster,2009-01-13,05:50:06,963,2,616343,-,1,0,31E6700484CB5934,1467.0
MyDogBuster,2009-01-13,05:50:09,939,2,616351,-,1,0,FE1EC62EC3386690,679.0
MyDogBuster,2009-01-13,05:51:54,987,2,616353,-,1,0,F3A30056E4BC7DBF,484.0
MyDogBuster,2009-01-13,05:52:10,827,2,616354,-,1,0,474BDC400C2D3FF0,484.0
MyDogBuster,2009-01-13,05:54:48,1001,2,616354,-,1,0,2FE03FB026B9F013,483.0
MyDogBuster,2009-01-13,05:54:52,909,2,616355,-,1,0,29AF4DD622E7CC32,484.0
MyDogBuster,2009-01-13,05:54:59,903,2,616347,-,1,0,BD6569D659D11086,1324.0
MyDogBuster,2009-01-13,05:55:42,909,2,616347,-,1,0,9D5F7A1B3E992EBA,1325.0
MyDogBuster,2009-01-13,05:56:30,913,2,616355,-,1,0,46CCE3632BCC5300,434.0
MyDogBuster,2009-01-13,05:56:32,837,2,616349,-,1,0,51DE4D806B521939,1143.0
MyDogBuster,2009-01-13,05:56:40,975,2,616354,-,1,0,B578F7F1B26DF97A,618.0
MyDogBuster,2009-01-13,05:56:45,991,2,616355,-,1,0,56CF5A26BBD49181,434.0
MyDogBuster,2009-01-13,05:56:48,999,2,616355,-,1,0,ADEA0B6A4F9A977B,433.0
MyDogBuster,2009-01-13,05:57:05,825,2,616356,-,1,0,A54A1803E7D3C538,434.0
MyDogBuster,2009-01-13,05:59:58,931,2,616357,-,1,0,4C6364F394C03A9B,484.0
MyDogBuster,2009-01-13,06:00:13,985,2,616357,-,1,0,EB0C734A0B9AFB6E,483.0
MyDogBuster,2009-01-13,06:02:53,815,2,616358,-,1,0,8D550C3EF2261041,485.0
MyDogBuster,2009-01-13,06:02:55,901,2,616357,-,1,0,22CA733D48F17165,767.0
MyDogBuster,2009-01-13,06:02:56,825,2,616358,-,1,0,E5A4F12DF2113F45,484.0
MyDogBuster,2009-01-13,06:03:44,843,2,616358,-,1,0,60920CC615B38FA8,434.0
MyDogBuster,2009-01-13,06:03:58,945,2,616358,-,1,0,AC627CAC74EFFF14,433.0
MyDogBuster,2009-01-13,06:04:02,995,2,616358,-,1,0,C284709AE58B032E,434.0
MyDogBuster,2009-01-13,06:04:18,873,2,616360,-,1,0,5093064A776012FB,433.0
MyDogBuster,2009-01-13,06:07:22,897,2,616358,-,1,0,ECB56B25C6234F5B,642.0
MyDogBuster,2009-01-13,06:08:02,871,2,616361,-,1,0,87B46089DDB78339,484.0
MyDogBuster,2009-01-13,06:08:17,879,2,616361,-,1,0,F3EEF14AB56D813E,484.0
MyDogBuster,2009-01-13,06:10:56,909,2,616361,-,1,0,05C67A3A66140557,483.0
MyDogBuster,2009-01-13,06:10:58,913,2,616363,-,1,0,3AFFE7968305E0C3,434.0
MyDogBuster,2009-01-13,06:11:00,885,2,616363,-,1,0,1595FF1692BF8EF0,484.0
MyDogBuster,2009-01-13,06:11:12,819,2,616364,-,1,0,B5E1FD9F6FCC21AE,434.0
MyDogBuster,2009-01-13,06:11:15,875,2,616364,-,1,0,084FEB64F00C047E,433.0
MyDogBuster,2009-01-13,06:11:33,945,2,616364,-,1,0,077D7B3DB5BB9A3A,435.0
MyDogBuster,2009-01-13,06:14:27,897,2,616357,-,1,0,109AAF3923506110,1461.0
MyDogBuster,2009-01-13,06:14:34,829,2,616357,-,1,0,52DB7C94DD53FC97,1469.0
MyDogBuster,2009-01-13,06:15:08,937,2,616361,-,1,0,E90E76E040518CEA,733.0
MyDogBuster,2009-01-13,06:15:12,857,2,616358,-,1,0,0CDD9B8E2FE86E2B,1120.0
MyDogBuster,2009-01-13,06:16:05,831,2,616365,-,1,0,C57B37DEC901F522,483.0
MyDogBuster,2009-01-13,06:16:20,891,2,616365,-,1,0,94CBA9B4129DC719,483.0
MyDogBuster,2009-01-13,06:16:57,827,2,616358,-,1,0,6C83D90FEF4165FE,1318.0
MyDogBuster,2009-01-13,06:17:24,825,2,616365,-,1,0,C9985237C424EC5B,602.0
MyDogBuster,2009-01-13,06:17:40,831,2,616358,-,1,0,6E9C22681C999C2A,1318.0
MyDogBuster,2009-01-13,06:18:11,955,2,616365,-,1,0,9997AE651B2BCA67,433.0
