MyDogBuster,2009-07-23,22:20:08,861,2,703597,-,1,0,457D7B5217E2CA09,604.0
MyDogBuster,2009-07-23,22:20:50,889,2,703597,-,1,0,E605C372313E89E4,604.0
MyDogBuster,2009-07-23,22:20:55,919,2,703597,-,1,0,5488D5C2C32B6C0D,604.0
MyDogBuster,2009-07-23,22:21:17,975,2,703596,-,1,0,A13CC83141177154,909.0
MyDogBuster,2009-07-23,22:25:31,957,2,703597,-,1,0,B1795BDC61D45BF6,873.0
MyDogBuster,2009-07-23,22:25:54,885,2,703598,-,1,0,59EC51E6C75BD9AE,870.0
MyDogBuster,2009-07-23,22:27:25,911,2,703598,-,1,0,263270984C3771EC,604.0
MyDogBuster,2009-07-23,22:30:12,853,2,703599,-,1,0,358120AFC3D317A4,604.0
MyDogBuster,2009-07-23,22:30:54,891,2,703599,-,1,0,A973911DA16CC217,604.0
MyDogBuster,2009-07-23,22:30:59,951,2,703599,-,1,0,7A8803FCCF7F50E2,604.0
MyDogBuster,2009-07-23,22:32:49,921,2,703598,-,1,0,2D1954841E29CC4E,880.0
MyDogBuster,2009-07-23,22:34:37,993,2,703598,-,1,0,D6AAC03109E9D1DE,889.0
MyDogBuster,2009-07-23,22:36:16,985,2,703599,-,1,0,6C826D0430229303,899.0
MyDogBuster,2009-07-23,22:37:29,915,2,703600,-,1,0,A69C509858E1A315,604.0
MyDogBuster,2009-07-23,22:39:47,887,2,703600,-,1,0,4BBA4FB505720398,856.0
MyDogBuster,2009-07-23,22:40:11,905,2,703600,-,1,0,40DD3E9EE49FDC3E,857.0
MyDogBuster,2009-07-23,22:40:16,923,2,703600,-,1,0,90E8D32D5A2E96BA,604.0
MyDogBuster,2009-07-23,22:40:58,965,2,703600,-,1,0,1CD793365394A586,604.0
MyDogBuster,2009-07-23,22:41:03,989,2,703600,-,1,0,B840B226FB228248,604.0
MyDogBuster,2009-07-23,22:47:32,963,2,703602,-,1,0,D4AEAC7BAF380FAE,603.0
MyDogBuster,2009-07-23,22:47:59,909,2,703601,-,1,0,A36560E35B9557E8,910.0
MyDogBuster,2009-07-23,22:48:52,945,2,703601,-,1,0,717CCAF44FE1C811,855.0
MyDogBuster,2009-07-23,22:50:19,819,2,703605,-,1,0,98ABD902C4CD8761,603.0
MyDogBuster,2009-07-23,22:51:02,927,2,703605,-,1,0,23052C62D08335B1,604.0
MyDogBuster,2009-07-23,22:51:06,975,2,703605,-,1,0,CE1AC69E7AD62790,603.0
MyDogBuster,2009-07-23,22:51:22,967,2,703601,-,1,0,91E473E39AE37DA3,907.0
MyDogBuster,2009-07-23,22:54:08,973,2,703603,-,1,0,D960A6866806CC67,861.0
MyDogBuster,2009-07-23,22:54:36,825,2,703604,-,1,0,778E93D5B67F5D75,865.0
MyDogBuster,2009-07-23,22:57:36,979,2,703605,-,1,0,6EF242C57DC4F5C3,604.0
MyDogBuster,2009-07-23,23:00:22,1001,2,703606,-,1,0,043C2DCC185BDE91,603.0
MyDogBuster,2009-07-23,23:01:06,825,2,703607,-,1,0,79885CE4272CDCF3,604.0
MyDogBuster,2009-07-23,23:01:10,885,2,703607,-,1,0,DDB44404A854918F,604.0
MyDogBuster,2009-07-23,23:03:04,991,2,703605,-,1,0,39CBCAB797AC38B5,905.0
MyDogBuster,2009-07-23,23:03:16,933,2,703606,-,1,0,9386826947BFDC20,864.0
MyDogBuster,2009-07-23,23:06:07,993,2,703607,-,1,0,9A2988A3947FBC36,885.0
MyDogBuster,2009-07-23,23:07:39,993,2,703608,-,1,0,1CFCD1D670E69721,603.0
MyDogBuster,2009-07-23,23:08:34,879,2,703608,-,1,0,A03555AFAEC5E2EB,866.0
MyDogBuster,2009-07-23,23:08:45,893,2,703608,-,1,0,90C77FE3A50396B1,849.0
MyDogBuster,2009-07-23,23:10:26,861,2,703609,-,1,0,13C2545AFA5CD9D5,604.0
MyDogBuster,2009-07-23,23:11:09,957,2,703609,-,1,0,E1F7BFFFC364ED9F,603.0
MyDogBuster,2009-07-23,23:11:13,987,2,703609,-,1,0,816EB31739195076,603.0
MyDogBuster,2009-07-23,23:17:05,851,2,703610,-,1,0,87C1A9977F576DE6,830.0
MyDogBuster,2009-07-23,23:17:42,923,2,703610,-,1,0,550DF6023F924C85,603.0
MyDogBuster,2009-07-23,23:18:09,827,2,703610,-,1,0,5E5B4A1E216FC7D7,905.0
MyDogBuster,2009-07-23,23:20:29,945,2,703610,-,1,0,597217463F949094,603.0
MyDogBuster,2009-07-23,23:21:12,971,2,703610,-,1,0,8035DD768F10E3A1,604.0
MyDogBuster,2009-07-23,23:21:16,995,2,703610,-,1,0,A63D3100188E0E06,603.0
MyDogBuster,2009-07-23,23:21:25,861,2,703610,-,1,0,8F5E26551775C8A6,918.0
MyDogBuster,2009-07-23,23:22:28,941,2,703610,-,1,0,C3F7792760825179,823.0
MyDogBuster,2009-07-23,23:22:39,927,2,703610,-,1,0,5FA7BB199493DDB5,845.0
MyDogBuster,2009-07-23,23:27:46,861,2,703611,-,1,0,0E9FBA42CE927B36,604.0
MyDogBuster,2009-07-23,23:30:33,909,2,703611,-,1,0,60839E654250B6C9,604.0
MyDogBuster,2009-07-23,23:31:15,955,2,703611,-,1,0,3D4F81551B91DE8A,603.0
MyDogBuster,2009-07-23,23:31:20,961,2,703611,-,1,0,6A3DA4BB5D51B587,604.0
MyDogBuster,2009-07-23,23:31:35,801,2,703611,-,1,0,8ECCAA7DF09ECD22,870.0
MyDogBuster,2009-07-23,23:33:09,895,2,703611,-,1,0,1E07221528E41F50,900.0
MyDogBuster,2009-07-23,23:36:29,969,2,703611,-,1,0,9FF3B9D3A80F9D34,904.0
MyDogBuster,2009-07-23,23:36:47,899,2,703612,-,1,0,2E364780635A10D1,859.0
MyDogBuster,2009-07-23,23:36:55,983,2,703612,-,1,0,9B499375D8498028,856.0
MyDogBuster,2009-07-23,23:37:50,989,2,703612,-,1,0,34A8943547CFCE64,604.0
MyDogBuster,2009-07-23,23:40:37,949,2,703613,-,1,0,009A403DA28056AA,604.0
MyDogBuster,2009-07-23,23:41:19,951,2,703613,-,1,0,25A99845CE12D2C2,604.0
MyDogBuster,2009-07-23,23:41:24,825,2,703614,-,1,0,FDE24661FDE3581D,604.0
MyDogBuster,2009-07-23,23:46:08,873,2,703614,-,1,0,789AB3B0F122050C,873.0
MyDogBuster,2009-07-23,23:47:54,853,2,703615,-,1,0,30DF84987CB977C6,604.0
MyDogBuster,2009-07-23,23:48:26,885,2,703614,-,1,0,A1EBE423E15F7DF8,917.0
MyDogBuster,2009-07-23,23:50:39,889,2,703615,-,1,0,D4C9B06483503BCA,602.0
MyDogBuster,2009-07-23,23:50:45,1001,2,703614,-,1,0,BF24E3FA0A078E65,838.0
MyDogBuster,2009-07-23,23:51:18,841,2,703615,-,1,0,EB9CFA08ACB68AF4,863.0
MyDogBuster,2009-07-23,23:51:23,913,2,703615,-,1,0,8298FA378771FA3A,604.0
MyDogBuster,2009-07-23,23:51:28,943,2,703615,-,1,0,FD427B184620F42E,604.0
MyDogBuster,2009-07-23,23:51:49,983,2,703614,-,1,0,D58B1B6B008EC597,920.0
MyDogBuster,2009-07-23,23:57:58,873,2,703616,-,1,0,5F8E79120190786A,604.0
MyDogBuster,2009-07-24,00:00:34,979,2,703615,-,1,0,87A86E2F3CD18661,866.0
MyDogBuster,2009-07-24,00:00:43,903,2,703616,-,1,0,CF96DB6FAAC574C5,604.0
