MyDogBuster,2009-06-02,21:12:43,957,2,690872,-,1,0,AD21C65A6D025E42,598.0
MyDogBuster,2009-06-02,21:12:47,963,2,690872,-,1,0,DC9BC1A7D2C14187,599.0
MyDogBuster,2009-06-02,21:15:12,977,2,690872,-,1,0,CA3A650652E3C0E8,663.0
MyDogBuster,2009-06-02,21:16:01,937,2,690873,-,1,0,97E5C1CAFD347451,663.0
MyDogBuster,2009-06-02,21:16:25,969,2,690873,-,1,0,D6FBA966B7C4D864,665.0
MyDogBuster,2009-06-02,21:21:31,985,2,690873,-,1,0,35CC95CBA216699E,662.0
MyDogBuster,2009-06-02,21:21:36,999,2,690873,-,1,0,AD6692132419D38D,598.0
MyDogBuster,2009-06-02,21:21:38,825,2,690874,-,1,0,6AC47D03ACBA881A,598.0
MyDogBuster,2009-06-02,21:22:40,831,2,690874,-,1,0,68FEC021C1EB441B,598.0
MyDogBuster,2009-06-02,21:22:44,885,2,690874,-,1,0,2F104B9435D4A091,598.0
MyDogBuster,2009-06-02,21:26:15,891,2,690874,-,1,0,6356FD4EE68044F7,664.0
MyDogBuster,2009-06-02,21:27:04,915,2,690874,-,1,0,5B517986A0F79275,664.0
MyDogBuster,2009-06-02,21:27:29,923,2,690874,-,1,0,16ED889F02530EDB,665.0
MyDogBuster,2009-06-02,21:31:32,983,2,690874,-,1,0,8FCAD8ACD18DC4F8,597.0
MyDogBuster,2009-06-02,21:31:34,861,2,690875,-,1,0,BA13D1A35D3BE6FC,597.0
MyDogBuster,2009-06-02,21:32:33,945,2,690874,-,1,0,AB2D683BFDE0FF10,663.0
MyDogBuster,2009-06-02,21:32:36,883,2,690875,-,1,0,50E3B4A225115C99,597.0
MyDogBuster,2009-06-02,21:32:40,987,2,690876,-,1,0,F879E75B15F92732,597.0
MyDogBuster,2009-06-02,21:37:18,825,2,690877,-,1,0,EDB5A8478554C203,664.0
MyDogBuster,2009-06-02,21:38:06,889,2,690877,-,1,0,1F8D15AF0E6130EA,663.0
MyDogBuster,2009-06-02,21:38:32,897,2,690877,-,1,0,6655CBAFDC26F1F9,664.0
MyDogBuster,2009-06-02,21:41:29,931,2,690877,-,1,0,0BF099699A30238E,597.0
MyDogBuster,2009-06-02,21:41:31,937,2,690877,-,1,0,9A92E4CFBA5D9EE3,598.0
MyDogBuster,2009-06-02,21:42:33,825,2,690878,-,1,0,0BF22E02732D6748,597.0
MyDogBuster,2009-06-02,21:42:37,887,2,690878,-,1,0,F2504392FA3E15D8,598.0
MyDogBuster,2009-06-02,21:43:34,801,2,690878,-,1,0,1651D5B64916E953,662.0
MyDogBuster,2009-06-02,21:48:21,921,2,690878,-,1,0,E5A4D8AAC1C719A3,664.0
MyDogBuster,2009-06-02,21:49:09,977,2,690878,-,1,0,B81D44DD8217DD6A,663.0
MyDogBuster,2009-06-02,21:49:36,803,2,690880,-,1,0,F829669FB193C7CF,664.0
MyDogBuster,2009-06-02,21:51:27,833,2,690880,-,1,0,F7D064760BA67559,599.0
MyDogBuster,2009-06-02,21:51:28,855,2,690880,-,1,0,D14C95499CEF4B46,598.0
MyDogBuster,2009-06-02,21:52:30,897,2,690880,-,1,0,877D7F7FFE2B89F0,598.0
MyDogBuster,2009-06-02,21:52:34,909,2,690880,-,1,0,6B6850516183D940,598.0
MyDogBuster,2009-06-02,21:54:36,871,2,690881,-,1,0,5E2BCE3CA845774F,663.0
MyDogBuster,2009-06-02,21:59:23,907,2,690881,-,1,0,EBA90A3F6D780D61,663.0
MyDogBuster,2009-06-02,22:00:11,909,2,690881,-,1,0,8DB6E50C2152D252,663.0
MyDogBuster,2009-06-02,22:00:42,949,2,690881,-,1,0,118963DD5B982B81,667.0
MyDogBuster,2009-06-02,22:01:23,821,2,690882,-,1,0,A00B885BB70AB94E,597.0
MyDogBuster,2009-06-02,22:01:24,917,2,690882,-,1,0,098DDF2681A4F5AA,597.0
MyDogBuster,2009-06-02,22:02:26,963,2,690882,-,1,0,6837995F60DA66C0,597.0
MyDogBuster,2009-06-02,22:02:28,951,2,690883,-,1,0,BC58C56EF8FBFA51,595.0
MyDogBuster,2009-06-02,22:05:38,985,2,690883,-,1,0,ACA9B6FEC0FB4F6B,662.0
MyDogBuster,2009-06-02,22:10:26,903,2,690884,-,1,0,ED67FB7C7216A308,664.0
MyDogBuster,2009-06-02,22:11:13,909,2,690884,-,1,0,D1719AAF7C07A9BB,663.0
MyDogBuster,2009-06-02,22:11:20,817,2,690885,-,1,0,527C988A13679516,597.0
MyDogBuster,2009-06-02,22:11:21,805,2,690885,-,1,0,1767F1A4D1CB051F,598.0
MyDogBuster,2009-06-02,22:11:47,945,2,690884,-,1,0,368397DD1A58BDAF,666.0
MyDogBuster,2009-06-02,22:12:22,885,2,690885,-,1,0,41D44AC692C4A21E,597.0
MyDogBuster,2009-06-02,22:12:24,969,2,690885,-,1,0,B215DA6CEEE91B15,596.0
MyDogBuster,2009-06-02,22:16:40,999,2,690885,-,1,0,BBD13A8A4B0EBBCF,663.0
MyDogBuster,2009-06-02,22:21:17,999,2,690887,-,1,0,BD21F4174AA863D1,597.0
MyDogBuster,2009-06-02,22:21:18,839,2,690888,-,1,0,35A05C0D8D17DE99,598.0
MyDogBuster,2009-06-02,22:21:29,911,2,690886,-,1,0,12B3A3C6E526FD41,664.0
MyDogBuster,2009-06-02,22:22:16,917,2,690886,-,1,0,EE0484D1E0E52830,664.0
MyDogBuster,2009-06-02,22:22:19,927,2,690888,-,1,0,99BAF39F81795463,597.0
MyDogBuster,2009-06-02,22:22:19,945,2,690888,-,1,0,AB0ABC1B6A8E723F,596.0
MyDogBuster,2009-06-02,22:22:54,899,2,690888,-,1,0,26538A6D689F3B1E,668.0
MyDogBuster,2009-06-02,22:27:43,975,2,690888,-,1,0,61AA090739C056C1,664.0
MyDogBuster,2009-06-02,22:31:13,977,2,690888,-,1,0,18042A01FC9765CB,597.0
MyDogBuster,2009-06-02,22:31:14,877,2,690889,-,1,0,4767761E9196F4E0,597.0
MyDogBuster,2009-06-02,22:32:14,885,2,690890,-,1,0,C28568A14BDC49D5,596.0
MyDogBuster,2009-06-02,22:32:15,945,2,690890,-,1,0,E6F6C94237F81AEA,596.0
MyDogBuster,2009-06-02,22:32:31,897,2,690889,-,1,0,617763C742A7C8D9,663.0
MyDogBuster,2009-06-02,22:33:19,987,2,690889,-,1,0,975DA342B38D93CE,664.0
MyDogBuster,2009-06-02,22:33:58,951,2,690890,-,1,0,136537DC5C45B0CA,664.0
MyDogBuster,2009-06-02,22:38:45,819,2,690891,-,1,0,33105F91D0F806B3,663.0
MyDogBuster,2009-06-02,22:41:10,859,2,690891,-,1,0,B3604A738A96E7EA,597.0
MyDogBuster,2009-06-02,22:41:11,871,2,690891,-,1,0,8B950ABFBF60227B,598.0
MyDogBuster,2009-06-02,22:42:11,949,2,690891,-,1,0,61028BDE3C2C736B,597.0
MyDogBuster,2009-06-02,22:42:12,951,2,690891,-,1,0,4C24B0EDA5BA48AF,598.0
MyDogBuster,2009-06-02,22:43:34,975,2,690891,-,1,0,F59B8CEC7F6528A4,664.0
MyDogBuster,2009-06-02,22:44:21,813,2,690892,-,1,0,E698DBC2C8CCE7B8,663.0
MyDogBuster,2009-06-02,22:45:01,899,2,690892,-,1,0,A715EE1B67AFFE60,664.0
MyDogBuster,2009-06-02,22:49:48,909,2,690892,-,1,0,06D7E54C94D7E602,664.0
MyDogBuster,2009-06-02,22:51:07,837,2,690893,-,1,0,5CA093F55C2D45E8,597.0
MyDogBuster,2009-06-02,22:51:07,975,2,690892,-,1,0,0BFE76A4D902319E,598.0
MyDogBuster,2009-06-02,22:52:07,889,2,690893,-,1,0,A763B28BAA77D340,597.0
MyDogBuster,2009-06-02,22:52:09,873,2,690894,-,1,0,F79E4BB1CBAB3D8F,598.0
MyDogBuster,2009-06-02,22:54:35,941,2,690894,-,1,0,0BE5866F9D3BF312,662.0
MyDogBuster,2009-06-02,22:55:23,947,2,690894,-,1,0,EA5F5CBE9D712BAA,663.0
MyDogBuster,2009-06-02,22:56:05,983,2,690894,-,1,0,68EB38BFEAB25EE5,664.0
MyDogBuster,2009-06-02,23:00:51,993,2,690894,-,1,0,6EC825E4EF2B59F6,664.0
MyDogBuster,2009-06-02,23:01:04,871,2,690895,-,1,0,671B6D42567EDCA7,597.0
MyDogBuster,2009-06-02,23:01:04,885,2,690895,-,1,0,3C7747667309ADB6,597.0
MyDogBuster,2009-06-02,23:02:04,951,2,690895,-,1,0,07B9C71F8D19E4D4,598.0
MyDogBuster,2009-06-02,23:02:05,815,2,690896,-,1,0,C0687DD52B1AAC28,597.0
MyDogBuster,2009-06-02,23:05:38,825,2,690896,-,1,0,79914D6436279742,664.0
MyDogBuster,2009-06-02,23:06:25,839,2,690896,-,1,0,BF21108F7D87529D,663.0
MyDogBuster,2009-06-02,23:07:09,875,2,690896,-,1,0,147353F80150E3FD,665.0
MyDogBuster,2009-06-02,23:11:00,903,2,690896,-,1,0,93B727E338037AED,597.0
MyDogBuster,2009-06-02,23:11:01,909,2,690896,-,1,0,83CB343B06C0E0DB,598.0
MyDogBuster,2009-06-02,23:11:54,893,2,690896,-,1,0,DD89083711C598FE,666.0
MyDogBuster,2009-06-02,23:12:00,861,2,690897,-,1,0,40A8EFE3B1D5258F,597.0
MyDogBuster,2009-06-02,23:12:02,909,2,690897,-,1,0,1A3BA8D9E32095CA,598.0
MyDogBuster,2009-06-02,23:16:40,999,2,690897,-,1,0,3FDDEB491592BC94,663.0
MyDogBuster,2009-06-02,23:17:28,825,2,690898,-,1,0,E2BEB54BF33D666D,664.0
MyDogBuster,2009-06-02,23:18:11,843,2,690898,-,1,0,62818E1753CDEDE5,663.0
MyDogBuster,2009-06-02,23:20:57,857,2,690898,-,1,0,D93DB02DDAB5FF25,598.0
MyDogBuster,2009-06-02,23:20:57,951,2,690898,-,1,0,0350CFBBC9B4C0CE,597.0
MyDogBuster,2009-06-02,23:21:57,885,2,690899,-,1,0,4F28EBCD3DBAAA00,597.0
MyDogBuster,2009-06-02,23:22:01,939,2,690899,-,1,0,BC36BB876F552376,600.0
MyDogBuster,2009-06-02,23:22:55,861,2,690899,-,1,0,DFB2478A9525B8A7,662.0
MyDogBuster,2009-06-02,23:27:43,969,2,690899,-,1,0,2239D7908FC3AE69,664.0
MyDogBuster,2009-06-02,23:28:30,993,2,690899,-,1,0,C3E51E727062EBF0,663.0
MyDogBuster,2009-06-02,23:29:18,825,2,690900,-,1,0,777D3F2BB54475F2,668.0
MyDogBuster,2009-06-02,23:30:54,915,2,690900,-,1,0,01F83E85E94F0684,598.0
MyDogBuster,2009-06-02,23:30:55,867,2,690901,-,1,0,0FBE15D7C4FD149E,599.0
MyDogBuster,2009-06-02,23:31:54,931,2,690901,-,1,0,6BD4058F9588B5D4,598.0
MyDogBuster,2009-06-02,23:31:58,945,2,690901,-,1,0,31FFCF9D57A18240,597.0
MyDogBuster,2009-06-02,23:33:56,997,2,690901,-,1,0,9FD4CB173D37643A,661.0
MyDogBuster,2009-06-02,23:38:45,805,2,690903,-,1,0,4929273C2D391AC8,663.0
MyDogBuster,2009-06-02,23:39:32,849,2,690903,-,1,0,3E074291950212E0,663.0
MyDogBuster,2009-06-02,23:40:21,859,2,690903,-,1,0,CAC1D734E18F6E2E,664.0
MyDogBuster,2009-06-02,23:40:51,901,2,690903,-,1,0,CC17E9AC53BCE1B8,597.0
MyDogBuster,2009-06-02,23:40:51,921,2,690903,-,1,0,9E02F37873511D76,597.0
MyDogBuster,2009-06-02,23:41:50,951,2,690903,-,1,0,DBF08EEFA2E6AB94,597.0
MyDogBuster,2009-06-02,23:41:55,955,2,690903,-,1,0,69DC8A25AA910513,598.0
MyDogBuster,2009-06-02,23:44:58,963,2,690903,-,1,0,5D525F31C130D9E3,662.0
MyDogBuster,2009-06-02,23:49:47,985,2,690903,-,1,0,816207A7A4D612A1,663.0
MyDogBuster,2009-06-02,23:50:35,917,2,690904,-,1,0,6087781039362829,664.0
MyDogBuster,2009-06-02,23:50:48,805,2,690905,-,1,0,255C3E16BC9A3797,598.0
MyDogBuster,2009-06-02,23:50:48,825,2,690906,-,1,0,D149E26D276D788B,598.0
MyDogBuster,2009-06-02,23:51:25,939,2,690904,-,1,0,64B295A07C4B92CD,665.0
MyDogBuster,2009-06-02,23:51:47,873,2,690906,-,1,0,A7B5EB6AEE2F7F42,597.0
MyDogBuster,2009-06-02,23:51:51,923,2,690906,-,1,0,325E8AD9FE67EFEE,597.0
MyDogBuster,2009-06-02,23:56:00,993,2,690906,-,1,0,14AA2D5057BE1317,663.0
MyDogBuster,2009-06-03,00:00:43,827,2,690908,-,1,0,FDC1D8E34DC22891,596.0
MyDogBuster,2009-06-03,00:00:43,923,2,690908,-,1,0,55F70CABD9837FD4,596.0
MyDogBuster,2009-06-03,00:00:53,871,2,690907,-,1,0,45312E92F7A25F7D,667.0
MyDogBuster,2009-06-03,00:01:37,901,2,690907,-,1,0,E9554D4D0CC8BA12,663.0
MyDogBuster,2009-06-03,00:01:43,847,2,690909,-,1,0,4FA71820EBF7D793,597.0
MyDogBuster,2009-06-03,00:01:49,951,2,690909,-,1,0,FAE3D1CB71E9DA3F,599.0
MyDogBuster,2009-06-03,00:02:28,927,2,690908,-,1,0,1CD89B8E523BCCED,664.0
MyDogBuster,2009-06-03,00:07:03,975,2,690909,-,1,0,4A32757B23EB484F,663.0
MyDogBuster,2009-06-03,00:10:37,801,2,690910,-,1,0,EE8FE090C9DF2DB9,594.0
MyDogBuster,2009-06-03,00:10:37,987,2,690909,-,1,0,0DB4D1DAEBA007A7,594.0
MyDogBuster,2009-06-03,00:11:40,995,2,690910,-,1,0,0821C7B19D5A1394,598.0
MyDogBuster,2009-06-03,00:11:46,823,2,690911,-,1,0,D8AB2BF760DE4289,598.0
MyDogBuster,2009-06-03,00:11:59,827,2,690910,-,1,0,089C5298C87E2AA0,667.0
MyDogBuster,2009-06-03,00:12:40,917,2,690910,-,1,0,0461A38E5472E0EF,664.0
MyDogBuster,2009-06-03,00:13:32,843,2,690911,-,1,0,64007379F883F37A,665.0
MyDogBuster,2009-06-03,00:18:05,999,2,690911,-,1,0,D4DA1F99F858F14F,663.0
MyDogBuster,2009-06-03,00:20:33,803,2,690912,-,1,0,6E8837C2E317DB96,596.0
MyDogBuster,2009-06-03,00:20:34,879,2,690912,-,1,0,D8BA4BAB71E13623,597.0
MyDogBuster,2009-06-03,00:21:37,933,2,690912,-,1,0,CB3F2C5CD09FDBBE,598.0
MyDogBuster,2009-06-03,00:21:42,847,2,690913,-,1,0,998B96D0B3593B80,597.0
MyDogBuster,2009-06-03,00:23:01,895,2,690913,-,1,0,F2A179081120BA2A,663.0
MyDogBuster,2009-06-03,00:23:42,925,2,690913,-,1,0,AFF65D1A5DA778E2,663.0
MyDogBuster,2009-06-03,00:24:36,985,2,690913,-,1,0,024DBDCB908769FF,665.0
MyDogBuster,2009-06-03,00:29:07,815,2,690914,-,1,0,B5BE6E3896FEB0F7,663.0
MyDogBuster,2009-06-03,00:30:30,941,2,690914,-,1,0,F057EC7B9545882A,598.0
MyDogBuster,2009-06-03,00:30:30,859,2,690915,-,1,0,D6E9EE2DDCC32E12,597.0
MyDogBuster,2009-06-03,00:31:33,895,2,690915,-,1,0,DDCF9849C5115D53,597.0
MyDogBuster,2009-06-03,00:31:39,919,2,690915,-,1,0,5A5316BB5AA819AD,598.0
MyDogBuster,2009-06-03,00:34:04,951,2,690915,-,1,0,5F147CA0B10B98E8,664.0
MyDogBuster,2009-06-03,00:34:48,955,2,690915,-,1,0,9711D15952AD0A61,666.0
MyDogBuster,2009-06-03,00:35:40,933,2,690916,-,1,0,267CF2011C7313E9,665.0
MyDogBuster,2009-06-03,00:40:10,831,2,690917,-,1,0,1BF935CDC8F4DC89,664.0
MyDogBuster,2009-06-03,00:40:25,871,2,690917,-,1,0,503C280924A559D6,596.0
MyDogBuster,2009-06-03,00:40:26,879,2,690917,-,1,0,3CB30D7CC59EB318,597.0
MyDogBuster,2009-06-03,00:41:29,925,2,690917,-,1,0,927F79849595783F,597.0
MyDogBuster,2009-06-03,00:41:35,945,2,690917,-,1,0,9B4330FAEB22E9C3,597.0
MyDogBuster,2009-06-03,00:45:07,843,2,690918,-,1,0,2179835D5FD8A260,664.0
MyDogBuster,2009-06-03,00:45:54,843,2,690919,-,1,0,A74BB88668E1A43C,667.0
MyDogBuster,2009-06-03,00:46:56,925,2,690919,-,1,0,E75F03E76FCFE8B7,677.0
MyDogBuster,2009-06-03,00:50:22,833,2,690920,-,1,0,2B7142A15F5AE55D,597.0
MyDogBuster,2009-06-03,00:50:24,979,2,690919,-,1,0,C88854C1EDA8A856,600.0
MyDogBuster,2009-06-03,00:51:13,961,2,690919,-,1,0,A46C87A73C92BD65,664.0
MyDogBuster,2009-06-03,00:51:27,839,2,690920,-,1,0,23EC0B14A5529372,598.0
MyDogBuster,2009-06-03,00:51:32,845,2,690920,-,1,0,7CF6B330FA39AE29,597.0
MyDogBuster,2009-06-03,00:56:10,875,2,690920,-,1,0,5632D886C5E3BADD,663.0
MyDogBuster,2009-06-03,00:56:56,999,2,690920,-,1,0,0ACEE6A61A54CF68,663.0
MyDogBuster,2009-06-03,00:57:59,805,2,690921,-,1,0,83C5FB8DB526BF5B,672.0
MyDogBuster,2009-06-03,01:00:20,819,2,690921,-,1,0,1FF9C4DD54DF360E,599.0
MyDogBuster,2009-06-03,01:00:21,849,2,690921,-,1,0,E7D62098356CFB16,598.0
MyDogBuster,2009-06-03,01:01:23,867,2,690921,-,1,0,46BC5973BA6CAF5C,597.0
MyDogBuster,2009-06-03,01:01:28,885,2,690921,-,1,0,1748E7120075A15A,597.0
MyDogBuster,2009-06-03,01:02:14,861,2,690921,-,1,0,1536793F81924BD6,662.0
MyDogBuster,2009-06-03,01:07:12,955,2,690921,-,1,0,74A0DA8F10B69BAA,663.0
MyDogBuster,2009-06-03,01:07:58,833,2,690922,-,1,0,A91F204BAA84B302,663.0
MyDogBuster,2009-06-03,01:09:02,911,2,690922,-,1,0,10951601670177E2,664.0
MyDogBuster,2009-06-03,01:10:17,945,2,690922,-,1,0,71A88FF7B0F48519,598.0
MyDogBuster,2009-06-03,01:10:17,951,2,690922,-,1,0,D809A7E7B1E99DF3,597.0
MyDogBuster,2009-06-03,01:11:19,975,2,690922,-,1,0,97DEA4AD04918650,597.0
MyDogBuster,2009-06-03,01:11:25,809,2,690924,-,1,0,40647831214E54E8,598.0
MyDogBuster,2009-06-03,01:13:17,825,2,690924,-,1,0,2AC512BA6C0A3DB8,664.0
MyDogBuster,2009-06-03,01:18:14,887,2,690924,-,1,0,B98476E7A19C2C57,663.0
MyDogBuster,2009-06-03,01:19:01,893,2,690924,-,1,0,36F0D56C863163A1,664.0
MyDogBuster,2009-06-03,01:20:06,945,2,690924,-,1,0,699B814C58234BF7,665.0
MyDogBuster,2009-06-03,01:20:13,947,2,690924,-,1,0,80E67442530D4CEA,597.0
MyDogBuster,2009-06-03,01:20:14,885,2,690925,-,1,0,B2B27FB77D175E3C,597.0
MyDogBuster,2009-06-03,01:21:17,915,2,690925,-,1,0,2D32B6DF9B59EBB6,599.0
MyDogBuster,2009-06-03,01:21:21,951,2,690925,-,1,0,E2015F5C7EE7FE9B,597.0
MyDogBuster,2009-06-03,01:24:20,857,2,690926,-,1,0,872FA7583A2A2C28,664.0
MyDogBuster,2009-06-03,01:29:17,911,2,690926,-,1,0,5D0901C147896C51,664.0
MyDogBuster,2009-06-03,01:30:03,921,2,690926,-,1,0,C0DCF04A945625FD,663.0
MyDogBuster,2009-06-03,01:30:10,971,2,690926,-,1,0,398EC722F66C1D7B,598.0
MyDogBuster,2009-06-03,01:30:11,987,2,690926,-,1,0,961A107518263572,598.0
MyDogBuster,2009-06-03,01:31:09,923,2,690926,-,1,0,0D0B63603B882888,664.0
MyDogBuster,2009-06-03,01:31:14,831,2,690927,-,1,0,A3A5A32B2364A7FF,598.0
MyDogBuster,2009-06-03,01:31:17,861,2,690927,-,1,0,76B4FBF3F7D72F39,597.0
MyDogBuster,2009-06-03,01:35:23,871,2,690927,-,1,0,BBA35524BE1C525C,664.0
MyDogBuster,2009-06-03,01:40:06,963,2,690927,-,1,0,49C3441856E8B7E2,597.0
MyDogBuster,2009-06-03,01:40:07,869,2,690928,-,1,0,BA0C4C72C77FC858,597.0
MyDogBuster,2009-06-03,01:40:19,885,2,690927,-,1,0,3F1184A444132B7B,663.0
MyDogBuster,2009-06-03,01:41:05,931,2,690927,-,1,0,70A522E30BC38905,663.0
MyDogBuster,2009-06-03,01:41:12,957,2,690928,-,1,0,8B8090F1506519D8,599.0
MyDogBuster,2009-06-03,01:41:14,975,2,690928,-,1,0,08FD05A55FF23E65,597.0
MyDogBuster,2009-06-03,01:42:14,915,2,690928,-,1,0,B75C5824F4210040,666.0
MyDogBuster,2009-06-03,01:46:25,855,2,690929,-,1,0,E5F46CF465E9CDCE,663.0
MyDogBuster,2009-06-03,01:50:03,867,2,690929,-,1,0,30A116BAE68F6DBC,598.0
MyDogBuster,2009-06-03,01:50:05,897,2,690929,-,1,0,14F5AD963732D916,599.0
MyDogBuster,2009-06-03,01:51:08,801,2,690930,-,1,0,EB7DE4778B3EBFAA,597.0
MyDogBuster,2009-06-03,01:51:10,825,2,690930,-,1,0,BA60F9A107DB35DD,597.0
MyDogBuster,2009-06-03,01:51:28,931,2,690929,-,1,0,0D3D2D870826C16B,670.0
MyDogBuster,2009-06-03,01:52:08,969,2,690929,-,1,0,BC152A1959CD3864,663.0
MyDogBuster,2009-06-03,01:53:17,891,2,690930,-,1,0,6524A676718098AB,664.0
MyDogBuster,2009-06-03,01:57:27,963,2,690930,-,1,0,5D9C3B1F6E3212BF,663.0
MyDogBuster,2009-06-03,02:00:00,805,2,690931,-,1,0,FE25A487AA49407A,598.0
MyDogBuster,2009-06-03,02:00:01,843,2,690931,-,1,0,0FFD603E7DC7E44A,597.0
MyDogBuster,2009-06-03,02:01:05,859,2,690931,-,1,0,928E071650A6DD04,598.0
MyDogBuster,2009-06-03,02:01:08,885,2,690931,-,1,0,7B0B32700FF8AFE4,598.0
MyDogBuster,2009-06-03,02:02:30,901,2,690931,-,1,0,AD2D9FC4E8F689C2,663.0
MyDogBuster,2009-06-03,02:03:09,925,2,690931,-,1,0,0F4FFC5E01178E80,662.0
MyDogBuster,2009-06-03,02:04:21,975,2,690931,-,1,0,4B5DAC0654645842,665.0
MyDogBuster,2009-06-03,02:08:25,923,2,690932,-,1,0,6CDAEB14FEF49038,659.0
MyDogBuster,2009-06-03,02:09:54,957,2,690932,-,1,0,F2E2F32B51CEEE9C,595.0
MyDogBuster,2009-06-03,02:09:55,959,2,690932,-,1,0,5F14069B116BECFE,595.0
MyDogBuster,2009-06-03,02:10:59,987,2,690932,-,1,0,9563A117B9ECB5A6,595.0
MyDogBuster,2009-06-03,02:11:02,961,2,690933,-,1,0,A2001111C931FE34,595.0
MyDogBuster,2009-06-03,02:13:29,969,2,690933,-,1,0,C30AC88C6E1C3A3B,660.0
MyDogBuster,2009-06-03,02:14:08,987,2,690933,-,1,0,006A1791DDBD2B1C,659.0
MyDogBuster,2009-06-03,02:15:21,991,2,690933,-,1,0,145856254B061D14,661.0
MyDogBuster,2009-06-03,02:19:24,813,2,690934,-,1,0,1D6B536A8B24F5FD,659.0
MyDogBuster,2009-06-03,02:19:47,833,2,690934,-,1,0,0B33E637CFAB5AF5,593.0
MyDogBuster,2009-06-03,02:19:48,923,2,690934,-,1,0,5AB93D6DB8DDF3EA,593.0
MyDogBuster,2009-06-03,02:20:52,945,2,690934,-,1,0,D76B238F17702FD7,593.0
MyDogBuster,2009-06-03,02:20:54,971,2,690934,-,1,0,2605000F0CA19681,592.0
MyDogBuster,2009-06-03,02:24:27,1001,2,690934,-,1,0,B03CC7CF2F728273,658.0
MyDogBuster,2009-06-03,02:25:06,841,2,690935,-,1,0,7E29D7F201850261,658.0
MyDogBuster,2009-06-03,02:26:21,895,2,690935,-,1,0,54CE77BB18D5208C,660.0
MyDogBuster,2009-06-03,02:29:39,949,2,690935,-,1,0,8EF13B2CE437790C,592.0
MyDogBuster,2009-06-03,02:29:41,963,2,690935,-,1,0,A8EDEF7308E69306,593.0
MyDogBuster,2009-06-03,02:30:22,921,2,690935,-,1,0,959B90BE4788E599,659.0
MyDogBuster,2009-06-03,02:30:46,979,2,690935,-,1,0,5932F58348CA41E7,594.0
MyDogBuster,2009-06-03,02:30:48,899,2,690936,-,1,0,1D89E2D892009D47,594.0
MyDogBuster,2009-06-03,02:35:26,841,2,690937,-,1,0,11AB8FD887518AD6,659.0
MyDogBuster,2009-06-03,02:36:05,861,2,690937,-,1,0,1422F7B7D8EDD33A,659.0
MyDogBuster,2009-06-03,02:37:21,895,2,690937,-,1,0,044D711481331FB3,660.0
MyDogBuster,2009-06-03,02:39:33,931,2,690937,-,1,0,4E3DF10E7DA3B43B,594.0
MyDogBuster,2009-06-03,02:39:34,967,2,690937,-,1,0,B7E8CA8DB2D975B3,593.0
MyDogBuster,2009-06-03,02:40:38,927,2,690938,-,1,0,86D712FC4E70C332,592.0
MyDogBuster,2009-06-03,02:40:41,931,2,690939,-,1,0,DA4ED2FB2790AC95,593.0
MyDogBuster,2009-06-03,02:41:20,867,2,690938,-,1,0,85A65F7A1D816A26,658.0
MyDogBuster,2009-06-03,02:46:25,991,2,690939,-,1,0,2DB20FA9606B8AEF,659.0
MyDogBuster,2009-06-03,02:47:03,839,2,690940,-,1,0,DD90CBCF823122A5,658.0
MyDogBuster,2009-06-03,02:48:22,857,2,690940,-,1,0,19251E7BF280F4DE,661.0
MyDogBuster,2009-06-03,02:49:27,887,2,690940,-,1,0,34234E0AAEB4B611,594.0
MyDogBuster,2009-06-03,02:49:28,927,2,690940,-,1,0,EB6945BD66FF17BF,594.0
MyDogBuster,2009-06-03,02:50:32,999,2,690940,-,1,0,014A2C2CF80D097B,594.0
MyDogBuster,2009-06-03,02:50:35,811,2,690941,-,1,0,E57A79F868B9541B,594.0
MyDogBuster,2009-06-03,02:52:18,825,2,690941,-,1,0,FF4F7B19921C9F6C,658.0
MyDogBuster,2009-06-03,02:57:24,951,2,690941,-,1,0,139AF935B6B57199,660.0
MyDogBuster,2009-06-03,02:58:03,825,2,690942,-,1,0,4CCF0E0CEB998005,660.0
MyDogBuster,2009-06-03,02:59:21,999,2,690943,-,1,0,3486D5D0FB0D22D5,594.0
MyDogBuster,2009-06-03,02:59:21,875,2,690944,-,1,0,4AF169A2A5AE4DFE,594.0
MyDogBuster,2009-06-03,02:59:22,813,2,690943,-,1,0,6F240497F4359688,660.0
MyDogBuster,2009-06-03,03:00:27,915,2,690944,-,1,0,96703369836967DA,595.0
MyDogBuster,2009-06-03,03:00:28,995,2,690944,-,1,0,AD924D9CD1922CE2,594.0
MyDogBuster,2009-06-03,03:03:17,861,2,690945,-,1,0,0484C768651C3293,659.0
MyDogBuster,2009-06-03,03:08:23,889,2,690945,-,1,0,027697A0F9A39DFA,659.0
MyDogBuster,2009-06-03,03:09:01,979,2,690945,-,1,0,3D9A419EFBE56C37,658.0
MyDogBuster,2009-06-03,03:09:13,857,2,690946,-,1,0,0A5A8F953B14C086,592.0
MyDogBuster,2009-06-03,03:09:14,873,2,690946,-,1,0,31B25C35E1553227,593.0
MyDogBuster,2009-06-03,03:10:19,941,2,690946,-,1,0,B63EB9235C5732EF,593.0
MyDogBuster,2009-06-03,03:10:21,947,2,690946,-,1,0,D3BD0765B4B21344,593.0
MyDogBuster,2009-06-03,03:10:22,917,2,690946,-,1,0,243103D156D895E0,660.0
MyDogBuster,2009-06-03,03:14:14,971,2,690946,-,1,0,5E05A61A21D92902,657.0
