MyDogBuster,2009-05-18,04:39:06,891,2,684210,-,1,0,9A4AAA69D0CCA985,587.0
MyDogBuster,2009-05-18,04:39:38,963,2,684210,-,1,0,189C8642E7CF714E,587.0
MyDogBuster,2009-05-18,04:39:39,977,2,684210,-,1,0,742AC3A6BF22832C,587.0
MyDogBuster,2009-05-18,04:48:00,859,2,684211,-,1,0,F996460E9F1C65CD,656.0
MyDogBuster,2009-05-18,04:48:11,861,2,684211,-,1,0,C3877DFDE22FF0F5,652.0
MyDogBuster,2009-05-18,04:48:19,895,2,684211,-,1,0,AB3738B887DD87B2,655.0
MyDogBuster,2009-05-18,04:48:31,929,2,684212,-,1,0,01B3FAE940206E8F,586.0
MyDogBuster,2009-05-18,04:48:36,825,2,684212,-,1,0,FFA72F21377FF637,654.0
MyDogBuster,2009-05-18,04:48:38,827,2,684212,-,1,0,07F5547FC26906A9,653.0
MyDogBuster,2009-05-18,04:48:39,837,2,684212,-,1,0,0FF479E449FD2CEB,654.0
MyDogBuster,2009-05-18,04:48:41,873,2,684212,-,1,0,D90A912F42A418AC,652.0
MyDogBuster,2009-05-18,04:48:51,915,2,684212,-,1,0,678549D5BCC8FE03,655.0
MyDogBuster,2009-05-18,04:48:53,919,2,684213,-,1,0,EFAB35FAE163A4B0,587.0
MyDogBuster,2009-05-18,04:49:25,999,2,684213,-,1,0,CE2FF502FAA5C99E,587.0
MyDogBuster,2009-05-18,04:49:26,833,2,684214,-,1,0,FA16593E936FBA56,587.0
MyDogBuster,2009-05-18,04:49:56,999,2,684212,-,1,0,1F3927C77B555A93,653.0
MyDogBuster,2009-05-18,04:58:18,915,2,684214,-,1,0,F782035E9161D038,587.0
MyDogBuster,2009-05-18,04:58:40,957,2,684218,-,1,0,11078F201BFDB0A7,587.0
MyDogBuster,2009-05-18,04:58:54,857,2,684214,-,1,0,F3BE2D8EC4F01714,654.0
MyDogBuster,2009-05-18,04:59:04,881,2,684214,-,1,0,DCE4D7BB1F57EAF1,653.0
MyDogBuster,2009-05-18,04:59:11,971,2,684218,-,1,0,5D9B9A5C8A3DD190,586.0
MyDogBuster,2009-05-18,04:59:12,931,2,684219,-,1,0,28B36DCF28F8688E,587.0
MyDogBuster,2009-05-18,04:59:16,887,2,684214,-,1,0,7A3C6B28731C977C,657.0
MyDogBuster,2009-05-18,04:59:31,903,2,684216,-,1,0,410929B2E5D2E589,655.0
MyDogBuster,2009-05-18,04:59:31,801,2,684217,-,1,0,E537DA66A8754DB2,653.0
MyDogBuster,2009-05-18,04:59:32,817,2,684217,-,1,0,C507823F58F2087D,653.0
MyDogBuster,2009-05-18,04:59:34,895,2,684217,-,1,0,D6982EE5DFAD6A01,653.0
MyDogBuster,2009-05-18,04:59:47,813,2,684218,-,1,0,87ADB2CA54951850,656.0
MyDogBuster,2009-05-18,05:00:48,843,2,684220,-,1,0,4C0FDBB6709AA4BE,653.0
MyDogBuster,2009-05-18,05:08:05,857,2,684220,-,1,0,A99C9A8E42BFA705,587.0
MyDogBuster,2009-05-18,05:08:27,905,2,684220,-,1,0,86737D251A2A73C7,587.0
MyDogBuster,2009-05-18,05:08:58,861,2,684221,-,1,0,A6BBEFEEBAAE5BB4,587.0
MyDogBuster,2009-05-18,05:08:59,879,2,684221,-,1,0,F5EE6E6143B7AAEE,587.0
MyDogBuster,2009-05-18,05:09:49,989,2,684220,-,1,0,F879F3EED635CE7E,655.0
MyDogBuster,2009-05-18,05:09:57,859,2,684221,-,1,0,510DB0F6F8FDF9CB,653.0
MyDogBuster,2009-05-18,05:10:11,885,2,684221,-,1,0,FF58A3AE21EB6BA8,655.0
MyDogBuster,2009-05-18,05:10:23,833,2,684222,-,1,0,A60DAA82619AFE8D,652.0
MyDogBuster,2009-05-18,05:10:26,893,2,684222,-,1,0,13CF6122BDD92278,654.0
MyDogBuster,2009-05-18,05:10:26,889,2,684221,-,1,0,5D6245DF9BFE91D1,655.0
MyDogBuster,2009-05-18,05:10:26,941,2,684222,-,1,0,3D79B3341F4CCF3D,652.0
MyDogBuster,2009-05-18,05:10:41,951,2,684222,-,1,0,EFD8D0CBFECBBC36,654.0
MyDogBuster,2009-05-18,05:11:40,945,2,684223,-,1,0,12497D354BEB73B2,652.0
MyDogBuster,2009-05-18,05:17:53,969,2,684223,-,1,0,1D08D52DA85A01CC,588.0
MyDogBuster,2009-05-18,05:18:15,993,2,684223,-,1,0,41DA8903060483D3,588.0
MyDogBuster,2009-05-18,05:18:44,983,2,684224,-,1,0,5BA124E675C1574C,586.0
MyDogBuster,2009-05-18,05:18:45,891,2,684225,-,1,0,E673C4EE07266C17,586.0
MyDogBuster,2009-05-18,05:20:44,919,2,684225,-,1,0,EADFA9702D0B41EC,655.0
MyDogBuster,2009-05-18,05:20:50,979,2,684225,-,1,0,27DABCEAE3957EAD,653.0
MyDogBuster,2009-05-18,05:21:07,801,2,684227,-,1,0,BDCCFC83EEA70D1E,656.0
MyDogBuster,2009-05-18,05:21:16,819,2,684227,-,1,0,BCEA87D2F2B6E13D,653.0
MyDogBuster,2009-05-18,05:21:19,939,2,684227,-,1,0,4D7151117E004426,653.0
MyDogBuster,2009-05-18,05:21:19,843,2,684227,-,1,0,2E7191B93A0F24A6,654.0
MyDogBuster,2009-05-18,05:21:21,859,2,684227,-,1,0,8332AB76616A6D1E,655.0
MyDogBuster,2009-05-18,05:21:37,819,2,684228,-,1,0,751BE7E6BA3B9E3B,656.0
MyDogBuster,2009-05-18,05:22:33,969,2,684228,-,1,0,7989B27593AC374C,654.0
MyDogBuster,2009-05-18,05:27:40,885,2,684229,-,1,0,19674668DE62C552,587.0
MyDogBuster,2009-05-18,05:28:01,895,2,684229,-,1,0,126697C936F28433,586.0
MyDogBuster,2009-05-18,05:28:31,939,2,684229,-,1,0,E51AB58689B60233,587.0
MyDogBuster,2009-05-18,05:28:32,951,2,684229,-,1,0,4B462F0BEBD97E56,587.0
MyDogBuster,2009-05-18,05:31:39,961,2,684229,-,1,0,3A1808651F338A67,655.0
MyDogBuster,2009-05-18,05:31:42,867,2,684230,-,1,0,793990E8078D92D5,652.0
MyDogBuster,2009-05-18,05:32:03,875,2,684230,-,1,0,CA3DC5C68AB15E82,656.0
MyDogBuster,2009-05-18,05:32:08,885,2,684230,-,1,0,D452A2EC56ADA023,652.0
MyDogBuster,2009-05-18,05:32:11,897,2,684230,-,1,0,9D976637336582EF,652.0
MyDogBuster,2009-05-18,05:32:13,945,2,684230,-,1,0,085A0B29ED6C28B6,654.0
MyDogBuster,2009-05-18,05:32:15,895,2,684231,-,1,0,8AD8618945182377,654.0
MyDogBuster,2009-05-18,05:32:32,961,2,684231,-,1,0,C648E6161637B1E5,655.0
MyDogBuster,2009-05-18,05:33:25,875,2,684232,-,1,0,2B0B9C4AB5E88267,652.0
MyDogBuster,2009-05-18,05:37:27,947,2,684232,-,1,0,543F06A7E129E2AC,588.0
MyDogBuster,2009-05-18,05:37:49,879,2,684233,-,1,0,05772E77679EA981,588.0
MyDogBuster,2009-05-18,05:38:18,803,2,684234,-,1,0,75457E1F5A48562C,587.0
MyDogBuster,2009-05-18,05:38:18,861,2,684234,-,1,0,64C8BF7DBFE25F69,586.0
MyDogBuster,2009-05-18,05:42:33,905,2,684234,-,1,0,D86682C591786390,654.0
MyDogBuster,2009-05-18,05:42:35,941,2,684234,-,1,0,00DE07BB0616A54C,653.0
MyDogBuster,2009-05-18,05:43:00,945,2,684234,-,1,0,4C21B676CCCAB4DD,657.0
MyDogBuster,2009-05-18,05:43:01,849,2,684235,-,1,0,943C8EA9C20DA555,653.0
MyDogBuster,2009-05-18,05:43:04,961,2,684235,-,1,0,FC7A27AE41155A3A,653.0
MyDogBuster,2009-05-18,05:43:06,999,2,684235,-,1,0,114CF517D3F8C34A,653.0
MyDogBuster,2009-05-18,05:43:11,839,2,684236,-,1,0,29A7FD0C05975F12,656.0
MyDogBuster,2009-05-18,05:43:28,875,2,684236,-,1,0,F6FCBDC942E71209,656.0
MyDogBuster,2009-05-18,05:44:18,903,2,684236,-,1,0,E5933DA7A76F6A55,653.0
MyDogBuster,2009-05-18,05:47:14,963,2,684236,-,1,0,549474BF4123D79A,587.0
MyDogBuster,2009-05-18,05:47:37,817,2,684237,-,1,0,C1C095943C642746,588.0
MyDogBuster,2009-05-18,05:48:04,847,2,684237,-,1,0,049F6DD618E1023A,587.0
MyDogBuster,2009-05-18,05:48:05,889,2,684237,-,1,0,BD4F577596D39C32,587.0
MyDogBuster,2009-05-18,05:53:27,821,2,684238,-,1,0,A19261FA2934C36F,652.0
MyDogBuster,2009-05-18,05:53:28,955,2,684237,-,1,0,38E701CF6B34DA94,655.0
MyDogBuster,2009-05-18,05:53:53,843,2,684239,-,1,0,88253ED89701F434,652.0
MyDogBuster,2009-05-18,05:53:55,827,2,684238,-,1,0,F0985FC2769FE730,655.0
MyDogBuster,2009-05-18,05:53:57,865,2,684239,-,1,0,C28D329CFBFD82E3,653.0
MyDogBuster,2009-05-18,05:54:00,913,2,684239,-,1,0,9741CC2FDB611D1D,654.0
MyDogBuster,2009-05-18,05:54:05,905,2,684240,-,1,0,532B748896E708A9,654.0
MyDogBuster,2009-05-18,05:54:23,945,2,684240,-,1,0,FFA0B0F7C4FE79FB,655.0
MyDogBuster,2009-05-18,05:55:10,847,2,684241,-,1,0,1B828F36A9E604AD,652.0
MyDogBuster,2009-05-18,05:57:00,861,2,684241,-,1,0,589719FF32FC05BD,586.0
MyDogBuster,2009-05-18,05:57:23,937,2,684241,-,1,0,7B6034582ADE78F3,587.0
MyDogBuster,2009-05-18,05:57:51,825,2,684242,-,1,0,6C3EB5EC1FA889BC,587.0
MyDogBuster,2009-05-18,05:57:52,833,2,684242,-,1,0,61D5D17150B87E39,587.0
MyDogBuster,2009-05-18,06:04:20,885,2,684242,-,1,0,FD5E6C16CE70152A,653.0
MyDogBuster,2009-05-18,06:04:23,921,2,684242,-,1,0,5CDD3739E855B30E,655.0
MyDogBuster,2009-05-18,06:04:46,879,2,684243,-,1,0,434FAA87DD3D3F60,653.0
MyDogBuster,2009-05-18,06:04:49,969,2,684243,-,1,0,F99AE67A8091F8D1,652.0
MyDogBuster,2009-05-18,06:04:51,895,2,684243,-,1,0,18F5F5B199F71838,656.0
MyDogBuster,2009-05-18,06:04:53,813,2,684244,-,1,0,DC7797F7475D3910,653.0
MyDogBuster,2009-05-18,06:05:01,869,2,684244,-,1,0,31076CC4A3638C96,656.0
MyDogBuster,2009-05-18,06:05:19,873,2,684244,-,1,0,AA95369EA0EFD4EF,656.0
MyDogBuster,2009-05-18,06:06:03,899,2,684244,-,1,0,9FA4C00E4541AF2F,653.0
MyDogBuster,2009-05-18,06:06:47,929,2,684244,-,1,0,55875A257A1C494E,587.0
MyDogBuster,2009-05-18,06:07:11,939,2,684244,-,1,0,F9B3BFB5FEC374AB,588.0
MyDogBuster,2009-05-18,06:07:37,871,2,684245,-,1,0,A90891C628F89B05,586.0
MyDogBuster,2009-05-18,06:07:38,885,2,684245,-,1,0,69C72B3A2AA2C671,587.0
MyDogBuster,2009-05-18,06:15:12,889,2,684245,-,1,0,22B29761FC5CE24C,652.0
MyDogBuster,2009-05-18,06:15:17,949,2,684245,-,1,0,3118AE2E5E6975E0,654.0
MyDogBuster,2009-05-18,06:15:38,807,2,684246,-,1,0,8E2AEC771A01ACB7,652.0
MyDogBuster,2009-05-18,06:15:42,861,2,684246,-,1,0,8C705D7368C71E78,653.0
MyDogBuster,2009-05-18,06:15:46,859,2,684247,-,1,0,A1B3BF793DD6A238,653.0
MyDogBuster,2009-05-18,06:15:46,993,2,684246,-,1,0,C180D61819FBB05E,655.0
MyDogBuster,2009-05-18,06:15:55,979,2,684247,-,1,0,5B9F68F664920C68,655.0
MyDogBuster,2009-05-18,06:16:13,843,2,684248,-,1,0,FEA1F8F4AC25C4A4,654.0
MyDogBuster,2009-05-18,06:16:35,837,2,684249,-,1,0,019AC7C6D5A3858E,588.0
MyDogBuster,2009-05-18,06:16:54,969,2,684248,-,1,0,10CD30E5BA80EAD1,651.0
MyDogBuster,2009-05-18,06:16:57,949,2,684249,-,1,0,56959AE570367ACE,586.0
MyDogBuster,2009-05-18,06:17:24,867,2,684250,-,1,0,4BFD0ADFA9361807,587.0
MyDogBuster,2009-05-18,06:17:25,873,2,684250,-,1,0,148C906A760FAD09,587.0
MyDogBuster,2009-05-18,06:26:05,915,2,684250,-,1,0,68E9AA053CDC333C,653.0
MyDogBuster,2009-05-18,06:26:12,889,2,684251,-,1,0,E525784EDFC52D94,655.0
MyDogBuster,2009-05-18,06:26:21,903,2,684252,-,1,0,FF8A6FB5476EDA8B,586.0
MyDogBuster,2009-05-18,06:26:30,921,2,684251,-,1,0,D2B0BAE6F9F3461E,652.0
MyDogBuster,2009-05-18,06:26:34,931,2,684251,-,1,0,26BFFAFB4C0DA0CF,652.0
MyDogBuster,2009-05-18,06:26:39,943,2,684251,-,1,0,ADEE34C28A93CB1E,653.0
MyDogBuster,2009-05-18,06:26:43,949,2,684251,-,1,0,820E6FE47DB0F229,657.0
MyDogBuster,2009-05-18,06:26:44,847,2,684253,-,1,0,6D323BAE6BE4692D,587.0
MyDogBuster,2009-05-18,06:26:50,993,2,684251,-,1,0,FF07D17A95E3F958,655.0
MyDogBuster,2009-05-18,06:27:10,857,2,684252,-,1,0,5014BFFA4DB427E5,657.0
MyDogBuster,2009-05-18,06:27:10,849,2,684253,-,1,0,26E1EDE6024CE055,586.0
MyDogBuster,2009-05-18,06:27:11,895,2,684253,-,1,0,9349F5BCED2DE963,586.0
MyDogBuster,2009-05-18,06:27:47,977,2,684252,-,1,0,94B6087F8F2847B1,653.0
MyDogBuster,2009-05-18,06:36:08,851,2,684254,-,1,0,B4B98CC45493667E,587.0
MyDogBuster,2009-05-18,06:36:31,873,2,684255,-,1,0,3CB59FABD110E126,587.0
MyDogBuster,2009-05-18,06:36:57,979,2,684255,-,1,0,FCCC9EA991E5C8D6,587.0
MyDogBuster,2009-05-18,06:36:57,985,2,684253,-,1,0,E9A5595A4643C782,652.0
MyDogBuster,2009-05-18,06:36:59,813,2,684256,-,1,0,A414A45E709789EF,588.0
MyDogBuster,2009-05-18,06:37:06,815,2,684254,-,1,0,2D30DFB61CFD324F,654.0
MyDogBuster,2009-05-18,06:37:22,861,2,684254,-,1,0,1AE8B2F73560BBB3,652.0
MyDogBuster,2009-05-18,06:37:27,873,2,684254,-,1,0,33E1C8A400C519E2,653.0
MyDogBuster,2009-05-18,06:37:33,887,2,684254,-,1,0,EB95A86F81C7C45F,654.0
MyDogBuster,2009-05-18,06:37:38,819,2,684255,-,1,0,988E9381467A672B,655.0
MyDogBuster,2009-05-18,06:37:45,919,2,684255,-,1,0,61EE46F596D2E244,656.0
MyDogBuster,2009-05-18,06:38:05,955,2,684255,-,1,0,54C55C88F9D681C9,655.0
MyDogBuster,2009-05-18,06:38:39,875,2,684256,-,1,0,2F5335783051CBAD,652.0
MyDogBuster,2009-05-18,06:45:54,887,2,684256,-,1,0,171551DA1B14DBFB,586.0
MyDogBuster,2009-05-18,06:46:18,861,2,684257,-,1,0,5CEB3842728A9FF5,587.0
MyDogBuster,2009-05-18,06:46:43,937,2,684257,-,1,0,86B750C262A4029F,586.0
MyDogBuster,2009-05-18,06:46:45,837,2,684258,-,1,0,3FE658FCFE63C976,586.0
MyDogBuster,2009-05-18,06:47:50,997,2,684257,-,1,0,F5BD2D2773A688BE,653.0
MyDogBuster,2009-05-18,06:48:01,945,2,684258,-,1,0,41C5345EAF9F0385,655.0
MyDogBuster,2009-05-18,06:48:15,843,2,684259,-,1,0,93C4D245959B8532,653.0
MyDogBuster,2009-05-18,06:48:19,939,2,684259,-,1,0,697245EF0D8BBD96,652.0
MyDogBuster,2009-05-18,06:48:26,943,2,684259,-,1,0,11FDD4F344AC16EA,653.0
MyDogBuster,2009-05-18,06:48:35,973,2,684259,-,1,0,6B6E77B440C3EBCF,657.0
MyDogBuster,2009-05-18,06:48:39,845,2,684260,-,1,0,B88DEB3D7AD1F2D5,654.0
MyDogBuster,2009-05-18,06:49:01,879,2,684260,-,1,0,936672DBC1A10580,656.0
MyDogBuster,2009-05-18,06:49:32,923,2,684260,-,1,0,E71264A56850DC85,653.0
MyDogBuster,2009-05-18,06:55:41,927,2,684260,-,1,0,A4ACC2341D1801DB,587.0
MyDogBuster,2009-05-18,06:56:06,829,2,684261,-,1,0,5B88E3C88288B698,588.0
MyDogBuster,2009-05-18,06:56:30,901,2,684261,-,1,0,5156A61C24D921FC,587.0
MyDogBuster,2009-05-18,06:56:32,921,2,684261,-,1,0,A4E35F54258E43AE,587.0
MyDogBuster,2009-05-18,06:58:43,937,2,684261,-,1,0,E5CB63F06FCB37FE,653.0
MyDogBuster,2009-05-18,06:58:55,955,2,684261,-,1,0,CEAC4ACD7E1D6D42,654.0
MyDogBuster,2009-05-18,06:59:07,815,2,684262,-,1,0,9601988A03AFE68F,652.0
MyDogBuster,2009-05-18,06:59:12,833,2,684262,-,1,0,81ACBF2B7924AB81,653.0
MyDogBuster,2009-05-18,06:59:20,917,2,684262,-,1,0,980FEF5C806085AC,654.0
MyDogBuster,2009-05-18,06:59:30,947,2,684262,-,1,0,6969C25EC046CAAF,655.0
MyDogBuster,2009-05-18,06:59:34,957,2,684262,-,1,0,9BFC2ABFD0199C6D,655.0
MyDogBuster,2009-05-18,06:59:55,981,2,684262,-,1,0,AF12A3B649AC1AB5,654.0
MyDogBuster,2009-05-18,07:00:24,983,2,684262,-,1,0,9A9721F47E9F9640,652.0
MyDogBuster,2009-05-18,07:05:29,805,2,684263,-,1,0,AA1B9560FF3FA265,588.0
MyDogBuster,2009-05-18,07:05:52,855,2,684263,-,1,0,DDE2BCFAD6224951,587.0
MyDogBuster,2009-05-18,07:06:17,913,2,684263,-,1,0,0F07E77FD0BF5D5F,587.0
MyDogBuster,2009-05-18,07:06:19,921,2,684263,-,1,0,6ABB66F63C5F0695,587.0
MyDogBuster,2009-05-18,07:09:36,825,2,684264,-,1,0,D71485A4E060210C,653.0
MyDogBuster,2009-05-18,07:09:51,849,2,684264,-,1,0,E7617B0C01F00061,656.0
MyDogBuster,2009-05-18,07:10:00,887,2,684264,-,1,0,D52B5755A302C78A,653.0
MyDogBuster,2009-05-18,07:10:04,945,2,684264,-,1,0,805AEA9A47378D7E,653.0
MyDogBuster,2009-05-18,07:10:13,871,2,684265,-,1,0,BA2E7A6A7D72444B,653.0
MyDogBuster,2009-05-18,07:10:26,877,2,684265,-,1,0,BC6A134C017913B3,656.0
MyDogBuster,2009-05-18,07:10:28,939,2,684265,-,1,0,88D2E9EAB795D0E2,654.0
MyDogBuster,2009-05-18,07:10:51,951,2,684265,-,1,0,86DF09613AFC03EB,656.0
MyDogBuster,2009-05-18,07:11:16,979,2,684265,-,1,0,5C10FE5B05A86EC4,652.0
MyDogBuster,2009-05-18,07:15:15,997,2,684265,-,1,0,C453A128BAA5F572,587.0
MyDogBuster,2009-05-18,07:15:39,851,2,684266,-,1,0,D622E06ADBBF9A02,587.0
MyDogBuster,2009-05-18,07:16:03,911,2,684266,-,1,0,2463AAB72599C86B,587.0
MyDogBuster,2009-05-18,07:16:05,935,2,684266,-,1,0,D61856B308820C02,587.0
MyDogBuster,2009-05-18,07:20:28,861,2,684267,-,1,0,E49E6B97310D4FE5,652.0
MyDogBuster,2009-05-18,07:20:46,913,2,684267,-,1,0,E64CCDA41C181444,655.0
MyDogBuster,2009-05-18,07:20:52,963,2,684267,-,1,0,67C130A6F240A50C,652.0
MyDogBuster,2009-05-18,07:20:57,819,2,684268,-,1,0,0D1BB9F239251734,653.0
MyDogBuster,2009-05-18,07:21:07,839,2,684268,-,1,0,0E658717ECF75CE1,654.0
MyDogBuster,2009-05-18,07:21:21,869,2,684268,-,1,0,27089F081804D481,655.0
MyDogBuster,2009-05-18,07:21:23,887,2,684268,-,1,0,636DD1D78B2E22F0,655.0
MyDogBuster,2009-05-18,07:21:45,909,2,684268,-,1,0,35354A3C74582A19,654.0
MyDogBuster,2009-05-18,07:22:08,927,2,684268,-,1,0,31F538279C672D3D,652.0
MyDogBuster,2009-05-18,07:25:03,999,2,684268,-,1,0,7BAAFEF91D1C69BA,588.0
MyDogBuster,2009-05-18,07:25:26,801,2,684269,-,1,0,8FDBEF6B100FEF91,587.0
MyDogBuster,2009-05-18,07:25:50,865,2,684269,-,1,0,32799E54E7BDC3B4,587.0
MyDogBuster,2009-05-18,07:25:52,867,2,684269,-,1,0,9643C40F1125220E,587.0
MyDogBuster,2009-05-18,07:31:21,925,2,684269,-,1,0,EA260E6034426A37,653.0
MyDogBuster,2009-05-18,07:31:42,927,2,684269,-,1,0,EFB979707CCEA263,656.0
MyDogBuster,2009-05-18,07:31:45,821,2,684270,-,1,0,0343EEB48286CB3A,653.0
MyDogBuster,2009-05-18,07:31:49,843,2,684270,-,1,0,1E8AA84BFD1CBD61,653.0
MyDogBuster,2009-05-18,07:32:00,845,2,684270,-,1,0,E18EAE8E25345187,653.0
MyDogBuster,2009-05-18,07:32:17,917,2,684270,-,1,0,D0AF177AB08F4FE2,656.0
MyDogBuster,2009-05-18,07:32:18,957,2,684270,-,1,0,8B0FCC86CAB90FE3,655.0
MyDogBuster,2009-05-18,07:32:41,819,2,684271,-,1,0,4444EFA853B13E8C,656.0
MyDogBuster,2009-05-18,07:33:01,849,2,684271,-,1,0,D08749AB7E3AA4E6,653.0
MyDogBuster,2009-05-18,07:34:49,861,2,684271,-,1,0,13D7B9E4F6C902F9,586.0
MyDogBuster,2009-05-18,07:35:13,885,2,684271,-,1,0,A045047B36120FC5,587.0
MyDogBuster,2009-05-18,07:35:36,895,2,684271,-,1,0,69CB396CF1D6DF82,586.0
MyDogBuster,2009-05-18,07:35:39,877,2,684273,-,1,0,F6F0A7853270F630,587.0
MyDogBuster,2009-05-18,07:42:14,891,2,684273,-,1,0,43A70E3DE8ED5533,653.0
MyDogBuster,2009-05-18,07:42:36,915,2,684273,-,1,0,8462C1AB1D841B64,654.0
MyDogBuster,2009-05-18,07:42:38,937,2,684273,-,1,0,B3D62FB78CDE36A6,653.0
MyDogBuster,2009-05-18,07:42:42,915,2,684274,-,1,0,F06C6986B5FCBC9F,653.0
MyDogBuster,2009-05-18,07:42:54,993,2,684274,-,1,0,6C7E064FDE51B9B3,654.0
MyDogBuster,2009-05-18,07:43:13,879,2,684276,-,1,0,1CE7C973E54A132B,655.0
MyDogBuster,2009-05-18,07:43:13,969,2,684275,-,1,0,3DAFD85E2468057C,656.0
MyDogBuster,2009-05-18,07:43:39,983,2,684276,-,1,0,A7D4F739628EFAF4,658.0
MyDogBuster,2009-05-18,07:43:53,885,2,684277,-,1,0,9A76B8B591FCD002,652.0
MyDogBuster,2009-05-18,07:44:37,919,2,684277,-,1,0,6F70E0D42345942D,588.0
MyDogBuster,2009-05-18,07:45:00,911,2,684278,-,1,0,B4204AC3A982509B,587.0
MyDogBuster,2009-05-18,07:45:23,921,2,684278,-,1,0,23923D838A697538,587.0
MyDogBuster,2009-05-18,07:45:26,971,2,684278,-,1,0,04A2A6E1BA830D0E,587.0
MyDogBuster,2009-05-18,07:53:07,843,2,684279,-,1,0,C6286025127F405B,653.0
MyDogBuster,2009-05-18,07:53:31,921,2,684279,-,1,0,3478210AA5CE4697,653.0
MyDogBuster,2009-05-18,07:53:31,885,2,684279,-,1,0,1E9232500B51DF37,655.0
MyDogBuster,2009-05-18,07:53:34,825,2,684280,-,1,0,92E3BD33DEECF3BB,652.0
MyDogBuster,2009-05-18,07:53:47,827,2,684280,-,1,0,B1BB7D5A5B206ED7,653.0
MyDogBuster,2009-05-18,07:54:07,863,2,684280,-,1,0,97F0C9FDD690EB73,654.0
MyDogBuster,2009-05-18,07:54:09,915,2,684280,-,1,0,EF2ECA46C3103C90,656.0
MyDogBuster,2009-05-18,07:54:23,951,2,684281,-,1,0,A622E2C9454DF74A,586.0
MyDogBuster,2009-05-18,07:54:34,917,2,684280,-,1,0,24C094CA66FD49DF,655.0
MyDogBuster,2009-05-18,07:54:46,937,2,684281,-,1,0,F424D94BCDA8E931,653.0
MyDogBuster,2009-05-18,07:54:47,885,2,684282,-,1,0,D1813263A215CA0B,587.0
MyDogBuster,2009-05-18,07:55:09,891,2,684282,-,1,0,39288DB8A5D9A876,586.0
MyDogBuster,2009-05-18,07:55:14,945,2,684282,-,1,0,AC6854B31D22DB02,588.0
MyDogBuster,2009-05-18,08:03:59,977,2,684282,-,1,0,F107A6886785D37E,652.0
MyDogBuster,2009-05-18,08:04:10,817,2,684285,-,1,0,B35C22869BD5E8ED,587.0
MyDogBuster,2009-05-18,08:04:23,871,2,684283,-,1,0,99C2C57A77A088F5,652.0
MyDogBuster,2009-05-18,08:04:25,873,2,684283,-,1,0,B6DA0E45E4535462,654.0
MyDogBuster,2009-05-18,08:04:27,919,2,684283,-,1,0,20884DF0598250E4,653.0
MyDogBuster,2009-05-18,08:04:35,885,2,684285,-,1,0,2E1BE7C4BA50CCAB,588.0
MyDogBuster,2009-05-18,08:04:41,873,2,684284,-,1,0,A5EBD16C4F4CF1D0,654.0
MyDogBuster,2009-05-18,08:04:56,979,2,684285,-,1,0,CA36140884A65ECC,587.0
MyDogBuster,2009-05-18,08:05:00,909,2,684287,-,1,0,2A3421DFD271E92A,587.0
MyDogBuster,2009-05-18,08:05:02,893,2,684284,-,1,0,3D1EDC1DF1AA62D6,655.0
MyDogBuster,2009-05-18,08:05:04,993,2,684284,-,1,0,AEDC7F2523E71158,656.0
MyDogBuster,2009-05-18,08:05:29,819,2,684285,-,1,0,3FEC31D55AF8AAA9,655.0
MyDogBuster,2009-05-18,08:05:39,871,2,684285,-,1,0,A2933AD04F38EE64,653.0
MyDogBuster,2009-05-18,08:13:58,939,2,684287,-,1,0,B2D2FA3531125EF0,588.0
MyDogBuster,2009-05-18,08:14:21,801,2,684289,-,1,0,E5A348A0A670DBA7,586.0
MyDogBuster,2009-05-18,08:14:43,829,2,684289,-,1,0,E6E3087EAD7AD2EE,587.0
MyDogBuster,2009-05-18,08:14:48,835,2,684289,-,1,0,705241CDB317C5C7,588.0
MyDogBuster,2009-05-18,08:14:52,915,2,684287,-,1,0,E3A311CE48310017,653.0
MyDogBuster,2009-05-18,08:15:16,879,2,684288,-,1,0,1FB1C5B5D76BF25B,653.0
MyDogBuster,2009-05-18,08:15:19,999,2,684288,-,1,0,63BACF477D177480,652.0
MyDogBuster,2009-05-18,08:15:20,927,2,684288,-,1,0,6CC3460610633310,655.0
MyDogBuster,2009-05-18,08:15:34,807,2,684289,-,1,0,A78A892812101D49,653.0
MyDogBuster,2009-05-18,08:15:57,867,2,684289,-,1,0,01E9846ACE086530,655.0
MyDogBuster,2009-05-18,08:16:01,919,2,684289,-,1,0,F2243034A21CE822,657.0
MyDogBuster,2009-05-18,08:16:24,987,2,684290,-,1,0,11D1D707F8A202E0,655.0
MyDogBuster,2009-05-18,08:16:31,979,2,684291,-,1,0,90F0233AC950A25C,652.0
MyDogBuster,2009-05-18,08:23:44,855,2,684292,-,1,0,9B4A8D1BEBF30A71,586.0
MyDogBuster,2009-05-18,08:24:09,923,2,684292,-,1,0,E79609F10A83C7F7,588.0
MyDogBuster,2009-05-18,08:24:30,983,2,684292,-,1,0,C96687C29DBC50AB,588.0
MyDogBuster,2009-05-18,08:24:34,995,2,684292,-,1,0,36DB8310D96E7004,586.0
MyDogBuster,2009-05-18,08:25:44,985,2,684293,-,1,0,79BDFF81716342DD,652.0
MyDogBuster,2009-05-18,08:26:08,891,2,684294,-,1,0,1161DC60225C8433,652.0
MyDogBuster,2009-05-18,08:26:12,841,2,684295,-,1,0,78FE5668F16AD4E6,653.0
