MyDogBuster,2009-04-21,03:43:11,923,2,671176,-,1,0,425BED7566FB53C8,639.0
MyDogBuster,2009-04-21,03:43:14,899,2,671176,-,1,0,7D9DF40165DA43E0,642.0
MyDogBuster,2009-04-21,03:43:35,989,2,671176,-,1,0,59F3ECE613500212,643.0
MyDogBuster,2009-04-21,03:46:43,981,2,671177,-,1,0,E4D4C760044D4289,577.0
MyDogBuster,2009-04-21,03:47:06,901,2,671177,-,1,0,F846DA096A53EF53,643.0
MyDogBuster,2009-04-21,03:47:13,991,2,671177,-,1,0,717F0FA9A4532B7E,577.0
MyDogBuster,2009-04-21,03:50:01,801,2,671178,-,1,0,BC9D3D52EC9A0DCC,576.0
MyDogBuster,2009-04-21,03:51:38,1001,2,671178,-,1,0,706B15F3712D6D10,577.0
MyDogBuster,2009-04-21,03:51:42,837,2,671178,-,1,0,379786CD3FA15C6F,641.0
MyDogBuster,2009-04-21,03:52:10,875,2,671178,-,1,0,70523504D137C3B5,640.0
MyDogBuster,2009-04-21,03:52:12,923,2,671178,-,1,0,C9B7008AEE541181,641.0
MyDogBuster,2009-04-21,03:52:32,963,2,671178,-,1,0,8EE449090DA7126B,639.0
MyDogBuster,2009-04-21,03:53:20,843,2,671179,-,1,0,B3029857C80A13CB,643.0
MyDogBuster,2009-04-21,03:53:49,853,2,671179,-,1,0,26CC40FFE9D39132,639.0
MyDogBuster,2009-04-21,03:53:57,909,2,671179,-,1,0,C114F11F61D76B27,643.0
MyDogBuster,2009-04-21,03:54:17,979,2,671179,-,1,0,029A104BA652ED59,642.0
MyDogBuster,2009-04-21,03:56:19,999,2,671179,-,1,0,713F411EDC5D4B59,576.0
MyDogBuster,2009-04-21,03:56:49,827,2,671180,-,1,0,379F4498214D06F3,576.0
MyDogBuster,2009-04-21,03:57:48,825,2,671180,-,1,0,1E2614E3DA7DAD9D,642.0
MyDogBuster,2009-04-21,03:59:37,845,2,671180,-,1,0,4EA10A1935E9CC02,576.0
MyDogBuster,2009-04-21,04:01:13,857,2,671180,-,1,0,1AAA25ACE34041DD,576.0
MyDogBuster,2009-04-21,04:02:22,927,2,671180,-,1,0,59C76900C7322C75,640.0
MyDogBuster,2009-04-21,04:02:50,963,2,671180,-,1,0,6C381B8A099BD315,640.0
MyDogBuster,2009-04-21,04:02:52,829,2,671181,-,1,0,14A74CAF85191176,640.0
MyDogBuster,2009-04-21,04:03:13,877,2,671181,-,1,0,B4B70A0E7143F92E,641.0
MyDogBuster,2009-04-21,04:04:04,891,2,671182,-,1,0,B8F5F1D6CF0B1FC7,644.0
MyDogBuster,2009-04-21,04:04:29,951,2,671182,-,1,0,556AC273A2F47F4A,640.0
MyDogBuster,2009-04-21,04:04:38,965,2,671182,-,1,0,D694C6B52CA37EBE,641.0
MyDogBuster,2009-04-21,04:05:00,983,2,671182,-,1,0,D1EC06973FB3A3CC,643.0
MyDogBuster,2009-04-21,04:05:56,995,2,671182,-,1,0,CE8A9428D64DB98F,577.0
MyDogBuster,2009-04-21,04:06:25,813,2,671183,-,1,0,389A9B2AFA60B44B,576.0
MyDogBuster,2009-04-21,04:08:31,831,2,671183,-,1,0,78A38C89CDCADE02,643.0
MyDogBuster,2009-04-21,04:09:14,871,2,671183,-,1,0,6C119C3EDBE0CB38,577.0
MyDogBuster,2009-04-21,04:10:49,885,2,671183,-,1,0,1DC1DAEC042A65AA,576.0
MyDogBuster,2009-04-21,04:13:02,945,2,671183,-,1,0,08000C47BDA228B9,641.0
MyDogBuster,2009-04-21,04:13:30,985,2,671185,-,1,0,32597D5E919D7366,640.0
MyDogBuster,2009-04-21,04:13:33,801,2,671186,-,1,0,935883D5C6DEA9D8,641.0
MyDogBuster,2009-04-21,04:13:53,831,2,671186,-,1,0,2B6F62A9E0CE81E8,640.0
MyDogBuster,2009-04-21,04:14:46,875,2,671186,-,1,0,86D1D5D32AF77B51,642.0
MyDogBuster,2009-04-21,04:15:08,971,2,671186,-,1,0,E0DB6CAF312BF29E,640.0
MyDogBuster,2009-04-21,04:15:21,983,2,671186,-,1,0,41853F452EFE422F,643.0
MyDogBuster,2009-04-21,04:15:32,945,2,671187,-,1,0,E71B18DC91FF6D40,577.0
MyDogBuster,2009-04-21,04:15:42,849,2,671187,-,1,0,9518DEB7A36B21AD,642.0
MyDogBuster,2009-04-21,04:16:02,955,2,671187,-,1,0,DE3C641EEE782D94,577.0
MyDogBuster,2009-04-21,04:18:49,827,2,671188,-,1,0,23B0A784B13429E6,575.0
MyDogBuster,2009-04-21,04:19:13,961,2,671187,-,1,0,A4E9C72511BCF23F,642.0
MyDogBuster,2009-04-21,04:20:25,915,2,671188,-,1,0,9970A6950F9D2B98,576.0
MyDogBuster,2009-04-21,04:23:42,953,2,671188,-,1,0,A8F99E696F264964,640.0
MyDogBuster,2009-04-21,04:24:11,989,2,671188,-,1,0,F17B58E2A5FE0E6D,641.0
MyDogBuster,2009-04-21,04:24:13,939,2,671189,-,1,0,9F4B3D1A063DD105,640.0
MyDogBuster,2009-04-21,04:24:32,969,2,671189,-,1,0,3253D7D8A575E08F,640.0
MyDogBuster,2009-04-21,04:25:07,867,2,671190,-,1,0,DCAC01334EF54F52,575.0
MyDogBuster,2009-04-21,04:25:30,997,2,671189,-,1,0,2FE7A044DE97296D,644.0
MyDogBuster,2009-04-21,04:25:38,917,2,671190,-,1,0,5C351623AD625537,576.0
MyDogBuster,2009-04-21,04:25:47,843,2,671190,-,1,0,EA02DC85A45C4E02,639.0
MyDogBuster,2009-04-21,04:26:03,851,2,671190,-,1,0,DF77ADDA677C573A,642.0
MyDogBuster,2009-04-21,04:26:24,887,2,671190,-,1,0,32EE4016F935A3E9,642.0
MyDogBuster,2009-04-21,04:28:26,1001,2,671190,-,1,0,5E613578C6933844,577.0
MyDogBuster,2009-04-21,04:29:56,883,2,671191,-,1,0,3EB22A7FEA7FBE52,643.0
MyDogBuster,2009-04-21,04:30:00,931,2,671191,-,1,0,39BA28102D34A8BA,575.0
MyDogBuster,2009-04-21,04:34:22,961,2,671191,-,1,0,AEBF6A09CBCC6B22,641.0
MyDogBuster,2009-04-21,04:34:44,899,2,671192,-,1,0,C62737CD9992F9D9,577.0
MyDogBuster,2009-04-21,04:34:51,999,2,671191,-,1,0,EBDE701CFF35AF1E,640.0
MyDogBuster,2009-04-21,04:34:54,813,2,671192,-,1,0,9A711ABFE6E211D8,641.0
MyDogBuster,2009-04-21,04:35:13,879,2,671192,-,1,0,6DC0D5D7690DC61E,641.0
MyDogBuster,2009-04-21,04:35:15,871,2,671193,-,1,0,25659A6D99704CB0,577.0
MyDogBuster,2009-04-21,04:36:13,959,2,671192,-,1,0,7CFCF54A2DDE4FE7,643.0
MyDogBuster,2009-04-21,04:36:25,885,2,671193,-,1,0,2F8581FB9B372F8E,638.0
MyDogBuster,2009-04-21,04:36:46,901,2,671193,-,1,0,E44700A8C1673B9B,643.0
MyDogBuster,2009-04-21,04:37:06,937,2,671193,-,1,0,A1F6C917263B6981,642.0
MyDogBuster,2009-04-21,04:38:01,857,2,671194,-,1,0,4AE96639424FA0A2,576.0
MyDogBuster,2009-04-21,04:39:37,905,2,671194,-,1,0,E878CBE340782954,577.0
MyDogBuster,2009-04-21,04:40:38,903,2,671194,-,1,0,DA3FFECF1650178F,642.0
MyDogBuster,2009-04-21,04:44:20,941,2,671194,-,1,0,A002EAE776FAE187,576.0
MyDogBuster,2009-04-21,04:44:51,857,2,671196,-,1,0,32C821A200453289,576.0
MyDogBuster,2009-04-21,04:45:02,923,2,671194,-,1,0,8F59375CD6A6EB60,640.0
MyDogBuster,2009-04-21,04:45:32,943,2,671195,-,1,0,EDD0769D55D2A160,641.0
MyDogBuster,2009-04-21,04:45:33,803,2,671196,-,1,0,A2B6D08078639520,639.0
MyDogBuster,2009-04-21,04:45:52,837,2,671196,-,1,0,B21D76AD79B17439,639.0
MyDogBuster,2009-04-21,04:46:57,899,2,671196,-,1,0,46F76FC297CA9480,644.0
MyDogBuster,2009-04-21,04:47:05,945,2,671196,-,1,0,3DDEFF87115743C5,640.0
MyDogBuster,2009-04-21,04:47:27,999,2,671196,-,1,0,22177E47FAE8EC6C,641.0
MyDogBuster,2009-04-21,04:47:37,901,2,671197,-,1,0,210E0A9A990B86D8,576.0
MyDogBuster,2009-04-21,04:47:49,861,2,671197,-,1,0,F6BBAD485B17379E,643.0
MyDogBuster,2009-04-21,04:49:12,927,2,671197,-,1,0,53303E6347729D5B,575.0
MyDogBuster,2009-04-21,04:51:21,997,2,671197,-,1,0,2CF056B448A27F5C,643.0
MyDogBuster,2009-04-21,04:53:56,867,2,671198,-,1,0,5E787D61B13BA37A,576.0
MyDogBuster,2009-04-21,04:54:27,927,2,671198,-,1,0,9A948A4C211402F7,576.0
MyDogBuster,2009-04-21,04:55:42,945,2,671198,-,1,0,0B9FD9B7E2CA5DF5,640.0
MyDogBuster,2009-04-21,04:56:11,957,2,671198,-,1,0,E2A6BDF485F3439C,639.0
MyDogBuster,2009-04-21,04:56:14,873,2,671199,-,1,0,86E7E361BB52FF64,641.0
MyDogBuster,2009-04-21,04:56:33,895,2,671199,-,1,0,C3864CE42CE12B45,641.0
MyDogBuster,2009-04-21,04:57:13,959,2,671200,-,1,0,27BAFCBD4E12A299,576.0
MyDogBuster,2009-04-21,04:57:40,931,2,671199,-,1,0,8AB6B4D5110429EA,643.0
MyDogBuster,2009-04-21,04:57:44,839,2,671200,-,1,0,744A270A667C743D,639.0
MyDogBuster,2009-04-21,04:58:10,873,2,671200,-,1,0,0E00B957EBD98AA5,643.0
MyDogBuster,2009-04-21,04:58:31,965,2,671200,-,1,0,FB5E849690D2B0E7,642.0
MyDogBuster,2009-04-21,04:58:49,999,2,671200,-,1,0,4AA26E79A20669F5,577.0
MyDogBuster,2009-04-21,05:02:03,837,2,671201,-,1,0,7F3649141259C294,642.0
MyDogBuster,2009-04-21,05:03:32,871,2,671201,-,1,0,83BE0163D4D6E631,576.0
MyDogBuster,2009-04-21,05:04:03,909,2,671201,-,1,0,53794F33D6B9F6DA,576.0
MyDogBuster,2009-04-21,05:06:22,981,2,671201,-,1,0,491D080EACB49807,640.0
MyDogBuster,2009-04-21,05:06:49,941,2,671202,-,1,0,DC8A5E1CBF243726,576.0
MyDogBuster,2009-04-21,05:06:52,815,2,671202,-,1,0,EB5013B7DF6E82E8,641.0
MyDogBuster,2009-04-21,05:06:54,873,2,671202,-,1,0,1A68705BCC94A13D,640.0
MyDogBuster,2009-04-21,05:07:12,917,2,671202,-,1,0,8AF666BA5EE19442,639.0
MyDogBuster,2009-04-21,05:08:24,855,2,671204,-,1,0,9153D9767B805546,640.0
MyDogBuster,2009-04-21,05:08:24,957,2,671202,-,1,0,4AE32BAD75486D6F,644.0
MyDogBuster,2009-04-21,05:08:25,891,2,671205,-,1,0,DA171FA019EB4514,577.0
MyDogBuster,2009-04-21,05:08:52,893,2,671204,-,1,0,47222BE6DFDA41FF,642.0
MyDogBuster,2009-04-21,05:09:14,995,2,671204,-,1,0,A6B6A473D07FB090,643.0
MyDogBuster,2009-04-21,05:12:46,895,2,671205,-,1,0,A02EA04E7DA433C5,643.0
MyDogBuster,2009-04-21,05:13:08,997,2,671205,-,1,0,7405A8D6152FAA0E,576.0
MyDogBuster,2009-04-21,05:13:40,917,2,671206,-,1,0,EF7F7DE62B93E141,577.0
MyDogBuster,2009-04-21,05:16:25,963,2,671207,-,1,0,6A5EFD1B51A20494,576.0
MyDogBuster,2009-04-21,05:17:03,945,2,671207,-,1,0,05918A6ED45050ED,641.0
MyDogBuster,2009-04-21,05:17:32,973,2,671207,-,1,0,174151DBE25761DB,640.0
MyDogBuster,2009-04-21,05:17:35,819,2,671208,-,1,0,6F8885196A9F7AAF,641.0
MyDogBuster,2009-04-21,05:17:53,867,2,671208,-,1,0,380A697D498A6011,641.0
MyDogBuster,2009-04-21,05:18:00,855,2,671209,-,1,0,BC6229331CB7C6F2,575.0
MyDogBuster,2009-04-21,05:19:03,929,2,671208,-,1,0,9E2645AEC6EEF3F3,639.0
MyDogBuster,2009-04-21,05:19:08,835,2,671209,-,1,0,CA9B5FD17377A814,644.0
MyDogBuster,2009-04-21,05:19:35,861,2,671209,-,1,0,22253FD81D6C21F2,643.0
MyDogBuster,2009-04-21,05:19:56,801,2,671211,-,1,0,B6CCE3661ECECD62,642.0
MyDogBuster,2009-04-21,05:22:44,955,2,671211,-,1,0,D3A73F67AFEA8465,576.0
MyDogBuster,2009-04-21,05:23:16,825,2,671212,-,1,0,6FDC8FDBE5950BD6,577.0
MyDogBuster,2009-04-21,05:23:28,861,2,671211,-,1,0,8DD790D7CF976775,642.0
MyDogBuster,2009-04-21,05:26:01,827,2,671212,-,1,0,4DCD6CE9F30FC6BE,577.0
MyDogBuster,2009-04-21,05:27:37,861,2,671213,-,1,0,9C4BB1309B06120C,577.0
MyDogBuster,2009-04-21,05:27:43,855,2,671212,-,1,0,927816B012106EFD,640.0
MyDogBuster,2009-04-21,05:28:13,947,2,671212,-,1,0,D429FC18ACA03C23,641.0
MyDogBuster,2009-04-21,05:28:15,983,2,671212,-,1,0,2382117F889099D6,640.0
MyDogBuster,2009-04-21,05:28:32,819,2,671213,-,1,0,BBC062200890556C,639.0
MyDogBuster,2009-04-21,05:29:43,879,2,671213,-,1,0,F3B6E3683D94CA81,640.0
MyDogBuster,2009-04-21,05:29:51,873,2,671214,-,1,0,4B8EB2E698787DDE,644.0
MyDogBuster,2009-04-21,05:30:16,947,2,671214,-,1,0,02F5A7FA3E88FBEA,641.0
MyDogBuster,2009-04-21,05:30:38,951,2,671214,-,1,0,C94439AE06A2BA0D,642.0
MyDogBuster,2009-04-21,05:32:21,855,2,671215,-,1,0,B7C0263F563D06E4,577.0
MyDogBuster,2009-04-21,05:32:52,915,2,671215,-,1,0,DEB5D4AAA56CFAAB,576.0
MyDogBuster,2009-04-21,05:34:11,825,2,671216,-,1,0,20617F3945538325,643.0
MyDogBuster,2009-04-21,05:35:37,843,2,671216,-,1,0,EDBDEED9377372CD,576.0
MyDogBuster,2009-04-21,05:37:13,857,2,671216,-,1,0,1E020BE93785F947,576.0
MyDogBuster,2009-04-21,05:38:23,935,2,671216,-,1,0,D88FE292019C0D85,640.0
MyDogBuster,2009-04-21,05:38:53,969,2,671216,-,1,0,E58359F5B4A2116C,640.0
MyDogBuster,2009-04-21,05:38:56,837,2,671217,-,1,0,37CF26E2E8484119,641.0
MyDogBuster,2009-04-21,05:39:13,849,2,671217,-,1,0,B2389BCC9FFBBE5C,641.0
MyDogBuster,2009-04-21,05:40:22,909,2,671217,-,1,0,764FB9A98E7703C4,639.0
MyDogBuster,2009-04-21,05:40:35,919,2,671217,-,1,0,401635BC9ACE2915,644.0
MyDogBuster,2009-04-21,05:40:59,985,2,671217,-,1,0,AC03B9EABB8D1E3D,643.0
MyDogBuster,2009-04-21,05:41:21,833,2,671218,-,1,0,3CA741C2FC634762,643.0
MyDogBuster,2009-04-21,05:41:57,881,2,671218,-,1,0,8410E00FC6527AA6,577.0
MyDogBuster,2009-04-21,05:42:29,891,2,671218,-,1,0,37AE3B0E7F334165,577.0
MyDogBuster,2009-04-21,05:44:53,911,2,671218,-,1,0,13889E093AD06FEC,642.0
MyDogBuster,2009-04-21,05:45:14,923,2,671218,-,1,0,FE0459EE95386A50,577.0
MyDogBuster,2009-04-21,05:46:50,811,2,671219,-,1,0,ECB902C4BFB9BD14,577.0
MyDogBuster,2009-04-21,05:49:04,855,2,671219,-,1,0,27949F154ABB72EE,641.0
MyDogBuster,2009-04-21,05:49:34,859,2,671219,-,1,0,E32E29E351A30CFD,641.0
MyDogBuster,2009-04-21,05:49:36,889,2,671219,-,1,0,1CA01FFFF6585DA6,640.0
MyDogBuster,2009-04-21,05:49:54,903,2,671219,-,1,0,A60F012B07D9F191,641.0
MyDogBuster,2009-04-21,05:51:02,955,2,671219,-,1,0,71CCD47E15CB15CE,640.0
MyDogBuster,2009-04-21,05:51:18,969,2,671219,-,1,0,08E8F60B3FE78207,644.0
MyDogBuster,2009-04-21,05:51:33,929,2,671220,-,1,0,69BB3DE7825ED1F6,576.0
MyDogBuster,2009-04-21,05:51:41,979,2,671219,-,1,0,B1830FC508A9E1D7,642.0
MyDogBuster,2009-04-21,05:52:04,819,2,671220,-,1,0,74156F44C4A600E8,643.0
MyDogBuster,2009-04-21,05:52:05,957,2,671220,-,1,0,F8B191553DF0F3F8,576.0
MyDogBuster,2009-04-21,05:54:50,835,2,671221,-,1,0,F242C2FCB75EC9C4,576.0
MyDogBuster,2009-04-21,05:55:37,987,2,671220,-,1,0,65CB3D025497DA95,644.0
MyDogBuster,2009-04-21,05:56:26,849,2,671221,-,1,0,9E5EE2A78BED9EDD,576.0
MyDogBuster,2009-04-21,05:59:44,877,2,671221,-,1,0,EA3C08CAF8617116,640.0
MyDogBuster,2009-04-21,06:00:14,901,2,671221,-,1,0,E2522C6F3DF371BA,640.0
MyDogBuster,2009-04-21,06:00:17,945,2,671221,-,1,0,35E44A7E1FAD4A95,641.0
MyDogBuster,2009-04-21,06:00:34,975,2,671221,-,1,0,2B3C8A1B9FCC0041,641.0
MyDogBuster,2009-04-21,06:01:10,887,2,671222,-,1,0,315C0710194FF6D8,577.0
MyDogBuster,2009-04-21,06:01:42,987,2,671221,-,1,0,827CD2040F902382,640.0
MyDogBuster,2009-04-21,06:01:42,849,2,671223,-,1,0,B4FA0C4F4F8E6377,577.0
MyDogBuster,2009-04-21,06:02:03,825,2,671222,-,1,0,AC7DB02020449E46,645.0
MyDogBuster,2009-04-21,06:02:24,915,2,671222,-,1,0,2B4C15233F8958CB,643.0
MyDogBuster,2009-04-21,06:02:46,819,2,671223,-,1,0,98F702B5F8D8E24A,642.0
MyDogBuster,2009-04-21,06:04:27,861,2,671223,-,1,0,24E6C96609609752,577.0
MyDogBuster,2009-04-21,06:06:03,895,2,671223,-,1,0,16E3D638E744C250,577.0
MyDogBuster,2009-04-21,06:06:19,885,2,671223,-,1,0,306549EF451F1FEB,642.0
MyDogBuster,2009-04-21,06:10:24,919,2,671223,-,1,0,98B96CF6AEC8001D,640.0
MyDogBuster,2009-04-21,06:10:46,857,2,671224,-,1,0,76F67B91925D2076,576.0
MyDogBuster,2009-04-21,06:10:55,951,2,671223,-,1,0,098FE6B74680C5C4,641.0
MyDogBuster,2009-04-21,06:10:57,963,2,671223,-,1,0,8B516FF8AF79A55D,640.0
MyDogBuster,2009-04-21,06:11:14,833,2,671224,-,1,0,9CC18C7624325F94,640.0
MyDogBuster,2009-04-21,06:11:18,903,2,671224,-,1,0,E61A35FF6F594492,576.0
MyDogBuster,2009-04-21,06:12:20,875,2,671224,-,1,0,1E3105CEF17FB068,639.0
MyDogBuster,2009-04-21,06:12:46,909,2,671224,-,1,0,AA4E355D9947F09B,644.0
MyDogBuster,2009-04-21,06:13:06,915,2,671224,-,1,0,E8F7AB229505C39A,642.0
MyDogBuster,2009-04-21,06:13:29,917,2,671224,-,1,0,418F3962574871EE,643.0
MyDogBuster,2009-04-21,06:14:03,989,2,671224,-,1,0,39E479FAE1B805DE,576.0
MyDogBuster,2009-04-21,06:15:39,995,2,671224,-,1,0,3DFC942BC7AF80A0,576.0
MyDogBuster,2009-04-21,06:17:02,889,2,671225,-,1,0,3855FD857703DF55,643.0
MyDogBuster,2009-04-21,06:20:23,939,2,671225,-,1,0,542601E82BE1BAEC,577.0
MyDogBuster,2009-04-21,06:20:55,843,2,671227,-,1,0,3FBD41B1C235218B,577.0
MyDogBuster,2009-04-21,06:21:05,937,2,671225,-,1,0,832CDFA5ED1F94D4,641.0
MyDogBuster,2009-04-21,06:21:35,843,2,671226,-,1,0,B13151E11BB9C5DB,640.0
MyDogBuster,2009-04-21,06:21:38,933,2,671226,-,1,0,5AEF2EE94D353183,641.0
MyDogBuster,2009-04-21,06:21:54,971,2,671226,-,1,0,1A8E009ED0A2B4FD,640.0
MyDogBuster,2009-04-21,06:23:00,915,2,671227,-,1,0,39B5983C8090AA32,640.0
MyDogBuster,2009-04-21,06:23:30,945,2,671227,-,1,0,44D0CC01F8A348BD,644.0
MyDogBuster,2009-04-21,06:23:40,869,2,671228,-,1,0,ED414B3DB9B949FC,577.0
MyDogBuster,2009-04-21,06:23:49,973,2,671227,-,1,0,7CFCC3FA9845457B,643.0
MyDogBuster,2009-04-21,06:24:11,855,2,671228,-,1,0,689F80524E19C0DB,642.0
MyDogBuster,2009-04-21,06:25:14,915,2,671228,-,1,0,0F9EDD51429CEA8A,575.0
MyDogBuster,2009-04-21,06:27:44,923,2,671228,-,1,0,26D708C081BC6BC8,642.0
MyDogBuster,2009-04-21,06:29:59,935,2,671228,-,1,0,3C9868098399C156,576.0
MyDogBuster,2009-04-21,06:30:31,811,2,671229,-,1,0,9F4B512490534461,577.0
MyDogBuster,2009-04-21,06:31:46,927,2,671229,-,1,0,A99EB3EEDB8AF1B4,641.0
MyDogBuster,2009-04-21,06:32:16,975,2,671229,-,1,0,D2A3CEEA0D05541A,641.0
MyDogBuster,2009-04-21,06:32:18,997,2,671229,-,1,0,74B6A6774B38C9BA,640.0
MyDogBuster,2009-04-21,06:32:34,843,2,671230,-,1,0,A884187AE2A99B8D,640.0
MyDogBuster,2009-04-21,06:33:15,943,2,671231,-,1,0,9ED3D23FF2DBEB1F,575.0
MyDogBuster,2009-04-21,06:33:36,917,2,671230,-,1,0,2CB8103F5BD2E49E,636.0
MyDogBuster,2009-04-21,06:34:14,823,2,671231,-,1,0,768A7619B01C0ABC,644.0
MyDogBuster,2009-04-21,06:34:30,979,2,671231,-,1,0,B634B4613B10ACC8,641.0
MyDogBuster,2009-04-21,06:34:51,887,2,671232,-,1,0,04DDBD4588A0AB24,577.0
MyDogBuster,2009-04-21,06:34:54,849,2,671232,-,1,0,D59C13A89A2D90DB,643.0
MyDogBuster,2009-04-21,06:38:27,977,2,671232,-,1,0,8503DC45B6C5B071,643.0
MyDogBuster,2009-04-21,06:39:36,855,2,671233,-,1,0,18788B4E66899635,577.0
MyDogBuster,2009-04-21,06:40:08,937,2,671233,-,1,0,3C47544C5602A118,577.0
MyDogBuster,2009-04-21,06:42:26,815,2,671234,-,1,0,30D8390FC9BD157B,640.0
MyDogBuster,2009-04-21,06:42:52,915,2,671234,-,1,0,9C57980F393B08B2,577.0
MyDogBuster,2009-04-21,06:42:57,825,2,671234,-,1,0,55D682D047E60ABD,641.0
MyDogBuster,2009-04-21,06:42:59,851,2,671234,-,1,0,70BDE0E34E2ABB2E,641.0
MyDogBuster,2009-04-21,06:43:13,885,2,671234,-,1,0,1FA6E4A9FE98B18F,639.0
MyDogBuster,2009-04-21,06:44:16,859,2,671235,-,1,0,A6844E4936D9C7B7,640.0
MyDogBuster,2009-04-21,06:44:27,839,2,671236,-,1,0,F2D27D31B69D5396,576.0
MyDogBuster,2009-04-21,06:44:57,963,2,671235,-,1,0,711201AFD1B36E5A,643.0
MyDogBuster,2009-04-21,06:45:13,833,2,671236,-,1,0,41F8722994CDACB4,643.0
MyDogBuster,2009-04-21,06:45:37,903,2,671236,-,1,0,D36559E7860721D7,643.0
MyDogBuster,2009-04-21,06:49:09,975,2,671236,-,1,0,393E4934C82E47AE,642.0
MyDogBuster,2009-04-21,06:49:12,801,2,671237,-,1,0,E9F3890096750F17,576.0
MyDogBuster,2009-04-21,06:49:45,829,2,671237,-,1,0,F5CF256CD93303CE,577.0
MyDogBuster,2009-04-21,06:52:28,949,2,671237,-,1,0,80E6816489624513,577.0
MyDogBuster,2009-04-21,06:53:07,865,2,671237,-,1,0,760846E3314A895C,641.0
MyDogBuster,2009-04-21,06:53:37,957,2,671237,-,1,0,9B87B37218777D82,641.0
MyDogBuster,2009-04-21,06:53:40,923,2,671238,-,1,0,D1AEF832EE9AC164,641.0
MyDogBuster,2009-04-21,06:53:53,971,2,671238,-,1,0,8AC6C55599A49FEF,640.0
MyDogBuster,2009-04-21,06:54:03,829,2,671239,-,1,0,8DB8BB214E5A2E67,576.0
MyDogBuster,2009-04-21,06:54:56,1001,2,671238,-,1,0,D695FBAF5E56078A,640.0
MyDogBuster,2009-04-21,06:55:41,831,2,671239,-,1,0,EF9F31931E4F4966,644.0
MyDogBuster,2009-04-21,06:55:54,883,2,671239,-,1,0,CDF3944BFB7EBC9F,641.0
MyDogBuster,2009-04-21,06:56:20,875,2,671240,-,1,0,C0E9A9AACF1DFD35,643.0
MyDogBuster,2009-04-21,06:58:48,937,2,671241,-,1,0,793E1F627B5E74AE,576.0
MyDogBuster,2009-04-21,06:59:21,951,2,671241,-,1,0,8B02CD860B8239B4,576.0
MyDogBuster,2009-04-21,06:59:52,835,2,671241,-,1,0,8D0505758CAEDEF9,643.0
MyDogBuster,2009-04-21,07:02:04,987,2,671241,-,1,0,754206B26DE091ED,576.0
MyDogBuster,2009-04-21,07:03:39,863,2,671244,-,1,0,2E4D5E613005BDEF,576.0
MyDogBuster,2009-04-21,07:03:47,803,2,671242,-,1,0,863FA6CDA0CD33E9,640.0
MyDogBuster,2009-04-21,07:04:18,827,2,671242,-,1,0,53985EEB6B3A3D58,641.0
MyDogBuster,2009-04-21,07:04:21,917,2,671242,-,1,0,3CBC8AF6881CC496,641.0
MyDogBuster,2009-04-21,07:04:33,981,2,671243,-,1,0,FC3858DAB55A3CDC,640.0
MyDogBuster,2009-04-21,07:05:36,915,2,671244,-,1,0,91EFF7FAD2C24DD5,641.0
MyDogBuster,2009-04-21,07:06:24,945,2,671244,-,1,0,D3B877E5CAA61D72,643.0
MyDogBuster,2009-04-21,07:06:37,993,2,671244,-,1,0,ECF4C3ADDC2366A3,643.0
MyDogBuster,2009-04-21,07:07:02,801,2,671245,-,1,0,7331EF026195EBFE,642.0
MyDogBuster,2009-04-21,07:08:24,979,2,671245,-,1,0,C4AF3B946C3A255E,577.0
MyDogBuster,2009-04-21,07:08:58,997,2,671245,-,1,0,44081FF3D5E59577,577.0
MyDogBuster,2009-04-21,07:10:34,843,2,671246,-,1,0,94A1D2E8F8E434AF,642.0
MyDogBuster,2009-04-21,07:11:40,851,2,671246,-,1,0,01B5D415980290EA,576.0
MyDogBuster,2009-04-21,07:13:15,963,2,671246,-,1,0,276D860DACD97845,576.0
MyDogBuster,2009-04-21,07:14:28,981,2,671246,-,1,0,F8FA6559F53609C6,641.0
MyDogBuster,2009-04-21,07:14:57,1001,2,671246,-,1,0,715543014093EF0F,640.0
MyDogBuster,2009-04-21,07:15:00,825,2,671247,-,1,0,AC42781D873E6CA3,639.0
MyDogBuster,2009-04-21,07:15:13,831,2,671247,-,1,0,580CFD3F3D182E4E,640.0
MyDogBuster,2009-04-21,07:16:15,885,2,671247,-,1,0,67EAF7E97F0DC1DE,639.0
MyDogBuster,2009-04-21,07:17:08,963,2,671247,-,1,0,E479D86064F2F245,644.0
MyDogBuster,2009-04-21,07:17:18,933,2,671248,-,1,0,B83D9993CCE7DE71,641.0
MyDogBuster,2009-04-21,07:17:45,969,2,671248,-,1,0,C96F45585561F76B,643.0
MyDogBuster,2009-04-21,07:18:00,995,2,671248,-,1,0,F9125DFB423BFD77,576.0
MyDogBuster,2009-04-21,07:18:34,801,2,671249,-,1,0,C8397A84C8147A86,576.0
MyDogBuster,2009-04-21,07:21:16,821,2,671250,-,1,0,FB62FCCE849B55AF,576.0
MyDogBuster,2009-04-21,07:21:17,841,2,671249,-,1,0,1F5F6ACC40CAE0E0,643.0
MyDogBuster,2009-04-21,07:22:50,971,2,671250,-,1,0,D7384F0029EB3547,575.0
MyDogBuster,2009-04-21,07:25:08,1001,2,671250,-,1,0,8533115C8FCA1348,640.0
MyDogBuster,2009-04-21,07:25:38,891,2,671251,-,1,0,997127CE76181DCA,641.0
MyDogBuster,2009-04-21,07:25:41,961,2,671251,-,1,0,93406E4E6CC48F06,641.0
