kar_bon,2009-07-07,18:08:52,339,2,936656,-,1,0,CEF6242BB22B9A49,84938.0
kar_bon,2009-07-07,18:08:52,315,2,936695,-,1,0,83B81EFD35E0683C,84937.0
kar_bon,2009-07-07,18:08:52,327,2,936580,-,1,0,977BB6F78F427328,84940.0
kar_bon,2009-07-07,18:08:53,339,2,936737,-,1,0,B51F2B600A1E2DD6,84937.0
kar_bon,2009-07-07,18:08:53,315,2,936918,-,1,0,CC10516FF4692030,84931.0
kar_bon,2009-07-07,18:08:53,321,2,936831,-,1,0,E629543B00BFDC14,84934.0
kar_bon,2009-07-07,18:08:53,345,2,936976,-,1,0,1B176249E5BEACAC,84927.0
kar_bon,2009-07-07,18:08:54,321,2,936671,-,1,0,35E2887B017C7244,84939.0
kar_bon,2009-07-07,18:08:54,327,2,936705,-,1,0,42566049C9932D9B,84938.0
kar_bon,2009-07-07,18:08:54,333,2,936743,-,1,0,1F7E6D459174F005,84937.0
kar_bon,2009-07-07,18:08:55,321,2,936982,-,1,0,A698774A129EBF39,84929.0
kar_bon,2009-07-07,18:08:55,321,2,936838,-,1,0,F71B7BE842883DCB,84936.0
kar_bon,2009-07-07,18:08:55,339,2,936685,-,1,0,7DB37A5A2C1E8D14,84940.0
kar_bon,2009-07-07,18:08:55,333,2,936927,-,1,0,07D14D372C40B50D,84932.0
kar_bon,2009-07-07,18:08:56,321,2,936721,-,1,0,B4076004841526EE,84940.0
kar_bon,2009-07-07,18:08:56,345,2,936987,-,1,0,B31DF960997A4BB0,84929.0
kar_bon,2009-07-07,18:08:56,333,2,936758,-,1,0,76550131D5E77693,84939.0
kar_bon,2009-07-07,18:08:57,321,2,936847,-,1,0,D5BD8A78565A7DD2,84937.0
kar_bon,2009-07-07,18:08:57,339,2,936939,-,1,0,1B60F56A8CBD24EF,84934.0
kar_bon,2009-07-07,18:08:57,315,2,936699,-,1,0,6954A1F551D6E4AB,84941.0
kar_bon,2009-07-07,18:08:57,339,2,936741,-,1,0,BBDF9D9EE1C77623,84940.0
kar_bon,2009-07-07,18:08:58,333,2,936990,-,1,0,EE6929A42195F2A7,84931.0
kar_bon,2009-07-07,18:08:59,333,2,936771,-,1,0,3FF081889F05724B,84942.0
kar_bon,2009-07-07,18:08:59,339,2,936857,-,1,0,30A8FC6BFE3EBC4F,84939.0
kar_bon,2009-07-07,18:08:59,333,2,936944,-,1,0,1D30B6BAC13145EB,84935.0
kar_bon,2009-07-07,18:08:59,345,2,936706,-,1,0,C870728D761970A6,84943.0
kar_bon,2009-07-07,18:09:00,315,2,936755,-,1,0,DEC497E840697918,84943.0
kar_bon,2009-07-07,18:09:00,321,2,936994,-,1,0,FBDF56D076405567,84932.0
kar_bon,2009-07-07,18:09:00,339,2,936791,-,1,0,DADDA407891FA04A,84942.0
kar_bon,2009-07-07,18:09:01,333,2,936950,-,1,0,05EA44A289F1A280,84937.0
kar_bon,2009-07-07,18:09:01,321,2,936866,-,1,0,3348A2CB976AEAE6,84941.0
kar_bon,2009-07-07,18:09:01,339,2,936733,-,1,0,358537E97BE5B52C,84945.0
kar_bon,2009-07-07,18:09:02,339,2,936999,-,1,0,BAE586637CAA8292,84934.0
kar_bon,2009-07-07,18:09:02,333,2,936804,-,1,0,C4781F502150ED20,84944.0
kar_bon,2009-07-07,18:09:03,345,2,936957,-,1,0,903F5B33CAC99ED0,84939.0
kar_bon,2009-07-07,18:09:03,315,2,936879,-,1,0,5C960FF022DF3C9D,84942.0
kar_bon,2009-07-07,18:09:04,315,2,936749,-,1,0,6C704522EBD180F6,84947.0
kar_bon,2009-07-07,18:09:04,327,2,937001,-,1,0,F56D82EAC0971034,84936.0
kar_bon,2009-07-07,18:09:05,321,2,936822,-,1,0,68BAB4F323B2D34D,84946.0
kar_bon,2009-07-07,18:09:05,315,2,936962,-,1,0,00D6CC53B096FE54,84940.0
kar_bon,2009-07-07,18:09:06,315,2,936891,-,1,0,5C36FFA57E891E76,84945.0
kar_bon,2009-07-07,18:09:06,333,2,936759,-,1,0,D6B645C7820E1835,84949.0
kar_bon,2009-07-07,18:09:07,315,2,937011,-,1,0,6D05579952F9C747,84938.0
kar_bon,2009-07-07,18:09:07,321,2,936834,-,1,0,207F41C4C66884CB,84948.0
kar_bon,2009-07-07,18:09:07,339,2,936965,-,1,0,678055F739FCCE32,84942.0
kar_bon,2009-07-07,18:09:08,327,2,936896,-,1,0,40B71DCC579C90CF,84946.0
kar_bon,2009-07-07,18:09:08,339,2,936775,-,1,0,8951684C153F1CE1,84950.0
kar_bon,2009-07-07,18:09:08,315,2,937026,-,1,0,1BF11338BBCF3664,84939.0
kar_bon,2009-07-07,18:09:09,333,2,936971,-,1,0,78DA1916E4ED2AE1,84943.0
kar_bon,2009-07-07,18:09:09,315,2,936846,-,1,0,D759D9EE0134BA8A,84950.0
kar_bon,2009-07-07,18:09:09,339,2,936907,-,1,0,E446B86D57AA10DC,84947.0
kar_bon,2009-07-07,18:09:09,315,2,937030,-,1,0,25834A236231E6E0,84939.0
kar_bon,2009-07-07,18:09:09,327,2,936792,-,1,0,609758327BE2CE0D,84951.0
kar_bon,2009-07-07,18:09:11,333,2,936980,-,1,0,5B6987A71FEBB936,84945.0
kar_bon,2009-07-07,18:09:11,321,2,936855,-,1,0,7BE68085E542440F,84951.0
kar_bon,2009-07-07,18:09:11,315,2,936922,-,1,0,421E3549283A4414,84948.0
kar_bon,2009-07-07,18:09:11,327,2,937041,-,1,0,1F43FC6D4842364E,84941.0
kar_bon,2009-07-07,18:09:12,333,2,936807,-,1,0,C0F86CBFABBBACA2,84954.0
kar_bon,2009-07-07,18:09:12,315,2,936984,-,1,0,88A3A8E4D3580FA8,84946.0
kar_bon,2009-07-07,18:09:12,333,2,936863,-,1,0,74F4026EF095A197,84952.0
kar_bon,2009-07-07,18:09:13,327,2,937048,-,1,0,01B2C620002F9028,84943.0
kar_bon,2009-07-07,18:09:13,321,2,936934,-,1,0,D345547FBBF36DE0,84950.0
kar_bon,2009-07-07,18:09:13,345,2,936825,-,1,0,94728856A94D9498,84954.0
kar_bon,2009-07-07,18:09:13,315,2,936989,-,1,0,D96E867487BE6BF7,84946.0
kar_bon,2009-07-07,18:09:13,333,2,936870,-,1,0,BE1DFB2882279804,84952.0
kar_bon,2009-07-07,18:09:14,321,2,937055,-,1,0,E9480297A5ED7E4E,84943.0
kar_bon,2009-07-07,18:09:15,327,2,936941,-,1,0,859B361F699A31B7,84952.0
kar_bon,2009-07-07,18:09:15,345,2,936879,-,1,0,9C60CC0CCBD964E3,84954.0
kar_bon,2009-07-07,18:09:15,327,2,936992,-,1,0,2A7640D135A85490,84948.0
kar_bon,2009-07-07,18:09:16,345,2,937056,-,1,0,F80788C4121E37C2,84945.0
kar_bon,2009-07-07,18:09:17,345,2,936946,-,1,0,82D858720F4C52C0,84953.0
kar_bon,2009-07-07,18:09:18,339,2,936891,-,1,0,5839765495014EDA,84957.0
kar_bon,2009-07-07,18:09:19,333,2,936999,-,1,0,70F4AD6A659FF430,84951.0
kar_bon,2009-07-07,18:09:19,315,2,937062,-,1,0,7A0796972E708C20,84947.0
kar_bon,2009-07-07,18:09:20,333,2,936954,-,1,0,4AC7128C03BE0B88,84956.0
kar_bon,2009-07-07,18:09:21,327,2,937000,-,1,0,25356FDD0CB0A294,84953.0
kar_bon,2009-07-07,18:09:21,345,2,936897,-,1,0,53253B5340603F02,84959.0
kar_bon,2009-07-07,18:09:22,321,2,937062,-,1,0,FB0F1FA616DB2229,84950.0
kar_bon,2009-07-07,18:09:22,315,2,936959,-,1,0,724486369E03F9A1,84957.0
kar_bon,2009-07-07,18:09:22,339,2,937003,-,1,0,10566E3C95AE717A,84954.0
kar_bon,2009-07-07,18:09:24,327,2,936962,-,1,0,8A8DD4D3A3861D41,84959.0
kar_bon,2009-07-07,18:09:24,339,2,937063,-,1,0,68DB5378600FF7DA,84952.0
kar_bon,2009-07-07,18:09:24,333,2,937023,-,1,0,DB128E65A6B3C16C,84955.0
kar_bon,2009-07-07,18:09:24,321,2,936966,-,1,0,D340B231D2BB3AB0,84959.0
kar_bon,2009-07-07,18:09:24,339,2,937065,-,1,0,8D395123AEC9B0E9,84951.0
kar_bon,2009-07-07,18:09:25,345,2,937026,-,1,0,CF1C227A77AF7659,84956.0
kar_bon,2009-07-07,18:09:25,339,2,936975,-,1,0,DEFE36AC4BC29A8E,84959.0
kar_bon,2009-07-07,18:09:25,315,2,937070,-,1,0,635694314CE1764D,84952.0
kar_bon,2009-07-07,18:09:26,333,2,937031,-,1,0,5604646075897923,84956.0
kar_bon,2009-07-07,18:09:26,339,2,937071,-,1,0,912E09D92C9B9A59,84952.0
kar_bon,2009-07-07,18:09:27,327,2,937072,-,1,0,B340162A2A756665,84953.0
