gd_barnes,2009-03-07,04:07:28,345,2,676482,-,1,0,AB88CCD8C74C78D1,3667.0
gd_barnes,2009-03-07,04:08:01,333,2,676487,-,1,0,F13556681E295EB1,3236.0
gd_barnes,2009-03-07,04:09:04,339,2,676483,-,1,0,EA48E95876388AA8,3667.0
gd_barnes,2009-03-07,04:15:06,345,2,676515,-,1,0,FA366176FAFA46A4,3228.0
gd_barnes,2009-03-07,04:15:18,333,2,676488,-,1,0,F7691E0E96422C5D,3661.0
gd_barnes,2009-03-07,04:16:03,333,2,676490,-,1,0,89BCA62C254525B7,3657.0
gd_barnes,2009-03-07,04:16:17,333,2,676491,-,1,0,37667787D9A4BF74,3670.0
gd_barnes,2009-03-07,04:16:26,321,2,676493,-,1,0,EC6D0C350311F4F3,3673.0
gd_barnes,2009-03-07,04:17:15,315,2,676498,-,1,0,60A1603EA142DA36,3677.0
gd_barnes,2009-03-07,04:17:37,327,2,676500,-,1,0,F9AD286D3760BED6,3661.0
gd_barnes,2009-03-07,04:17:57,345,2,676516,-,1,0,C349C9AEBFDB5DDF,3207.0
gd_barnes,2009-03-07,04:18:46,339,2,676519,-,1,0,49F90537AE860B7B,3233.0
gd_barnes,2009-03-07,04:19:41,339,2,676501,-,1,0,FD1B26233EBACF86,3667.0
gd_barnes,2009-03-07,04:21:18,315,2,676509,-,1,0,4FA04DCC4E062C7D,3668.0
gd_barnes,2009-03-07,04:25:51,327,2,676532,-,1,0,7975BF5B33FB6231,3224.0
gd_barnes,2009-03-07,04:27:32,339,2,676523,-,1,0,E683970DA99FCD14,3669.0
gd_barnes,2009-03-07,04:28:15,321,2,676525,-,1,0,286708EBEB545614,3657.0
gd_barnes,2009-03-07,04:28:31,339,2,676525,-,1,0,AF953000972F18D9,3670.0
gd_barnes,2009-03-07,04:28:38,315,2,676542,-,1,0,72CCC40296A95238,3202.0
gd_barnes,2009-03-07,04:28:40,321,2,676527,-,1,0,0005E9C5EF5CAA55,3673.0
gd_barnes,2009-03-07,04:29:30,315,2,676528,-,1,0,AEA0E84EF4955EF5,3677.0
gd_barnes,2009-03-07,04:29:32,333,2,676550,-,1,0,1D965439B80D6EBF,3228.0
gd_barnes,2009-03-07,04:29:49,315,2,676530,-,1,0,33C7925835D5C3B8,3661.0
gd_barnes,2009-03-07,04:31:55,321,2,676530,-,1,0,DDED34F0DBF0CF68,3667.0
gd_barnes,2009-03-07,04:33:41,333,2,676539,-,1,0,B706BF01BA370672,3668.0
gd_barnes,2009-03-07,04:36:35,339,2,676567,-,1,0,1814A30402B77E0B,3223.0
gd_barnes,2009-03-07,04:39:20,333,2,676575,-,1,0,1E87646D22198A27,3204.0
gd_barnes,2009-03-07,04:39:46,339,2,676553,-,1,0,C866D3FDB4D98E58,3669.0
gd_barnes,2009-03-07,04:40:17,315,2,676578,-,1,0,BAEFA1944CF8F0E5,3228.0
gd_barnes,2009-03-07,04:40:26,327,2,676554,-,1,0,4CAFBA48946210A2,3657.0
gd_barnes,2009-03-07,04:40:46,339,2,676555,-,1,0,3A091389366F3B80,3671.0
gd_barnes,2009-03-07,04:41:04,345,2,676555,-,1,0,8F1F553F84FA4445,3682.0
gd_barnes,2009-03-07,04:41:46,333,2,676563,-,1,0,93278B2C9583CF64,3677.0
gd_barnes,2009-03-07,04:42:01,321,2,676566,-,1,0,2E49005227168635,3661.0
gd_barnes,2009-03-07,04:44:08,339,2,676569,-,1,0,D0E958288F298CC5,3667.0
gd_barnes,2009-03-07,04:45:46,333,2,676571,-,1,0,9C3522E5CEE49E12,3669.0
gd_barnes,2009-03-07,04:47:20,345,2,676599,-,1,0,68295C1A33168839,3224.0
gd_barnes,2009-03-07,04:50:00,345,2,676600,-,1,0,17ACD7E1947D9BFB,3204.0
gd_barnes,2009-03-07,04:51:02,339,2,676605,-,1,0,7EBE703BF20BC24B,3227.0
gd_barnes,2009-03-07,04:52:00,315,2,676579,-,1,0,8E0E795EC7785A34,3669.0
gd_barnes,2009-03-07,04:52:38,321,2,676590,-,1,0,03C349DD9C773793,3658.0
gd_barnes,2009-03-07,04:53:00,327,2,676592,-,1,0,39C8964F2414BFB7,3671.0
gd_barnes,2009-03-07,04:53:10,321,2,676597,-,1,0,553B5E251FC1D9F0,3673.0
gd_barnes,2009-03-07,04:54:02,339,2,676597,-,1,0,5E89DC3782F64261,3678.0
gd_barnes,2009-03-07,04:54:14,315,2,676599,-,1,0,BACE842E3DD380E8,3662.0
gd_barnes,2009-03-07,04:56:22,315,2,676600,-,1,0,B9F7C99D8BF48057,3668.0
gd_barnes,2009-03-07,04:57:59,327,2,676601,-,1,0,F72583FB44D90555,3668.0
gd_barnes,2009-03-07,04:58:03,321,2,676625,-,1,0,7B0429A0EBD15BC6,3222.0
gd_barnes,2009-03-07,05:00:44,345,2,676627,-,1,0,9E9607207F875E0C,3207.0
gd_barnes,2009-03-07,05:01:48,345,2,676632,-,1,0,E96A16B53A8E910A,3227.0
gd_barnes,2009-03-07,05:04:14,339,2,676607,-,1,0,4F2379FF033823B8,3669.0
gd_barnes,2009-03-07,05:04:50,339,2,676611,-,1,0,C341901F6270F9A7,3658.0
gd_barnes,2009-03-07,05:05:14,315,2,676618,-,1,0,5283C1A29CD6FE67,3671.0
gd_barnes,2009-03-07,05:05:25,315,2,676619,-,1,0,B8951F33A14CE367,3674.0
gd_barnes,2009-03-07,05:06:17,327,2,676625,-,1,0,D51D2FD7910789DD,3678.0
gd_barnes,2009-03-07,05:06:26,315,2,676627,-,1,0,19508480C889D12C,3662.0
gd_barnes,2009-03-07,05:08:36,333,2,676628,-,1,0,A5404A9EC1C3D113,3668.0
gd_barnes,2009-03-07,05:08:44,333,2,676638,-,1,0,560A258EE84EBE85,3218.0
gd_barnes,2009-03-07,05:10:13,345,2,676636,-,1,0,84DDB4F58853CA9A,3669.0
gd_barnes,2009-03-07,05:11:28,333,2,676656,-,1,0,0086CDD5F7B11554,3211.0
gd_barnes,2009-03-07,05:12:33,315,2,676659,-,1,0,68EC002713F18F99,3227.0
gd_barnes,2009-03-07,05:16:28,333,2,676640,-,1,0,74322DAC28132E4C,3670.0
gd_barnes,2009-03-07,05:17:02,345,2,676641,-,1,0,6214DECB1B77BD83,3659.0
gd_barnes,2009-03-07,05:17:27,315,2,676645,-,1,0,CE02C62C400D1D1B,3670.0
gd_barnes,2009-03-07,05:17:40,339,2,676653,-,1,0,87ECBCF819510A94,3674.0
gd_barnes,2009-03-07,05:18:33,333,2,676655,-,1,0,BB2F46051A1EBFA0,3678.0
gd_barnes,2009-03-07,05:18:39,315,2,676656,-,1,0,A9152F4DBD66F13B,3662.0
gd_barnes,2009-03-07,05:19:25,327,2,676665,-,1,0,31F67F82D4AF5572,3214.0
gd_barnes,2009-03-07,05:20:50,345,2,676660,-,1,0,9710730F741D62DF,3669.0
gd_barnes,2009-03-07,05:22:13,321,2,676686,-,1,0,938E31EA33CD59C0,3215.0
gd_barnes,2009-03-07,05:22:36,321,2,676662,-,1,0,3CAA796507A26B96,3678.0
gd_barnes,2009-03-07,05:23:19,345,2,676696,-,1,0,9C6F4EA1577B14CA,3227.0
gd_barnes,2009-03-07,05:28:42,333,2,676676,-,1,0,52EA1BCB27BD41B5,3670.0
gd_barnes,2009-03-07,05:29:14,327,2,676680,-,1,0,1D98B2B9F3DA51EE,3659.0
gd_barnes,2009-03-07,05:29:42,315,2,676684,-,1,0,3A2BBAE68749B59B,3671.0
gd_barnes,2009-03-07,05:29:54,327,2,676688,-,1,0,AD992EE8DEB769F6,3674.0
gd_barnes,2009-03-07,05:30:06,327,2,676704,-,1,0,22353F264A8E6EB7,3211.0
gd_barnes,2009-03-07,05:30:49,321,2,676694,-,1,0,AD5B66B8C4DDD49F,3679.0
gd_barnes,2009-03-07,05:30:51,333,2,676698,-,1,0,EEE33744FE0C9B94,3662.0
gd_barnes,2009-03-07,05:32:58,345,2,676707,-,1,0,8CF97CFBE2A68501,3218.0
gd_barnes,2009-03-07,05:33:04,339,2,676699,-,1,0,17752C786FC5092D,3669.0
gd_barnes,2009-03-07,05:34:05,333,2,676718,-,1,0,D6702C44FE063A35,3228.0
gd_barnes,2009-03-07,05:34:50,321,2,676701,-,1,0,195120F084763E79,3669.0
gd_barnes,2009-03-07,05:40:47,327,2,676745,-,1,0,491DEC3FEB7911B8,3207.0
gd_barnes,2009-03-07,05:40:56,315,2,676709,-,1,0,2A5ED6EB6ED96F38,3670.0
gd_barnes,2009-03-07,05:41:27,315,2,676720,-,1,0,FCFF427FE3C0DC56,3661.0
gd_barnes,2009-03-07,05:41:55,327,2,676721,-,1,0,1CA7471E7A747E94,3669.0
gd_barnes,2009-03-07,05:42:09,333,2,676724,-,1,0,4ACC2644FBF697A5,3665.0
gd_barnes,2009-03-07,05:43:03,321,2,676734,-,1,0,227C1ABE15B19641,3677.0
gd_barnes,2009-03-07,05:43:04,339,2,676735,-,1,0,AD1010733DE034B0,3663.0
gd_barnes,2009-03-07,05:43:43,315,2,676746,-,1,0,50877D97E20EAD6A,3223.0
gd_barnes,2009-03-07,05:44:50,339,2,676747,-,1,0,AEEA2BB51DCEF5FF,3228.0
gd_barnes,2009-03-07,05:45:18,315,2,676739,-,1,0,9117852DC0951EE8,3670.0
gd_barnes,2009-03-07,05:46:55,321,2,676741,-,1,0,1E0B54A648472ECF,3669.0
gd_barnes,2009-03-07,05:51:29,333,2,676778,-,1,0,49AF12EA3284D7C4,3206.0
gd_barnes,2009-03-07,05:53:10,345,2,676749,-,1,0,0EF30AEC70F8393C,3670.0
gd_barnes,2009-03-07,05:53:39,321,2,676753,-,1,0,2DA3ABC53C1F58ED,3661.0
gd_barnes,2009-03-07,05:54:09,339,2,676755,-,1,0,AA95FD49EAB5EDFB,3669.0
gd_barnes,2009-03-07,05:54:24,321,2,676757,-,1,0,7ED3C66951AC8E6F,3674.0
gd_barnes,2009-03-07,05:54:29,339,2,676781,-,1,0,AA56956D04905D06,3225.0
gd_barnes,2009-03-07,05:55:16,327,2,676769,-,1,0,66201EE59EC6A58C,3662.0
gd_barnes,2009-03-07,05:55:28,333,2,676764,-,1,0,895F30D33465DDC5,3686.0
gd_barnes,2009-03-07,05:55:36,321,2,676782,-,1,0,434E2CE2087D6A19,3228.0
gd_barnes,2009-03-07,05:57:32,339,2,676771,-,1,0,0E3B38E9C4250A3F,3670.0
gd_barnes,2009-03-07,05:59:08,327,2,676778,-,1,0,1388B1ADDF37C422,3669.0
gd_barnes,2009-03-07,06:02:10,339,2,676805,-,1,0,CBD50478AE66CE70,3206.0
gd_barnes,2009-03-07,06:05:14,333,2,676814,-,1,0,594382107E298B69,3226.0
gd_barnes,2009-03-07,06:05:24,321,2,676783,-,1,0,F4EA73DE27D21E50,3670.0
gd_barnes,2009-03-07,06:05:51,321,2,676785,-,1,0,1B9588E41B08A479,3661.0
gd_barnes,2009-03-07,06:06:21,345,2,676815,-,1,0,C0A184DF4DF6F290,3228.0
gd_barnes,2009-03-07,06:06:23,315,2,676786,-,1,0,513727BD68378E3A,3669.0
gd_barnes,2009-03-07,06:06:39,339,2,676789,-,1,0,EA7ECAB97DAA5A35,3674.0
gd_barnes,2009-03-07,06:07:29,315,2,676802,-,1,0,B66F4D38A48CDD12,3663.0
gd_barnes,2009-03-07,06:07:35,339,2,676799,-,1,0,813C683860E444CD,3678.0
gd_barnes,2009-03-07,06:09:46,321,2,676805,-,1,0,683856F6B2DE8F91,3670.0
gd_barnes,2009-03-07,06:11:22,345,2,676809,-,1,0,545412365A30E673,3669.0
gd_barnes,2009-03-07,06:12:51,345,2,676834,-,1,0,7322B05835351F21,3206.0
gd_barnes,2009-03-07,06:15:58,339,2,676839,-,1,0,6D80A247B87B2FC8,3225.0
gd_barnes,2009-03-07,06:17:06,315,2,676845,-,1,0,2BFE308FA16A0C98,3227.0
gd_barnes,2009-03-07,06:17:38,315,2,676816,-,1,0,1972E5B2A9DDD901,3670.0
gd_barnes,2009-03-07,06:18:03,327,2,676818,-,1,0,0A15975505D1D1AF,3661.0
gd_barnes,2009-03-07,06:18:37,327,2,676820,-,1,0,ED11E3295073D411,3670.0
gd_barnes,2009-03-07,06:18:53,327,2,676826,-,1,0,621F0420E80C8CFA,3674.0
gd_barnes,2009-03-07,06:19:42,339,2,676831,-,1,0,3074C7DA6955529A,3663.0
gd_barnes,2009-03-07,06:19:51,333,2,676827,-,1,0,8BCBB1CD0B8DF2BF,3678.0
gd_barnes,2009-03-07,06:22:00,339,2,676835,-,1,0,A6E157F852739CEF,3670.0
gd_barnes,2009-03-07,06:23:32,321,2,676854,-,1,0,660BA77CA9313AF2,3206.0
gd_barnes,2009-03-07,06:23:37,327,2,676840,-,1,0,EED9C187D2E3A5E7,3661.0
gd_barnes,2009-03-07,06:26:43,339,2,676865,-,1,0,A4DFE629B2A1FEE5,3225.0
gd_barnes,2009-03-07,06:27:51,339,2,676879,-,1,0,05104BBC2744801D,3226.0
gd_barnes,2009-03-07,06:29:52,345,2,676845,-,1,0,CEB4E36B74BF2B6A,3670.0
gd_barnes,2009-03-07,06:30:15,339,2,676847,-,1,0,A9B8874476528A86,3661.0
gd_barnes,2009-03-07,06:30:51,339,2,676849,-,1,0,47928070E4E61E60,3669.0
gd_barnes,2009-03-07,06:31:17,315,2,676854,-,1,0,C77CADB5504D8E5F,3683.0
gd_barnes,2009-03-07,06:31:54,327,2,676861,-,1,0,61B2B00B253E452D,3663.0
gd_barnes,2009-03-07,06:32:07,315,2,676861,-,1,0,7A5D7FC51A54CB51,3678.0
gd_barnes,2009-03-07,06:34:14,345,2,676884,-,1,0,4AA2038AEAE2F8DF,3207.0
gd_barnes,2009-03-07,06:34:14,327,2,676868,-,1,0,AF7336AC92925175,3670.0
gd_barnes,2009-03-07,06:35:51,345,2,676882,-,1,0,8340731809EA0574,3661.0
gd_barnes,2009-03-07,06:37:29,315,2,676917,-,1,0,887099DA294A7D9C,3226.0
gd_barnes,2009-03-07,06:38:36,315,2,676918,-,1,0,DABCE0378B6388AC,3226.0
gd_barnes,2009-03-07,06:42:06,315,2,676885,-,1,0,9B81EB40DBD02D2F,3670.0
gd_barnes,2009-03-07,06:42:27,339,2,676885,-,1,0,3D87D0CD2AAF72ED,3660.0
gd_barnes,2009-03-07,06:43:05,333,2,676907,-,1,0,249A176772ADC48A,3670.0
gd_barnes,2009-03-07,06:43:23,321,2,676911,-,1,0,B5C4977A94E246E2,3674.0
gd_barnes,2009-03-07,06:44:07,315,2,676915,-,1,0,84B59F8ED7E2CC1F,3663.0
gd_barnes,2009-03-07,06:44:23,327,2,676912,-,1,0,24F95FA2F67E9C94,3680.0
gd_barnes,2009-03-07,06:44:55,339,2,676923,-,1,0,D13D1AD82540A7FD,3206.0
gd_barnes,2009-03-07,06:46:28,315,2,676920,-,1,0,9FC0FCA92E349745,3670.0
gd_barnes,2009-03-07,06:48:05,327,2,676922,-,1,0,D38629C53780948A,3670.0
gd_barnes,2009-03-07,06:48:14,315,2,676938,-,1,0,1AF412A69EBC2B5E,3225.0
gd_barnes,2009-03-07,06:49:21,315,2,676942,-,1,0,2F257C840C0141EA,3225.0
gd_barnes,2009-03-07,06:54:30,339,2,676925,-,1,0,F980A6A4ECA95A60,3680.0
gd_barnes,2009-03-07,06:54:39,333,2,676931,-,1,0,D78AE2F85EB7EC03,3660.0
gd_barnes,2009-03-07,06:55:19,315,2,676934,-,1,0,0B5D2FF843E67A9A,3670.0
gd_barnes,2009-03-07,06:55:36,321,2,676945,-,1,0,6FA5469DAC58CE21,3206.0
gd_barnes,2009-03-07,06:55:38,333,2,676935,-,1,0,B401484996D5F060,3674.0
gd_barnes,2009-03-07,06:56:20,333,2,676940,-,1,0,2C578830C9972116,3664.0
gd_barnes,2009-03-07,06:56:39,327,2,676941,-,1,0,8CE16A24A553572F,3671.0
gd_barnes,2009-03-07,06:58:42,321,2,676942,-,1,0,28C03C9B320E8A9A,3670.0
gd_barnes,2009-03-07,06:59:00,315,2,676946,-,1,0,0EE7D0C3383ADBB6,3226.0
gd_barnes,2009-03-07,07:00:06,327,2,676948,-,1,0,8947E4F039B0BB6B,3225.0
gd_barnes,2009-03-07,07:00:19,339,2,676943,-,1,0,52CAF195EC81C995,3671.0
gd_barnes,2009-03-07,07:06:17,333,2,676959,-,1,0,E68AC98311A0A81E,3206.0
gd_barnes,2009-03-07,07:06:35,321,2,676946,-,1,0,D7105AC089C1EAA4,3671.0
gd_barnes,2009-03-07,07:06:52,327,2,676946,-,1,0,4E194E2D7C07DD85,3661.0
gd_barnes,2009-03-07,07:07:33,321,2,676950,-,1,0,4D7F3BE4EAF7C002,3670.0
gd_barnes,2009-03-07,07:07:53,315,2,676951,-,1,0,FD09F77A9B0A4A86,3674.0
gd_barnes,2009-03-07,07:08:33,315,2,676954,-,1,0,6486C7AD6C1B5D84,3664.0
gd_barnes,2009-03-07,07:08:55,315,2,676955,-,1,0,4FB1D653FBA24B99,3680.0
gd_barnes,2009-03-07,07:09:45,333,2,676964,-,1,0,42F88835C43BFF3C,3227.0
gd_barnes,2009-03-07,07:10:51,315,2,676967,-,1,0,F2AE3F746D995673,3225.0
gd_barnes,2009-03-07,07:10:56,333,2,676955,-,1,0,F72F539A7765B8F1,3670.0
gd_barnes,2009-03-07,07:12:33,315,2,676959,-,1,0,947EE02DB8C540BB,3671.0
gd_barnes,2009-03-07,07:16:59,327,2,676988,-,1,0,A7C124B94DFD3725,3207.0
gd_barnes,2009-03-07,07:18:49,333,2,676967,-,1,0,C42AA11D445A6197,3671.0
gd_barnes,2009-03-07,07:19:04,315,2,676972,-,1,0,0EAEB1CA119C20E1,3661.0
gd_barnes,2009-03-07,07:19:47,321,2,676973,-,1,0,D725E13B104ACA96,3670.0
gd_barnes,2009-03-07,07:20:08,321,2,676978,-,1,0,2EE76B009C67712C,3675.0
gd_barnes,2009-03-07,07:20:30,333,2,676998,-,1,0,92AD9FF8E3BFFDC3,3227.0
gd_barnes,2009-03-07,07:20:46,333,2,676983,-,1,0,1E33D6C892FFAD1B,3664.0
gd_barnes,2009-03-07,07:21:20,327,2,676985,-,1,0,FDE341327B537A6C,3689.0
gd_barnes,2009-03-07,07:21:36,321,2,677001,-,1,0,C0DC545869FF5914,3225.0
gd_barnes,2009-03-07,07:23:10,327,2,676986,-,1,0,35D76E77BC715BA9,3670.0
gd_barnes,2009-03-07,07:24:47,345,2,676992,-,1,0,7BC97118A8306EA2,3670.0
gd_barnes,2009-03-07,07:27:40,345,2,677014,-,1,0,518FF31FEC8B7514,3206.0
gd_barnes,2009-03-07,07:31:03,339,2,677003,-,1,0,B5FE3A7B26C6C4DF,3671.0
gd_barnes,2009-03-07,07:31:15,345,2,677019,-,1,0,605620FA6B2587AA,3226.0
gd_barnes,2009-03-07,07:31:17,327,2,677004,-,1,0,5B9AF6CDDC2598EF,3662.0
gd_barnes,2009-03-07,07:32:01,345,2,677007,-,1,0,378FAF230F8C9FA9,3670.0
gd_barnes,2009-03-07,07:32:21,321,2,677021,-,1,0,BC1D8BFF7FF9C238,3225.0
gd_barnes,2009-03-07,07:32:24,315,2,677008,-,1,0,7920C2C281E97B31,3667.0
gd_barnes,2009-03-07,07:32:58,321,2,677010,-,1,0,5871383DA469EC7D,3664.0
gd_barnes,2009-03-07,07:33:27,339,2,677013,-,1,0,12E109D1D3966E31,3680.0
gd_barnes,2009-03-07,07:35:25,339,2,677015,-,1,0,58D8D84062AC16F6,3671.0
gd_barnes,2009-03-07,07:37:01,327,2,677018,-,1,0,B19DCA63E9AAF35B,3670.0
gd_barnes,2009-03-07,07:38:21,315,2,677047,-,1,0,A138B213AA89F554,3206.0
gd_barnes,2009-03-07,07:42:00,345,2,677059,-,1,0,6C96841129FD9E27,3226.0
gd_barnes,2009-03-07,07:43:07,315,2,677061,-,1,0,0D570717CE7C9A39,3226.0
gd_barnes,2009-03-07,07:43:18,315,2,677027,-,1,0,3B50E30C64A4C26A,3672.0
gd_barnes,2009-03-07,07:43:30,315,2,677030,-,1,0,7BAAB45A0E33466B,3663.0
gd_barnes,2009-03-07,07:44:16,321,2,677038,-,1,0,EBA2E60CD64ABF4D,3671.0
gd_barnes,2009-03-07,07:44:39,327,2,677040,-,1,0,46E1DD96AF8382D1,3676.0
gd_barnes,2009-03-07,07:45:11,345,2,677044,-,1,0,9554B4B094B498DB,3664.0
gd_barnes,2009-03-07,07:45:44,345,2,677046,-,1,0,AA60939134F3D3E6,3681.0
gd_barnes,2009-03-07,07:47:39,321,2,677054,-,1,0,3F1BC2759EE17368,3671.0
gd_barnes,2009-03-07,07:49:03,333,2,677066,-,1,0,7F270D20FB7DBC32,3207.0
gd_barnes,2009-03-07,07:49:16,315,2,677056,-,1,0,CB62241715A0CB48,3671.0
gd_barnes,2009-03-07,07:52:46,339,2,677080,-,1,0,B05D5F6F9E81445B,3226.0
gd_barnes,2009-03-07,07:53:53,333,2,677084,-,1,0,5AB585C59D78C47B,3227.0
gd_barnes,2009-03-07,07:55:32,321,2,677063,-,1,0,07FACD1A7F5FFC70,3662.0
gd_barnes,2009-03-07,07:55:43,339,2,677063,-,1,0,919E733C60437C1C,3664.0
gd_barnes,2009-03-07,07:56:30,321,2,677065,-,1,0,44200F86071D0178,3671.0
gd_barnes,2009-03-07,07:56:54,315,2,677069,-,1,0,41AC07EB34C8D2B4,3676.0
gd_barnes,2009-03-07,07:57:24,321,2,677070,-,1,0,0AE7858981D27CC1,3664.0
gd_barnes,2009-03-07,07:58:01,333,2,677070,-,1,0,EE1139FB1E021E4B,3682.0
gd_barnes,2009-03-07,07:59:45,327,2,677085,-,1,0,45B3343F38C740EF,3208.0
gd_barnes,2009-03-07,07:59:54,339,2,677077,-,1,0,0923372052C3BABD,3672.0
gd_barnes,2009-03-07,08:01:31,321,2,677085,-,1,0,743EEE6E6E8EF1F9,3672.0
gd_barnes,2009-03-07,08:03:31,339,2,677103,-,1,0,96BC1932A341DF23,3226.0
gd_barnes,2009-03-07,08:04:39,315,2,677104,-,1,0,F41EF070FEB17C77,3228.0
gd_barnes,2009-03-07,08:07:46,321,2,677086,-,1,0,B7C72CEC63D92625,3671.0
gd_barnes,2009-03-07,08:07:56,339,2,677087,-,1,0,B32AAF4F25C5D753,3664.0
gd_barnes,2009-03-07,08:08:45,339,2,677091,-,1,0,ABED8F239F375517,3672.0
gd_barnes,2009-03-07,08:09:09,339,2,677095,-,1,0,8316D389F8F98A60,3676.0
gd_barnes,2009-03-07,08:09:37,321,2,677097,-,1,0,377D759995218D61,3664.0
gd_barnes,2009-03-07,08:10:26,321,2,677106,-,1,0,7B3359F3B7B5AA00,3207.0
gd_barnes,2009-03-07,08:10:26,333,2,677100,-,1,0,06DB0325D8708A5C,3691.0
gd_barnes,2009-03-07,08:12:08,321,2,677105,-,1,0,06F0F651735FFB09,3672.0
gd_barnes,2009-03-07,08:13:46,339,2,677105,-,1,0,5C968961855560EE,3673.0
gd_barnes,2009-03-07,08:14:15,315,2,677116,-,1,0,9D543B1DA9C72F65,3225.0
gd_barnes,2009-03-07,08:15:26,339,2,677125,-,1,0,010F882E64C96710,3230.0
gd_barnes,2009-03-07,08:20:01,345,2,677109,-,1,0,EA5D217ABC08F974,3672.0
gd_barnes,2009-03-07,08:20:09,321,2,677110,-,1,0,84F578644A697032,3665.0
gd_barnes,2009-03-07,08:21:00,339,2,677115,-,1,0,245D887C33E895A3,3673.0
gd_barnes,2009-03-07,08:21:08,321,2,677135,-,1,0,5647DE44868E8687,3208.0
gd_barnes,2009-03-07,08:21:24,345,2,677115,-,1,0,8BB9BBC5EC97C847,3676.0
gd_barnes,2009-03-07,08:21:50,315,2,677119,-,1,0,52FAEA68E3C9E541,3664.0
gd_barnes,2009-03-07,08:22:42,321,2,677125,-,1,0,58152DCBD9894894,3682.0
gd_barnes,2009-03-07,08:24:23,315,2,677126,-,1,0,5BAA3D2F9B3A6F7B,3673.0
gd_barnes,2009-03-07,08:25:00,315,2,677139,-,1,0,D815E3864FD9463A,3225.0
gd_barnes,2009-03-07,08:26:01,315,2,677128,-,1,0,3D0E1E22DEF9CCFD,3674.0
gd_barnes,2009-03-07,08:26:12,315,2,677154,-,1,0,773C325E2438F106,3231.0
gd_barnes,2009-03-07,08:31:50,327,2,677164,-,1,0,E45CE77435022CCA,3209.0
gd_barnes,2009-03-07,08:32:15,321,2,677137,-,1,0,C7D5C022AB23DC26,3672.0
gd_barnes,2009-03-07,08:32:21,315,2,677150,-,1,0,4DE6D651B6550FD0,3664.0
gd_barnes,2009-03-07,08:33:14,339,2,677152,-,1,0,C916476B77669F1A,3673.0
gd_barnes,2009-03-07,08:33:39,327,2,677154,-,1,0,AEE310F54C061218,3675.0
gd_barnes,2009-03-07,08:34:02,333,2,677154,-,1,0,2B904EB1DB9584C5,3664.0
gd_barnes,2009-03-07,08:34:49,345,2,677154,-,1,0,351B19A1B30F37C0,3682.0
gd_barnes,2009-03-07,08:35:45,315,2,677165,-,1,0,1FF6444AFA8DB332,3225.0
gd_barnes,2009-03-07,08:36:37,345,2,677155,-,1,0,32C1D014D4DA506D,3672.0
gd_barnes,2009-03-07,08:36:58,339,2,677175,-,1,0,BD97E67ACCBD4D63,3231.0
gd_barnes,2009-03-07,08:38:17,327,2,677156,-,1,0,71F2E9029B45169B,3676.0
gd_barnes,2009-03-07,08:42:32,315,2,677212,-,1,0,5414F0130565E63A,3209.0
gd_barnes,2009-03-07,08:44:29,327,2,677189,-,1,0,9A078D49AACF30F1,3671.0
gd_barnes,2009-03-07,08:44:33,333,2,677190,-,1,0,42DA95E2A68F7244,3663.0
gd_barnes,2009-03-07,08:45:28,339,2,677193,-,1,0,BDB87295A2284089,3672.0
gd_barnes,2009-03-07,08:45:54,321,2,677198,-,1,0,51CC95C2850EF88E,3675.0
gd_barnes,2009-03-07,08:46:15,327,2,677200,-,1,0,3ACF33848B28C90D,3664.0
gd_barnes,2009-03-07,08:46:30,345,2,677214,-,1,0,85F91A8E6226B9FF,3224.0
gd_barnes,2009-03-07,08:47:05,327,2,677201,-,1,0,3B96ECE1B47B7850,3681.0
gd_barnes,2009-03-07,08:47:45,339,2,677216,-,1,0,B070FEF07548BA2D,3232.0
gd_barnes,2009-03-07,08:48:51,321,2,677206,-,1,0,24E6EEFA6CD3A9F0,3672.0
gd_barnes,2009-03-07,08:50:33,345,2,677212,-,1,0,0A642FFAC861AA2B,3677.0
gd_barnes,2009-03-07,08:53:14,315,2,677235,-,1,0,D521D9F089B1C2C2,3209.0
gd_barnes,2009-03-07,08:56:43,315,2,677221,-,1,0,F768D47321E5FD92,3671.0
gd_barnes,2009-03-07,08:56:46,327,2,677226,-,1,0,A4AEAA57B086DCD6,3663.0
gd_barnes,2009-03-07,08:57:16,315,2,677245,-,1,0,7CFE9480A294F018,3225.0
gd_barnes,2009-03-07,08:57:42,333,2,677226,-,1,0,9408610223E4C3CA,3672.0
gd_barnes,2009-03-07,08:58:09,345,2,677227,-,1,0,96AD625FBA48D083,3675.0
gd_barnes,2009-03-07,08:58:29,315,2,677232,-,1,0,7F48141BBED9E012,3665.0
gd_barnes,2009-03-07,08:58:31,321,2,677250,-,1,0,2173D625851DC0DB,3232.0
gd_barnes,2009-03-07,08:59:22,345,2,677232,-,1,0,6F2736917DC763EE,3681.0
gd_barnes,2009-03-07,09:01:06,345,2,677239,-,1,0,2883D22CCE411BA9,3672.0
gd_barnes,2009-03-07,09:02:48,333,2,677244,-,1,0,20F23BB7CDCDB250,3677.0
gd_barnes,2009-03-07,09:03:56,315,2,677267,-,1,0,2E993092FCCBECB2,3210.0
gd_barnes,2009-03-07,09:08:01,321,2,677282,-,1,0,BF3B78B612E6CB1D,3226.0
gd_barnes,2009-03-07,09:08:57,327,2,677258,-,1,0,97CFBE3CB27E961A,3671.0
