gd_barnes,2008-11-22,11:05:03,937,2,570661,-,1,0,EAC15BBD02312118,499.0
gd_barnes,2008-11-22,11:05:04,861,2,570661,-,1,0,DEAA8BAE49155E10,501.0
gd_barnes,2008-11-22,11:05:06,957,2,570661,-,1,0,F9C035F285A9B1A6,500.0
gd_barnes,2008-11-22,11:05:08,693,2,570662,-,1,0,AD25B34949686A01,499.0
Flatlander,2008-11-22,11:05:21,721,2,570669,-,1,0,998437F3FDDD0D9A,398.0
gd_barnes,2008-11-22,11:05:23,909,2,570664,-,1,0,D4375BD0DC3057F8,499.0
gd_barnes,2008-11-22,11:05:25,441,2,570665,-,1,0,4A93647DE76F022C,501.0
gd_barnes,2008-11-22,11:05:27,781,2,570665,-,1,0,A01841EF4D773F0E,500.0
gd_barnes,2008-11-22,11:05:29,577,2,570665,-,1,0,2A07D2F787F1E744,503.0
gd_barnes,2008-11-22,11:05:44,421,2,570667,-,1,0,C6DFFBC870240D25,502.0
gd_barnes,2008-11-22,11:05:44,549,2,570667,-,1,0,FA0315FCB7E09884,500.0
Flatlander,2008-11-22,11:05:44,725,2,570668,-,1,0,074DB3332F54E267,452.0
gd_barnes,2008-11-22,11:05:48,541,2,570667,-,1,0,34780F77C0C5EFFE,503.0
gd_barnes,2008-11-22,11:05:48,631,2,570667,-,1,0,CB114E762E4E35E3,500.0
mdettweiler,2008-11-22,11:05:49,525,2,570630,-,1,0,4DA86AF911EBDF40,1903.0
mdettweiler,2008-11-22,11:05:54,711,2,570630,-,1,0,37D9491ECA2B7AB3,1903.0
gd_barnes,2008-11-22,11:05:54,639,2,570667,-,1,0,17E23E70CA7CBB24,501.0
mdettweiler,2008-11-22,11:05:55,681,2,570630,-,1,0,6896B89598997FA2,1906.0
mdettweiler,2008-11-22,11:06:15,717,2,570630,-,1,0,6E7022E246172F4A,1906.0
MyDogBuster,2008-11-22,11:06:50,499,2,570609,-,1,0,7593BCFD6B947494,4454.0
mdettweiler,2008-11-22,11:06:51,885,2,570625,-,1,0,A529D6B8759D919A,2470.0
sm5ymt,2008-11-22,11:06:54,479,2,570668,-,1,0,E7597DB6542315C2,535.0
sm5ymt,2008-11-22,11:06:54,753,2,570668,-,1,0,F9DCB11D9DE63420,518.0
sm5ymt,2008-11-22,11:06:55,483,2,570666,-,1,0,0E8774D57F5DC414,585.0
sm5ymt,2008-11-22,11:06:56,529,2,570645,-,1,0,01E5298BB7D67CFD,973.0
sm5ymt,2008-11-22,11:06:56,565,2,570645,-,1,0,38E74C4D259544A4,973.0
sm5ymt,2008-11-22,11:06:56,453,2,570652,-,1,0,35D25F3D009B5490,804.0
sm5ymt,2008-11-22,11:06:57,537,2,570652,-,1,0,7D787C7474CAB8E3,805.0
sm5ymt,2008-11-22,11:06:57,417,2,570653,-,1,0,8A541B01920269F3,799.0
sm5ymt,2008-11-22,11:06:57,465,2,570653,-,1,0,DAE77CF62BCBC6A3,799.0
sm5ymt,2008-11-22,11:06:57,517,2,570653,-,1,0,B0F7EE822EC1DF63,798.0
sm5ymt,2008-11-22,11:06:58,559,2,570653,-,1,0,571CECDC384628B2,798.0
MyDogBuster,2008-11-22,11:07:01,511,2,570609,-,1,0,28C1AD520CA93335,4456.0
MyDogBuster,2008-11-22,11:07:04,975,2,570649,-,1,0,571183599507C9D8,902.0
MyDogBuster,2008-11-22,11:07:05,447,2,570650,-,1,0,6E780286C6A4FFB0,899.0
gd_barnes,2008-11-22,11:07:13,727,2,570669,-,1,0,9946DD5A12AC29A1,499.0
gd_barnes,2008-11-22,11:07:14,759,2,570669,-,1,0,43DCAAF893664743,500.0
gd_barnes,2008-11-22,11:07:17,835,2,570669,-,1,0,4FBFFEDC6FA5C47F,501.0
gd_barnes,2008-11-22,11:07:35,503,2,570670,-,1,0,E4B20CECE9AA18F8,504.0
sm5ymt,2008-11-22,11:07:46,997,2,570649,-,1,0,6FE658650D0E6F5F,862.0
sm5ymt,2008-11-22,11:07:47,957,2,570652,-,1,0,6F1BC47946115DB0,850.0
sm5ymt,2008-11-22,11:07:47,903,2,570652,-,1,0,6D95F03236A807B0,851.0
sm5ymt,2008-11-22,11:07:47,815,2,570648,-,1,0,19D80E07324AC3D7,864.0
gd_barnes,2008-11-22,11:07:53,915,2,570672,-,1,0,4B2B9F38C68D87CA,502.0
MyDogBuster,2008-11-22,11:08:07,971,2,570646,-,1,0,65DB57B58851443E,1027.0
MyDogBuster,2008-11-22,11:08:12,657,2,570609,-,1,0,2DCE13E1C970F057,4449.0
gd_barnes,2008-11-22,11:08:43,949,2,570675,-,1,0,3135E341994BFF7D,450.0
sm5ymt,2008-11-22,11:08:44,895,2,570651,-,1,0,D9DF4224BF332A26,914.0
sm5ymt,2008-11-22,11:08:45,961,2,570651,-,1,0,2D1EAE760D872A0C,914.0
sm5ymt,2008-11-22,11:08:46,771,2,570665,-,1,0,D4F5E5D7B01F5D3B,699.0
sm5ymt,2008-11-22,11:08:49,579,2,570651,-,1,0,8BFE4C1040029BC5,922.0
sm5ymt,2008-11-22,11:08:50,585,2,570651,-,1,0,A6227F4AF0D8F7BA,922.0
sm5ymt,2008-11-22,11:08:50,573,2,570654,-,1,0,E1E5568FCAE4AE5F,906.0
sm5ymt,2008-11-22,11:08:50,707,2,570654,-,1,0,99B087911B421265,906.0
sm5ymt,2008-11-22,11:08:50,579,2,570669,-,1,0,3CD3C41417A10BF1,625.0
sm5ymt,2008-11-22,11:08:51,895,2,570669,-,1,0,8C8E846451ECB9CB,585.0
sm5ymt,2008-11-22,11:08:51,601,2,570669,-,1,0,6FF9E101A36EC6CA,626.0
sm5ymt,2008-11-22,11:08:51,949,2,570669,-,1,0,273E164E7C368B2D,584.0
gd_barnes,2008-11-22,11:08:55,961,2,570675,-,1,0,A719FE3FB1EEF65D,449.0
MyDogBuster,2008-11-22,11:08:59,455,2,570676,-,1,0,F9882AD294B3D53D,400.0
sm5ymt,2008-11-22,11:09:11,675,2,570650,-,1,0,6EA2A8D0C3AA250C,946.0
MyDogBuster,2008-11-22,11:09:11,861,2,570609,-,1,0,52612BF48EE50235,4448.0
sm5ymt,2008-11-22,11:09:11,469,2,570651,-,1,0,C272C8955EB447C4,945.0
sm5ymt,2008-11-22,11:09:11,437,2,570650,-,1,0,266738092A102519,947.0
sm5ymt,2008-11-22,11:09:12,717,2,570650,-,1,0,EEB16BFA881AC352,947.0
sm5ymt,2008-11-22,11:09:12,491,2,570646,-,1,0,D0A63649A8146AB8,1105.0
sm5ymt,2008-11-22,11:09:12,495,2,570646,-,1,0,A2E3CE05DDF247B6,1104.0
sm5ymt,2008-11-22,11:09:13,975,2,570645,-,1,0,FD99A090F0FFC46F,1107.0
sm5ymt,2008-11-22,11:09:13,455,2,570646,-,1,0,95B67587774E6040,1107.0
gd_barnes,2008-11-22,11:09:33,435,2,570676,-,1,0,70FA39DEBF9801E3,448.0
Flatlander,2008-11-22,11:10:00,465,2,570676,-,1,0,075F282E78D77F57,452.0
Flatlander,2008-11-22,11:10:05,617,2,570676,-,1,0,0CFEB12E31D2BBE1,393.0
gd_barnes,2008-11-22,11:10:12,575,2,570676,-,1,0,462DAA4A9D7368DA,451.0
MyDogBuster,2008-11-22,11:10:17,775,2,570647,-,1,0,A0C4950D647D30E3,1016.0
Flatlander,2008-11-22,11:10:22,807,2,570676,-,1,0,86F96B7A7209A140,398.0
Flatlander,2008-11-22,11:10:32,845,2,570676,-,1,0,0459BBD3A4115755,395.0
MyDogBuster,2008-11-22,11:11:17,533,2,570680,-,1,0,380B0ED0FABF6CD2,400.0
sm5ymt,2008-11-22,11:11:18,919,2,570667,-,1,0,82DE14ED40BAE769,800.0
sm5ymt,2008-11-22,11:11:18,417,2,570668,-,1,0,6CD1208FE3CDAA31,800.0
sm5ymt,2008-11-22,11:11:18,1001,2,570662,-,1,0,FB81181EEBEA74C3,865.0
sm5ymt,2008-11-22,11:11:19,573,2,570666,-,1,0,963387168CDA3460,847.0
sm5ymt,2008-11-22,11:11:19,585,2,570666,-,1,0,097E52C40736B60E,847.0
sm5ymt,2008-11-22,11:11:19,803,2,570666,-,1,0,969E1459D4277B16,845.0
sm5ymt,2008-11-22,11:11:20,423,2,570662,-,1,0,D77E321D3A4FAE4B,871.0
sm5ymt,2008-11-22,11:11:20,967,2,570661,-,1,0,DB9D448589D03FD9,873.0
Flatlander,2008-11-22,11:11:52,959,2,570680,-,1,0,71699898E64BE95B,391.0
mdettweiler,2008-11-22,11:12:10,789,2,570633,-,1,0,08BD9BC2551DF8B8,1903.0
mdettweiler,2008-11-22,11:12:13,847,2,570633,-,1,0,345D7529D9CCEC2D,1902.0
mdettweiler,2008-11-22,11:12:16,835,2,570633,-,1,0,3EC34A029CAACB19,1906.0
MyDogBuster,2008-11-22,11:12:18,459,2,570611,-,1,0,6BB5A599E312721C,4455.0
sm5ymt,2008-11-22,11:12:18,911,2,570662,-,1,0,FF85D9108DE17EC8,927.0
sm5ymt,2008-11-22,11:12:19,545,2,570668,-,1,0,8CC94780F0AF0B31,859.0
sm5ymt,2008-11-22,11:12:20,991,2,570663,-,1,0,56934ED76F44A830,920.0
sm5ymt,2008-11-22,11:12:21,889,2,570665,-,1,0,F654F0A66E358A9A,912.0
sm5ymt,2008-11-22,11:12:21,955,2,570665,-,1,0,F543BA99B3D4D586,912.0
sm5ymt,2008-11-22,11:12:22,717,2,570664,-,1,0,C646E08CAF82A962,919.0
sm5ymt,2008-11-22,11:12:22,899,2,570664,-,1,0,B15FD2D3E8FB6E27,918.0
sm5ymt,2008-11-22,11:12:22,593,2,570664,-,1,0,9923C2CF024D8B16,920.0
sm5ymt,2008-11-22,11:12:22,609,2,570664,-,1,0,150CB0B0DEEBCD79,920.0
sm5ymt,2008-11-22,11:12:23,477,2,570665,-,1,0,A9CC95E74A3A2839,918.0
sm5ymt,2008-11-22,11:12:23,537,2,570665,-,1,0,90545952FA79EA91,917.0
mdettweiler,2008-11-22,11:12:35,979,2,570633,-,1,0,59AA42CB199B916F,1904.0
gd_barnes,2008-11-22,11:12:48,647,2,570678,-,1,0,2DC1C7A82A2ED159,499.0
gd_barnes,2008-11-22,11:12:53,553,2,570679,-,1,0,DE800BEC497F4284,500.0
gd_barnes,2008-11-22,11:12:53,945,2,570678,-,1,0,6215B898B3CDBF28,501.0
gd_barnes,2008-11-22,11:12:55,765,2,570679,-,1,0,70FA804E1775F3C7,500.0
gd_barnes,2008-11-22,11:12:57,537,2,570680,-,1,0,763352F72ADCCE0E,499.0
Flatlander,2008-11-22,11:13:15,597,2,570681,-,1,0,78509CFA0CACBB9F,451.0
gd_barnes,2008-11-22,11:13:19,687,2,570680,-,1,0,077F87B34CBF2851,499.0
gd_barnes,2008-11-22,11:13:23,753,2,570680,-,1,0,99BA77D3E6135ED9,500.0
gd_barnes,2008-11-22,11:13:24,803,2,570680,-,1,0,B5CD6EADEF4BCA48,500.0
gd_barnes,2008-11-22,11:13:25,857,2,570680,-,1,0,7E3DD3A0BDB285A3,499.0
gd_barnes,2008-11-22,11:13:27,879,2,570680,-,1,0,5AB730EC1939F782,499.0
gd_barnes,2008-11-22,11:13:44,963,2,570680,-,1,0,CD426860F4541929,501.0
gd_barnes,2008-11-22,11:13:44,983,2,570680,-,1,0,55C6B404E24353E0,499.0
gd_barnes,2008-11-22,11:13:48,445,2,570681,-,1,0,D47769E844E73C2E,501.0
gd_barnes,2008-11-22,11:13:51,535,2,570681,-,1,0,E71ABF42BA7AD2FA,502.0
gd_barnes,2008-11-22,11:14:04,625,2,570681,-,1,0,05F73991B95AFA58,500.0
gd_barnes,2008-11-22,11:14:05,609,2,570681,-,1,0,3923B4286A21728C,501.0
sm5ymt,2008-11-22,11:14:05,797,2,570668,-,1,0,13A7A667A8DEEF44,948.0
sm5ymt,2008-11-22,11:14:06,433,2,570647,-,1,0,9256075E36BC775F,1376.0
sm5ymt,2008-11-22,11:14:06,813,2,570667,-,1,0,492EECB5F757799D,969.0
sm5ymt,2008-11-22,11:14:06,557,2,570668,-,1,0,D66B147B5AA45430,965.0
sm5ymt,2008-11-22,11:14:06,615,2,570668,-,1,0,B3E5FD7113E98F39,965.0
sm5ymt,2008-11-22,11:14:07,669,2,570648,-,1,0,F13654B77D4CDC9C,1347.0
sm5ymt,2008-11-22,11:14:07,845,2,570668,-,1,0,E6C04A7098057617,950.0
sm5ymt,2008-11-22,11:14:07,709,2,570639,-,1,0,5101AEE6B1CD5363,1591.0
gd_barnes,2008-11-22,11:14:07,717,2,570681,-,1,0,9E8FA81CF3F4674C,499.0
sm5ymt,2008-11-22,11:14:08,427,2,570669,-,1,0,5CF833D927443044,946.0
sm5ymt,2008-11-22,11:14:09,469,2,570669,-,1,0,A3285412E9F2FFF8,945.0
gd_barnes,2008-11-22,11:14:12,675,2,570681,-,1,0,B389CF93DDB8CBBB,504.0
sm5ymt,2008-11-22,11:14:12,879,2,570668,-,1,0,5F2B391F6D0A7943,953.0
gd_barnes,2008-11-22,11:14:15,861,2,570681,-,1,0,DB4CE453B8487D17,501.0
MyDogBuster,2008-11-22,11:14:15,479,2,570612,-,1,0,34D725874B3E4A3F,4454.0
MyDogBuster,2008-11-22,11:14:27,515,2,570612,-,1,0,F6B34FFCBA599B2D,4456.0
MyDogBuster,2008-11-22,11:14:34,889,2,570673,-,1,0,25E49D825DACB7C4,900.0
MyDogBuster,2008-11-22,11:14:35,587,2,570674,-,1,0,E3E9CD0C1B4F8531,899.0
mdettweiler,2008-11-22,11:15:02,515,2,570630,-,1,0,4107EED6EB961323,2464.0
gd_barnes,2008-11-22,11:15:33,803,2,570682,-,1,0,1CB5DC3B44DD5BE9,500.0
gd_barnes,2008-11-22,11:15:34,827,2,570682,-,1,0,91C2A9F84A2314E0,500.0
gd_barnes,2008-11-22,11:15:36,843,2,570682,-,1,0,A0F941D3CAABB120,499.0
MyDogBuster,2008-11-22,11:15:37,477,2,570613,-,1,0,DE90BD57BC81CA75,4449.0
sm5ymt,2008-11-22,11:15:40,915,2,570668,-,1,0,954160572A76BC70,1040.0
MyDogBuster,2008-11-22,11:15:40,677,2,570686,-,1,0,661AAFB41530A27E,401.0
sm5ymt,2008-11-22,11:15:40,935,2,570668,-,1,0,FA60D6AEA3B07B3D,1039.0
sm5ymt,2008-11-22,11:15:42,485,2,570666,-,1,0,E88AEA8267B4E579,1111.0
sm5ymt,2008-11-22,11:15:42,993,2,570668,-,1,0,8F57F64E359AA9D1,1040.0
sm5ymt,2008-11-22,11:15:42,859,2,570643,-,1,0,D674573F87834C8D,1500.0
sm5ymt,2008-11-22,11:15:42,741,2,570670,-,1,0,5F538C32DD75457A,989.0
sm5ymt,2008-11-22,11:15:42,953,2,570668,-,1,0,1ECC7E244F7503BB,1041.0
sm5ymt,2008-11-22,11:15:43,951,2,570669,-,1,0,52ADB76317C052CB,996.0
sm5ymt,2008-11-22,11:15:43,417,2,570642,-,1,0,8D17FF0AE093E806,1502.0
sm5ymt,2008-11-22,11:15:44,833,2,570670,-,1,0,83BDED7394FE8719,990.0
gd_barnes,2008-11-22,11:15:56,917,2,570682,-,1,0,E705EF15481E1EB8,501.0
sm5ymt,2008-11-22,11:16:05,927,2,570645,-,1,0,BCE1A2B89D5EC961,1520.0
sm5ymt,2008-11-22,11:16:06,867,2,570670,-,1,0,9E2CEF4D3BD8DFC7,1011.0
sm5ymt,2008-11-22,11:16:07,567,2,570654,-,1,0,7494DE6D8C542FAB,1344.0
sm5ymt,2008-11-22,11:16:08,423,2,570654,-,1,0,D2FD1933C812F897,1346.0
Flatlander,2008-11-22,11:16:08,815,2,570686,-,1,0,79112CB985125C72,363.0
sm5ymt,2008-11-22,11:16:08,859,2,570671,-,1,0,9F2468AC3E5E161E,1005.0
sm5ymt,2008-11-22,11:16:11,791,2,570674,-,1,0,30E5F4AAD0D34F57,992.0
sm5ymt,2008-11-22,11:16:12,851,2,570654,-,1,0,C975456E56367737,1347.0
gd_barnes,2008-11-22,11:16:12,581,2,570686,-,1,0,1C0429F8A50C846F,449.0
sm5ymt,2008-11-22,11:16:13,873,2,570654,-,1,0,7F0BE79BB7D69C18,1347.0
sm5ymt,2008-11-22,11:16:13,893,2,570654,-,1,0,4E7FD133E93792F6,1347.0
sm5ymt,2008-11-22,11:16:14,797,2,570674,-,1,0,226855EAFA6AC573,995.0
gd_barnes,2008-11-22,11:16:14,813,2,570683,-,1,0,A2A6766E5ED8722D,501.0
sm5ymt,2008-11-22,11:16:15,833,2,570674,-,1,0,3AEDC5B8BF39E358,995.0
Flatlander,2008-11-22,11:16:21,441,2,570687,-,1,0,4082C109E4104B30,359.0
gd_barnes,2008-11-22,11:16:23,663,2,570686,-,1,0,332CD3ED8E43A3CD,448.0
MyDogBuster,2008-11-22,11:16:30,897,2,570673,-,1,0,FFE60843A45B60FA,1016.0
MyDogBuster,2008-11-22,11:16:36,681,2,570613,-,1,0,5A2FABCEB4603EAC,4449.0
gd_barnes,2008-11-22,11:17:02,693,2,570686,-,1,0,3FA2A1A01332FF1E,449.0
sm5ymt,2008-11-22,11:17:22,937,2,570637,-,1,0,0F821B6DFD19FE18,1795.0
sm5ymt,2008-11-22,11:17:22,405,2,570670,-,1,0,0E0872E96E1CF98F,1093.0
sm5ymt,2008-11-22,11:17:23,621,2,570639,-,1,0,9DD30D9DB6515F09,1788.0
sm5ymt,2008-11-22,11:17:23,447,2,570670,-,1,0,6396B2B14D2AAC7C,1093.0
sm5ymt,2008-11-22,11:17:24,843,2,570638,-,1,0,BFFE7A5DDF6A6D22,1792.0
sm5ymt,2008-11-22,11:17:24,521,2,570670,-,1,0,8C9B9139F850494B,1093.0
sm5ymt,2008-11-22,11:17:24,439,2,570639,-,1,0,F360EA9D8DF20F61,1791.0
sm5ymt,2008-11-22,11:17:25,611,2,570670,-,1,0,F29B470F3E347A13,1093.0
Flatlander,2008-11-22,11:17:31,741,2,570686,-,1,0,833BC0EB8555F0EB,451.0
Flatlander,2008-11-22,11:17:38,649,2,570687,-,1,0,AD82278F957F139C,346.0
gd_barnes,2008-11-22,11:17:42,875,2,570686,-,1,0,E251AEB0A3E31E83,450.0
MyDogBuster,2008-11-22,11:17:56,573,2,570687,-,1,0,B817F36A4DB9B726,399.0
sm5ymt,2008-11-22,11:18:16,549,2,570641,-,1,0,B49586F767AC4DE8,1819.0
sm5ymt,2008-11-22,11:18:16,565,2,570641,-,1,0,5EB487973E308EA2,1818.0
sm5ymt,2008-11-22,11:18:18,627,2,570641,-,1,0,4B16DDD93BE07D89,1820.0
sm5ymt,2008-11-22,11:18:18,635,2,570668,-,1,0,9689AEB27679343E,1215.0
sm5ymt,2008-11-22,11:18:18,531,2,570671,-,1,0,49E8920A2FDE34EF,1138.0
sm5ymt,2008-11-22,11:18:19,511,2,570671,-,1,0,7E65CDB8EF62882F,1140.0
sm5ymt,2008-11-22,11:18:19,987,2,570670,-,1,0,D9FFE88E59D1AAA3,1143.0
sm5ymt,2008-11-22,11:18:19,453,2,570671,-,1,0,2F5A0AADA82367DB,1140.0
sm5ymt,2008-11-22,11:18:20,645,2,570641,-,1,0,49B2196AFF9D47B9,1821.0
mdettweiler,2008-11-22,11:18:29,933,2,570636,-,1,0,09BFDC9794DD3B47,1903.0
mdettweiler,2008-11-22,11:18:34,987,2,570636,-,1,0,718960F50DBA9C44,1902.0
mdettweiler,2008-11-22,11:18:38,983,2,570636,-,1,0,F867C5DC4EB7F690,1907.0
MyDogBuster,2008-11-22,11:18:47,979,2,570675,-,1,0,D0489EE4B9B45EB6,1022.0
mdettweiler,2008-11-22,11:18:57,489,2,570637,-,1,0,87D3C71E2D4A615E,1906.0
sm5ymt,2008-11-22,11:19:22,549,2,570652,-,1,0,567D3F2824097D99,1549.0
sm5ymt,2008-11-22,11:19:22,539,2,570672,-,1,0,95AF3A90D945CE0D,1194.0
sm5ymt,2008-11-22,11:19:23,901,2,570641,-,1,0,AF19F34CA80AAEEB,1725.0
sm5ymt,2008-11-22,11:19:23,619,2,570671,-,1,0,BD96E1EFBE296137,1202.0
sm5ymt,2008-11-22,11:19:23,955,2,570669,-,1,0,BCD29FE3B8AF8081,1215.0
sm5ymt,2008-11-22,11:19:23,413,2,570672,-,1,0,1C3D4C43D9B667E8,1197.0
sm5ymt,2008-11-22,11:19:24,937,2,570641,-,1,0,CE130841D31BCC4B,1725.0
sm5ymt,2008-11-22,11:19:24,693,2,570671,-,1,0,1948292104BBBD13,1202.0
MyDogBuster,2008-11-22,11:19:43,473,2,570614,-,1,0,7770432635850D30,4454.0
sm5ymt,2008-11-22,11:20:28,425,2,570672,-,1,0,D2D1347F91A5841D,1262.0
sm5ymt,2008-11-22,11:20:28,861,2,570665,-,1,0,6965C855333C5E58,1400.0
sm5ymt,2008-11-22,11:20:28,407,2,570674,-,1,0,929D2D7861E6E654,1253.0
sm5ymt,2008-11-22,11:20:28,487,2,570653,-,1,0,A7FADCDD3D4D2B45,1609.0
sm5ymt,2008-11-22,11:20:29,683,2,570672,-,1,0,03593532C8FA2ECF,1260.0
sm5ymt,2008-11-22,11:20:29,619,2,570653,-,1,0,1370B1D53E9C2405,1609.0
sm5ymt,2008-11-22,11:20:29,767,2,570672,-,1,0,3A7B24B9CFD62058,1259.0
sm5ymt,2008-11-22,11:20:29,459,2,570668,-,1,0,37004BE57E728141,1350.0
sm5ymt,2008-11-22,11:20:30,857,2,570676,-,1,0,8D42300C0D884AA0,969.0
Flatlander,2008-11-22,11:20:51,533,2,570688,-,1,0,FFF35EA1BD9FB10A,456.0
Wabbit98,2008-11-22,11:20:56,919,2,570595,-,1,0,873EC407CF7764EE,6777.0
gd_barnes,2008-11-22,11:21:07,885,2,570687,-,1,0,CC8733B4619ED3C0,499.0
gd_barnes,2008-11-22,11:21:14,419,2,570688,-,1,0,20BCD0A80E2FA792,501.0
gd_barnes,2008-11-22,11:21:15,509,2,570688,-,1,0,9DCCF25623DD7411,500.0
gd_barnes,2008-11-22,11:21:16,955,2,570687,-,1,0,DDE768A808F21B04,503.0
gd_barnes,2008-11-22,11:21:17,513,2,570688,-,1,0,E41111EF4FFC56A6,500.0
gd_barnes,2008-11-22,11:21:39,623,2,570688,-,1,0,112D7D62C77F1D28,500.0
MyDogBuster,2008-11-22,11:21:41,723,2,570615,-,1,0,0D4715BA1337EDF6,4455.0
gd_barnes,2008-11-22,11:21:42,677,2,570688,-,1,0,9FA86A67F2D37DFC,499.0
gd_barnes,2008-11-22,11:21:43,839,2,570688,-,1,0,7CEF50B647E4000E,499.0
gd_barnes,2008-11-22,11:21:45,855,2,570688,-,1,0,478891FBC1031B21,500.0
gd_barnes,2008-11-22,11:21:46,899,2,570688,-,1,0,2143DEE1D5ED0D92,499.0
MyDogBuster,2008-11-22,11:21:53,871,2,570615,-,1,0,3AB8266EFCDF17AF,4456.0
MyDogBuster,2008-11-22,11:22:01,777,2,570682,-,1,0,44686A156F3BB21B,897.0
MyDogBuster,2008-11-22,11:22:04,791,2,570682,-,1,0,0A5FDB6FB3648642,899.0
gd_barnes,2008-11-22,11:22:04,459,2,570689,-,1,0,67F81E13D47CC19A,500.0
gd_barnes,2008-11-22,11:22:04,619,2,570689,-,1,0,9792D6DA81F8D681,500.0
gd_barnes,2008-11-22,11:22:08,699,2,570689,-,1,0,19BE516E8A9D135E,500.0
Flatlander,2008-11-22,11:22:10,417,2,570693,-,1,0,B153AF635D118C26,362.0
gd_barnes,2008-11-22,11:22:13,711,2,570689,-,1,0,DD86E85418862BA9,502.0
MyDogBuster,2008-11-22,11:22:19,875,2,570692,-,1,0,091390945A190C06,399.0
Flatlander,2008-11-22,11:22:21,461,2,570694,-,1,0,38682C89179DA0B2,360.0
gd_barnes,2008-11-22,11:22:24,831,2,570689,-,1,0,EDEB2704EAC0A070,500.0
gd_barnes,2008-11-22,11:22:26,879,2,570689,-,1,0,AC27DF897830FA8E,499.0
gd_barnes,2008-11-22,11:22:29,861,2,570689,-,1,0,CC0508EE2200C380,504.0
sm5ymt,2008-11-22,11:22:34,885,2,570645,-,1,0,6BAF0B3FCE3CB3C0,1910.0
sm5ymt,2008-11-22,11:22:34,525,2,570672,-,1,0,71076CD9318FECE9,1387.0
sm5ymt,2008-11-22,11:22:34,933,2,570672,-,1,0,F7D4DC1CF720EDC2,1382.0
sm5ymt,2008-11-22,11:22:34,959,2,570672,-,1,0,284C2B4F943C3151,1382.0
sm5ymt,2008-11-22,11:22:35,495,2,570673,-,1,0,44145EC02B955C30,1382.0
gd_barnes,2008-11-22,11:22:35,483,2,570690,-,1,0,969BDDFF84E7EC41,503.0
sm5ymt,2008-11-22,11:22:35,607,2,570673,-,1,0,4E5CA8AF60654421,1382.0
sm5ymt,2008-11-22,11:22:35,423,2,570652,-,1,0,DF75D3FE981CE157,1744.0
sm5ymt,2008-11-22,11:22:35,885,2,570673,-,1,0,D6F859E4A7B94422,1381.0
gd_barnes,2008-11-22,11:22:36,873,2,570690,-,1,0,D6BC117A53B81983,501.0
sm5ymt,2008-11-22,11:22:46,955,2,570673,-,1,0,94F7C557F008F925,1391.0
MyDogBuster,2008-11-22,11:23:02,717,2,570616,-,1,0,FC71AEB2A53B9EAD,4449.0
mdettweiler,2008-11-22,11:23:14,531,2,570634,-,1,0,BD1BD3248E03CE7C,2461.0
sm5ymt,2008-11-22,11:23:38,489,2,570672,-,1,0,7BEE57E9A1EF2087,1451.0
sm5ymt,2008-11-22,11:23:39,511,2,570677,-,1,0,C340BD01FAF714A9,1157.0
sm5ymt,2008-11-22,11:23:40,679,2,570651,-,1,0,C93ABE3CEF1843A4,1812.0
sm5ymt,2008-11-22,11:23:40,573,2,570674,-,1,0,870D5CB9B96CD73A,1443.0
sm5ymt,2008-11-22,11:23:40,773,2,570654,-,1,0,3275FD6B976D8CC9,1795.0
sm5ymt,2008-11-22,11:23:41,753,2,570674,-,1,0,45DC29A370B2FE6A,1443.0
sm5ymt,2008-11-22,11:23:41,693,2,570652,-,1,0,6726200FC382FA73,1807.0
sm5ymt,2008-11-22,11:23:41,705,2,570652,-,1,0,14994A116DC12495,1807.0
gd_barnes,2008-11-22,11:23:42,741,2,570693,-,1,0,7F56236268C51449,450.0
sm5ymt,2008-11-22,11:23:42,813,2,570652,-,1,0,99F0A158D4238CF4,1807.0
sm5ymt,2008-11-22,11:23:42,819,2,570652,-,1,0,253FD2FAF29A7C8F,1807.0
sm5ymt,2008-11-22,11:23:43,689,2,570684,-,1,0,B2A2014EB49AD275,943.0
sm5ymt,2008-11-22,11:23:43,429,2,570685,-,1,0,1F3464509E022124,940.0
sm5ymt,2008-11-22,11:23:43,923,2,570684,-,1,0,B210DBC079F8740E,940.0
gd_barnes,2008-11-22,11:23:52,605,2,570694,-,1,0,ABAD5BF9C163694C,449.0
gd_barnes,2008-11-22,11:23:53,617,2,570692,-,1,0,14E79732356F1CA2,500.0
gd_barnes,2008-11-22,11:23:53,665,2,570692,-,1,0,3C821F8C64CC35EE,499.0
Flatlander,2008-11-22,11:23:57,405,2,570698,-,1,0,A295C62E2FE8D40B,380.0
gd_barnes,2008-11-22,11:23:57,759,2,570692,-,1,0,F89663D543FD3561,501.0
MyDogBuster,2008-11-22,11:24:02,631,2,570617,-,1,0,D155F983BD6689BD,4449.0
gd_barnes,2008-11-22,11:24:18,995,2,570692,-,1,0,4FE0B112D3F2CD73,502.0
gd_barnes,2008-11-22,11:24:31,931,2,570697,-,1,0,404362A26886F371,449.0
gd_barnes,2008-11-22,11:24:35,859,2,570693,-,1,0,349282744D490497,501.0
MyDogBuster,2008-11-22,11:24:36,533,2,570698,-,1,0,A4EA9D84293EB955,400.0
mdettweiler,2008-11-22,11:24:50,765,2,570646,-,1,0,1CFCF427233A6B05,1900.0
mdettweiler,2008-11-22,11:24:55,693,2,570647,-,1,0,668C7C551C9FCB85,1903.0
