kar_bon,2009-06-29,13:50:52,315,2,924275,-,1,0,77F41641BB7759B1,3849.0
vaughan,2009-06-29,13:54:30,333,2,924168,-,1,0,38E9932A9B028BA0,11805.0
vaughan,2009-06-29,13:56:24,327,2,924169,-,1,0,D913717FC899D50F,11807.0
vaughan,2009-06-29,13:57:42,321,2,924173,-,1,0,305B8EBA542D19C3,11560.0
vaughan,2009-06-29,14:02:57,327,2,924173,-,1,0,937168A65CD8D030,11806.0
kar_bon,2009-06-29,14:05:08,321,2,924286,-,1,0,AD6270DF218C69A5,3797.0
kar_bon,2009-06-29,14:11:57,339,2,924291,-,1,0,F4064E82073CF484,3834.0
vaughan,2009-06-29,14:14:24,345,2,924180,-,1,0,B047CE0CF5467B46,11820.0
vaughan,2009-06-29,14:16:06,315,2,924184,-,1,0,1B92A1C9297A2068,11811.0
vaughan,2009-06-29,14:17:24,333,2,924188,-,1,0,8AD468ED090391DE,11561.0
vaughan,2009-06-29,14:22:37,315,2,924189,-,1,0,72F2BE01532493A9,11804.0
kar_bon,2009-06-29,14:25:27,333,2,924315,-,1,0,AE15DE817D91D0E9,3724.0
kar_bon,2009-06-29,14:31:39,315,2,924322,-,1,0,F7CD62790FA113AC,3687.0
vaughan,2009-06-29,14:33:52,327,2,924194,-,1,0,F68D5D117BA67B5B,11807.0
vaughan,2009-06-29,14:35:46,345,2,924195,-,1,0,C198E0F6BC5E2179,11807.0
vaughan,2009-06-29,14:37:05,321,2,924201,-,1,0,C8E416D9DE0C562C,11563.0
vaughan,2009-06-29,14:42:17,315,2,924206,-,1,0,0D4BB2CE8D95FF94,11805.0
kar_bon,2009-06-29,14:44:48,345,2,924330,-,1,0,22F3E65B34D88E7A,3614.0
kar_bon,2009-06-29,14:51:01,315,2,924331,-,1,0,680934227ACEA178,3609.0
vaughan,2009-06-29,14:53:33,333,2,924215,-,1,0,355B000ABB917E9E,11809.0
vaughan,2009-06-29,14:55:28,333,2,924218,-,1,0,A116130737179D81,11810.0
vaughan,2009-06-29,14:56:46,345,2,924226,-,1,0,A6B97116AC285CC5,11562.0
vaughan,2009-06-29,15:01:57,327,2,924233,-,1,0,AD5EFA601960F4DD,11804.0
kar_bon,2009-06-29,15:04:10,315,2,924347,-,1,0,AC1E9A3886DF45B6,3542.0
kar_bon,2009-06-29,15:10:26,327,2,924348,-,1,0,1F59836FDF2BF958,3509.0
vaughan,2009-06-29,15:13:16,327,2,924234,-,1,0,37E5A61FC36952CD,11810.0
vaughan,2009-06-29,15:15:18,333,2,924234,-,1,0,DF8C189D22A1E921,11817.0
vaughan,2009-06-29,15:16:37,339,2,924239,-,1,0,7480E7D079D77DBD,11574.0
vaughan,2009-06-29,15:21:50,333,2,924240,-,1,0,481E5AAEDCD794B2,11817.0
kar_bon,2009-06-29,15:23:47,339,2,924365,-,1,0,5B4A29C82ED90B8C,3500.0
kar_bon,2009-06-29,15:30:14,333,2,924366,-,1,0,F53C24FDF4F39320,3515.0
vaughan,2009-06-29,15:33:06,333,2,924243,-,1,0,00579DD1F7739730,11819.0
vaughan,2009-06-29,15:34:58,327,2,924245,-,1,0,AF9018EDE5AEC472,11816.0
vaughan,2009-06-29,15:36:17,339,2,924253,-,1,0,1F9FBABBE9420ED4,11571.0
vaughan,2009-06-29,15:41:29,321,2,924255,-,1,0,F1E63F0D1A30F456,11815.0
kar_bon,2009-06-29,15:43:23,321,2,924386,-,1,0,843DBDA4C24ADAA0,3515.0
kar_bon,2009-06-29,15:49:46,327,2,924386,-,1,0,95FB8FD9BA92D978,3525.0
vaughan,2009-06-29,15:52:49,315,2,924259,-,1,0,BFB72BB63B61A726,11823.0
vaughan,2009-06-29,15:54:41,315,2,924261,-,1,0,A64091BC0DDE10B1,11821.0
vaughan,2009-06-29,15:56:00,321,2,924270,-,1,0,2078519FFBDBF40D,11575.0
vaughan,2009-06-29,16:01:11,321,2,924274,-,1,0,3B1E14E5852F58BA,11817.0
kar_bon,2009-06-29,16:02:51,315,2,924399,-,1,0,8DB45AB7C2D27716,3521.0
kar_bon,2009-06-29,16:09:14,321,2,924402,-,1,0,CE671532477598F1,3528.0
vaughan,2009-06-29,16:12:28,339,2,924275,-,1,0,FFE24FD809BF44B5,11819.0
vaughan,2009-06-29,16:14:20,327,2,924276,-,1,0,9E92B0A8B5C1E010,11817.0
vaughan,2009-06-29,16:15:50,339,2,924283,-,1,0,FBEB9339AE54A23F,11707.0
vaughan,2009-06-29,16:20:50,315,2,924291,-,1,0,17DC718E29016859,11816.0
kar_bon,2009-06-29,16:22:17,315,2,924407,-,1,0,CAB3D87E3DB1F7DD,3510.0
kar_bon,2009-06-29,16:28:43,321,2,924407,-,1,0,ECAFB48F758EF86E,3510.0
vaughan,2009-06-29,16:32:11,315,2,924298,-,1,0,E79AF8D4588FB6ED,11824.0
vaughan,2009-06-29,16:34:03,345,2,924306,-,1,0,001514456F483090,11820.0
vaughan,2009-06-29,16:35:22,327,2,924314,-,1,0,1415C5F447150302,11822.0
vaughan,2009-06-29,16:40:32,315,2,924316,-,1,0,D0A0F157FEAB081D,11819.0
kar_bon,2009-06-29,16:41:48,315,2,924430,-,1,0,61B9DABF97C5A036,3506.0
kar_bon,2009-06-29,16:48:09,339,2,924431,-,1,0,4ECAF4428C82F887,3503.0
vaughan,2009-06-29,16:51:51,345,2,924324,-,1,0,6D9FBF48FF6134A8,11821.0
vaughan,2009-06-29,16:53:42,339,2,924325,-,1,0,9B07E4C8F4EAD419,11817.0
vaughan,2009-06-29,16:55:02,339,2,924329,-,1,0,E66857721DEDF503,11819.0
vaughan,2009-06-29,17:00:13,333,2,924330,-,1,0,329B4B5B65B58150,11817.0
kar_bon,2009-06-29,17:01:09,315,2,924442,-,1,0,A8737598A41C84FE,3498.0
kar_bon,2009-06-29,17:07:28,327,2,924448,-,1,0,407C2D360AB34ED5,3494.0
vaughan,2009-06-29,17:11:34,333,2,924339,-,1,0,C1990508A7527C54,11825.0
vaughan,2009-06-29,17:13:23,321,2,924342,-,1,0,11D1657D39CC8024,11820.0
vaughan,2009-06-29,17:14:44,327,2,924346,-,1,0,D5A3FDCC0A683ABF,11822.0
vaughan,2009-06-29,17:19:54,345,2,924346,-,1,0,361F50ADF49EDB3E,11817.0
kar_bon,2009-06-29,17:20:28,315,2,924471,-,1,0,A4E5B95A040CC5E0,3491.0
kar_bon,2009-06-29,17:26:47,327,2,924472,-,1,0,DB3A3EEF1F7C03B2,3485.0
kar_bon,2009-06-29,17:30:20,327,2,921000,-,1,0,9A57644EE5786496,135804.0
kar_bon,2009-06-29,17:30:21,345,2,921010,-,1,0,C3721534382C2115,135804.0
kar_bon,2009-06-29,17:30:21,333,2,921011,-,1,0,7E6ABABC0E4BE9B4,135804.0
kar_bon,2009-06-29,17:30:22,315,2,921018,-,1,0,789AB361C222AD50,135805.0
kar_bon,2009-06-29,17:30:22,339,2,921032,-,1,0,BA85D82AB71EFB4F,135804.0
kar_bon,2009-06-29,17:30:23,333,2,921035,-,1,0,50381794ABB4C2B3,135805.0
kar_bon,2009-06-29,17:30:24,321,2,921037,-,1,0,4EC20593B7B66239,135805.0
kar_bon,2009-06-29,17:30:24,321,2,921038,-,1,0,F368401E691324C9,135805.0
kar_bon,2009-06-29,17:30:25,339,2,921040,-,1,0,CDFEBDA108A5AE92,135806.0
kar_bon,2009-06-29,17:30:25,345,2,921051,-,1,0,3DB6C294E428C361,135805.0
kar_bon,2009-06-29,17:30:26,327,2,921061,-,1,0,C0456A478EDCBEEB,135806.0
kar_bon,2009-06-29,17:30:27,333,2,922638,-,1,0,432ABFEFDA582AAE,70584.0
kar_bon,2009-06-29,17:30:27,327,2,922641,-,1,0,E2FB328729327122,70584.0
kar_bon,2009-06-29,17:30:28,321,2,922642,-,1,0,5A413FB0F4578D7D,70584.0
kar_bon,2009-06-29,17:30:28,321,2,922645,-,1,0,890CABF194255166,70584.0
kar_bon,2009-06-29,17:30:29,315,2,922648,-,1,0,19E49B36754FBCFB,70584.0
kar_bon,2009-06-29,17:30:30,327,2,922648,-,1,0,6B370EABFDF76317,70585.0
kar_bon,2009-06-29,17:30:31,339,2,922649,-,1,0,3AB7BD57078FF33A,70586.0
kar_bon,2009-06-29,17:30:32,339,2,922651,-,1,0,85B21659DF0A3E3F,70586.0
kar_bon,2009-06-29,17:30:32,327,2,922652,-,1,0,5FDEC9244C9555EB,70586.0
kar_bon,2009-06-29,17:30:33,327,2,922658,-,1,0,35510279F56CA96E,70586.0
kar_bon,2009-06-29,17:30:33,333,2,922659,-,1,0,F34CAE04E9DC54F2,70586.0
kar_bon,2009-06-29,17:30:34,315,2,922660,-,1,0,79894A179A85ED80,70587.0
kar_bon,2009-06-29,17:30:34,315,2,922666,-,1,0,FF7C548792702F91,70586.0
kar_bon,2009-06-29,17:30:35,327,2,922666,-,1,0,13FBE2CC52690120,70587.0
kar_bon,2009-06-29,17:30:36,345,2,922666,-,1,0,92C9BD6DA11EFCBF,70587.0
kar_bon,2009-06-29,17:30:37,327,2,922668,-,1,0,20551DBC9E165D42,70588.0
kar_bon,2009-06-29,17:30:37,327,2,922669,-,1,0,EC843B14F4E68B95,70588.0
kar_bon,2009-06-29,17:30:38,333,2,922670,-,1,0,FA42B141C950AC52,70588.0
kar_bon,2009-06-29,17:30:38,339,2,922671,-,1,0,DC94897056C637B4,70588.0
kar_bon,2009-06-29,17:30:39,327,2,922672,-,1,0,E991911DAD0EA8AA,70588.0
kar_bon,2009-06-29,17:30:39,339,2,922672,-,1,0,43728F744D3B6DF5,70588.0
kar_bon,2009-06-29,17:30:39,321,2,922673,-,1,0,C5037EF8A6DC8A1D,70588.0
kar_bon,2009-06-29,17:30:40,315,2,922675,-,1,0,0839D290D5CE92D0,70588.0
kar_bon,2009-06-29,17:30:40,339,2,922679,-,1,0,3F6EA2D6E3691990,70588.0
kar_bon,2009-06-29,17:30:41,315,2,922685,-,1,0,DA6478B1563D6E46,70589.0
kar_bon,2009-06-29,17:30:42,327,2,922685,-,1,0,9DA5DA525AABAC53,70589.0
kar_bon,2009-06-29,17:30:42,339,2,922691,-,1,0,B54DF4E3318E58FF,70589.0
kar_bon,2009-06-29,17:30:43,315,2,922695,-,1,0,91D57C3EB4C71179,70589.0
kar_bon,2009-06-29,17:30:43,345,2,922696,-,1,0,DD41D27746F58E64,70589.0
kar_bon,2009-06-29,17:31:09,339,2,921091,-,1,0,F13A32168C0321EE,135817.0
kar_bon,2009-06-29,17:31:09,315,2,921096,-,1,0,CCA6109DAF0AC8E1,135817.0
kar_bon,2009-06-29,17:31:10,321,2,921097,-,1,0,3D08FBD49B7ADE9C,135817.0
kar_bon,2009-06-29,17:31:10,339,2,921099,-,1,0,1D42FB6080A80F10,135817.0
kar_bon,2009-06-29,17:31:10,321,2,921101,-,1,0,1C6AF4FA01E0B25F,135817.0
kar_bon,2009-06-29,17:31:10,339,2,921103,-,1,0,14472E84DFEE05B3,135816.0
kar_bon,2009-06-29,17:31:11,315,2,921106,-,1,0,74AF612F88BCA5FA,135817.0
kar_bon,2009-06-29,17:31:12,327,2,921106,-,1,0,40A05F81FB62069B,135817.0
kar_bon,2009-06-29,17:31:12,315,2,921118,-,1,0,657AD70FEACE5470,135817.0
kar_bon,2009-06-29,17:31:13,315,2,921119,-,1,0,2C6FAD49D34CD101,135818.0
kar_bon,2009-06-29,17:31:13,339,2,921119,-,1,0,12F236FD006B6EE9,135817.0
kar_bon,2009-06-29,17:31:13,321,2,921121,-,1,0,CF9A7F001397AF7F,135817.0
vaughan,2009-06-29,17:31:14,321,2,924350,-,1,0,9F3DE265A3C568D2,11747.0
kar_bon,2009-06-29,17:31:14,339,2,921125,-,1,0,B418365F7D346634,135817.0
kar_bon,2009-06-29,17:31:14,345,2,922732,-,1,0,7F4EE700C33E0859,70605.0
kar_bon,2009-06-29,17:31:15,315,2,922734,-,1,0,09D56376A47F5443,70605.0
kar_bon,2009-06-29,17:31:15,333,2,922734,-,1,0,70D2572122E4C5D5,70605.0
kar_bon,2009-06-29,17:31:16,339,2,922736,-,1,0,5B2F6D623700510D,70606.0
kar_bon,2009-06-29,17:31:16,321,2,922738,-,1,0,10DA199DE39B402F,70605.0
kar_bon,2009-06-29,17:31:17,327,2,922740,-,1,0,2370C3BECEDE6BE4,70606.0
kar_bon,2009-06-29,17:31:18,339,2,922743,-,1,0,AB79133B8480F9A5,70606.0
kar_bon,2009-06-29,17:31:18,327,2,922748,-,1,0,FC6964B521043733,70606.0
kar_bon,2009-06-29,17:31:19,315,2,922750,-,1,0,9715ED9B23CF2CD6,70607.0
kar_bon,2009-06-29,17:31:20,321,2,922750,-,1,0,6EB7F25A969ABBA9,70607.0
kar_bon,2009-06-29,17:31:20,327,2,922754,-,1,0,CC4B068B45AFB8F3,70607.0
kar_bon,2009-06-29,17:31:21,321,2,922757,-,1,0,B03E4766801602EA,70607.0
kar_bon,2009-06-29,17:31:22,345,2,922764,-,1,0,8BF72919545FB715,70608.0
kar_bon,2009-06-29,17:31:22,315,2,922782,-,1,0,B8AA0B554532CC55,70608.0
kar_bon,2009-06-29,17:31:23,333,2,922787,-,1,0,E2E65B895D3F05DB,70608.0
kar_bon,2009-06-29,17:31:24,321,2,922798,-,1,0,CEDCB831D20F0FC7,70609.0
kar_bon,2009-06-29,17:31:24,321,2,922805,-,1,0,5AD7529919330277,70608.0
kar_bon,2009-06-29,17:31:25,315,2,922806,-,1,0,B36B982E9C0C61AA,70609.0
kar_bon,2009-06-29,17:31:26,327,2,922809,-,1,0,2ECDA42017D5F2D9,70610.0
kar_bon,2009-06-29,17:31:26,339,2,922816,-,1,0,222DAABD9ECFBC14,70609.0
kar_bon,2009-06-29,17:31:27,345,2,922819,-,1,0,35152FD2087CE451,70610.0
kar_bon,2009-06-29,17:31:28,333,2,922823,-,1,0,766B303799C4D92E,70610.0
kar_bon,2009-06-29,17:31:28,345,2,922831,-,1,0,CEC5B294964C1AA9,70610.0
kar_bon,2009-06-29,17:31:29,339,2,922835,-,1,0,5041A365555BB427,70610.0
kar_bon,2009-06-29,17:31:29,321,2,922837,-,1,0,EC6DABF6737858C4,70610.0
kar_bon,2009-06-29,17:31:29,327,2,922841,-,1,0,92D25FA5926CBBE0,70610.0
kar_bon,2009-06-29,17:31:30,339,2,922845,-,1,0,314A13A0F4930CBB,70610.0
kar_bon,2009-06-29,17:31:30,339,2,922847,-,1,0,DEE695917CCCB4D1,70610.0
kar_bon,2009-06-29,17:32:02,327,2,921165,-,1,0,FC404406BE7C658E,135825.0
kar_bon,2009-06-29,17:32:02,345,2,921166,-,1,0,B6F3437EA29F13CF,135824.0
kar_bon,2009-06-29,17:32:03,321,2,921167,-,1,0,3D287911BDB6ABEE,135825.0
kar_bon,2009-06-29,17:32:04,333,2,921170,-,1,0,D691C3D72B0C46A4,135826.0
kar_bon,2009-06-29,17:32:04,345,2,921171,-,1,0,06CEA0E25E1A0FEB,135825.0
kar_bon,2009-06-29,17:32:05,327,2,921173,-,1,0,FE0717DD5A35DF07,135826.0
kar_bon,2009-06-29,17:32:05,315,2,921175,-,1,0,15D012B4380BCDEC,135825.0
kar_bon,2009-06-29,17:32:06,327,2,921181,-,1,0,39F236A925D1D7AF,135826.0
kar_bon,2009-06-29,17:32:07,345,2,921184,-,1,0,8B59E9A47D0171FD,135827.0
kar_bon,2009-06-29,17:32:07,315,2,921186,-,1,0,2CC7E2B9BE107A27,135826.0
kar_bon,2009-06-29,17:32:08,345,2,921190,-,1,0,D3E4590C81A6C9C7,135827.0
kar_bon,2009-06-29,17:32:08,339,2,921195,-,1,0,37EF550D7664DD5A,135827.0
kar_bon,2009-06-29,17:32:09,339,2,922757,-,1,0,71165A3234EB7621,70655.0
kar_bon,2009-06-29,17:32:09,321,2,922774,-,1,0,61E8A1B1571EC7DA,70655.0
kar_bon,2009-06-29,17:32:10,339,2,922785,-,1,0,5DF94394886E86F2,70656.0
kar_bon,2009-06-29,17:32:11,321,2,922790,-,1,0,44913D28E19C7444,70656.0
kar_bon,2009-06-29,17:32:11,321,2,922793,-,1,0,37CF177562AEC1FF,70656.0
kar_bon,2009-06-29,17:32:12,315,2,922802,-,1,0,82E84BDC2FA78AFC,70656.0
kar_bon,2009-06-29,17:32:12,339,2,922805,-,1,0,C26F73F3EB761156,70656.0
kar_bon,2009-06-29,17:32:13,321,2,922806,-,1,0,5F4D6456F594090B,70657.0
kar_bon,2009-06-29,17:32:13,315,2,922814,-,1,0,0A322F68E596A28A,70656.0
kar_bon,2009-06-29,17:32:14,339,2,922817,-,1,0,619658F2896ED71B,70657.0
kar_bon,2009-06-29,17:32:15,345,2,922822,-,1,0,B21FD0DA5C33734E,70657.0
kar_bon,2009-06-29,17:32:15,333,2,922826,-,1,0,B8E9BDC92BC0170D,70657.0
kar_bon,2009-06-29,17:32:16,327,2,922834,-,1,0,E75804BDAFB4726C,70657.0
kar_bon,2009-06-29,17:32:16,345,2,922836,-,1,0,06D269837D79CC8B,70657.0
kar_bon,2009-06-29,17:32:17,345,2,922839,-,1,0,BC9D5A097AD9912E,70658.0
kar_bon,2009-06-29,17:32:17,339,2,922841,-,1,0,5D35E5D439DBCC69,70657.0
kar_bon,2009-06-29,17:32:18,345,2,922846,-,1,0,9B86B8A133D6EF97,70658.0
kar_bon,2009-06-29,17:32:19,315,2,922851,-,1,0,5C41EA1C3391DAA1,70658.0
kar_bon,2009-06-29,17:32:19,321,2,922854,-,1,0,41CFA64FE44BD4A7,70658.0
kar_bon,2009-06-29,17:32:20,345,2,922864,-,1,0,1BFDE9B9EE5C1EF8,70659.0
kar_bon,2009-06-29,17:32:20,315,2,922869,-,1,0,AE9FBBBF78B77059,70658.0
kar_bon,2009-06-29,17:32:21,327,2,922881,-,1,0,AF86AFE71DEF3505,70659.0
kar_bon,2009-06-29,17:32:22,327,2,922885,-,1,0,870006C6CD6F3192,70659.0
kar_bon,2009-06-29,17:32:22,333,2,922886,-,1,0,00D50BC12E9D6356,70659.0
kar_bon,2009-06-29,17:32:23,315,2,922898,-,1,0,24BED8F10712B246,70660.0
kar_bon,2009-06-29,17:32:23,315,2,922910,-,1,0,72EF6181E0DC0EE8,70659.0
kar_bon,2009-06-29,17:32:24,345,2,922912,-,1,0,ECCE5E03A19017E5,70660.0
kar_bon,2009-06-29,17:32:24,333,2,922914,-,1,0,79A05845F95C42E4,70659.0
kar_bon,2009-06-29,17:32:50,315,2,921238,-,1,0,CD660B09ADC120A3,135798.0
kar_bon,2009-06-29,17:32:51,321,2,921241,-,1,0,B977C4B30F1330C6,135798.0
kar_bon,2009-06-29,17:32:52,327,2,921242,-,1,0,F53A6EBB9570177B,135799.0
kar_bon,2009-06-29,17:32:53,321,2,921245,-,1,0,1EAE6B0094917499,135799.0
kar_bon,2009-06-29,17:32:54,345,2,921247,-,1,0,0827EEE52D68F233,135800.0
kar_bon,2009-06-29,17:32:54,345,2,921249,-,1,0,CCD03750088DB2B6,135800.0
kar_bon,2009-06-29,17:32:55,321,2,921250,-,1,0,66664A8657553E0A,135800.0
kar_bon,2009-06-29,17:32:56,345,2,921250,-,1,0,DA91DECC6CE81088,135801.0
kar_bon,2009-06-29,17:32:57,327,2,921252,-,1,0,F61A8C9F0C7AF411,135801.0
kar_bon,2009-06-29,17:32:58,345,2,921252,-,1,0,3A5C2C0B797C8591,135802.0
kar_bon,2009-06-29,17:32:59,315,2,921254,-,1,0,7EB9EADA83114F17,135803.0
kar_bon,2009-06-29,17:33:00,339,2,921256,-,1,0,6A76400170B8DC65,135803.0
kar_bon,2009-06-29,17:33:00,321,2,921263,-,1,0,51ED782C17EBD527,135803.0
kar_bon,2009-06-29,17:33:01,321,2,922897,-,1,0,16F63935591A8B16,70698.0
kar_bon,2009-06-29,17:33:01,315,2,922909,-,1,0,B19BD84E9B0989F6,70697.0
kar_bon,2009-06-29,17:33:02,339,2,922911,-,1,0,11456B0CA81E8226,70698.0
vaughan,2009-06-29,17:33:03,327,2,924353,-,1,0,D898BCA5CA1266E5,11818.0
kar_bon,2009-06-29,17:33:03,321,2,922914,-,1,0,32305009A2A0439A,70699.0
kar_bon,2009-06-29,17:33:04,339,2,922919,-,1,0,34849C06EF392628,70699.0
kar_bon,2009-06-29,17:33:05,321,2,922925,-,1,0,906834A99D38BC53,70700.0
kar_bon,2009-06-29,17:33:06,339,2,922931,-,1,0,8EF6947864BADFB6,70700.0
kar_bon,2009-06-29,17:33:07,321,2,922933,-,1,0,F89EB8AD037A99EE,70701.0
kar_bon,2009-06-29,17:33:08,315,2,922934,-,1,0,89056BB8A59C6669,70702.0
kar_bon,2009-06-29,17:33:09,321,2,922943,-,1,0,571B875BBA1A9B77,70702.0
kar_bon,2009-06-29,17:33:10,321,2,922946,-,1,0,E2957BC7E7C92FC1,70703.0
kar_bon,2009-06-29,17:33:11,339,2,922957,-,1,0,75BB62647C31BA94,70704.0
kar_bon,2009-06-29,17:33:12,321,2,922962,-,1,0,46BB0056862C70B5,70704.0
kar_bon,2009-06-29,17:33:13,327,2,922962,-,1,0,AE55829C67D8384D,70705.0
kar_bon,2009-06-29,17:33:14,321,2,922965,-,1,0,0DAE214C27B9D071,70705.0
kar_bon,2009-06-29,17:33:14,339,2,922967,-,1,0,127429AF32E45EE8,70705.0
kar_bon,2009-06-29,17:33:16,327,2,922972,-,1,0,BD010851685DE1B6,70707.0
kar_bon,2009-06-29,17:33:16,321,2,922975,-,1,0,338451321EDBA918,70706.0
kar_bon,2009-06-29,17:33:17,321,2,922982,-,1,0,8C36CA7A24E3F458,70707.0
kar_bon,2009-06-29,17:33:18,315,2,922986,-,1,0,19CD479AF3B8BDA1,70707.0
kar_bon,2009-06-29,17:33:19,315,2,922987,-,1,0,FDCEB04B9FB3CC09,70708.0
kar_bon,2009-06-29,17:33:20,333,2,922994,-,1,0,B3F4BF8C4E14A23D,70709.0
kar_bon,2009-06-29,17:33:21,339,2,922999,-,1,0,86CD2413EC884547,70709.0
kar_bon,2009-06-29,17:33:22,339,2,923003,-,1,0,D4B117FA97261B8D,70710.0
kar_bon,2009-06-29,17:33:23,327,2,923004,-,1,0,7B179A396596911F,70710.0
kar_bon,2009-06-29,17:33:24,327,2,923009,-,1,0,D7C95FC09AA2C450,70711.0
kar_bon,2009-06-29,17:33:25,315,2,923011,-,1,0,7C5650C3600D4BDF,70712.0
kar_bon,2009-06-29,17:33:26,339,2,923011,-,1,0,D7AD1DCA2F6B3B55,70712.0
kar_bon,2009-06-29,17:33:54,339,2,921328,-,1,0,31CAA4BBFCB9D00C,135730.0
kar_bon,2009-06-29,17:33:55,321,2,921330,-,1,0,E7CE42B9F53BFB25,135731.0
kar_bon,2009-06-29,17:33:56,333,2,921330,-,1,0,1ADF34AAD42CF682,135731.0
kar_bon,2009-06-29,17:33:57,339,2,921335,-,1,0,E53D0CA670B3BF48,135732.0
kar_bon,2009-06-29,17:33:58,315,2,921347,-,1,0,186F742187AF1841,135732.0
kar_bon,2009-06-29,17:33:59,315,2,921350,-,1,0,C4E0AB0AF86E4BB6,135733.0
kar_bon,2009-06-29,17:34:00,327,2,921352,-,1,0,6B6F2454E5B18C6B,135734.0
kar_bon,2009-06-29,17:34:01,333,2,921354,-,1,0,46330C133AE21F2F,135734.0
kar_bon,2009-06-29,17:34:02,321,2,921365,-,1,0,49DC2FC4D0CF1B1B,135735.0
kar_bon,2009-06-29,17:34:03,333,2,921380,-,1,0,A7A7BADBCD29996A,135736.0
kar_bon,2009-06-29,17:34:04,327,2,921385,-,1,0,F10E39E345DF3AF0,135736.0
kar_bon,2009-06-29,17:34:05,345,2,921387,-,1,0,6189C6F9A83D7E1F,135737.0
kar_bon,2009-06-29,17:34:06,327,2,921389,-,1,0,4406BB3A37994B7F,135737.0
kar_bon,2009-06-29,17:34:06,333,2,923051,-,1,0,41147E3BA2533F9A,70703.0
kar_bon,2009-06-29,17:34:08,321,2,923053,-,1,0,99D470E7D1AB62B3,70704.0
kar_bon,2009-06-29,17:34:08,339,2,923055,-,1,0,561147C198FF01EC,70704.0
kar_bon,2009-06-29,17:34:09,345,2,923056,-,1,0,07E9010EFC81C77A,70704.0
kar_bon,2009-06-29,17:34:10,339,2,923057,-,1,0,8F4A4008892B7654,70705.0
kar_bon,2009-06-29,17:34:11,327,2,923060,-,1,0,302B7255B48631B3,70706.0
kar_bon,2009-06-29,17:34:12,333,2,923064,-,1,0,D90E7297F3BDE6C4,70706.0
kar_bon,2009-06-29,17:34:13,321,2,923077,-,1,0,62DDB6481FE1AA58,70707.0
kar_bon,2009-06-29,17:34:14,339,2,923079,-,1,0,BCBB60DCF567B060,70708.0
kar_bon,2009-06-29,17:34:15,327,2,923080,-,1,0,D00AF91FCED54BCD,70708.0
kar_bon,2009-06-29,17:34:16,339,2,923081,-,1,0,1B3F29B157D606FF,70709.0
kar_bon,2009-06-29,17:34:17,345,2,923082,-,1,0,3279FADC3068A9CA,70709.0
kar_bon,2009-06-29,17:34:17,333,2,923088,-,1,0,7CF802EF79BA02BE,70709.0
kar_bon,2009-06-29,17:34:18,327,2,923093,-,1,0,A4C3C74681FCA1DE,70710.0
kar_bon,2009-06-29,17:34:19,321,2,923094,-,1,0,F627261EE5D12DBC,70710.0
kar_bon,2009-06-29,17:34:20,333,2,923094,-,1,0,9B6A2683A2E9035C,70711.0
kar_bon,2009-06-29,17:34:21,345,2,923097,-,1,0,62B4D8717AAFDDEF,70711.0
kar_bon,2009-06-29,17:34:22,315,2,923098,-,1,0,03C7F9C92D7AC80C,70712.0
kar_bon,2009-06-29,17:34:23,339,2,923099,-,1,0,1380FB92F71A8A35,70713.0
kar_bon,2009-06-29,17:34:24,345,2,923100,-,1,0,6EF8E41AA6A6794E,70713.0
vaughan,2009-06-29,17:34:24,333,2,924356,-,1,0,AFFD9444B2740F76,11820.0
kar_bon,2009-06-29,17:34:25,327,2,923109,-,1,0,9827B62A1A5FDF31,70714.0
kar_bon,2009-06-29,17:34:25,315,2,923112,-,1,0,51A0B9973DD43611,70714.0
kar_bon,2009-06-29,17:34:26,321,2,923113,-,1,0,0206C0FAE0B9C42B,70714.0
kar_bon,2009-06-29,17:34:27,315,2,923115,-,1,0,616053CCBED30302,70715.0
kar_bon,2009-06-29,17:34:28,321,2,923127,-,1,0,3FA7F44426354EA3,70715.0
kar_bon,2009-06-29,17:34:29,327,2,923136,-,1,0,7ACD4C10E7E86A21,70716.0
kar_bon,2009-06-29,17:34:30,321,2,923143,-,1,0,22D0A412C7F30F21,70717.0
kar_bon,2009-06-29,17:34:55,327,2,921420,-,1,0,818B3C402DDBBE5F,135732.0
kar_bon,2009-06-29,17:34:56,321,2,921421,-,1,0,E872F23E6AFD8B46,135732.0
kar_bon,2009-06-29,17:34:57,315,2,921424,-,1,0,C81A5C8E935C488B,135733.0
kar_bon,2009-06-29,17:34:58,333,2,921426,-,1,0,98FA7A927D59E5A2,135734.0
kar_bon,2009-06-29,17:34:59,327,2,921429,-,1,0,18BC9F7A89E39BBF,135734.0
kar_bon,2009-06-29,17:35:00,321,2,921431,-,1,0,0B51200E6297AD76,135735.0
kar_bon,2009-06-29,17:35:01,333,2,921431,-,1,0,13D5099EEB9F4A46,135735.0
kar_bon,2009-06-29,17:35:02,327,2,921432,-,1,0,152B9070A5A0A57B,135736.0
kar_bon,2009-06-29,17:35:03,333,2,921435,-,1,0,6393E324BCF66137,135737.0
kar_bon,2009-06-29,17:35:04,315,2,921437,-,1,0,0C234B598BB63BA8,135737.0
kar_bon,2009-06-29,17:35:05,333,2,921438,-,1,0,6BEE9DD3FFB7D3FB,135738.0
kar_bon,2009-06-29,17:35:06,327,2,921440,-,1,0,BE6883F594F9353F,135739.0
kar_bon,2009-06-29,17:35:07,339,2,921440,-,1,0,6C1B0C34F3EAC78F,135739.0
