MyDogBuster,2009-01-08,03:30:58,849,2,613605,-,1,0,0AA14961BF96F58B,432.0
MyDogBuster,2009-01-08,03:31:06,939,2,613603,-,1,0,1A1C14A2103C83F5,481.0
MyDogBuster,2009-01-08,03:32:09,867,2,613606,-,1,0,E480E5FA94973B74,431.0
MyDogBuster,2009-01-08,03:33:11,843,2,613602,-,1,0,A7FB0277B44EABBF,860.0
MyDogBuster,2009-01-08,03:34:01,923,2,613606,-,1,0,2BB8580EA41980A9,433.0
MyDogBuster,2009-01-08,03:34:07,891,2,613606,-,1,0,03C758EAB49BF58F,482.0
MyDogBuster,2009-01-08,03:34:24,861,2,613607,-,1,0,2535CD42BB43DA7D,431.0
MyDogBuster,2009-01-08,03:35:12,945,2,613606,-,1,0,3DFD6A78837754B7,483.0
MyDogBuster,2009-01-08,03:37:13,939,2,613607,-,1,0,996F11E57A6E369B,482.0
MyDogBuster,2009-01-08,03:38:10,981,2,613607,-,1,0,ADFFDCA0FAA062B6,432.0
MyDogBuster,2009-01-08,03:38:46,897,2,613606,-,1,0,909A281820F115FC,746.0
MyDogBuster,2009-01-08,03:38:50,927,2,613600,-,1,0,F0A6D0D228D28B40,1455.0
MyDogBuster,2009-01-08,03:38:51,899,2,613600,-,1,0,D64583134BB970DA,1457.0
MyDogBuster,2009-01-08,03:39:08,993,2,613607,-,1,0,C43CCEF2DBE592AC,482.0
MyDogBuster,2009-01-08,03:39:20,839,2,613608,-,1,0,E670EEA7E649D96A,431.0
MyDogBuster,2009-01-08,03:41:12,849,2,613608,-,1,0,DDE3D10146877496,431.0
MyDogBuster,2009-01-08,03:41:37,899,2,613608,-,1,0,505F53162B97E898,433.0
MyDogBuster,2009-01-08,03:42:08,887,2,613608,-,1,0,ED1267C2B9AB6F19,481.0
MyDogBuster,2009-01-08,03:43:14,915,2,613608,-,1,0,136F505CA0A40573,482.0
MyDogBuster,2009-01-08,03:43:15,845,2,613608,-,1,0,C192B7603EFC77D2,605.0
MyDogBuster,2009-01-08,03:45:14,927,2,613608,-,1,0,EB4E209DE4343D42,481.0
MyDogBuster,2009-01-08,03:45:21,977,2,613608,-,1,0,0D60E21ACDFF1241,431.0
MyDogBuster,2009-01-08,03:46:32,971,2,613610,-,1,0,D184C09A72050FE9,432.0
MyDogBuster,2009-01-08,03:47:08,921,2,613610,-,1,0,7D27E5AF475FE2CC,480.0
MyDogBuster,2009-01-08,03:48:24,879,2,613611,-,1,0,D4A439F132FB08B1,432.0
MyDogBuster,2009-01-08,03:48:48,961,2,613611,-,1,0,B6FC62F0F92E6783,431.0
MyDogBuster,2009-01-08,03:50:10,857,2,613612,-,1,0,FB43F3E20BD7F1E1,482.0
MyDogBuster,2009-01-08,03:50:45,895,2,613609,-,1,0,683540931DEB902E,719.0
MyDogBuster,2009-01-08,03:51:16,975,2,613612,-,1,0,0E7C78F67E52A4FA,482.0
MyDogBuster,2009-01-08,03:52:33,949,2,613613,-,1,0,04E56F97AE2522C9,432.0
MyDogBuster,2009-01-08,03:53:16,939,2,613613,-,1,0,0ED866ECCDE4F291,482.0
MyDogBuster,2009-01-08,03:53:18,989,2,613612,-,1,0,B4D6D4FB92C682B1,603.0
MyDogBuster,2009-01-08,03:53:44,987,2,613613,-,1,0,6E9DFF8C818CBF04,432.0
MyDogBuster,2009-01-08,03:55:10,843,2,613615,-,1,0,0C61F3BF3366A284,482.0
MyDogBuster,2009-01-08,03:55:37,913,2,613615,-,1,0,BE55CA2751F54387,433.0
MyDogBuster,2009-01-08,03:56:00,813,2,613616,-,1,0,1EB6EA334E1619AA,432.0
MyDogBuster,2009-01-08,03:58:11,845,2,613616,-,1,0,D4FA26A29A013622,482.0
MyDogBuster,2009-01-08,03:59:17,899,2,613616,-,1,0,E7800A627C1C11E0,482.0
MyDogBuster,2009-01-08,03:59:44,927,2,613616,-,1,0,4ADA09727D850FD9,431.0
MyDogBuster,2009-01-08,04:00:55,867,2,613617,-,1,0,6FC08AAB5BB305A8,431.0
MyDogBuster,2009-01-08,04:01:17,837,2,613617,-,1,0,2C52E7E76212A7BC,481.0
MyDogBuster,2009-01-08,04:02:02,875,2,613616,-,1,0,B6BC9799EA827A3D,677.0
MyDogBuster,2009-01-08,04:02:48,881,2,613618,-,1,0,985136C41C927B61,431.0
MyDogBuster,2009-01-08,04:03:05,851,2,613610,-,1,0,FE0D5C5F1D40C13F,1454.0
MyDogBuster,2009-01-08,04:03:11,909,2,613609,-,1,0,69D74BB357787555,1461.0
MyDogBuster,2009-01-08,04:03:11,867,2,613618,-,1,0,794F694277506132,481.0
MyDogBuster,2009-01-08,04:03:12,945,2,613618,-,1,0,2747ECFD65CAD9BA,432.0
MyDogBuster,2009-01-08,04:06:13,951,2,613618,-,1,0,27EDD45DDF3ADA59,482.0
MyDogBuster,2009-01-08,04:06:55,825,2,613619,-,1,0,42C4DF82D8695E55,431.0
MyDogBuster,2009-01-08,04:07:07,861,2,613617,-,1,0,575E09C7432A7DB5,829.0
MyDogBuster,2009-01-08,04:07:18,981,2,613618,-,1,0,8FBFFC418D841517,481.0
MyDogBuster,2009-01-08,04:08:08,855,2,613619,-,1,0,ACA1F5A2C89D88BA,433.0
MyDogBuster,2009-01-08,04:09:19,859,2,613619,-,1,0,307B0353B3D1A100,482.0
MyDogBuster,2009-01-08,04:09:59,923,2,613620,-,1,0,9BBF4542F9195EF6,431.0
MyDogBuster,2009-01-08,04:10:24,939,2,613621,-,1,0,25EAD49AD90B7DA0,432.0
MyDogBuster,2009-01-08,04:11:13,847,2,613621,-,1,0,E1EDC618A56D4B5B,482.0
MyDogBuster,2009-01-08,04:12:52,889,2,613619,-,1,0,EDF5150D77D600DE,650.0
MyDogBuster,2009-01-08,04:14:08,819,2,613624,-,1,0,5191A794D234086A,433.0
MyDogBuster,2009-01-08,04:14:15,857,2,613622,-,1,0,32FA5C8C6D6FC511,482.0
MyDogBuster,2009-01-08,04:15:19,993,2,613624,-,1,0,93F4B5323C5169BB,431.0
MyDogBuster,2009-01-08,04:15:21,909,2,613624,-,1,0,B91F73AFCB77670C,483.0
MyDogBuster,2009-01-08,04:17:12,841,2,613625,-,1,0,A8111875C633FE2F,433.0
MyDogBuster,2009-01-08,04:17:20,831,2,613625,-,1,0,86615D3DE5C986F9,481.0
MyDogBuster,2009-01-08,04:17:35,889,2,613625,-,1,0,41E22C9F4A3B13F3,431.0
MyDogBuster,2009-01-08,04:19:14,907,2,613625,-,1,0,DEDAFCACA419F5A9,481.0
MyDogBuster,2009-01-08,04:21:19,807,2,613626,-,1,0,972D7392764AE755,431.0
MyDogBuster,2009-01-08,04:21:28,869,2,613624,-,1,0,BCB85E1BB34D0C01,861.0
MyDogBuster,2009-01-08,04:22:17,963,2,613626,-,1,0,014F53992FF2DA1A,482.0
MyDogBuster,2009-01-08,04:22:18,987,2,613625,-,1,0,38B5252146BCFC0F,567.0
MyDogBuster,2009-01-08,04:22:30,1001,2,613626,-,1,0,88738EDD62B22AB9,431.0
MyDogBuster,2009-01-08,04:23:22,841,2,613627,-,1,0,15F5B0F47879B5AC,481.0
MyDogBuster,2009-01-08,04:24:23,901,2,613627,-,1,0,F6130C1FD0512D2F,431.0
MyDogBuster,2009-01-08,04:24:48,915,2,613627,-,1,0,431025B007844DD8,433.0
MyDogBuster,2009-01-08,04:25:22,913,2,613627,-,1,0,164C3D54804D6D69,482.0
MyDogBuster,2009-01-08,04:27:16,979,2,613627,-,1,0,F35332F8E0C9E1B0,482.0
MyDogBuster,2009-01-08,04:27:28,829,2,613621,-,1,0,8547868BE3EC23A6,1457.0
MyDogBuster,2009-01-08,04:27:29,825,2,613621,-,1,0,AE1676C49FE28DE2,1464.0
MyDogBuster,2009-01-08,04:28:30,803,2,613628,-,1,0,18806D3762FB1249,431.0
MyDogBuster,2009-01-08,04:29:42,875,2,613628,-,1,0,AB7D5A362A5C87B8,432.0
MyDogBuster,2009-01-08,04:30:19,839,2,613628,-,1,0,929FB5D07732A4ED,482.0
MyDogBuster,2009-01-08,04:31:24,879,2,613628,-,1,0,5F06C29163BDD8A9,482.0
MyDogBuster,2009-01-08,04:31:34,827,2,613628,-,1,0,9890CB30F2EE3A9C,606.0
MyDogBuster,2009-01-08,04:31:35,963,2,613628,-,1,0,E63C79BFC61C75D3,432.0
MyDogBuster,2009-01-08,04:32:00,987,2,613628,-,1,0,E6F810C2B3018DA7,432.0
MyDogBuster,2009-01-08,04:33:23,825,2,613629,-,1,0,90847F2EAB79CCA3,481.0
MyDogBuster,2009-01-08,04:34:22,867,2,613628,-,1,0,414E51E4A87CCF5C,724.0
MyDogBuster,2009-01-08,04:35:16,831,2,613629,-,1,0,9B2A039669D24977,481.0
MyDogBuster,2009-01-08,04:35:43,855,2,613630,-,1,0,5F4092732B53B9EC,433.0
MyDogBuster,2009-01-08,04:36:54,923,2,613630,-,1,0,7FB1312F424C1E83,432.0
MyDogBuster,2009-01-08,04:38:21,933,2,613630,-,1,0,E307FF4A30B1FCCB,482.0
MyDogBuster,2009-01-08,04:38:47,993,2,613631,-,1,0,225DA601CC2BCFB2,432.0
MyDogBuster,2009-01-08,04:39:11,803,2,613632,-,1,0,E5C006F5D7679A46,431.0
MyDogBuster,2009-01-08,04:39:26,805,2,613631,-,1,0,85BF917A86DDE396,482.0
MyDogBuster,2009-01-08,04:41:23,879,2,613631,-,1,0,86454202D32CEFFB,589.0
MyDogBuster,2009-01-08,04:41:25,879,2,613632,-,1,0,F9C17633D27EC6D4,482.0
MyDogBuster,2009-01-08,04:42:54,957,2,613633,-,1,0,11C6A29126017599,431.0
MyDogBuster,2009-01-08,04:43:18,977,2,613632,-,1,0,5185AA113CE45C99,482.0
MyDogBuster,2009-01-08,04:44:06,875,2,613634,-,1,0,D07E693BBC744A53,432.0
MyDogBuster,2009-01-08,04:45:58,849,2,613635,-,1,0,8437952F6F801832,431.0
MyDogBuster,2009-01-08,04:46:22,885,2,613634,-,1,0,2E60E21A4713AF90,481.0
MyDogBuster,2009-01-08,04:46:23,909,2,613635,-,1,0,DD6473F5CC1F8E68,432.0
MyDogBuster,2009-01-08,04:47:27,949,2,613635,-,1,0,42D3A25E1FC5A5F6,481.0
MyDogBuster,2009-01-08,04:47:36,929,2,613632,-,1,0,0EBCAC5D768C9145,794.0
MyDogBuster,2009-01-08,04:49:26,871,2,613637,-,1,0,03552E24F8F40F06,481.0
MyDogBuster,2009-01-08,04:50:05,955,2,613637,-,1,0,0C1959499C741A4A,431.0
MyDogBuster,2009-01-08,04:51:18,985,2,613637,-,1,0,013CBF5DB8A04637,432.0
MyDogBuster,2009-01-08,04:51:19,981,2,613637,-,1,0,6D1A8D37B4B8D077,481.0
MyDogBuster,2009-01-08,04:51:47,827,2,613630,-,1,0,1508E7B2DB30E9F9,1459.0
MyDogBuster,2009-01-08,04:51:50,837,2,613629,-,1,0,43BE8FD85932C868,1462.0
MyDogBuster,2009-01-08,04:53:10,971,2,613638,-,1,0,87971032EA1574B9,432.0
MyDogBuster,2009-01-08,04:53:35,853,2,613639,-,1,0,A3B001AD01697D18,432.0
MyDogBuster,2009-01-08,04:54:24,975,2,613638,-,1,0,E75EE7D1F12FBDAE,482.0
MyDogBuster,2009-01-08,04:55:30,883,2,613639,-,1,0,F7414B696EF94407,483.0
MyDogBuster,2009-01-08,04:55:34,961,2,613635,-,1,0,F4E7D5E9F5C7B991,851.0
MyDogBuster,2009-01-08,04:57:17,973,2,613639,-,1,0,3D1E1F0A7160A53A,432.0
MyDogBuster,2009-01-08,04:57:27,951,2,613639,-,1,0,4F2F324591E024E9,481.0
MyDogBuster,2009-01-08,04:58:13,891,2,613639,-,1,0,8A2D894BFE9F2ECC,637.0
MyDogBuster,2009-01-08,04:58:29,975,2,613639,-,1,0,7FE00B5CD35E871A,431.0
MyDogBuster,2009-01-08,04:59:20,813,2,613640,-,1,0,45DD094946D80AA0,481.0
MyDogBuster,2009-01-08,05:00:22,811,2,613641,-,1,0,62F3DDA64ABC1C61,432.0
MyDogBuster,2009-01-08,05:00:47,861,2,613641,-,1,0,F6605B71C686C2B8,432.0
MyDogBuster,2009-01-08,05:02:25,987,2,613641,-,1,0,C38F13C600FB361E,481.0
MyDogBuster,2009-01-08,05:03:31,813,2,613642,-,1,0,58CE30F14AED967E,481.0
MyDogBuster,2009-01-08,05:04:29,831,2,613642,-,1,0,869595BED356F636,432.0
MyDogBuster,2009-01-08,05:05:30,873,2,613642,-,1,0,CE8DA152C563CE7C,483.0
MyDogBuster,2009-01-08,05:05:32,815,2,613642,-,1,0,B84B225FACAF9611,598.0
MyDogBuster,2009-01-08,05:05:40,969,2,613643,-,1,0,A479AD3B1FCAAAF5,431.0
MyDogBuster,2009-01-08,05:07:21,999,2,613643,-,1,0,D714CAF4A67E85D9,481.0
MyDogBuster,2009-01-08,05:07:34,893,2,613644,-,1,0,34D9328E9E68AA00,432.0
MyDogBuster,2009-01-08,05:07:59,965,2,613644,-,1,0,5E3B7329C7AC335C,432.0
MyDogBuster,2009-01-08,05:10:27,819,2,613645,-,1,0,27124E0567901C65,482.0
MyDogBuster,2009-01-08,05:10:31,945,2,613643,-,1,0,6D34E6FBEB8E3CEE,738.0
MyDogBuster,2009-01-08,05:11:33,915,2,613645,-,1,0,EE3EA48A3651D9FB,482.0
MyDogBuster,2009-01-08,05:11:40,951,2,613645,-,1,0,07287F90B980DB06,431.0
MyDogBuster,2009-01-08,05:12:53,983,2,613646,-,1,0,7F2741C777EEA684,433.0
MyDogBuster,2009-01-08,05:13:31,955,2,613645,-,1,0,1CA12F0EE0447435,481.0
MyDogBuster,2009-01-08,05:14:47,805,2,613647,-,1,0,3C5133B8DA7AD367,433.0
MyDogBuster,2009-01-08,05:15:11,931,2,613647,-,1,0,7FF293C6501D3796,432.0
MyDogBuster,2009-01-08,05:15:23,1001,2,613646,-,1,0,C39126EA46A833CF,482.0
MyDogBuster,2009-01-08,05:15:37,963,2,613646,-,1,0,3F57D552412C0B4A,605.0
MyDogBuster,2009-01-08,05:16:04,857,2,613640,-,1,0,5E3384732DB0820F,1455.0
MyDogBuster,2009-01-08,05:16:05,845,2,613640,-,1,0,CA783B01EED9D5FE,1458.0
MyDogBuster,2009-01-08,05:18:28,951,2,613647,-,1,0,4F3957F26156A684,481.0
MyDogBuster,2009-01-08,05:18:52,849,2,613648,-,1,0,286BC5D05E025F45,432.0
MyDogBuster,2009-01-08,05:19:35,827,2,613648,-,1,0,FBFB5CA86C61625F,482.0
MyDogBuster,2009-01-08,05:20:04,915,2,613648,-,1,0,4398402A4EBE3A81,431.0
MyDogBuster,2009-01-08,05:21:33,927,2,613648,-,1,0,EF257E6BAEC99FEB,482.0
MyDogBuster,2009-01-08,05:21:58,837,2,613649,-,1,0,444A6EBD156D8E94,431.0
MyDogBuster,2009-01-08,05:22:22,847,2,613649,-,1,0,A7E0EAE538D976C2,431.0
MyDogBuster,2009-01-08,05:23:24,865,2,613649,-,1,0,F97BF9CDC0A6D49B,481.0
MyDogBuster,2009-01-08,05:24:08,999,2,613647,-,1,0,9EB992ECA6EF6BD3,817.0
MyDogBuster,2009-01-08,05:26:03,813,2,613651,-,1,0,9337E75B629CAB5A,431.0
MyDogBuster,2009-01-08,05:26:16,845,2,613650,-,1,0,EC3CB2EBE0E7E4B4,639.0
MyDogBuster,2009-01-08,05:26:30,971,2,613650,-,1,0,DDB22093B8CE5F1A,482.0
MyDogBuster,2009-01-08,05:27:15,909,2,613651,-,1,0,3B026E71020846C8,431.0
MyDogBuster,2009-01-08,05:27:37,861,2,613651,-,1,0,C7F1E61A80857367,482.0
MyDogBuster,2009-01-08,05:29:10,813,2,613652,-,1,0,DA7F2299DB2F4548,432.0
MyDogBuster,2009-01-08,05:29:34,993,2,613651,-,1,0,FE1BD1B1D00936C2,481.0
MyDogBuster,2009-01-08,05:29:35,879,2,613652,-,1,0,0CEA9F933DA5B35D,433.0
MyDogBuster,2009-01-08,05:31:25,903,2,613652,-,1,0,6FD849A018007AC9,481.0
MyDogBuster,2009-01-08,05:33:14,999,2,613652,-,1,0,AED67313BCBCFC81,431.0
MyDogBuster,2009-01-08,05:34:28,915,2,613654,-,1,0,FB2588BB72439EE6,433.0
MyDogBuster,2009-01-08,05:34:31,881,2,613654,-,1,0,AA8C60CEA032CA21,481.0
MyDogBuster,2009-01-08,05:34:58,987,2,613652,-,1,0,563661F947277EF4,650.0
MyDogBuster,2009-01-08,05:35:39,981,2,613654,-,1,0,FC93CBAA82D44FBB,482.0
MyDogBuster,2009-01-08,05:36:22,823,2,613655,-,1,0,A6D5065382FDFB69,432.0
MyDogBuster,2009-01-08,05:36:46,913,2,613655,-,1,0,0867A16D61CAA632,431.0
MyDogBuster,2009-01-08,05:37:35,825,2,613655,-,1,0,2C48F7B2DF6392FB,481.0
MyDogBuster,2009-01-08,05:39:05,857,2,613654,-,1,0,8EAC8E294010C355,769.0
MyDogBuster,2009-01-08,05:39:26,939,2,613655,-,1,0,EB4755DE1D5D3B9A,481.0
MyDogBuster,2009-01-08,05:40:19,873,2,613650,-,1,0,6A25B61A44F87021,1454.0
MyDogBuster,2009-01-08,05:40:25,851,2,613650,-,1,0,1FD58878E6D8A913,1461.0
MyDogBuster,2009-01-08,05:40:26,969,2,613655,-,1,0,E87ED272BD26D6B2,432.0
MyDogBuster,2009-01-08,05:41:39,809,2,613656,-,1,0,09DA8DCF4CA9CE82,431.0
MyDogBuster,2009-01-08,05:42:32,839,2,613656,-,1,0,A2264650E438605C,481.0
MyDogBuster,2009-01-08,05:43:34,905,2,613656,-,1,0,5C7FF41AD301A865,432.0
MyDogBuster,2009-01-08,05:43:40,857,2,613656,-,1,0,6CD7EDA542F8773E,481.0
MyDogBuster,2009-01-08,05:43:58,923,2,613656,-,1,0,22E44F078CE38C37,432.0
MyDogBuster,2009-01-08,05:45:36,847,2,613657,-,1,0,953FB32D1FD752FB,481.0
MyDogBuster,2009-01-08,05:45:38,843,2,613656,-,1,0,3074A33277173BEB,640.0
MyDogBuster,2009-01-08,05:47:28,931,2,613657,-,1,0,42F79666AD99EA48,482.0
MyDogBuster,2009-01-08,05:47:38,885,2,613658,-,1,0,5E5A849C78C548DD,432.0
MyDogBuster,2009-01-08,05:48:50,995,2,613658,-,1,0,04C792300DD5C9B7,431.0
MyDogBuster,2009-01-08,05:50:33,859,2,613659,-,1,0,78092BF15AD62715,481.0
MyDogBuster,2009-01-08,05:50:45,873,2,613659,-,1,0,34C1B0291E9EAC3B,431.0
MyDogBuster,2009-01-08,05:51:11,827,2,613660,-,1,0,8A44CA1989AA0D90,433.0
MyDogBuster,2009-01-08,05:51:43,985,2,613659,-,1,0,4CA09C870D8EB313,483.0
MyDogBuster,2009-01-08,05:52:19,871,2,613657,-,1,0,F43B3CDAE1E0712B,794.0
MyDogBuster,2009-01-08,05:53:37,875,2,613660,-,1,0,77C87BA3E83C2EEA,481.0
MyDogBuster,2009-01-08,05:54:50,917,2,613662,-,1,0,DF3471C07138D49E,432.0
MyDogBuster,2009-01-08,05:55:18,887,2,613660,-,1,0,20E5ADE8E3F51F5D,580.0
MyDogBuster,2009-01-08,05:55:28,833,2,613662,-,1,0,1724F8F8F4992184,480.0
MyDogBuster,2009-01-08,05:56:03,921,2,613662,-,1,0,7A7A1B16201B2668,433.0
MyDogBuster,2009-01-08,05:57:58,963,2,613662,-,1,0,1DCCC12EDCAD7801,433.0
MyDogBuster,2009-01-08,05:58:22,977,2,613662,-,1,0,A2F3830664DE9A12,431.0
MyDogBuster,2009-01-08,05:58:36,941,2,613662,-,1,0,32B48504BCEC7A6A,483.0
MyDogBuster,2009-01-08,05:59:44,849,2,613663,-,1,0,70474C8C258F07EE,481.0
MyDogBuster,2009-01-08,06:01:39,901,2,613663,-,1,0,37E71035A38EABC0,482.0
MyDogBuster,2009-01-08,06:02:02,973,2,613663,-,1,0,8746414EB8CA479A,432.0
MyDogBuster,2009-01-08,06:03:14,915,2,613665,-,1,0,24EE6B880071C933,431.0
MyDogBuster,2009-01-08,06:03:30,885,2,613665,-,1,0,AD8AE027F0034370,482.0
MyDogBuster,2009-01-08,06:04:40,975,2,613657,-,1,0,DCC851C0B97D2345,1461.0
MyDogBuster,2009-01-08,06:04:42,813,2,613658,-,1,0,44062CD34601F58B,1457.0
MyDogBuster,2009-01-08,06:05:10,937,2,613665,-,1,0,9D04D5DAD2FF1FBA,432.0
MyDogBuster,2009-01-08,06:05:23,983,2,613664,-,1,0,11D6A92E5F730503,605.0
MyDogBuster,2009-01-08,06:05:33,853,2,613663,-,1,0,AB497DACA43CCBBE,794.0
MyDogBuster,2009-01-08,06:05:34,867,2,613666,-,1,0,503A26D8FF2F1034,432.0
MyDogBuster,2009-01-08,06:06:36,957,2,613666,-,1,0,DA5B09DED881A7C8,480.0
MyDogBuster,2009-01-08,06:07:47,971,2,613666,-,1,0,FA0BC3EC4F7BE3FA,483.0
MyDogBuster,2009-01-08,06:09:13,823,2,613667,-,1,0,B024073DF98FE0AD,431.0
MyDogBuster,2009-01-08,06:09:40,987,2,613666,-,1,0,0F6FB671B1860584,481.0
MyDogBuster,2009-01-08,06:10:25,979,2,613667,-,1,0,068FE3E9B401BC67,431.0
MyDogBuster,2009-01-08,06:11:31,825,2,613668,-,1,0,DB4C106032C512C5,481.0
MyDogBuster,2009-01-08,06:12:21,959,2,613668,-,1,0,9C654F4988D72AFC,431.0
MyDogBuster,2009-01-08,06:12:46,801,2,613670,-,1,0,6F05DFD0501B437F,432.0
MyDogBuster,2009-01-08,06:14:38,813,2,613670,-,1,0,42CACC3ABF4000F4,482.0
MyDogBuster,2009-01-08,06:15:49,867,2,613670,-,1,0,1C4A9443FDBB3FCF,482.0
MyDogBuster,2009-01-08,06:15:58,961,2,613669,-,1,0,D9D673A4F8CD099C,625.0
MyDogBuster,2009-01-08,06:16:24,893,2,613670,-,1,0,DEED6141EEA22F9D,431.0
MyDogBuster,2009-01-08,06:17:21,951,2,613669,-,1,0,8B3E1327E6647C12,718.0
MyDogBuster,2009-01-08,06:17:38,935,2,613670,-,1,0,370684AF5CF95EF7,433.0
MyDogBuster,2009-01-08,06:17:41,917,2,613670,-,1,0,530AD9F30BC44F38,481.0
MyDogBuster,2009-01-08,06:19:32,861,2,613671,-,1,0,001AEF0B591A0873,481.0
MyDogBuster,2009-01-08,06:19:34,895,2,613671,-,1,0,0C5437D32361FB41,433.0
MyDogBuster,2009-01-08,06:19:58,945,2,613671,-,1,0,98DDE442CE22B13B,432.0
MyDogBuster,2009-01-08,06:22:39,819,2,613672,-,1,0,9FA426BFE08576A3,482.0
MyDogBuster,2009-01-08,06:23:36,831,2,613673,-,1,0,93D2F6B4940BB494,432.0
MyDogBuster,2009-01-08,06:23:51,975,2,613672,-,1,0,9B4B73953715CAC4,482.0
MyDogBuster,2009-01-08,06:24:49,937,2,613673,-,1,0,96E90F2890E18C94,431.0
MyDogBuster,2009-01-08,06:25:42,967,2,613673,-,1,0,DC8E05AE3C35EF90,482.0
MyDogBuster,2009-01-08,06:26:45,991,2,613673,-,1,0,E01946B0CF220940,431.0
MyDogBuster,2009-01-08,06:27:11,891,2,613674,-,1,0,96EB48788ED16FC6,433.0
MyDogBuster,2009-01-08,06:27:15,999,2,613672,-,1,0,7CC35E77C7328B78,677.0
MyDogBuster,2009-01-08,06:27:33,985,2,613673,-,1,0,3D508454052033E9,481.0
MyDogBuster,2009-01-08,06:27:52,861,2,613673,-,1,0,8A9758069A222951,631.0
MyDogBuster,2009-01-08,06:28:58,929,2,613668,-,1,0,EA77B7451B54DF4B,1456.0
MyDogBuster,2009-01-08,06:28:58,909,2,613668,-,1,0,D849DB59C4899427,1458.0
MyDogBuster,2009-01-08,06:30:41,915,2,613674,-,1,0,E2E368DF8CDDE39C,482.0
MyDogBuster,2009-01-08,06:30:47,923,2,613674,-,1,0,7BDDBB3C9C90373F,431.0
MyDogBuster,2009-01-08,06:31:53,1001,2,613674,-,1,0,7F01E50C4F46FA41,482.0
MyDogBuster,2009-01-08,06:32:00,855,2,613675,-,1,0,A63F00E88295C69C,431.0
MyDogBuster,2009-01-08,06:33:43,861,2,613675,-,1,0,B148292C9AE88C7F,481.0
MyDogBuster,2009-01-08,06:33:57,883,2,613675,-,1,0,56C37D070E0F5F9A,432.0
MyDogBuster,2009-01-08,06:34:22,825,2,613676,-,1,0,8468864A1E23583A,432.0
MyDogBuster,2009-01-08,06:35:33,839,2,613676,-,1,0,6D733CA1B7C32551,480.0
MyDogBuster,2009-01-08,06:37:30,833,2,613676,-,1,0,AEC08DDF9D0308B6,615.0
MyDogBuster,2009-01-08,06:37:59,937,2,613677,-,1,0,BD07223B6B9C5AFA,432.0
MyDogBuster,2009-01-08,06:38:43,895,2,613677,-,1,0,8D70CAF07234BFA3,482.0
MyDogBuster,2009-01-08,06:38:56,957,2,613676,-,1,0,63C352E1EF538D32,664.0
MyDogBuster,2009-01-08,06:39:12,949,2,613677,-,1,0,A443162C20F4C574,432.0
MyDogBuster,2009-01-08,06:39:55,945,2,613677,-,1,0,3C6C0387C8FA31D0,482.0
MyDogBuster,2009-01-08,06:41:09,999,2,613677,-,1,0,9041482F9300C844,433.0
MyDogBuster,2009-01-08,06:41:34,827,2,613678,-,1,0,08AF7BD6F6983F31,432.0
MyDogBuster,2009-01-08,06:41:45,997,2,613677,-,1,0,7BE82BA38D884C28,482.0
MyDogBuster,2009-01-08,06:43:36,855,2,613678,-,1,0,4F2072F8F06DF4D9,483.0
MyDogBuster,2009-01-08,06:45:11,911,2,613678,-,1,0,69D6210259FCBDC6,432.0
MyDogBuster,2009-01-08,06:46:24,811,2,613679,-,1,0,2F5731FA7B92782A,432.0
MyDogBuster,2009-01-08,06:46:44,993,2,613678,-,1,0,66C4072270B76A19,481.0
MyDogBuster,2009-01-08,06:47:57,825,2,613679,-,1,0,678FBC22FA1FFE65,482.0
MyDogBuster,2009-01-08,06:48:20,859,2,613679,-,1,0,E227F584855476E5,431.0
MyDogBuster,2009-01-08,06:48:30,995,2,613678,-,1,0,E3ADCAD13140571B,574.0
MyDogBuster,2009-01-08,06:48:46,865,2,613679,-,1,0,B699B928817DA701,432.0
MyDogBuster,2009-01-08,06:49:46,969,2,613679,-,1,0,842B97FD58081ED2,481.0
MyDogBuster,2009-01-08,06:51:32,891,2,613678,-,1,0,CA8791813B776537,843.0
MyDogBuster,2009-01-08,06:51:37,993,2,613679,-,1,0,3775DB9170FAABD5,481.0
MyDogBuster,2009-01-08,06:52:22,887,2,613680,-,1,0,8BFDBFED6822FD11,431.0
MyDogBuster,2009-01-08,06:53:18,865,2,613677,-,1,0,67BD2E8C5404B714,1460.0
MyDogBuster,2009-01-08,06:53:19,835,2,613677,-,1,0,D66385581C292E3B,1461.0
MyDogBuster,2009-01-08,06:53:35,933,2,613680,-,1,0,8559B5DE4CAF8068,431.0
MyDogBuster,2009-01-08,06:54:46,959,2,613680,-,1,0,2D5EAC4C60605FAF,482.0
MyDogBuster,2009-01-08,06:55:33,829,2,613681,-,1,0,5AD8951A068885F1,433.0
MyDogBuster,2009-01-08,06:55:58,861,2,613681,-,1,0,53C74725B5F6393F,433.0
MyDogBuster,2009-01-08,06:55:58,983,2,613680,-,1,0,EBC2E7C23174DB3B,481.0
MyDogBuster,2009-01-08,06:57:48,951,2,613681,-,1,0,5B369DEA42008D04,482.0
MyDogBuster,2009-01-08,06:59:33,833,2,613682,-,1,0,28C4B7F43709731C,431.0
MyDogBuster,2009-01-08,06:59:39,827,2,613682,-,1,0,CB2D296E11380389,482.0
MyDogBuster,2009-01-08,07:00:47,891,2,613683,-,1,0,1B8D1E9BC373BF4E,432.0
MyDogBuster,2009-01-08,07:01:11,835,2,613681,-,1,0,58DC78F9A6DC21A5,761.0
