kar_bon,2009-03-19,10:34:54,339,2,713959,-,1,0,FD4EFB8B78F458F4,50663.0
kar_bon,2009-03-19,10:34:54,333,2,713963,-,1,0,A709ACCAD1BF04BF,50662.0
kar_bon,2009-03-19,10:34:55,321,2,713967,-,1,0,D62372C1E7797AF3,50663.0
kar_bon,2009-03-19,10:34:56,315,2,713970,-,1,0,38D32C5574B5D505,50664.0
kar_bon,2009-03-19,10:34:57,321,2,713970,-,1,0,92FD13F21D1D35E3,50664.0
kar_bon,2009-03-19,10:34:57,315,2,713975,-,1,0,56E146E2975A7548,50664.0
kar_bon,2009-03-19,10:34:58,327,2,713976,-,1,0,88A1F4756D078A7A,50664.0
kar_bon,2009-03-19,10:34:59,333,2,713979,-,1,0,40B07838184E59C4,50665.0
kar_bon,2009-03-19,10:34:59,321,2,713981,-,1,0,BC273B16DBB02E33,50665.0
kar_bon,2009-03-19,10:35:00,345,2,713982,-,1,0,3AEA59195D78D6C3,50665.0
kar_bon,2009-03-19,10:35:01,315,2,713988,-,1,0,6D94152542DC26AA,50666.0
kar_bon,2009-03-19,10:36:28,327,2,713236,-,1,0,B966AA9FEEAF983F,80775.0
kar_bon,2009-03-19,10:36:29,345,2,713236,-,1,0,CD1EDB20AF9E1556,80775.0
kar_bon,2009-03-19,10:36:31,339,2,713240,-,1,0,B9CFEBB7248AD3B0,80777.0
kar_bon,2009-03-19,10:36:32,333,2,713243,-,1,0,4B95DD673E2D29E1,80778.0
kar_bon,2009-03-19,10:36:33,321,2,713247,-,1,0,8BA8C8A7035766FE,80778.0
kar_bon,2009-03-19,10:36:34,315,2,713254,-,1,0,8965A45719491320,80779.0
kar_bon,2009-03-19,10:36:35,345,2,713259,-,1,0,B7FCDB5C3715AC1D,80780.0
kar_bon,2009-03-19,10:36:36,339,2,713263,-,1,0,11F894C9DA89384B,80780.0
kar_bon,2009-03-19,10:36:37,339,2,713265,-,1,0,A83D926044C46035,80781.0
kar_bon,2009-03-19,10:36:38,327,2,713268,-,1,0,13460504559A0C77,80781.0
kar_bon,2009-03-19,10:36:39,333,2,713268,-,1,0,39168E4247D33112,80782.0
kar_bon,2009-03-19,10:36:40,315,2,713272,-,1,0,5DD4472E88DF9D3F,80783.0
kar_bon,2009-03-19,10:36:41,339,2,713272,-,1,0,0F3EA418FC4F7024,80783.0
kar_bon,2009-03-19,10:36:42,339,2,713273,-,1,0,8E2875B00985EACF,80784.0
kar_bon,2009-03-19,10:36:43,333,2,713280,-,1,0,99BEF13A3B6C03DF,80784.0
kar_bon,2009-03-19,10:36:44,327,2,713281,-,1,0,972F9ABA981C8218,80785.0
kar_bon,2009-03-19,10:36:44,315,2,713282,-,1,0,FB6DA13D02D58C2A,80785.0
kar_bon,2009-03-19,10:36:46,333,2,713286,-,1,0,681C82AC0975A62C,80786.0
kar_bon,2009-03-19,10:36:47,315,2,713287,-,1,0,5AF1E56E7435BE38,80787.0
kar_bon,2009-03-19,10:36:48,339,2,713287,-,1,0,D57699C7DB6C221D,80787.0
kar_bon,2009-03-19,10:36:49,339,2,713289,-,1,0,6348B32DC2420C7D,80788.0
kar_bon,2009-03-19,10:36:50,333,2,713990,-,1,0,5E09CCCBCA5123DD,50694.0
kar_bon,2009-03-19,10:36:51,315,2,713991,-,1,0,353981B73AFF7E55,50694.0
kar_bon,2009-03-19,10:36:52,315,2,713992,-,1,0,60B27143CCCFC546,50695.0
kar_bon,2009-03-19,10:36:53,345,2,714004,-,1,0,664BB42AD8A3B24F,50696.0
kar_bon,2009-03-19,10:36:54,339,2,714005,-,1,0,FDA051921807F222,50696.0
kar_bon,2009-03-19,10:36:55,345,2,714006,-,1,0,7B209B027B406059,50697.0
kar_bon,2009-03-19,10:36:56,339,2,714009,-,1,0,E66D1EDEA5BAD29D,50697.0
kar_bon,2009-03-19,10:36:56,315,2,714010,-,1,0,B75FE07EDF1984D0,50697.0
kar_bon,2009-03-19,10:36:58,345,2,714010,-,1,0,826ED3F5FC4E1373,50699.0
kar_bon,2009-03-19,10:36:59,345,2,714016,-,1,0,141DFCB1819BAC0B,50699.0
kar_bon,2009-03-19,10:37:00,333,2,714018,-,1,0,7345349696942A72,50700.0
kar_bon,2009-03-19,10:37:01,345,2,714019,-,1,0,1D322C23296EEF08,50701.0
kar_bon,2009-03-19,10:37:01,315,2,714022,-,1,0,31E7649D6312D865,50700.0
kar_bon,2009-03-19,10:37:02,321,2,714022,-,1,0,A6CBD0D80D499F0E,50701.0
kar_bon,2009-03-19,10:37:03,321,2,714030,-,1,0,09730C29DD9ECC18,50701.0
kar_bon,2009-03-19,10:37:04,315,2,714034,-,1,0,9D4944D99B03E08A,50702.0
kar_bon,2009-03-19,10:37:04,345,2,714034,-,1,0,B8EE52897CA007AD,50702.0
kar_bon,2009-03-19,10:37:05,315,2,714035,-,1,0,5DF0073A75A1599A,50702.0
kar_bon,2009-03-19,10:37:06,321,2,714037,-,1,0,2A0C889293662284,50703.0
kar_bon,2009-03-19,10:37:06,333,2,714038,-,1,0,00A95BA32B8E318C,50702.0
kar_bon,2009-03-19,10:37:07,339,2,714040,-,1,0,2B2E28AC86A8E204,50703.0
kar_bon,2009-03-19,10:37:08,327,2,714042,-,1,0,42D1D0129B12407D,50704.0
kar_bon,2009-03-19,10:37:09,315,2,714046,-,1,0,E0EAC9C983F18ECD,50704.0
kar_bon,2009-03-19,10:37:09,321,2,714046,-,1,0,A46B5175B06D830E,50704.0
kar_bon,2009-03-19,10:37:10,339,2,714047,-,1,0,D36B70FC50F74BAE,50704.0
kar_bon,2009-03-19,10:37:11,327,2,714049,-,1,0,9D067BC98472E56B,50705.0
kar_bon,2009-03-19,10:37:11,333,2,714054,-,1,0,693B40F99B8432F2,50705.0
kar_bon,2009-03-19,10:37:12,315,2,714058,-,1,0,ADB9716E71DEDD37,50705.0
kar_bon,2009-03-19,10:37:52,327,2,713386,-,1,0,404B4B90A5FA06D0,80772.0
kar_bon,2009-03-19,10:37:53,333,2,713387,-,1,0,C6033CE7E6237EF9,80772.0
kar_bon,2009-03-19,10:37:54,315,2,713389,-,1,0,ECB1F756C902ABF0,80773.0
kar_bon,2009-03-19,10:37:55,321,2,713391,-,1,0,F006514CEB671CBD,80773.0
kar_bon,2009-03-19,10:37:56,333,2,713391,-,1,0,7E0A37D89439FF12,80774.0
kar_bon,2009-03-19,10:37:57,327,2,713396,-,1,0,4045558AEEBE39BB,80775.0
kar_bon,2009-03-19,10:37:58,321,2,713398,-,1,0,E58B19CB086EA3AC,80775.0
kar_bon,2009-03-19,10:37:59,315,2,713399,-,1,0,F9AEA5E306C9AAAD,80776.0
kar_bon,2009-03-19,10:38:00,327,2,713401,-,1,0,912004DFFDFFF329,80777.0
kar_bon,2009-03-19,10:38:01,327,2,713402,-,1,0,15D4942A6EBDF094,80777.0
kar_bon,2009-03-19,10:38:02,327,2,713404,-,1,0,0593A6EE96D47CB8,80778.0
kar_bon,2009-03-19,10:38:03,315,2,713406,-,1,0,9FCB892F03BAE37A,80778.0
kar_bon,2009-03-19,10:38:04,315,2,713407,-,1,0,D49701D3BDEED1C2,80779.0
kar_bon,2009-03-19,10:38:05,345,2,713415,-,1,0,0BE0A30FE418CF14,80780.0
kar_bon,2009-03-19,10:38:05,339,2,713419,-,1,0,67BCE4C4CCE31AEF,80779.0
kar_bon,2009-03-19,10:38:07,321,2,713422,-,1,0,A82503E09DA3F548,80781.0
kar_bon,2009-03-19,10:38:07,315,2,713426,-,1,0,7492144A373659E9,80781.0
kar_bon,2009-03-19,10:38:08,345,2,713427,-,1,0,8BD07F4E06E9DE32,80781.0
kar_bon,2009-03-19,10:38:09,327,2,713434,-,1,0,137EE2672AE56E6D,80782.0
kar_bon,2009-03-19,10:38:10,315,2,713435,-,1,0,CF0C64269AF146BF,80782.0
kar_bon,2009-03-19,10:38:11,339,2,713435,-,1,0,E9D840E1850CAC33,80783.0
kar_bon,2009-03-19,10:38:12,327,2,714061,-,1,0,F3A87E8BC63A37F9,50722.0
kar_bon,2009-03-19,10:38:13,321,2,714065,-,1,0,9FB9A89C28A48744,50723.0
kar_bon,2009-03-19,10:38:14,345,2,714066,-,1,0,8F2768D297AAE8CA,50723.0
kar_bon,2009-03-19,10:38:15,315,2,714067,-,1,0,8629F8BA28EFA333,50724.0
kar_bon,2009-03-19,10:38:16,327,2,714068,-,1,0,9CA8C6CA9A1F977C,50725.0
kar_bon,2009-03-19,10:38:17,327,2,714069,-,1,0,4139F265529ACD20,50725.0
kar_bon,2009-03-19,10:38:18,321,2,714070,-,1,0,03DC1AF534197CB1,50726.0
kar_bon,2009-03-19,10:38:19,321,2,714077,-,1,0,570F465D2B67199A,50726.0
kar_bon,2009-03-19,10:38:20,333,2,714078,-,1,0,E4E6A2A9C1D04379,50727.0
kar_bon,2009-03-19,10:38:21,339,2,714079,-,1,0,F1E2127BF9466265,50728.0
kar_bon,2009-03-19,10:38:22,327,2,714085,-,1,0,9484307CD3374FC8,50728.0
kar_bon,2009-03-19,10:38:23,315,2,714086,-,1,0,C6D493CCC2295DE3,50729.0
kar_bon,2009-03-19,10:38:24,315,2,714091,-,1,0,5DFA661B31DAB3A4,50729.0
kar_bon,2009-03-19,10:38:25,339,2,714093,-,1,0,7E56A1794590D1D2,50730.0
kar_bon,2009-03-19,10:38:25,321,2,714095,-,1,0,3E18664983103D52,50729.0
kar_bon,2009-03-19,10:38:26,333,2,714095,-,1,0,AF8A9A60A68187E0,50730.0
kar_bon,2009-03-19,10:38:27,327,2,714100,-,1,0,17A3A8FC1AC4CE40,50731.0
kar_bon,2009-03-19,10:38:28,327,2,714105,-,1,0,2DDE8FC59B99C333,50731.0
kar_bon,2009-03-19,10:38:28,345,2,714105,-,1,0,664939A4A09FD3F8,50731.0
kar_bon,2009-03-19,10:38:29,327,2,714106,-,1,0,5980F420710E54E5,50731.0
kar_bon,2009-03-19,10:38:30,315,2,714107,-,1,0,8745CDC31DE5B3D6,50732.0
kar_bon,2009-03-19,10:38:30,315,2,714108,-,1,0,C1D4B8BF7BE73E62,50732.0
kar_bon,2009-03-19,10:38:31,315,2,714111,-,1,0,3AC6B5B75B62E43B,50732.0
kar_bon,2009-03-19,10:38:32,315,2,714114,-,1,0,35AE15EF843C8C31,50733.0
kar_bon,2009-03-19,10:38:32,339,2,714115,-,1,0,242D860A0955023C,50732.0
kar_bon,2009-03-19,10:38:33,327,2,714116,-,1,0,A3B753220EE323C1,50733.0
kar_bon,2009-03-19,10:38:34,321,2,714117,-,1,0,D46111AF08221482,50734.0
kar_bon,2009-03-19,10:38:34,315,2,714118,-,1,0,306148DA8A0990CC,50733.0
kar_bon,2009-03-19,19:14:21,315,2,713525,-,1,0,2337131CBCAB5049,82117.0
kar_bon,2009-03-19,19:14:22,339,2,714119,-,1,0,0F19C98158006A13,31846.0
kar_bon,2009-03-19,19:14:23,345,2,714120,-,1,0,3D269E6B4B82F468,31847.0
kar_bon,2009-03-19,19:14:24,327,2,714122,-,1,0,8E4A7C43CE28501D,31847.0
kar_bon,2009-03-19,19:14:24,339,2,714123,-,1,0,6850BCB67E60FF4A,31847.0
kar_bon,2009-03-19,19:14:25,327,2,714129,-,1,0,6298D4FEF29B9276,31847.0
kar_bon,2009-03-19,19:14:26,345,2,714129,-,1,0,06386A0CD7FA0658,31848.0
kar_bon,2009-03-19,19:14:26,321,2,714130,-,1,0,FF158DDFCFB74CE6,31848.0
kar_bon,2009-03-19,19:14:27,345,2,714132,-,1,0,784D65467FC18D7E,31848.0
kar_bon,2009-03-19,19:14:28,315,2,714134,-,1,0,C20222CB4D245907,31849.0
kar_bon,2009-03-19,19:14:28,315,2,714135,-,1,0,8C0647E9D703FD8E,31848.0
kar_bon,2009-03-19,19:14:29,327,2,714138,-,1,0,0271B919E5659C74,31849.0
kar_bon,2009-03-19,19:14:30,339,2,714139,-,1,0,2C013F848A1D63B6,31850.0
kar_bon,2009-03-19,19:14:30,345,2,714142,-,1,0,7A9F4B892456C5F6,31849.0
kar_bon,2009-03-19,19:14:31,321,2,714145,-,1,0,3508497B29CBCF3D,31850.0
kar_bon,2009-03-19,19:14:32,333,2,714147,-,1,0,1E0F9CC57C5C2F20,31850.0
kar_bon,2009-03-19,19:14:32,345,2,714151,-,1,0,01D5F15F517F6D21,31850.0
kar_bon,2009-03-19,19:14:33,315,2,714158,-,1,0,23E7F9B852E4D30A,31851.0
kar_bon,2009-03-19,19:14:34,327,2,714161,-,1,0,34898C6272A94EF9,31851.0
kar_bon,2009-03-19,19:14:34,339,2,714161,-,1,0,CD87414A1141158D,31851.0
kar_bon,2009-03-19,19:14:35,339,2,714163,-,1,0,9073D8326C8CED1D,31851.0
kar_bon,2009-03-19,19:14:36,345,2,714171,-,1,0,74BF32BE94B747B4,31852.0
kar_bon,2009-03-19,19:14:36,315,2,714172,-,1,0,1618D690876FC52F,31851.0
kar_bon,2009-03-19,19:14:37,339,2,714173,-,1,0,DE8CFABE3D58A382,31852.0
kar_bon,2009-03-19,19:14:38,321,2,714174,-,1,0,FF21BF3C810597F5,31852.0
kar_bon,2009-03-19,19:14:38,327,2,714181,-,1,0,58A25CB701C9C6E7,31852.0
kar_bon,2009-03-19,19:14:39,315,2,714184,-,1,0,328AD1A8A35FB126,31853.0
kar_bon,2009-03-19,19:14:40,315,2,714186,-,1,0,B5BE18EFBA366033,31853.0
kar_bon,2009-03-19,19:14:41,333,2,714186,-,1,0,3EACEC37E18985B5,31854.0
kar_bon,2009-03-19,19:14:42,321,2,714190,-,1,0,2626B75D7280C292,31854.0
kar_bon,2009-03-19,19:15:14,339,2,713659,-,1,0,4432F005A83D5167,82119.0
kar_bon,2009-03-19,19:15:15,315,2,714232,-,1,0,24A94798C8A942B7,31635.0
kar_bon,2009-03-19,19:15:16,327,2,714233,-,1,0,59394BA74E4B48FF,31635.0
kar_bon,2009-03-19,19:15:17,345,2,714234,-,1,0,263D6A6303D75813,31636.0
kar_bon,2009-03-19,19:15:18,345,2,714237,-,1,0,C8E3C9B942ED2F66,31636.0
kar_bon,2009-03-19,19:15:19,321,2,714238,-,1,0,42B276466AB02E9A,31637.0
kar_bon,2009-03-19,19:15:20,333,2,714246,-,1,0,B575F203D5DDD2D4,31638.0
kar_bon,2009-03-19,19:15:21,315,2,714255,-,1,0,5616229A53A31403,31638.0
kar_bon,2009-03-19,19:15:22,315,2,714256,-,1,0,C9FAAD93DBB6C137,31639.0
kar_bon,2009-03-19,19:15:23,333,2,714270,-,1,0,18D4FBAFC94211CC,31640.0
kar_bon,2009-03-19,19:15:24,333,2,714276,-,1,0,D9E605BCB2FF99CF,31640.0
kar_bon,2009-03-19,19:15:25,315,2,714278,-,1,0,8783FAFE78F1EA51,31641.0
kar_bon,2009-03-19,19:15:26,327,2,714280,-,1,0,1505AE586DCD5B63,31641.0
kar_bon,2009-03-19,19:15:27,339,2,714281,-,1,0,36A500E26060EB8C,31642.0
kar_bon,2009-03-19,19:15:28,321,2,714285,-,1,0,4DD07290D9C2F005,31643.0
kar_bon,2009-03-19,19:15:29,315,2,714286,-,1,0,E78A122591EB6D4E,31643.0
kar_bon,2009-03-19,19:15:29,321,2,714286,-,1,0,2D97301423D3660E,31643.0
kar_bon,2009-03-19,19:15:30,321,2,714287,-,1,0,91629A5391966AFC,31643.0
kar_bon,2009-03-19,19:15:31,327,2,714288,-,1,0,C49AF9E96B7680BA,31644.0
kar_bon,2009-03-19,19:15:31,315,2,714290,-,1,0,393DC12762C9A619,31644.0
kar_bon,2009-03-19,19:15:32,315,2,714291,-,1,0,1EC46B9029939DD6,31644.0
kar_bon,2009-03-19,19:15:33,345,2,714292,-,1,0,F644E00534DA6FD6,31645.0
kar_bon,2009-03-19,19:15:33,333,2,714294,-,1,0,96C2A8CB41B524A9,31644.0
kar_bon,2009-03-19,19:15:34,327,2,714304,-,1,0,10A10EC141350369,31645.0
kar_bon,2009-03-19,19:15:35,345,2,714304,-,1,0,E50D37F5B989C5CC,31646.0
kar_bon,2009-03-19,19:15:35,339,2,714305,-,1,0,07201B43295627CD,31645.0
kar_bon,2009-03-19,19:15:36,345,2,714306,-,1,0,41E39695A7E5CD66,31646.0
kar_bon,2009-03-19,19:15:37,333,2,714308,-,1,0,7DB29CA4DCB16FEA,31647.0
kar_bon,2009-03-19,19:15:37,315,2,714315,-,1,0,B28A277ECEFE8787,31646.0
kar_bon,2009-03-19,19:15:38,333,2,714320,-,1,0,9CE74B5D0A3496F7,31647.0
kar_bon,2009-03-19,19:16:11,333,2,713754,-,1,0,BFD33BA800F5AEC2,82120.0
kar_bon,2009-03-19,19:16:13,339,2,714379,-,1,0,E02C7CC1568E49DC,31611.0
kar_bon,2009-03-19,19:16:13,321,2,714381,-,1,0,185C8BB1691B7004,31611.0
kar_bon,2009-03-19,19:16:14,345,2,714382,-,1,0,4291F68542DD5F19,31611.0
kar_bon,2009-03-19,19:16:15,315,2,714386,-,1,0,FBF1DD6D6D0795F9,31612.0
kar_bon,2009-03-19,19:16:16,345,2,714394,-,1,0,AD64685892E79411,31612.0
kar_bon,2009-03-19,19:16:17,339,2,714395,-,1,0,9BDE2D850C1CA179,31613.0
kar_bon,2009-03-19,19:16:18,315,2,714398,-,1,0,5C4879EAA18FED8B,31614.0
kar_bon,2009-03-19,19:16:19,327,2,714401,-,1,0,E2BEE727AAE294A7,31614.0
kar_bon,2009-03-19,19:16:20,321,2,714402,-,1,0,060BC1D5D5255AAA,31615.0
kar_bon,2009-03-19,19:16:21,327,2,714402,-,1,0,3C77126325ED8429,31616.0
kar_bon,2009-03-19,19:16:22,345,2,714405,-,1,0,7A8ED7D8140A10EB,31616.0
kar_bon,2009-03-19,19:16:23,339,2,714411,-,1,0,825D7111AE8EDB4B,31617.0
kar_bon,2009-03-19,19:16:24,333,2,714414,-,1,0,EF585EF52ED0AF47,31617.0
kar_bon,2009-03-19,19:16:25,315,2,714415,-,1,0,57488E6208C9E5EE,31618.0
kar_bon,2009-03-19,19:16:26,321,2,714415,-,1,0,71A5404CA1E6972F,31619.0
kar_bon,2009-03-19,19:16:27,321,2,714418,-,1,0,CF4AD20EB1B149FC,31619.0
kar_bon,2009-03-19,19:16:27,315,2,714419,-,1,0,CC31B380F1F033E5,31619.0
kar_bon,2009-03-19,19:16:28,339,2,714427,-,1,0,C59C6CF55940F52C,31619.0
kar_bon,2009-03-19,19:16:29,333,2,714428,-,1,0,5E3121F029631B8A,31620.0
kar_bon,2009-03-19,19:16:29,321,2,714431,-,1,0,25FAA1B2A3DD343B,31620.0
kar_bon,2009-03-19,19:16:30,327,2,714432,-,1,0,DED7D5B741C9A1C0,31620.0
kar_bon,2009-03-19,19:16:31,321,2,714434,-,1,0,21DE47C81329B273,31621.0
kar_bon,2009-03-19,19:16:31,327,2,714444,-,1,0,1D571463B7E8B951,31621.0
kar_bon,2009-03-19,19:16:32,345,2,714444,-,1,0,A4E338EB92CF5CD0,31621.0
kar_bon,2009-03-19,19:16:33,315,2,714445,-,1,0,5A21644CD13C23C7,31622.0
kar_bon,2009-03-19,19:16:34,345,2,714447,-,1,0,9585C684C8CB5149,31622.0
kar_bon,2009-03-19,19:16:34,315,2,714450,-,1,0,03C3214C891E5B9D,31622.0
kar_bon,2009-03-19,19:16:35,333,2,714450,-,1,0,B1352864328BEF4B,31623.0
kar_bon,2009-03-19,19:16:36,327,2,714453,-,1,0,9428F8B8E49F6576,31623.0
kar_bon,2009-03-19,19:17:09,315,2,713838,-,1,0,D3D8B6C91922ED73,82121.0
kar_bon,2009-03-19,19:17:10,327,2,714504,-,1,0,DD67C5D987647E5C,31581.0
kar_bon,2009-03-19,19:17:11,327,2,714506,-,1,0,CCE932355AB9CCA4,31582.0
kar_bon,2009-03-19,19:17:12,345,2,714507,-,1,0,973507083ECC72F0,31582.0
kar_bon,2009-03-19,19:17:12,315,2,714508,-,1,0,3E0846367D848E5E,31582.0
kar_bon,2009-03-19,19:17:13,315,2,714509,-,1,0,6ECDEBE42F4F61AC,31582.0
kar_bon,2009-03-19,19:17:14,327,2,714512,-,1,0,76E1E43390AB57BF,31583.0
kar_bon,2009-03-19,19:17:15,339,2,714512,-,1,0,EAE2CE551609E80E,31584.0
kar_bon,2009-03-19,19:17:16,327,2,714514,-,1,0,95B35542AF62747A,31584.0
kar_bon,2009-03-19,19:17:17,315,2,714515,-,1,0,E87297CC98C24860,31585.0
kar_bon,2009-03-19,19:17:18,339,2,714515,-,1,0,F927344777594F17,31585.0
kar_bon,2009-03-19,19:17:19,345,2,714516,-,1,0,B5B0D99BD80BAA0F,31586.0
kar_bon,2009-03-19,19:17:20,339,2,714520,-,1,0,F8394B5EE3F73765,31586.0
kar_bon,2009-03-19,19:17:21,345,2,714520,-,1,0,C345854B81498511,31587.0
kar_bon,2009-03-19,19:17:22,315,2,714526,-,1,0,B1CFFACED876A804,31587.0
kar_bon,2009-03-19,19:17:23,321,2,714527,-,1,0,D7D2D961D952657E,31588.0
kar_bon,2009-03-19,19:17:24,315,2,714530,-,1,0,64F00C661D0D76D8,31589.0
kar_bon,2009-03-19,19:17:24,321,2,714533,-,1,0,2F1DF97896C7A576,31588.0
kar_bon,2009-03-19,19:17:25,345,2,714534,-,1,0,F94032B332BA1058,31589.0
kar_bon,2009-03-19,19:17:26,321,2,714541,-,1,0,610859BEFBD7F100,31589.0
kar_bon,2009-03-19,19:17:27,345,2,714544,-,1,0,EE3F594FB8C5FB68,31590.0
kar_bon,2009-03-19,19:17:27,315,2,714547,-,1,0,75C38C223E3597B6,31589.0
kar_bon,2009-03-19,19:17:28,321,2,714551,-,1,0,3667F9E45A022F8F,31590.0
kar_bon,2009-03-19,19:17:29,321,2,714557,-,1,0,4BFDDCFA86146E8F,31590.0
kar_bon,2009-03-19,19:17:29,339,2,714559,-,1,0,33FE238B2AEB7A0C,31590.0
kar_bon,2009-03-19,19:17:30,339,2,714561,-,1,0,CA4A89B9F83E1C4A,31590.0
kar_bon,2009-03-19,19:17:31,333,2,714563,-,1,0,E96465444C24ED71,31591.0
kar_bon,2009-03-19,19:17:31,339,2,714563,-,1,0,D228F15AA49C60A1,31590.0
kar_bon,2009-03-19,19:17:32,315,2,714564,-,1,0,93EA4285490EB4D1,31591.0
kar_bon,2009-03-19,19:17:33,327,2,714565,-,1,0,0C23132686554646,31591.0
kar_bon,2009-03-19,19:18:05,321,2,714566,-,1,0,8762C6F1F39F8DE2,31623.0
kar_bon,2009-03-19,19:18:42,327,2,713908,-,1,0,672A97E67BD443B4,82159.0
kar_bon,2009-03-19,19:18:43,327,2,714626,-,1,0,48C0D25424660B03,31567.0
kar_bon,2009-03-19,19:18:44,333,2,714635,-,1,0,C4E9226AC028A51F,31568.0
kar_bon,2009-03-19,19:18:45,333,2,714638,-,1,0,AA40A8F9580CDD55,31569.0
kar_bon,2009-03-19,19:18:46,327,2,714640,-,1,0,21698FF9C3A29DFE,31569.0
kar_bon,2009-03-19,19:18:47,339,2,714640,-,1,0,4ED76C38433565E9,31570.0
kar_bon,2009-03-19,19:18:48,339,2,714641,-,1,0,FC3A535761483854,31570.0
kar_bon,2009-03-19,19:18:49,321,2,714642,-,1,0,56001495038D5435,31571.0
kar_bon,2009-03-19,19:18:50,327,2,714645,-,1,0,67B2FFDF5FB72CC0,31572.0
kar_bon,2009-03-19,19:18:51,315,2,714659,-,1,0,03FEF9CC8C2D00B0,31572.0
kar_bon,2009-03-19,19:18:52,339,2,714661,-,1,0,951362FA4663B53A,31573.0
kar_bon,2009-03-19,19:18:53,333,2,714663,-,1,0,F77B7042C35A2840,31573.0
kar_bon,2009-03-19,19:18:54,327,2,714665,-,1,0,E395D6F9263C2BBD,31574.0
kar_bon,2009-03-19,19:18:55,345,2,714666,-,1,0,9E6112829B34B595,31575.0
kar_bon,2009-03-19,19:18:56,321,2,714673,-,1,0,26DA658BCB081495,31575.0
kar_bon,2009-03-19,19:18:56,333,2,714674,-,1,0,73C3EA57430B6B63,31575.0
kar_bon,2009-03-19,19:18:57,315,2,714675,-,1,0,B30CDA1B04FC6D51,31576.0
kar_bon,2009-03-19,19:18:58,315,2,714676,-,1,0,256912688DAC924B,31576.0
kar_bon,2009-03-19,19:18:59,327,2,714684,-,1,0,0AC932373D88F4F5,31577.0
kar_bon,2009-03-19,19:18:59,333,2,714684,-,1,0,520ADC009D240464,31576.0
kar_bon,2009-03-19,19:19:00,327,2,714685,-,1,0,E5455E7682971C16,31577.0
kar_bon,2009-03-19,19:19:01,315,2,714686,-,1,0,D3EBB3161C61F564,31577.0
kar_bon,2009-03-19,19:19:01,315,2,714690,-,1,0,E234D969AACA71C5,31577.0
kar_bon,2009-03-19,19:19:02,345,2,714691,-,1,0,0F933F2FAC5F1B0E,31577.0
kar_bon,2009-03-19,19:19:03,327,2,714698,-,1,0,C7F11667B094B6BE,31578.0
kar_bon,2009-03-19,19:19:03,339,2,714699,-,1,0,7D91516451F2E89D,31578.0
kar_bon,2009-03-19,19:19:04,345,2,714705,-,1,0,7105DB102A1F5BC6,31578.0
kar_bon,2009-03-19,19:19:05,315,2,714706,-,1,0,CC98236BE74081E8,31579.0
kar_bon,2009-03-19,19:19:05,333,2,714710,-,1,0,7FD6551CB81505B8,31578.0
kar_bon,2009-03-19,19:19:06,321,2,714711,-,1,0,1C85407D2BD16B57,31579.0
kar_bon,2009-03-19,19:19:40,315,2,714759,-,1,0,05757A03BCD9B9C0,31543.0
kar_bon,2009-03-19,19:19:41,315,2,714762,-,1,0,F1834D27C54847E3,31543.0
kar_bon,2009-03-19,19:19:43,321,2,714766,-,1,0,F572F1D003972D4D,31545.0
kar_bon,2009-03-19,19:19:44,321,2,714767,-,1,0,1F435F7403203D9B,31545.0
kar_bon,2009-03-19,19:19:44,327,2,714768,-,1,0,83604F672BC5E418,31545.0
kar_bon,2009-03-19,19:19:46,315,2,714770,-,1,0,7439EC0D19C7437F,31547.0
kar_bon,2009-03-19,19:19:46,339,2,714773,-,1,0,CA6790CAFFD0262B,31546.0
kar_bon,2009-03-19,19:19:47,345,2,714775,-,1,0,3AB4758AFA5C3B35,31547.0
kar_bon,2009-03-19,19:19:48,333,2,714776,-,1,0,C47E16F138D4F867,31547.0
kar_bon,2009-03-19,19:19:49,321,2,714777,-,1,0,6648F1B4D7811517,31548.0
kar_bon,2009-03-19,19:19:50,321,2,714785,-,1,0,54BD8139DEFB1A3D,31549.0
kar_bon,2009-03-19,19:19:51,327,2,714785,-,1,0,C53810938E3EB7EF,31549.0
kar_bon,2009-03-19,19:19:52,321,2,714786,-,1,0,A271B7C2787321F6,31550.0
kar_bon,2009-03-19,19:19:53,327,2,714786,-,1,0,5C31E41CFEB03F6F,31551.0
kar_bon,2009-03-19,19:19:54,333,2,714786,-,1,0,BA1217CD542B95D0,31551.0
kar_bon,2009-03-19,19:19:55,345,2,714786,-,1,0,23E08FD10D4EE31E,31552.0
kar_bon,2009-03-19,19:19:56,315,2,714790,-,1,0,781240AB5C5DC976,31552.0
kar_bon,2009-03-19,19:19:56,333,2,714791,-,1,0,DB40FF8A21B8B395,31552.0
kar_bon,2009-03-19,19:19:57,339,2,714791,-,1,0,6822C2EE77197C04,31553.0
kar_bon,2009-03-19,19:19:58,339,2,714795,-,1,0,C8433AEE1F5B90A5,31553.0
kar_bon,2009-03-19,19:19:58,345,2,714801,-,1,0,FFF21F4327E66BA6,31553.0
kar_bon,2009-03-19,19:19:59,333,2,714803,-,1,0,9A106E7AAA1AD9B2,31553.0
kar_bon,2009-03-19,19:20:00,321,2,714805,-,1,0,147D5552847309B4,31554.0
kar_bon,2009-03-19,19:20:01,315,2,714808,-,1,0,CAEA1F4E4C2E4CCD,31555.0
kar_bon,2009-03-19,19:20:01,339,2,714809,-,1,0,2CFD81302FEB3843,31554.0
