MyDogBuster,2009-08-06,05:58:53,975,2,706642,-,1,0,ABCEF4B82861633D,731.0
MyDogBuster,2009-08-06,05:59:25,951,2,706641,-,1,0,14BE43883EDBB8F2,959.0
MyDogBuster,2009-08-06,06:00:21,921,2,706643,-,1,0,1DBD83ECFA8FF6D1,672.0
MyDogBuster,2009-08-06,06:04:49,955,2,706643,-,1,0,B5CC22DCB23C9DC8,674.0
MyDogBuster,2009-08-06,06:07:24,949,2,706643,-,1,0,E38FCAAA0D69096C,843.0
MyDogBuster,2009-08-06,06:08:33,825,2,706644,-,1,0,BB4F3F49F3EB47DC,674.0
MyDogBuster,2009-08-06,06:09:52,809,2,706644,-,1,0,56E6D51D44A6E443,784.0
MyDogBuster,2009-08-06,06:09:59,819,2,706645,-,1,0,D54EEC99A959241A,675.0
MyDogBuster,2009-08-06,06:10:33,905,2,706644,-,1,0,A7D8CC9B17C49A8F,772.0
MyDogBuster,2009-08-06,06:11:35,937,2,706645,-,1,0,8317D71BA088B35F,674.0
MyDogBuster,2009-08-06,06:12:22,983,2,706644,-,1,0,DF2A514790EBB510,877.0
MyDogBuster,2009-08-06,06:15:12,847,2,706645,-,1,0,82DA750FE2C1EFC2,979.0
MyDogBuster,2009-08-06,06:15:26,889,2,706645,-,1,0,113B291E2D3A8C50,961.0
MyDogBuster,2009-08-06,06:16:04,999,2,706645,-,1,0,2A0D3E47809D185D,675.0
MyDogBuster,2009-08-06,06:19:29,813,2,706646,-,1,0,CC3B69C388400608,725.0
MyDogBuster,2009-08-06,06:19:47,815,2,706646,-,1,0,BEC18981738F04F1,674.0
MyDogBuster,2009-08-06,06:21:13,981,2,706646,-,1,0,9D2DC80CBB5568A7,674.0
MyDogBuster,2009-08-06,06:22:47,843,2,706647,-,1,0,C7FB1B191BE14195,672.0
MyDogBuster,2009-08-06,06:22:49,935,2,706646,-,1,0,3FE3DCE124DB1247,777.0
MyDogBuster,2009-08-06,06:23:21,983,2,706646,-,1,0,3A5E364D148BF752,768.0
MyDogBuster,2009-08-06,06:27:18,991,2,706647,-,1,0,D80BF743CFDEBA3C,674.0
MyDogBuster,2009-08-06,06:27:36,861,2,706647,-,1,0,2364E87011A24CB5,914.0
MyDogBuster,2009-08-06,06:31:01,863,2,706648,-,1,0,17DCA62110FC503B,674.0
MyDogBuster,2009-08-06,06:31:16,909,2,706647,-,1,0,5F276B47C506ABF0,951.0
MyDogBuster,2009-08-06,06:31:17,885,2,706647,-,1,0,6A3323C064BCB15A,965.0
MyDogBuster,2009-08-06,06:32:02,839,2,706648,-,1,0,B0E307564C138A15,753.0
MyDogBuster,2009-08-06,06:32:28,869,2,706648,-,1,0,95D2D9AD21D9ADDD,675.0
MyDogBuster,2009-08-06,06:34:01,957,2,706648,-,1,0,873287C2E29E998C,674.0
MyDogBuster,2009-08-06,06:35:49,959,2,706648,-,1,0,4F513FCAD7D8E1AF,780.0
MyDogBuster,2009-08-06,06:36:14,837,2,706649,-,1,0,9CFDD9207D55D637,773.0
MyDogBuster,2009-08-06,06:38:32,861,2,706649,-,1,0,75DC39280E76730B,674.0
MyDogBuster,2009-08-06,06:42:12,909,2,706649,-,1,0,A76B95306B7E13D1,876.0
MyDogBuster,2009-08-06,06:42:15,957,2,706649,-,1,0,14A5437F97F83058,674.0
MyDogBuster,2009-08-06,06:43:42,977,2,706650,-,1,0,A2B5BB6E593B987F,675.0
MyDogBuster,2009-08-06,06:44:12,851,2,706650,-,1,0,85C1BF45BEFF4302,775.0
MyDogBuster,2009-08-06,06:45:13,1001,2,706650,-,1,0,BA28A1C0806DF426,672.0
MyDogBuster,2009-08-06,06:46:36,821,2,706650,-,1,0,B58BF74876971AA0,920.0
MyDogBuster,2009-08-06,06:47:39,915,2,706650,-,1,0,935B28D0B6751312,937.0
MyDogBuster,2009-08-06,06:48:34,805,2,706651,-,1,0,A0F743630CD17A7D,765.0
MyDogBuster,2009-08-06,06:49:25,961,2,706651,-,1,0,314592D19B4D090D,791.0
MyDogBuster,2009-08-06,06:49:46,973,2,706651,-,1,0,178C119477F50FDF,674.0
MyDogBuster,2009-08-06,06:53:28,813,2,706652,-,1,0,D38F980FCBEDFC58,673.0
MyDogBuster,2009-08-06,06:54:57,843,2,706652,-,1,0,881E412B247D73E2,675.0
MyDogBuster,2009-08-06,06:56:27,915,2,706652,-,1,0,0AD310E1287D69CC,674.0
MyDogBuster,2009-08-06,06:56:39,893,2,706652,-,1,0,0F950BF55956CBBD,747.0
MyDogBuster,2009-08-06,06:56:41,979,2,706651,-,1,0,7B12139D9DC5BD5F,869.0
MyDogBuster,2009-08-06,07:01:00,895,2,706653,-,1,0,F0900D7E7B396F9E,674.0
MyDogBuster,2009-08-06,07:01:30,983,2,706652,-,1,0,CD6E5907763BD65E,776.0
MyDogBuster,2009-08-06,07:01:46,819,2,706653,-,1,0,64E6A247DBC0ADC6,741.0
MyDogBuster,2009-08-06,07:02:28,923,2,706652,-,1,0,DC655F635205CB28,952.0
MyDogBuster,2009-08-06,07:04:43,901,2,706653,-,1,0,62FAE0B844560B84,675.0
MyDogBuster,2009-08-06,07:05:04,963,2,706652,-,1,0,21A9545897BB2811,1045.0
MyDogBuster,2009-08-06,07:06:11,921,2,706653,-,1,0,A6A4ECDCEE04C1EF,674.0
MyDogBuster,2009-08-06,07:07:40,999,2,706653,-,1,0,113C322FABBC6AC8,673.0
MyDogBuster,2009-08-06,07:08:24,827,2,706654,-,1,0,174411E8765CBE8C,705.0
MyDogBuster,2009-08-06,07:11:38,863,2,706654,-,1,0,11FA1DF5E74566A8,897.0
MyDogBuster,2009-08-06,07:12:14,887,2,706654,-,1,0,4DA8BEB2956E26C0,674.0
MyDogBuster,2009-08-06,07:14:45,917,2,706654,-,1,0,97BE07C534134B63,795.0
MyDogBuster,2009-08-06,07:14:58,947,2,706654,-,1,0,1C0F12E3F90E23BA,792.0
MyDogBuster,2009-08-06,07:15:56,843,2,706655,-,1,0,F4C328EBF46771EC,673.0
MyDogBuster,2009-08-06,07:17:26,969,2,706655,-,1,0,1AC2BCDB44A27963,675.0
MyDogBuster,2009-08-06,07:18:18,975,2,706654,-,1,0,94A2D1C8F4CC8514,950.0
MyDogBuster,2009-08-06,07:18:53,973,2,706655,-,1,0,57786A1CF6F397B6,674.0
MyDogBuster,2009-08-06,07:20:11,803,2,706656,-,1,0,5FDB6C656335994C,707.0
MyDogBuster,2009-08-06,07:22:31,909,2,706655,-,1,0,9E51E533EDD9D4AE,1047.0
MyDogBuster,2009-08-06,07:23:29,999,2,706656,-,1,0,1238BE8B7C164192,675.0
MyDogBuster,2009-08-06,07:26:59,905,2,706656,-,1,0,847F7C6EDF9EAE61,921.0
MyDogBuster,2009-08-06,07:27:10,845,2,706658,-,1,0,D5B8A9AEDA8D3143,674.0
MyDogBuster,2009-08-06,07:27:15,939,2,706657,-,1,0,D2BD11BF6F03686F,737.0
MyDogBuster,2009-08-06,07:27:34,817,2,706657,-,1,0,22103BDCA6FEC7FC,769.0
MyDogBuster,2009-08-06,07:28:39,861,2,706658,-,1,0,D98DC345BB0CD847,673.0
MyDogBuster,2009-08-06,07:30:06,935,2,706658,-,1,0,B77275D03E71002B,673.0
MyDogBuster,2009-08-06,07:32:13,853,2,706659,-,1,0,31FD507CA3D412F9,722.0
MyDogBuster,2009-08-06,07:34:11,875,2,706658,-,1,0,1F5A55D4FD37AC1B,954.0
MyDogBuster,2009-08-06,07:34:42,943,2,706659,-,1,0,15FB9C813D49B6AA,674.0
MyDogBuster,2009-08-06,07:38:23,813,2,706660,-,1,0,FCBDA412259A61E2,673.0
MyDogBuster,2009-08-06,07:39:19,909,2,706659,-,1,0,28370C2C03E0152C,1008.0
MyDogBuster,2009-08-06,07:39:54,863,2,706660,-,1,0,40F04E39DB9BC1AF,675.0
MyDogBuster,2009-08-06,07:40:26,825,2,706660,-,1,0,7710432C394F31DF,791.0
MyDogBuster,2009-08-06,07:40:50,827,2,706660,-,1,0,C3D061C0402DECC7,796.0
MyDogBuster,2009-08-06,07:41:19,909,2,706660,-,1,0,DDFE134554A79449,673.0
MyDogBuster,2009-08-06,07:42:15,975,2,706659,-,1,0,0D36F9BB9CD584A6,916.0
MyDogBuster,2009-08-06,07:44:33,923,2,706660,-,1,0,24B9A11388ED8E14,740.0
MyDogBuster,2009-08-06,07:45:57,865,2,706661,-,1,0,38FC799A17291110,675.0
MyDogBuster,2009-08-06,07:49:37,879,2,706661,-,1,0,C2DF1FCB6F91754F,674.0
MyDogBuster,2009-08-06,07:50:34,929,2,706660,-,1,0,0F4B62D26891B23C,983.0
MyDogBuster,2009-08-06,07:51:08,987,2,706661,-,1,0,934F7B7F67D3BBFA,674.0
MyDogBuster,2009-08-06,07:51:28,937,2,706661,-,1,0,A5519578F3A54E6E,729.0
MyDogBuster,2009-08-06,07:52:32,833,2,706664,-,1,0,DFB9A98F61A3A7A4,673.0
MyDogBuster,2009-08-06,07:54:23,807,2,706662,-,1,0,B9497D2AA94305D5,837.0
MyDogBuster,2009-08-06,07:55:57,977,2,706662,-,1,0,626A875D2B549B0B,907.0
MyDogBuster,2009-08-06,07:57:00,875,2,706664,-,1,0,280C5688A5E3F0A0,885.0
MyDogBuster,2009-08-06,07:57:11,949,2,706665,-,1,0,9EAB4195881A2C18,674.0
MyDogBuster,2009-08-06,07:57:22,805,2,706665,-,1,0,F43DFBAB2CD32A1D,769.0
MyDogBuster,2009-08-06,08:00:50,979,2,706665,-,1,0,E434682A3423DF54,673.0
MyDogBuster,2009-08-06,08:02:23,815,2,706666,-,1,0,B9BFF29DFE395B35,675.0
MyDogBuster,2009-08-06,08:03:45,857,2,706666,-,1,0,D591AEF61CC67739,673.0
MyDogBuster,2009-08-06,08:04:12,833,2,706666,-,1,0,77BC0F80A908FF25,764.0
MyDogBuster,2009-08-06,08:06:09,803,2,706666,-,1,0,2C90511D2B213645,936.0
MyDogBuster,2009-08-06,08:08:26,895,2,706667,-,1,0,8E3DFF3DF3EA18D8,675.0
MyDogBuster,2009-08-06,08:09:16,867,2,706666,-,1,0,7A4ED2976CA1AB33,893.0
MyDogBuster,2009-08-06,08:09:54,963,2,706667,-,1,0,C78B258F5AD3B5A6,752.0
MyDogBuster,2009-08-06,08:10:12,903,2,706666,-,1,0,FEEC950DCCECAACE,855.0
MyDogBuster,2009-08-06,08:12:05,987,2,706668,-,1,0,624C749A548CE7AD,675.0
MyDogBuster,2009-08-06,08:12:19,859,2,706667,-,1,0,898E96CF20E7301A,919.0
MyDogBuster,2009-08-06,08:13:37,811,2,706669,-,1,0,1B5FF92F5C2DC416,674.0
MyDogBuster,2009-08-06,08:14:58,819,2,706669,-,1,0,FFAAF8CDBB7001FE,673.0
MyDogBuster,2009-08-06,08:16:28,825,2,706669,-,1,0,13CE7A6E94247AB3,737.0
MyDogBuster,2009-08-06,08:19:40,895,2,706669,-,1,0,B9220F578F4790E8,674.0
MyDogBuster,2009-08-06,08:22:41,861,2,706669,-,1,0,44D426E267EB2F4C,992.0
MyDogBuster,2009-08-06,08:22:49,861,2,706670,-,1,0,C89D7CA9115A1B6F,775.0
MyDogBuster,2009-08-06,08:23:18,933,2,706671,-,1,0,EE3987803529E5F0,673.0
MyDogBuster,2009-08-06,08:24:25,833,2,706670,-,1,0,7378FD37140E4E58,909.0
MyDogBuster,2009-08-06,08:24:40,913,2,706671,-,1,0,24B45E55AE8976CC,868.0
MyDogBuster,2009-08-06,08:24:52,875,2,706672,-,1,0,88DC5DDA3D265F40,675.0
MyDogBuster,2009-08-06,08:26:11,923,2,706672,-,1,0,5E2C1295682F7C5C,673.0
MyDogBuster,2009-08-06,08:27:59,939,2,706672,-,1,0,0BB8AAFB846CF763,691.0
MyDogBuster,2009-08-06,08:28:03,961,2,706671,-,1,0,F072C9917D665A5B,944.0
MyDogBuster,2009-08-06,08:30:55,975,2,706672,-,1,0,B80BE93831D73795,675.0
MyDogBuster,2009-08-06,08:34:33,873,2,706674,-,1,0,BFB957962EF50AFB,675.0
MyDogBuster,2009-08-06,08:34:50,937,2,706673,-,1,0,BC99BC668932DB11,721.0
MyDogBuster,2009-08-06,08:36:06,891,2,706674,-,1,0,50701E60742D268A,674.0
MyDogBuster,2009-08-06,08:37:24,873,2,706675,-,1,0,DAE47CEAFC5D6325,673.0
MyDogBuster,2009-08-06,08:38:28,871,2,706673,-,1,0,35C9D655C2D25600,947.0
MyDogBuster,2009-08-06,08:39:42,913,2,706675,-,1,0,B6EFFF874EDCC434,703.0
MyDogBuster,2009-08-06,08:39:57,875,2,706674,-,1,0,DEBD9DAD504EA68B,932.0
MyDogBuster,2009-08-06,08:40:32,885,2,706674,-,1,0,0EB806FC02FC50A4,952.0
MyDogBuster,2009-08-06,08:42:10,839,2,706676,-,1,0,DA8D9A734B7C3134,675.0
MyDogBuster,2009-08-06,08:42:52,985,2,706675,-,1,0,60B7241AD76423DF,889.0
MyDogBuster,2009-08-06,08:45:46,855,2,706676,-,1,0,CBA506784D5EAD6B,673.0
MyDogBuster,2009-08-06,08:47:20,805,2,706677,-,1,0,5B909D0B28BF6411,675.0
MyDogBuster,2009-08-06,08:48:35,897,2,706676,-,1,0,0E900B01BAB0328C,825.0
MyDogBuster,2009-08-06,08:48:37,847,2,706677,-,1,0,57B0AD5890A496D9,673.0
MyDogBuster,2009-08-06,08:52:12,985,2,706677,-,1,0,756EF84D0A6499FA,750.0
MyDogBuster,2009-08-06,08:52:49,813,2,706678,-,1,0,164E3491AE2018F7,772.0
MyDogBuster,2009-08-06,08:53:20,815,2,706678,-,1,0,04B49C2C393881E6,768.0
MyDogBuster,2009-08-06,08:53:23,881,2,706678,-,1,0,3902D33AFA7BC834,674.0
MyDogBuster,2009-08-06,08:54:48,937,2,706677,-,1,0,DFC78872873477A7,980.0
MyDogBuster,2009-08-06,08:57:00,831,2,706679,-,1,0,133EA6E00920F91C,674.0
MyDogBuster,2009-08-06,08:57:13,887,2,706678,-,1,0,3A37A16CCFB109A0,862.0
MyDogBuster,2009-08-06,08:58:35,885,2,706679,-,1,0,03C665CDC39160DE,675.0
MyDogBuster,2009-08-06,08:59:50,809,2,706680,-,1,0,F399EFECFD430667,673.0
MyDogBuster,2009-08-06,09:04:20,845,2,706680,-,1,0,CB87D6DF3CB884BA,728.0
MyDogBuster,2009-08-06,09:04:38,917,2,706680,-,1,0,5BBE38E1637B79D3,675.0
MyDogBuster,2009-08-06,09:05:28,887,2,706680,-,1,0,CAED1BAAF465C71A,760.0
MyDogBuster,2009-08-06,09:05:56,949,2,706679,-,1,0,5A03B96089AB517C,1041.0
MyDogBuster,2009-08-06,09:06:15,899,2,706680,-,1,0,EB31015EE5D8C8E8,775.0
MyDogBuster,2009-08-06,09:08:14,999,2,706680,-,1,0,ADD83F7F1D6F0EAD,674.0
MyDogBuster,2009-08-06,09:09:49,861,2,706681,-,1,0,B387B0BF5A12EBD1,674.0
MyDogBuster,2009-08-06,09:11:05,955,2,706681,-,1,0,ACCC6A38DE9B6F05,675.0
MyDogBuster,2009-08-06,09:11:38,945,2,706680,-,1,0,C21D443B30EF634B,1010.0
MyDogBuster,2009-08-06,09:12:18,855,2,706681,-,1,0,0FB56CA7F6B2A184,905.0
MyDogBuster,2009-08-06,09:15:52,827,2,706682,-,1,0,141AB73D1BFF6C9E,674.0
MyDogBuster,2009-08-06,09:16:30,957,2,706681,-,1,0,EAD9C751B39FA7E5,730.0
MyDogBuster,2009-08-06,09:18:45,893,2,706682,-,1,0,CC18DF9C05CD5052,798.0
MyDogBuster,2009-08-06,09:19:28,891,2,706683,-,1,0,26BC58BF24178A77,674.0
MyDogBuster,2009-08-06,09:20:10,945,2,706682,-,1,0,419C6915D6A7D6A4,854.0
MyDogBuster,2009-08-06,09:20:37,861,2,706683,-,1,0,CFD1F0E52F5A403A,862.0
MyDogBuster,2009-08-06,09:21:05,955,2,706683,-,1,0,90F359A1E546664F,676.0
MyDogBuster,2009-08-06,09:22:17,843,2,706684,-,1,0,ED68DF2C517AA30D,672.0
MyDogBuster,2009-08-06,09:26:30,897,2,706684,-,1,0,38C2B0D96F18432E,852.0
MyDogBuster,2009-08-06,09:27:07,909,2,706684,-,1,0,139723D5CBED671A,675.0
MyDogBuster,2009-08-06,09:27:48,863,2,706684,-,1,0,CC41A6C584FE3AED,970.0
MyDogBuster,2009-08-06,09:28:30,983,2,706684,-,1,0,007515C6283723E7,721.0
MyDogBuster,2009-08-06,09:30:42,811,2,706685,-,1,0,29D62DCFE7125A48,674.0
MyDogBuster,2009-08-06,09:32:11,951,2,706685,-,1,0,6B2E3964658BE25B,721.0
MyDogBuster,2009-08-06,09:32:19,945,2,706686,-,1,0,4D0D09D7A2D332E2,674.0
MyDogBuster,2009-08-06,09:33:30,975,2,706686,-,1,0,C29CF8D72082C554,673.0
MyDogBuster,2009-08-06,09:34:04,989,2,706684,-,1,0,953DFD6417273018,919.0
MyDogBuster,2009-08-06,09:36:07,891,2,706686,-,1,0,D65138824756AEFC,930.0
MyDogBuster,2009-08-06,09:38:20,871,2,706687,-,1,0,F5F22BA551361AF9,673.0
MyDogBuster,2009-08-06,09:40:17,861,2,706687,-,1,0,32938F64D466A025,827.0
MyDogBuster,2009-08-06,09:40:41,961,2,706687,-,1,0,915B6E79106B7313,731.0
MyDogBuster,2009-08-06,09:41:56,975,2,706687,-,1,0,8477E535464F848D,674.0
MyDogBuster,2009-08-06,09:43:34,825,2,706688,-,1,0,557128C5A73F0C7B,675.0
MyDogBuster,2009-08-06,09:44:06,819,2,706688,-,1,0,D7A2838BEA0BD9A2,716.0
MyDogBuster,2009-08-06,09:44:38,925,2,706687,-,1,0,CDDB3804ED24F544,1010.0
MyDogBuster,2009-08-06,09:44:44,845,2,706688,-,1,0,1AC53F04F6E9256A,674.0
MyDogBuster,2009-08-06,09:48:59,855,2,706688,-,1,0,F399C780EE217401,895.0
MyDogBuster,2009-08-06,09:49:34,923,2,706688,-,1,0,7267248FFA4F9524,674.0
MyDogBuster,2009-08-06,09:50:44,897,2,706688,-,1,0,F03D29B25AC09C12,877.0
MyDogBuster,2009-08-06,09:53:10,911,2,706690,-,1,0,669FE91B4937AA15,674.0
MyDogBuster,2009-08-06,09:53:24,857,2,706690,-,1,0,EB794BDE27D75BF5,763.0
MyDogBuster,2009-08-06,09:54:49,813,2,706691,-,1,0,ADC962987D64577F,675.0
MyDogBuster,2009-08-06,09:55:12,827,2,706690,-,1,0,29B289AF749ACB70,895.0
MyDogBuster,2009-08-06,09:55:57,999,2,706691,-,1,0,3C08F1D9EA5D6456,674.0
MyDogBuster,2009-08-06,09:56:20,943,2,706691,-,1,0,5896B68658205D17,734.0
MyDogBuster,2009-08-06,10:00:46,981,2,706691,-,1,0,5FFBBC15831ED13D,968.0
MyDogBuster,2009-08-06,10:00:48,825,2,706692,-,1,0,C2063C1B0323F5DC,674.0
MyDogBuster,2009-08-06,10:02:52,819,2,706692,-,1,0,97F43BD3B18FCB88,833.0
MyDogBuster,2009-08-06,10:04:24,879,2,706692,-,1,0,99A6555A2234B580,675.0
MyDogBuster,2009-08-06,10:05:24,837,2,706692,-,1,0,2084E81FC0D521F9,880.0
MyDogBuster,2009-08-06,10:06:06,951,2,706693,-,1,0,0B72B3FCFB3D5BF7,678.0
MyDogBuster,2009-08-06,10:06:42,899,2,706692,-,1,0,9B714CB533DFA136,798.0
MyDogBuster,2009-08-06,10:07:10,951,2,706694,-,1,0,0A7757CD6D7FB62A,673.0
MyDogBuster,2009-08-06,10:09:15,859,2,706695,-,1,0,C73F43CB283F7F83,776.0
MyDogBuster,2009-08-06,10:10:18,825,2,706694,-,1,0,A5A6675C71FAC1DD,906.0
MyDogBuster,2009-08-06,10:12:02,843,2,706696,-,1,0,2D48216899864DF9,674.0
MyDogBuster,2009-08-06,10:15:39,899,2,706696,-,1,0,6B32252E72BCF31D,675.0
MyDogBuster,2009-08-06,10:16:38,869,2,706696,-,1,0,62EC739ED0A77FDA,826.0
MyDogBuster,2009-08-06,10:16:59,833,2,706696,-,1,0,DFF93581CF80E801,973.0
MyDogBuster,2009-08-06,10:17:21,885,2,706697,-,1,0,4BED1DEF3149D8D0,675.0
MyDogBuster,2009-08-06,10:18:23,867,2,706698,-,1,0,6BAD578E2279079D,673.0
MyDogBuster,2009-08-06,10:19:26,999,2,706696,-,1,0,CF7B5A098BD1A274,842.0
MyDogBuster,2009-08-06,10:19:37,889,2,706697,-,1,0,473AA70FCDA1998D,775.0
MyDogBuster,2009-08-06,10:21:59,957,2,706698,-,1,0,EB58762B27199D99,764.0
MyDogBuster,2009-08-06,10:23:17,855,2,706699,-,1,0,B4311B491385D0E6,675.0
MyDogBuster,2009-08-06,10:25:24,853,2,706699,-,1,0,C3208256CA723FFC,906.0
MyDogBuster,2009-08-06,10:26:52,861,2,706699,-,1,0,72737A7D9B3C47C6,673.0
MyDogBuster,2009-08-06,10:28:35,909,2,706699,-,1,0,D35EF237CABBD315,674.0
MyDogBuster,2009-08-06,10:29:36,819,2,706700,-,1,0,95AD6F82AD32140B,673.0
MyDogBuster,2009-08-06,10:31:31,873,2,706699,-,1,0,D5F8E60A7DF27854,893.0
MyDogBuster,2009-08-06,10:31:32,875,2,706700,-,1,0,63B434B76D60BA39,715.0
MyDogBuster,2009-08-06,10:32:22,885,2,706699,-,1,0,CB27F7A274462E8D,923.0
MyDogBuster,2009-08-06,10:33:48,909,2,706700,-,1,0,202018EC5A6C6DFB,709.0
MyDogBuster,2009-08-06,10:34:31,935,2,706700,-,1,0,1699108227CC790C,675.0
MyDogBuster,2009-08-06,10:35:43,825,2,706700,-,1,0,4B65EB3C0E75EF19,977.0
MyDogBuster,2009-08-06,10:38:07,959,2,706700,-,1,0,A6FC218556B344B5,675.0
MyDogBuster,2009-08-06,10:39:50,963,2,706700,-,1,0,0DB6D90EAD2F08B2,675.0
MyDogBuster,2009-08-06,10:40:20,957,2,706700,-,1,0,1171649D76DD5C2A,896.0
MyDogBuster,2009-08-06,10:40:49,983,2,706700,-,1,0,F68BCCFA1F1454A6,673.0
MyDogBuster,2009-08-06,10:43:28,865,2,706701,-,1,0,83A154B1F7EB714C,716.0
MyDogBuster,2009-08-06,10:45:39,979,2,706701,-,1,0,94689D28D92F6E3F,711.0
MyDogBuster,2009-08-06,10:45:45,827,2,706702,-,1,0,EC5A714664933606,674.0
MyDogBuster,2009-08-06,10:46:41,817,2,706701,-,1,0,4A2A32AAA12AC907,910.0
MyDogBuster,2009-08-06,10:48:47,895,2,706701,-,1,0,E1A1A5DD15B8ED1B,985.0
MyDogBuster,2009-08-06,10:49:20,915,2,706702,-,1,0,9C2182E26E979829,673.0
MyDogBuster,2009-08-06,10:51:05,945,2,706702,-,1,0,300704E973B20E35,675.0
MyDogBuster,2009-08-06,10:51:08,831,2,706702,-,1,0,9E7E162795997433,925.0
MyDogBuster,2009-08-06,10:52:02,855,2,706703,-,1,0,07AC7392B6266192,673.0
MyDogBuster,2009-08-06,10:55:10,987,2,706702,-,1,0,C208E855AF3DE03B,890.0
MyDogBuster,2009-08-06,10:55:54,861,2,706703,-,1,0,43BA94877FCAD9A4,746.0
MyDogBuster,2009-08-06,10:56:59,895,2,706703,-,1,0,B902F6FF3E001D3B,674.0
MyDogBuster,2009-08-06,10:58:13,885,2,706703,-,1,0,1C8B95718D8A76E3,754.0
MyDogBuster,2009-08-06,11:00:34,825,2,706704,-,1,0,D27452AAE3D02A17,674.0
MyDogBuster,2009-08-06,11:01:10,913,2,706703,-,1,0,6C92FA48040CF668,869.0
MyDogBuster,2009-08-06,11:02:20,873,2,706704,-,1,0,351FEFDB8F311AD5,675.0
MyDogBuster,2009-08-06,11:03:15,945,2,706704,-,1,0,0EBEC856EECFD98C,673.0
MyDogBuster,2009-08-06,11:04:33,921,2,706703,-,1,0,839328005893DD61,946.0
MyDogBuster,2009-08-06,11:05:57,899,2,706704,-,1,0,110471313D252E04,889.0
MyDogBuster,2009-08-06,11:08:13,801,2,706706,-,1,0,7DFE92A1F8F72C7F,674.0
MyDogBuster,2009-08-06,11:08:15,909,2,706705,-,1,0,D2C387AFA3F8E56D,741.0
MyDogBuster,2009-08-06,11:09:45,969,2,706704,-,1,0,84C4655F866F340A,875.0
MyDogBuster,2009-08-06,11:11:08,825,2,706706,-,1,0,8684C65CF45CA813,775.0
MyDogBuster,2009-08-06,11:11:47,837,2,706706,-,1,0,BE763A2F3CCDF471,673.0
MyDogBuster,2009-08-06,11:13:34,873,2,706706,-,1,0,7FB889771DB2F47B,674.0
MyDogBuster,2009-08-06,11:14:28,963,2,706706,-,1,0,A46D47E6DA9348EC,673.0
MyDogBuster,2009-08-06,11:15:25,851,2,706706,-,1,0,87AD9418C39FDEE4,855.0
MyDogBuster,2009-08-06,11:18:38,993,2,706706,-,1,0,95F3E3E890162351,761.0
MyDogBuster,2009-08-06,11:19:27,829,2,706707,-,1,0,C8A78FCA351D8BE9,674.0
MyDogBuster,2009-08-06,11:20:35,971,2,706706,-,1,0,DE9EF025307412B3,962.0
MyDogBuster,2009-08-06,11:21:20,859,2,706707,-,1,0,D263457C2C42C81F,785.0
MyDogBuster,2009-08-06,11:23:02,825,2,706709,-,1,0,469F6135AA5D3E08,675.0
MyDogBuster,2009-08-06,11:24:46,951,2,706707,-,1,0,7C5068C555A6108F,901.0
MyDogBuster,2009-08-06,11:24:49,855,2,706709,-,1,0,681F7F87EB0A821C,675.0
MyDogBuster,2009-08-06,11:25:00,811,2,706709,-,1,0,67CFA318C79B43AF,833.0
MyDogBuster,2009-08-06,11:25:42,925,2,706709,-,1,0,9915B94DF7309808,674.0
MyDogBuster,2009-08-06,11:29:11,939,2,706709,-,1,0,1D4CA134331EB84D,826.0
MyDogBuster,2009-08-06,11:30:41,845,2,706710,-,1,0,D75C4C0DC802DB3D,674.0
MyDogBuster,2009-08-06,11:31:52,955,2,706709,-,1,0,4472F9537FFF55E6,794.0
MyDogBuster,2009-08-06,11:34:01,885,2,706710,-,1,0,6CDC066A3A4B7C23,761.0
MyDogBuster,2009-08-06,11:34:15,917,2,706710,-,1,0,D32C6396CD7667C9,673.0
MyDogBuster,2009-08-06,11:36:05,979,2,706711,-,1,0,CCEE143D0BCD1F00,676.0
MyDogBuster,2009-08-06,11:36:54,899,2,706712,-,1,0,CFCD56BA78EEE0EA,673.0
MyDogBuster,2009-08-06,11:37:02,851,2,706710,-,1,0,3FAC1FACA2E5EFFA,987.0
MyDogBuster,2009-08-06,11:39:52,871,2,706711,-,1,0,429BF768FD5329E4,906.0
MyDogBuster,2009-08-06,11:41:24,855,2,706712,-,1,0,241ECDC4DACFD574,984.0
MyDogBuster,2009-08-06,11:41:55,819,2,706713,-,1,0,892CBD6008516F58,674.0
MyDogBuster,2009-08-06,11:42:02,977,2,706712,-,1,0,034B3E7836AF9F43,771.0
MyDogBuster,2009-08-06,11:44:21,829,2,706713,-,1,0,F4D73B9E8DE9CC16,749.0
MyDogBuster,2009-08-06,11:45:29,877,2,706713,-,1,0,5C9C9FC5F73E9C77,674.0
MyDogBuster,2009-08-06,11:46:17,835,2,706713,-,1,0,0DAAF820FC7FFE5F,736.0
MyDogBuster,2009-08-06,11:47:20,885,2,706713,-,1,0,8AD2726D7DE77FA8,675.0
MyDogBuster,2009-08-06,11:48:08,991,2,706713,-,1,0,DEDC8E921AA32492,674.0
MyDogBuster,2009-08-06,11:53:10,861,2,706715,-,1,0,38734C6CF165E8E9,675.0
MyDogBuster,2009-08-06,11:53:23,803,2,706714,-,1,0,F962DEB386C0DC0D,981.0
MyDogBuster,2009-08-06,11:54:31,985,2,706715,-,1,0,10355E8396CC7431,749.0
MyDogBuster,2009-08-06,11:54:50,841,2,706715,-,1,0,01AC33A0F0C5EFE4,898.0
