kar_bon,2009-07-30,17:47:18,333,2,948140,-,1,0,EA6AFC3D84DC9CBD,71.0
kar_bon,2009-07-30,17:47:18,327,2,948144,-,1,0,F09BC02AF6BD20B1,71.0
kar_bon,2009-07-30,17:47:19,315,2,948147,-,1,0,44C610E189447C88,71.0
kar_bon,2009-07-30,17:47:20,327,2,948153,-,1,0,B1B0FB91272EADB2,72.0
kar_bon,2009-07-30,17:47:20,345,2,948162,-,1,0,2FA5C63871EAA2FC,72.0
kar_bon,2009-07-30,17:47:21,315,2,948165,-,1,0,D6905EB73BB2E7B4,72.0
kar_bon,2009-07-30,17:47:21,339,2,948197,-,1,0,B630F5507E9F8FB5,72.0
kar_bon,2009-07-30,17:47:22,339,2,948529,-,1,0,ECDD37130C6F4FA2,59911.0
kar_bon,2009-07-30,17:47:22,339,2,948209,-,1,0,E2D9DC3CE7775FDA,72.0
kar_bon,2009-07-30,17:47:23,327,2,948533,-,1,0,4DD1BE508FF3D371,59911.0
kar_bon,2009-07-30,17:47:23,327,2,948216,-,1,0,89976C2D07C32ACC,73.0
kar_bon,2009-07-30,17:47:24,321,2,948534,-,1,0,EC0EDCA43B6D48C0,59912.0
kar_bon,2009-07-30,17:47:24,345,2,948222,-,1,0,B0C2ADE89C30ADDE,74.0
kar_bon,2009-07-30,17:47:25,327,2,948226,-,1,0,0655D07C7067D374,73.0
kar_bon,2009-07-30,17:47:25,327,2,948540,-,1,0,61E48BB80E3E5DE9,59913.0
kar_bon,2009-07-30,17:47:26,345,2,948226,-,1,0,2A0D5F1903970D17,74.0
kar_bon,2009-07-30,17:47:26,315,2,948550,-,1,0,33008B01B0CF3358,59913.0
kar_bon,2009-07-30,17:47:26,339,2,948295,-,1,0,0014BB0B7878DE3F,73.0
kar_bon,2009-07-30,17:47:28,315,2,948227,-,1,0,94F322EF7092450E,76.0
kar_bon,2009-07-30,17:47:28,315,2,948562,-,1,0,F90038C581AB6348,59915.0
kar_bon,2009-07-30,17:47:28,315,2,948298,-,1,0,769AADB713F21F2C,74.0
kar_bon,2009-07-30,17:47:29,333,2,948230,-,1,0,7FA95970C956A777,76.0
kar_bon,2009-07-30,17:47:29,315,2,948574,-,1,0,6D6D91BA7E5E2817,59915.0
kar_bon,2009-07-30,17:47:29,327,2,948300,-,1,0,40AF7B048CA6068B,75.0
kar_bon,2009-07-30,17:47:30,327,2,948234,-,1,0,1FD8D4685CEE61C7,77.0
kar_bon,2009-07-30,17:47:30,327,2,948576,-,1,0,A0D31B6D10F2C53E,59916.0
kar_bon,2009-07-30,17:47:30,339,2,948301,-,1,0,82781D4B16A69CB9,75.0
kar_bon,2009-07-30,17:47:32,321,2,948623,-,1,0,578A109AB8F7B79D,59896.0
kar_bon,2009-07-30,17:47:32,315,2,948578,-,1,0,A06ADA883F3CD7EC,59918.0
kar_bon,2009-07-30,17:47:32,315,2,948302,-,1,0,455907F6261ED8FD,77.0
kar_bon,2009-07-30,17:47:33,315,2,948630,-,1,0,2B8B3F1BB163E2EC,59897.0
kar_bon,2009-07-30,17:47:33,339,2,948585,-,1,0,2A9A424F40CFDE68,59918.0
kar_bon,2009-07-30,17:47:33,321,2,948305,-,1,0,02E7E6B3E08821ED,78.0
kar_bon,2009-07-30,17:47:34,321,2,948631,-,1,0,FFF7CB06FA78AB2B,59897.0
kar_bon,2009-07-30,17:47:34,327,2,948588,-,1,0,81EA76B4AADC2B37,59919.0
kar_bon,2009-07-30,17:47:34,327,2,948305,-,1,0,885F52C45551F952,78.0
kar_bon,2009-07-30,17:47:36,339,2,948591,-,1,0,37A5C978E74C9E48,59920.0
kar_bon,2009-07-30,17:47:36,321,2,948641,-,1,0,DE015E8924177503,59899.0
kar_bon,2009-07-30,17:47:36,339,2,948307,-,1,0,602FF920DC3CA90E,80.0
kar_bon,2009-07-30,17:47:37,333,2,948594,-,1,0,6C9983AEC76CDF9E,59921.0
kar_bon,2009-07-30,17:47:37,315,2,948651,-,1,0,57FEFD89013FD579,59899.0
kar_bon,2009-07-30,17:47:37,327,2,948309,-,1,0,22F6BA4ED3006E7E,81.0
kar_bon,2009-07-30,17:47:39,315,2,948599,-,1,0,B2DF6D5BF3A5656A,59923.0
kar_bon,2009-07-30,17:47:39,321,2,948654,-,1,0,EA7364EAE97BB426,59901.0
kar_bon,2009-07-30,17:47:39,315,2,948686,-,1,0,D43CE557CC9BBEEF,59897.0
kar_bon,2009-07-30,17:47:39,315,2,948604,-,1,0,E7F504ADC244D230,59922.0
kar_bon,2009-07-30,17:47:39,315,2,948655,-,1,0,48EF3517E49980A8,59901.0
kar_bon,2009-07-30,17:47:39,339,2,948691,-,1,0,1738D53BE91147DF,59897.0
kar_bon,2009-07-30,17:47:41,345,2,948607,-,1,0,78CA26DFD2FD0733,59924.0
kar_bon,2009-07-30,17:47:41,339,2,948655,-,1,0,1C9DA8AD682471E1,59902.0
kar_bon,2009-07-30,17:47:41,327,2,948698,-,1,0,F72EA4D665133342,59898.0
kar_bon,2009-07-30,17:47:42,327,2,948608,-,1,0,A9E7717B7DD496EB,59925.0
kar_bon,2009-07-30,17:47:42,345,2,948655,-,1,0,31F29EEFBD08FBAA,59903.0
kar_bon,2009-07-30,17:47:42,315,2,948707,-,1,0,78227AF6599E5A92,59899.0
kar_bon,2009-07-30,17:47:43,339,2,948617,-,1,0,50EE7FDFB7E32080,59925.0
kar_bon,2009-07-30,17:47:43,345,2,948664,-,1,0,5EEF8178C6D6BBB6,59904.0
kar_bon,2009-07-30,17:47:43,339,2,948712,-,1,0,E9A6563393B0D578,59900.0
kar_bon,2009-07-30,17:47:44,315,2,948621,-,1,0,0A20B4744AFFB843,59926.0
kar_bon,2009-07-30,17:47:44,333,2,948666,-,1,0,333C23C3AB26321E,59904.0
kar_bon,2009-07-30,17:47:44,315,2,948719,-,1,0,F0823901BDF443C8,59900.0
kar_bon,2009-07-30,17:47:46,321,2,948621,-,1,0,4C7B783052CD3851,59927.0
kar_bon,2009-07-30,17:47:46,327,2,948668,-,1,0,B69FA51590C750C9,59906.0
kar_bon,2009-07-30,17:47:46,333,2,948720,-,1,0,765A33AFA1293AB7,59902.0
kar_bon,2009-07-30,17:47:47,315,2,948622,-,1,0,3CE8C1EE2F8EDEC3,59928.0
kar_bon,2009-07-30,17:47:47,333,2,948668,-,1,0,A6D388E0AD32C610,59907.0
kar_bon,2009-07-30,17:47:47,321,2,948722,-,1,0,20DABEBB2415D731,59902.0
kar_bon,2009-07-30,17:47:49,327,2,948669,-,1,0,096F59B20B4569CC,59908.0
kar_bon,2009-07-30,17:47:49,327,2,948722,-,1,0,3EF4C6D95EBEA4F6,59904.0
kar_bon,2009-07-30,17:47:49,345,2,948669,-,1,0,A45901F98CB50EBC,59908.0
kar_bon,2009-07-30,17:47:49,321,2,948727,-,1,0,B17C09CE58565FCC,59904.0
kar_bon,2009-07-30,17:47:50,345,2,948675,-,1,0,C023FA81AA3D2C28,59908.0
kar_bon,2009-07-30,17:47:50,315,2,948730,-,1,0,71133CEF0F8E7B8D,59904.0
kar_bon,2009-07-30,17:47:51,333,2,948678,-,1,0,BB0340405CFA0BC7,59909.0
kar_bon,2009-07-30,17:47:51,339,2,948733,-,1,0,8DED80B7E6A2EBAC,59905.0
kar_bon,2009-07-30,17:47:52,339,2,948689,-,1,0,87B4E7E1F595F0F1,59910.0
kar_bon,2009-07-30,17:47:52,321,2,948741,-,1,0,2EE9239F42F6C2EA,59906.0
kar_bon,2009-07-30,17:47:53,333,2,948696,-,1,0,2F8DF926D4B491EE,59910.0
kar_bon,2009-07-30,17:47:53,327,2,948748,-,1,0,DA2ADF6A50EBE43F,59906.0
kar_bon,2009-07-30,17:47:54,339,2,948703,-,1,0,FCCF64BAA6BCBD34,59911.0
kar_bon,2009-07-30,17:47:54,321,2,948750,-,1,0,8FF7B44431252ECB,59907.0
kar_bon,2009-07-30,17:47:55,333,2,948707,-,1,0,6C3D9794D4A5FEA1,59912.0
kar_bon,2009-07-30,17:47:56,315,2,948754,-,1,0,7ECB6310EDD6B7F3,59908.0
kar_bon,2009-07-30,17:47:56,339,2,948755,-,1,0,5A94376649C79215,59908.0
kar_bon,2009-07-30,17:47:57,327,2,948756,-,1,0,517F0D708E82F9CC,59909.0
kar_bon,2009-07-30,17:47:58,327,2,948761,-,1,0,5240E7EDCBD5768A,59909.0
kar_bon,2009-07-30,17:47:58,315,2,948765,-,1,0,2C754A068147589B,59909.0
kar_bon,2009-07-30,17:47:58,339,2,948769,-,1,0,7C81FBD47C00686E,59909.0
kar_bon,2009-07-30,17:49:15,315,2,948906,-,1,0,F1CF48197ABD8D2B,20259.0
kar_bon,2009-07-30,18:04:31,339,2,948903,-,1,0,99158D52BCC872A4,22137.0
kar_bon,2009-07-30,18:15:46,339,2,948913,-,1,0,FB628D413B4D8F18,20397.0
kar_bon,2009-07-30,18:33:21,315,2,948910,-,1,0,50CA81BFD5117DB9,22041.0
kar_bon,2009-07-30,18:43:02,339,2,948919,-,1,0,90AE599CAB9F1829,20497.0
kar_bon,2009-07-30,19:09:10,327,2,948925,-,1,0,63FF0B1784F101FC,20417.0
kar_bon,2009-07-30,19:14:21,315,2,948919,-,1,0,1C519CCD6C099A48,22529.0
kar_bon,2009-07-30,19:32:33,321,2,948926,-,1,0,9FDB8E00AE49EBBD,20234.0
kar_bon,2009-07-30,19:40:52,339,2,948925,-,1,0,B2DE213042F33D08,22200.0
kar_bon,2009-07-30,20:05:14,327,2,948929,-,1,0,2BA5784C13856770,21959.0
kar_bon,2009-07-30,21:43:19,315,2,949314,-,1,0,CD68D092526076AA,14044.0
kar_bon,2009-07-30,22:04:50,315,2,949317,-,1,0,696CDC2776122A66,13744.0
kar_bon,2009-07-30,22:26:31,339,2,949319,-,1,0,A544522ACCFFD716,13409.0
kar_bon,2009-07-30,22:34:55,315,2,949315,-,1,0,8F65D5753A64CB43,16224.0
kar_bon,2009-07-30,22:46:30,339,2,949323,-,1,0,BE45831AAAD6D8B6,13041.0
kar_bon,2009-07-30,22:54:49,345,2,949317,-,1,0,ACA8F2D129E591C5,15688.0
kar_bon,2009-07-30,23:06:25,315,2,949325,-,1,0,69C3214B9606C365,12832.0
kar_bon,2009-07-30,23:14:47,345,2,949324,-,1,0,46A9FC5F11F9579E,14426.0
kar_bon,2009-07-30,23:26:25,345,2,949329,-,1,0,16D37D76271B6AD3,12753.0
kar_bon,2009-07-30,23:34:46,327,2,949329,-,1,0,E5DEF2BC78108305,14034.0
vaughan,2009-07-30,23:41:29,321,2,949365,-,1,0,418E848560B606A4,3897.0
kar_bon,2009-07-30,23:46:25,327,2,949338,-,1,0,D729EDC319091784,12692.0
kar_bon,2009-07-30,23:54:46,321,2,949334,-,1,0,9F7A78A46A9800AC,13772.0
