kar_bon,2009-07-23,15:42:33,333,2,943043,-,1,0,5C85F8293852D45B,64.0
kar_bon,2009-07-23,15:42:33,327,2,942880,-,1,0,D463C336F14ABF5F,68.0
kar_bon,2009-07-23,15:42:33,321,2,942777,-,1,0,B164759D9D561DA1,72.0
kar_bon,2009-07-23,15:42:33,321,2,942717,-,1,0,94A76BB6F98E4244,76.0
kar_bon,2009-07-23,15:42:34,327,2,943045,-,1,0,6CEB3520760686A2,64.0
kar_bon,2009-07-23,15:42:34,345,2,942976,-,1,0,BC130DC14F84F832,66.0
kar_bon,2009-07-23,15:42:34,321,2,942887,-,1,0,3EEA407F6CC7A8E3,69.0
kar_bon,2009-07-23,15:42:35,327,2,942780,-,1,0,C33A79B01387B5CD,74.0
kar_bon,2009-07-23,15:42:35,315,2,942719,-,1,0,A792F38787AC2DAC,77.0
kar_bon,2009-07-23,15:42:35,315,2,943047,-,1,0,D41605C63BCE5A5C,65.0
kar_bon,2009-07-23,15:42:36,345,2,942987,-,1,0,D76F7EC174870123,68.0
kar_bon,2009-07-23,15:42:36,345,2,942891,-,1,0,F55E0E0BD1C423A9,71.0
kar_bon,2009-07-23,15:42:36,339,2,942785,-,1,0,D8B9715E419F4E3E,75.0
kar_bon,2009-07-23,15:42:37,321,2,943054,-,1,0,DA0CD5B8209C965E,67.0
kar_bon,2009-07-23,15:42:37,321,2,942726,-,1,0,2CE1205498E13B4C,79.0
kar_bon,2009-07-23,15:42:38,315,2,942991,-,1,0,C7602A474D65BE4B,70.0
kar_bon,2009-07-23,15:42:38,333,2,942894,-,1,0,008A31807FE3B3AC,73.0
kar_bon,2009-07-23,15:42:38,339,2,942787,-,1,0,0A77FB7AFC5FDDF4,77.0
kar_bon,2009-07-23,15:42:39,339,2,942727,-,1,0,CFDA092743678F61,81.0
kar_bon,2009-07-23,15:42:39,327,2,943056,-,1,0,99A847C78067473C,69.0
kar_bon,2009-07-23,15:42:40,315,2,942998,-,1,0,D7221C2B9917C8C2,72.0
kar_bon,2009-07-23,15:42:40,321,2,942895,-,1,0,DE587DB8560A0B06,75.0
kar_bon,2009-07-23,15:42:40,321,2,942793,-,1,0,9686A0DCFB919068,78.0
kar_bon,2009-07-23,15:42:42,339,2,942737,-,1,0,1DAFF2CEB58FA594,83.0
kar_bon,2009-07-23,15:42:42,339,2,943061,-,1,0,A4BCDD51A5C9C22F,72.0
kar_bon,2009-07-23,15:42:43,339,2,943005,-,1,0,CCE9EC48020CD1CC,74.0
kar_bon,2009-07-23,15:42:43,315,2,942899,-,1,0,CAF889AF2F4BC6A9,77.0
kar_bon,2009-07-23,15:42:43,345,2,942795,-,1,0,864B336A9D0FF625,81.0
kar_bon,2009-07-23,15:42:43,339,2,943071,-,1,0,70C0BA83C18AEAE8,73.0
kar_bon,2009-07-23,15:42:43,339,2,942743,-,1,0,2390C815476E364B,84.0
kar_bon,2009-07-23,15:42:45,321,2,943014,-,1,0,3F38F13BE1D851D2,76.0
kar_bon,2009-07-23,15:42:45,345,2,942906,-,1,0,35432E8B39BFC638,79.0
kar_bon,2009-07-23,15:42:45,315,2,942798,-,1,0,9FE5A741C868FC31,83.0
kar_bon,2009-07-23,15:42:45,315,2,943085,-,1,0,57948DEF919B7C93,74.0
kar_bon,2009-07-23,15:42:45,315,2,942748,-,1,0,5C3A251A668A7AC1,86.0
kar_bon,2009-07-23,15:42:47,333,2,943026,-,1,0,90DF7BCB7A92F8D3,78.0
kar_bon,2009-07-23,15:42:47,339,2,942923,-,1,0,3D4710A223DAF165,81.0
kar_bon,2009-07-23,15:42:47,345,2,942804,-,1,0,C5B2DA7E493C927F,84.0
kar_bon,2009-07-23,15:42:47,345,2,942751,-,1,0,430D676790B76BA2,87.0
kar_bon,2009-07-23,15:42:47,333,2,943088,-,1,0,3F50C068BFFC259D,76.0
kar_bon,2009-07-23,15:42:48,315,2,942926,-,1,0,DA9D6DCF46B6D6C9,82.0
kar_bon,2009-07-23,15:42:49,333,2,942807,-,1,0,493BACF7DB519B9E,86.0
kar_bon,2009-07-23,15:42:49,321,2,943031,-,1,0,BCBF6162477FCA97,80.0
kar_bon,2009-07-23,15:42:49,339,2,942757,-,1,0,F19C645FBCBC2E65,89.0
kar_bon,2009-07-23,15:42:50,339,2,943091,-,1,0,EB73CE8DB204A4F6,79.0
kar_bon,2009-07-23,15:42:51,321,2,942934,-,1,0,6C07091BD1654E1F,85.0
kar_bon,2009-07-23,15:42:52,339,2,942811,-,1,0,AE2885CAB107E5E9,89.0
kar_bon,2009-07-23,15:42:53,327,2,943040,-,1,0,D1DB572C431F494E,84.0
kar_bon,2009-07-23,15:42:53,339,2,942761,-,1,0,BD388FCBA1AD965D,93.0
kar_bon,2009-07-23,15:42:53,321,2,943094,-,1,0,A447D5FA884BC99B,82.0
kar_bon,2009-07-23,15:42:54,321,2,942937,-,1,0,5D90035BA8B4E55E,88.0
kar_bon,2009-07-23,15:42:54,321,2,942825,-,1,0,F85A49999B34177A,91.0
kar_bon,2009-07-23,15:42:56,321,2,943045,-,1,0,80AC6A5EC0C1BDE2,87.0
kar_bon,2009-07-23,15:42:56,315,2,942767,-,1,0,2CC2E2E69A72D71C,96.0
kar_bon,2009-07-23,15:42:56,339,2,943096,-,1,0,3087CE1962B86C83,85.0
kar_bon,2009-07-23,15:42:56,315,2,942939,-,1,0,1E3647F8269C2EFA,89.0
kar_bon,2009-07-23,15:42:57,315,2,942832,-,1,0,F06B8ED437E16417,94.0
kar_bon,2009-07-23,15:42:58,339,2,943045,-,1,0,F566B2552BA0D06E,88.0
kar_bon,2009-07-23,15:42:58,315,2,942770,-,1,0,8D1F8677CD41BAF4,97.0
kar_bon,2009-07-23,15:42:59,333,2,942947,-,1,0,628241EF19615710,92.0
kar_bon,2009-07-23,15:42:59,315,2,943102,-,1,0,F7DFC0EE1A5072A3,87.0
kar_bon,2009-07-23,15:42:59,345,2,942837,-,1,0,0636F3312FEA4AC4,96.0
kar_bon,2009-07-23,15:43:00,327,2,943048,-,1,0,C853A504D578CFAE,90.0
kar_bon,2009-07-23,15:43:00,315,2,942950,-,1,0,A67746037EE1230B,93.0
kar_bon,2009-07-23,15:43:01,315,2,942845,-,1,0,0A34005D30E4A08C,97.0
kar_bon,2009-07-23,15:43:01,315,2,943107,-,1,0,187846C5F4EF6A4D,89.0
kar_bon,2009-07-23,15:43:02,315,2,943056,-,1,0,2D6EE5179A9C0788,92.0
kar_bon,2009-07-23,15:43:02,315,2,942964,-,1,0,53AB04A42BA6F760,95.0
kar_bon,2009-07-23,15:43:03,315,2,943110,-,1,0,E560DB906308E862,91.0
kar_bon,2009-07-23,15:43:03,345,2,942847,-,1,0,C96F664D624FF56D,99.0
kar_bon,2009-07-23,15:43:03,333,2,943056,-,1,0,6E1629A4A897CE8A,93.0
kar_bon,2009-07-23,15:43:03,321,2,942967,-,1,0,4EAE96250589672E,95.0
kar_bon,2009-07-23,15:43:04,345,2,943114,-,1,0,A7F482F34BB0877C,92.0
kar_bon,2009-07-23,15:43:04,339,2,942853,-,1,0,2CAA402EBCBC8970,100.0
kar_bon,2009-07-23,15:43:04,327,2,942985,-,1,0,CD61D4033DFEBF7A,96.0
kar_bon,2009-07-23,15:43:04,327,2,943068,-,1,0,BC2F85C74B439853,94.0
kar_bon,2009-07-23,15:43:06,315,2,943118,-,1,0,2B2FD5DED95CB0BC,94.0
kar_bon,2009-07-23,15:43:06,345,2,942864,-,1,0,80FF6A00FFDDF722,102.0
kar_bon,2009-07-23,15:43:07,321,2,943074,-,1,0,D5BC60573EE74BF0,97.0
kar_bon,2009-07-23,15:43:07,315,2,942989,-,1,0,84A1BCB416664821,99.0
kar_bon,2009-07-23,15:43:07,345,2,943122,-,1,0,444BA7DDEAF77F84,95.0
kar_bon,2009-07-23,15:43:07,315,2,942867,-,1,0,5D2AC4D2E1DA6CAE,103.0
kar_bon,2009-07-23,15:43:08,339,2,942997,-,1,0,4B089058F878BCB7,100.0
kar_bon,2009-07-23,15:43:08,327,2,943085,-,1,0,81A436A97AB8275D,97.0
kar_bon,2009-07-23,15:43:08,321,2,943137,-,1,0,E2138D60B797C128,95.0
kar_bon,2009-07-23,15:43:08,333,2,943004,-,1,0,007E482AE7C3F31A,99.0
kar_bon,2009-07-23,15:43:09,345,2,943090,-,1,0,86055A8791BA0673,98.0
kar_bon,2009-07-23,15:43:09,327,2,943138,-,1,0,46A2707640CBFC9E,96.0
kar_bon,2009-07-23,15:43:10,327,2,943013,-,1,0,255E200FA2E059E4,101.0
kar_bon,2009-07-23,15:43:11,327,2,943092,-,1,0,D55535D5FC1D41C2,100.0
kar_bon,2009-07-23,15:43:11,315,2,943139,-,1,0,9B6C4EA906DE3D95,98.0
kar_bon,2009-07-23,15:43:12,321,2,943022,-,1,0,E0B985C8DB05DBCF,103.0
kar_bon,2009-07-23,15:43:13,333,2,943094,-,1,0,4960643C78A121FF,102.0
kar_bon,2009-07-23,15:43:13,327,2,943140,-,1,0,891A32EBB5070424,100.0
kar_bon,2009-07-23,15:43:14,321,2,943030,-,1,0,505FD0EF398DB209,105.0
kar_bon,2009-07-23,15:43:14,333,2,943100,-,1,0,33631E046489001A,102.0
kar_bon,2009-07-23,15:43:14,333,2,943140,-,1,0,ED705A0AECE54713,101.0
kar_bon,2009-07-23,15:43:15,315,2,943106,-,1,0,C68489D8250C718B,103.0
kar_bon,2009-07-23,15:43:15,345,2,943140,-,1,0,15DD5252875306C5,102.0
kar_bon,2009-07-23,15:43:16,333,2,943107,-,1,0,2AABC51DF0B66B60,104.0
kar_bon,2009-07-23,15:43:16,315,2,943142,-,1,0,D7AC0D6692A17709,103.0
kar_bon,2009-07-23,15:43:17,339,2,943143,-,1,0,2F54F09B5C8290D9,104.0
kar_bon,2009-07-23,15:43:17,327,2,943114,-,1,0,5A62B939564E9C6E,105.0
kar_bon,2009-07-23,15:43:17,339,2,943149,-,1,0,9C886880865BA0C2,104.0
kar_bon,2009-07-23,15:43:17,339,2,943117,-,1,0,9DC4E3D55802091E,105.0
kar_bon,2009-07-23,15:43:18,345,2,943150,-,1,0,B7A3033734DA0A6B,104.0
kar_bon,2009-07-23,15:43:18,339,2,943121,-,1,0,569C592A4B49904F,106.0
kar_bon,2009-07-23,15:43:19,321,2,943153,-,1,0,508E3903B6C9E688,105.0
kar_bon,2009-07-23,15:43:19,321,2,943133,-,1,0,71BEC052EE5FD71B,106.0
kar_bon,2009-07-23,15:43:20,333,2,943154,-,1,0,E1A0425FAE8B01D4,106.0
kar_bon,2009-07-23,15:43:20,321,2,943138,-,1,0,9BBD265F57DEA701,107.0
