vaughan,2009-06-20,07:46:51,339,2,902959,-,1,0,432BCDC50B3737B4,10437.0
vaughan,2009-06-20,07:48:52,333,2,902960,-,1,0,2D0BB702AB69AA1A,10440.0
vaughan,2009-06-20,07:56:39,333,2,902964,-,1,0,507624EE608C3FF2,10436.0
vaughan,2009-06-20,07:58:41,345,2,902964,-,1,0,44997C7F63AA7888,10437.0
vaughan,2009-06-20,08:04:13,327,2,902965,-,1,0,138AAB10F4B4D760,10437.0
vaughan,2009-06-20,08:06:15,315,2,902970,-,1,0,F5FEBB397BE792E0,10440.0
vaughan,2009-06-20,08:14:02,327,2,902973,-,1,0,7A8AEB3990EF312F,10436.0
vaughan,2009-06-20,08:16:03,327,2,902978,-,1,0,5A4587BA3649678B,10437.0
vaughan,2009-06-20,08:21:38,339,2,902981,-,1,0,4F02960225CFF333,10440.0
vaughan,2009-06-20,08:23:41,321,2,902983,-,1,0,10495B943C4AE76F,10444.0
vaughan,2009-06-20,08:31:29,327,2,902985,-,1,0,8BF7A07D26F41FBA,10438.0
vaughan,2009-06-20,08:33:31,315,2,902987,-,1,0,806B1510F322AFA3,10438.0
vaughan,2009-06-20,08:39:13,315,2,902991,-,1,0,8B4F80B0548D438E,10447.0
vaughan,2009-06-20,08:41:03,321,2,902993,-,1,0,123994E0F9D72D2E,10438.0
vaughan,2009-06-20,08:48:50,333,2,902994,-,1,0,80364E8218694485,10437.0
vaughan,2009-06-20,08:50:53,339,2,902995,-,1,0,5CFDED9DF8E7767F,10437.0
vaughan,2009-06-20,08:56:26,315,2,903000,-,1,0,E46F1EF7F9FB49EB,10438.0
vaughan,2009-06-20,08:58:29,333,2,903003,-,1,0,B8CA38EA319278CA,10441.0
vaughan,2009-06-20,09:06:15,327,2,903008,-,1,0,881C40F12273BCC1,10440.0
vaughan,2009-06-20,09:08:17,315,2,903010,-,1,0,11195B4746582FCE,10434.0
vaughan,2009-06-20,09:13:49,345,2,903010,-,1,0,011E749FE641F72B,10434.0
vaughan,2009-06-20,09:15:53,339,2,903021,-,1,0,BE5D03C21C29E63B,10437.0
vaughan,2009-06-20,09:23:38,321,2,903030,-,1,0,E634D31BDBCFED33,10434.0
vaughan,2009-06-20,09:25:41,315,2,903034,-,1,0,E69683E663B5D028,10434.0
vaughan,2009-06-20,09:31:16,327,2,903034,-,1,0,7BE84E790B318BE8,10438.0
vaughan,2009-06-20,09:33:29,333,2,903038,-,1,0,34E514CACCEBD307,10450.0
vaughan,2009-06-20,09:41:12,315,2,903039,-,1,0,B51FEC8B87362CF1,10445.0
vaughan,2009-06-20,09:43:17,321,2,903042,-,1,0,5224914D9413BA75,10447.0
vaughan,2009-06-20,09:48:47,315,2,903045,-,1,0,0EE4CDA3F55E206A,10447.0
vaughan,2009-06-20,09:50:54,321,2,903045,-,1,0,B186E91A4D90FEE5,10452.0
vaughan,2009-06-20,09:58:35,345,2,903046,-,1,0,B0BBF7EA24DC694A,10446.0
vaughan,2009-06-20,10:00:40,345,2,903051,-,1,0,56261C77E67A471E,10449.0
vaughan,2009-06-20,10:06:10,345,2,903054,-,1,0,3362C205047C60FA,10448.0
vaughan,2009-06-20,10:08:18,315,2,903055,-,1,0,C12760ABDC995E0F,10453.0
vaughan,2009-06-20,10:15:59,345,2,903055,-,1,0,BB36FB96515D3592,10447.0
vaughan,2009-06-20,10:18:05,321,2,903057,-,1,0,4262997EF268AD08,10452.0
vaughan,2009-06-20,10:23:33,315,2,903059,-,1,0,A597EF30B28E6800,10446.0
vaughan,2009-06-20,10:25:40,327,2,903060,-,1,0,BD587E81386969E9,10451.0
vaughan,2009-06-20,10:33:22,333,2,903060,-,1,0,658CC6A93D7BDAF6,10446.0
vaughan,2009-06-20,10:35:28,339,2,903061,-,1,0,366C186C31AC595C,10450.0
vaughan,2009-06-20,10:40:56,315,2,903064,-,1,0,D1A38C0E125AFBDF,10445.0
vaughan,2009-06-20,10:43:04,327,2,903064,-,1,0,512EF17CB172972C,10453.0
vaughan,2009-06-20,10:50:43,339,2,903065,-,1,0,055F647F35092F70,10444.0
vaughan,2009-06-20,10:52:50,327,2,903068,-,1,0,517AFFD25C8717AD,10449.0
vaughan,2009-06-20,10:58:18,333,2,903068,-,1,0,24CC3181A612926F,10445.0
vaughan,2009-06-20,11:00:26,315,2,903070,-,1,0,6993F322FD254D68,10452.0
vaughan,2009-06-20,11:08:05,321,2,903070,-,1,0,C70B8A7885F02EC7,10444.0
vaughan,2009-06-20,11:10:11,339,2,903073,-,1,0,2E2368C3E47F5D54,10448.0
vaughan,2009-06-20,11:15:40,321,2,903074,-,1,0,967D4496E77AB622,10442.0
vaughan,2009-06-20,11:17:49,339,2,903079,-,1,0,3086B2D3D7BD415A,10448.0
vaughan,2009-06-20,11:25:27,339,2,903081,-,1,0,5428BF8F7AA43BF5,10439.0
vaughan,2009-06-20,11:27:34,333,2,903087,-,1,0,5EBA303000620E5E,10443.0
vaughan,2009-06-20,11:33:02,333,2,903090,-,1,0,5B4C8F2A68D3905A,10294.0
vaughan,2009-06-20,11:35:11,315,2,903090,-,1,0,AD03C9DFEB6F35E6,10448.0
vaughan,2009-06-20,11:42:50,345,2,903094,-,1,0,2C09A08C56838CB0,10440.0
vaughan,2009-06-20,11:44:55,333,2,903096,-,1,0,BCA083BEDFCF9CD4,10442.0
vaughan,2009-06-20,11:50:24,321,2,903097,-,1,0,BD88B104DB58076F,10438.0
vaughan,2009-06-20,11:52:34,333,2,903098,-,1,0,8DBC7BB34B9FF847,10445.0
vaughan,2009-06-20,12:00:11,327,2,903105,-,1,0,CA1BA3C00E4EADEF,10436.0
vaughan,2009-06-20,12:02:19,315,2,903106,-,1,0,D12C17C77CA62A51,10442.0
vaughan,2009-06-20,12:07:46,315,2,903109,-,1,0,EB26347F4BAD87A5,10437.0
vaughan,2009-06-20,12:09:58,339,2,903111,-,1,0,2E6F027ABC75C542,10445.0
vaughan,2009-06-20,12:17:35,339,2,903112,-,1,0,2496A13CEADF1067,10438.0
vaughan,2009-06-20,12:19:43,321,2,903113,-,1,0,15C796749294B5CB,10443.0
vaughan,2009-06-20,12:25:10,339,2,903119,-,1,0,DC575C95DEB54779,10435.0
vaughan,2009-06-20,12:27:20,327,2,903120,-,1,0,D4B76FE91AA5B0E5,10431.0
vaughan,2009-06-20,12:34:57,345,2,903120,-,1,0,5D6D5D6DD9929E75,10425.0
vaughan,2009-06-20,12:37:05,327,2,903122,-,1,0,4E3C71A477EF01C0,10428.0
vaughan,2009-06-20,12:42:30,339,2,903123,-,1,0,0703BC109366AA49,10423.0
vaughan,2009-06-20,12:44:40,345,2,903124,-,1,0,D362DCAFD532686E,10427.0
vaughan,2009-06-20,12:52:18,315,2,903127,-,1,0,1E363A32B3503154,10423.0
vaughan,2009-06-20,12:54:27,345,2,903129,-,1,0,8D6EEDFAD1212028,10427.0
vaughan,2009-06-20,12:59:53,345,2,903141,-,1,0,C04EC0CE79195327,10423.0
vaughan,2009-06-20,13:02:03,327,2,903144,-,1,0,6F0722B5D2F2E287,10426.0
vaughan,2009-06-20,13:09:41,333,2,903144,-,1,0,65BDB9CBD1FD3BBA,10422.0
vaughan,2009-06-20,13:11:50,321,2,903150,-,1,0,83D081316F15136A,10425.0
vaughan,2009-06-20,13:17:14,345,2,903150,-,1,0,FB55D89579B1BEC9,10422.0
vaughan,2009-06-20,13:19:25,321,2,903151,-,1,0,ADADF7B0B42B0B25,10425.0
vaughan,2009-06-20,13:27:02,345,2,903151,-,1,0,1A8589F64B4E86DD,10420.0
vaughan,2009-06-20,13:29:12,315,2,903158,-,1,0,CC37CEEF7F9DF832,10424.0
vaughan,2009-06-20,13:34:37,339,2,903161,-,1,0,2A51939AAE8B3385,10422.0
vaughan,2009-06-20,13:36:47,345,2,903162,-,1,0,906A722115097239,10423.0
vaughan,2009-06-20,13:44:24,315,2,903166,-,1,0,44422E5BC2159C10,10421.0
vaughan,2009-06-20,13:46:34,315,2,903167,-,1,0,0E249E0C8A413D7A,10424.0
vaughan,2009-06-20,13:51:58,327,2,903173,-,1,0,FF431708707EB35B,10420.0
vaughan,2009-06-20,13:54:10,333,2,903174,-,1,0,7E86859D99487352,10424.0
vaughan,2009-06-20,14:01:45,345,2,903175,-,1,0,FF815132F16232FC,10420.0
vaughan,2009-06-20,14:03:55,333,2,903180,-,1,0,6ECE35121E19F39B,10424.0
vaughan,2009-06-20,14:09:20,339,2,903183,-,1,0,54E773CFE92327E6,10420.0
vaughan,2009-06-20,14:11:32,321,2,903185,-,1,0,B258BEDA92B52DBD,10424.0
vaughan,2009-06-20,14:19:08,327,2,903185,-,1,0,8CB8A68614B0FF37,10421.0
vaughan,2009-06-20,14:21:18,339,2,903185,-,1,0,6B75AA66AD1AA448,10424.0
vaughan,2009-06-20,14:26:42,315,2,903186,-,1,0,5C21336CE1E31002,10420.0
vaughan,2009-06-20,14:28:55,315,2,903190,-,1,0,06FCF54EAF0EC4D8,10424.0
vaughan,2009-06-20,14:36:29,321,2,903191,-,1,0,A9BB697EA5CBD812,10419.0
vaughan,2009-06-20,14:38:41,345,2,903201,-,1,0,A94D334F5264F311,10426.0
vaughan,2009-06-20,14:44:04,327,2,903205,-,1,0,3D8825856806B850,10420.0
vaughan,2009-06-20,14:46:17,321,2,903215,-,1,0,FE8DB72E77100348,10423.0
vaughan,2009-06-20,14:53:51,339,2,903215,-,1,0,D51BA2935C7FC73F,10420.0
vaughan,2009-06-20,14:56:03,321,2,903217,-,1,0,A2008D41D9887BCC,10424.0
vaughan,2009-06-20,15:01:27,321,2,903218,-,1,0,41763E6396210CED,10422.0
vaughan,2009-06-20,15:03:39,333,2,903218,-,1,0,95D908C1C8D4988D,10422.0
vaughan,2009-06-20,15:11:13,345,2,903222,-,1,0,5C3FA54E4646AC37,10418.0
vaughan,2009-06-20,15:13:25,321,2,903225,-,1,0,96349742CE2760AC,10422.0
vaughan,2009-06-20,15:18:49,339,2,903229,-,1,0,C619D5541772E027,10419.0
vaughan,2009-06-20,15:21:01,327,2,903232,-,1,0,F02901C883747C12,10421.0
vaughan,2009-06-20,15:28:35,327,2,903233,-,1,0,4DF5E89BEFAF657C,10418.0
vaughan,2009-06-20,15:30:47,321,2,903234,-,1,0,438F9A7BDE6DDDA4,10422.0
vaughan,2009-06-20,15:36:21,333,2,903234,-,1,0,D840A5C3302FEF08,10431.0
vaughan,2009-06-20,15:38:23,315,2,903235,-,1,0,ED9E9691B61CB440,10423.0
vaughan,2009-06-20,15:45:58,333,2,903236,-,1,0,7310ECF6D0D06DFB,10421.0
vaughan,2009-06-20,15:48:11,327,2,903245,-,1,0,77344664B84C040B,10424.0
vaughan,2009-06-20,15:53:34,315,2,903247,-,1,0,3602B21F09B2CDD1,10421.0
vaughan,2009-06-20,15:55:46,315,2,903252,-,1,0,FAE5CD23D519C93D,10423.0
vaughan,2009-06-20,16:03:19,321,2,903254,-,1,0,F9B5E22A6A3FCA51,10419.0
vaughan,2009-06-20,16:05:33,321,2,903255,-,1,0,6B9950590A0244F8,10423.0
vaughan,2009-06-20,16:10:55,345,2,903255,-,1,0,AF3935F34B34B9C9,10421.0
vaughan,2009-06-20,16:13:09,315,2,903267,-,1,0,DB27A1314CE3AE5E,10424.0
vaughan,2009-06-20,16:20:41,345,2,903267,-,1,0,F4CFB1BF82913F68,10419.0
vaughan,2009-06-20,16:22:55,315,2,903270,-,1,0,A5D8EC4BF5414554,10423.0
vaughan,2009-06-20,16:28:18,333,2,903270,-,1,0,68C135AB2202F213,10422.0
vaughan,2009-06-20,16:30:31,327,2,903276,-,1,0,AB58A9CE2EAE2C9E,10425.0
vaughan,2009-06-20,16:38:03,321,2,903278,-,1,0,272D3CEC16C0A8A5,10419.0
vaughan,2009-06-20,16:40:18,333,2,903279,-,1,0,C572E40B4A592649,10424.0
vaughan,2009-06-20,16:45:40,339,2,903283,-,1,0,87AAF8AA5D3D4971,10422.0
vaughan,2009-06-20,16:47:53,333,2,903290,-,1,0,2046B41B34888555,10423.0
vaughan,2009-06-20,16:55:24,339,2,903291,-,1,0,82375C67EE9127E7,10419.0
vaughan,2009-06-20,16:57:40,345,2,903297,-,1,0,926AB722A865824F,10425.0
vaughan,2009-06-20,17:03:03,315,2,903298,-,1,0,9B3736372351188B,10423.0
vaughan,2009-06-20,17:05:15,339,2,903299,-,1,0,C31F88443A57BABE,10423.0
vaughan,2009-06-20,17:12:46,321,2,903301,-,1,0,0F3914B9BAA6D723,10418.0
vaughan,2009-06-20,17:15:02,339,2,903305,-,1,0,DB2EF56D3ADAC2E0,10424.0
vaughan,2009-06-20,17:20:25,345,2,903306,-,1,0,E3BAF3B527EE4AA8,10423.0
vaughan,2009-06-20,17:22:38,315,2,903307,-,1,0,53543D29659FA7FE,10423.0
vaughan,2009-06-20,17:30:10,345,2,903307,-,1,0,99368FC949ECDD38,10421.0
vaughan,2009-06-20,17:32:25,315,2,903310,-,1,0,1D1CC2F04B89BF95,10424.0
vaughan,2009-06-20,17:37:47,321,2,903313,-,1,0,C4DD825BCE8EE32E,10423.0
vaughan,2009-06-20,17:40:01,315,2,903322,-,1,0,0FCDFC9FA474E33C,10424.0
vaughan,2009-06-20,17:47:31,315,2,903324,-,1,0,DD63F17B76BF6ED0,10420.0
vaughan,2009-06-20,17:49:51,315,2,903326,-,1,0,AEB92282C7E345E4,10428.0
vaughan,2009-06-20,17:55:24,333,2,903326,-,1,0,67A6075BC74828F1,10438.0
vaughan,2009-06-20,17:57:26,333,2,903327,-,1,0,209875B1931EDAA8,10427.0
vaughan,2009-06-20,18:04:56,339,2,903329,-,1,0,D765F6D654B913F9,10423.0
vaughan,2009-06-20,18:07:13,315,2,903330,-,1,0,B3F659DF752E2111,10428.0
vaughan,2009-06-20,18:12:32,333,2,903330,-,1,0,269AB15F002650F9,10423.0
vaughan,2009-06-20,18:14:46,321,2,903334,-,1,0,17AB089D74DB7E24,10425.0
vaughan,2009-06-20,18:22:16,333,2,903339,-,1,0,18328F225CB3372B,10421.0
vaughan,2009-06-20,18:24:38,321,2,903343,-,1,0,C0B4E8CC7E12CD73,10431.0
vaughan,2009-06-20,18:29:55,333,2,903344,-,1,0,D08DC4530F4631F6,10352.0
vaughan,2009-06-20,18:32:08,339,2,903349,-,1,0,EB07EDD9A205182C,10425.0
vaughan,2009-06-20,18:39:38,315,2,903350,-,1,0,DAB8261C6FFF92B8,10420.0
vaughan,2009-06-20,18:41:56,327,2,903352,-,1,0,16DB2D52FC17B41C,10426.0
vaughan,2009-06-20,18:47:17,327,2,903354,-,1,0,47916D54F7F481FC,10424.0
vaughan,2009-06-20,18:49:31,321,2,903358,-,1,0,069C3D4EAB47DA49,10425.0
vaughan,2009-06-20,18:57:00,339,2,903359,-,1,0,6B198F25F8DC8A36,10421.0
vaughan,2009-06-20,18:59:18,315,2,903362,-,1,0,2257EA34133088F6,10426.0
vaughan,2009-06-20,19:04:39,321,2,903365,-,1,0,CA177F2517C82569,10425.0
vaughan,2009-06-20,19:06:53,315,2,903366,-,1,0,397E0C33FBC7ECCF,10424.0
vaughan,2009-06-20,19:14:22,315,2,903367,-,1,0,1AAABE9A90A84559,10421.0
vaughan,2009-06-20,19:16:40,345,2,903369,-,1,0,01BB4F5754C73724,10426.0
vaughan,2009-06-20,19:22:02,333,2,903371,-,1,0,BEE4C4BA9E2AF2B4,10425.0
vaughan,2009-06-20,19:24:17,315,2,903374,-,1,0,BB50665DF63EB00D,10426.0
vaughan,2009-06-20,19:31:45,339,2,903379,-,1,0,E6EBF232DAFF53D0,10422.0
vaughan,2009-06-20,19:34:02,327,2,903381,-,1,0,56CEAA84CD09DA4A,10424.0
vaughan,2009-06-20,19:39:24,321,2,903382,-,1,0,062B3A19FE3BB97A,10425.0
vaughan,2009-06-20,19:41:38,345,2,903382,-,1,0,8EF9E9B0050D9F22,10425.0
vaughan,2009-06-20,19:49:08,321,2,903383,-,1,0,20D508043BAB141B,10424.0
vaughan,2009-06-20,19:51:25,315,2,903388,-,1,0,4746BFF17C33B2F8,10425.0
vaughan,2009-06-20,19:56:46,327,2,903392,-,1,0,19DB403FDBF9C548,10424.0
vaughan,2009-06-20,19:59:00,315,2,903399,-,1,0,5BB7180D5481232F,10425.0
vaughan,2009-06-20,20:06:30,339,2,903400,-,1,0,E5CA73C3A773F293,10424.0
vaughan,2009-06-20,20:08:47,339,2,903401,-,1,0,B1EB70C2C93EA6AF,10426.0
vaughan,2009-06-20,20:14:09,333,2,903404,-,1,0,7303934CB215750B,10425.0
vaughan,2009-06-20,20:16:24,333,2,903410,-,1,0,CB320F79EB8AA98A,10426.0
vaughan,2009-06-20,20:24:03,327,2,903413,-,1,0,92C00C646FC97937,10434.0
vaughan,2009-06-20,20:26:10,315,2,903414,-,1,0,E3619F6F14D36FF4,10425.0
vaughan,2009-06-20,20:31:31,333,2,903414,-,1,0,F5969BEE0841EEA3,10424.0
vaughan,2009-06-20,20:33:46,321,2,903415,-,1,0,EA8BA789AC9C8E96,10425.0
vaughan,2009-06-20,20:41:14,321,2,903421,-,1,0,62FE170F53AACB6F,10423.0
vaughan,2009-06-20,20:43:32,327,2,903424,-,1,0,E9849D9D71B3DF2C,10422.0
vaughan,2009-06-20,20:48:53,345,2,903424,-,1,0,D71BB36F9D7A383A,10413.0
vaughan,2009-06-20,20:51:08,345,2,903426,-,1,0,CBC765ADAAF257C7,10423.0
vaughan,2009-06-20,20:58:36,333,2,903428,-,1,0,E3B91A484CF12811,10421.0
vaughan,2009-06-20,21:00:55,315,2,903438,-,1,0,015AF0ACCC69B4CE,10423.0
vaughan,2009-06-20,21:06:15,315,2,903439,-,1,0,7773FEB2498AAFD2,10423.0
kar_bon,2009-06-20,21:08:12,321,2,901175,-,1,0,0D6AE9FF94B49EF7,98609.0
kar_bon,2009-06-20,21:08:13,333,2,901176,-,1,0,F8F35C2A0A387489,98609.0
kar_bon,2009-06-20,21:08:13,327,2,901181,-,1,0,4125DC46E1FDB4A2,98609.0
kar_bon,2009-06-20,21:08:15,321,2,901183,-,1,0,61FCF6AC72E39E97,98610.0
kar_bon,2009-06-20,21:08:15,321,2,901191,-,1,0,A4A1BD51C31F53B4,98610.0
kar_bon,2009-06-20,21:08:16,333,2,901194,-,1,0,9507C1A2BDD528D4,98610.0
kar_bon,2009-06-20,21:08:17,339,2,901195,-,1,0,FD817F0F05685E0F,98611.0
kar_bon,2009-06-20,21:08:17,345,2,901195,-,1,0,D81AA89F6F61E7C2,98611.0
kar_bon,2009-06-20,21:08:18,339,2,901205,-,1,0,4AE1AA6907BBE2BF,98611.0
kar_bon,2009-06-20,21:08:18,315,2,901206,-,1,0,D4FDAB452AA54D32,98611.0
kar_bon,2009-06-20,21:08:19,339,2,901207,-,1,0,FB2DE0D748A486F6,98611.0
kar_bon,2009-06-20,21:08:20,345,2,901209,-,1,0,973152F40F4F78C7,98612.0
kar_bon,2009-06-20,21:08:21,333,2,901215,-,1,0,297DECBE12758B6D,98613.0
kar_bon,2009-06-20,21:08:21,315,2,901216,-,1,0,45125E42FF9D67C1,98612.0
kar_bon,2009-06-20,21:08:22,327,2,901216,-,1,0,7FEC84416EFA4EDD,98613.0
kar_bon,2009-06-20,21:08:22,333,2,901227,-,1,0,B76470F3B9975026,98612.0
kar_bon,2009-06-20,21:08:22,345,2,901227,-,1,0,C67D5A7308D92890,98612.0
kar_bon,2009-06-20,21:08:23,315,2,901228,-,1,0,C1C6F7D723967CB8,98613.0
kar_bon,2009-06-20,21:08:23,315,2,901231,-,1,0,B2200CF9DBEE7632,98612.0
kar_bon,2009-06-20,21:08:23,327,2,901232,-,1,0,DF8873F1CA25B1FC,98612.0
kar_bon,2009-06-20,21:08:24,315,2,901234,-,1,0,222CDCE4E4A8B62A,98612.0
kar_bon,2009-06-20,21:08:25,339,2,901237,-,1,0,D56454DF61F26E2C,98613.0
kar_bon,2009-06-20,21:08:25,315,2,901239,-,1,0,380157051A142005,98613.0
kar_bon,2009-06-20,21:08:26,345,2,901239,-,1,0,398A3B665C3174E0,98613.0
kar_bon,2009-06-20,21:08:26,339,2,901243,-,1,0,6AF95048E64C435D,98613.0
kar_bon,2009-06-20,21:08:27,333,2,901244,-,1,0,63B71C84E7230ED1,98613.0
kar_bon,2009-06-20,21:08:28,321,2,901245,-,1,0,5C8AD1EB6F9693C2,98614.0
kar_bon,2009-06-20,21:08:29,345,2,902391,-,1,0,24491B2483C9155D,63569.0
kar_bon,2009-06-20,21:08:29,339,2,902392,-,1,0,20BDF95F948C072F,63568.0
kar_bon,2009-06-20,21:08:30,327,2,902393,-,1,0,ACAB6418B8AE222F,63569.0
kar_bon,2009-06-20,21:08:31,333,2,902394,-,1,0,3F8820EB34119882,63569.0
vaughan,2009-06-20,21:08:31,345,2,903441,-,1,0,6B117C70D0ED00B6,10425.0
kar_bon,2009-06-20,21:08:31,333,2,902400,-,1,0,1E87719DFDD3EADC,63569.0
kar_bon,2009-06-20,21:08:32,345,2,902400,-,1,0,DB24FAEC176B4189,63570.0
kar_bon,2009-06-20,21:08:32,327,2,902405,-,1,0,54E69AEF46EE3CB9,63569.0
kar_bon,2009-06-20,21:08:34,315,2,902406,-,1,0,A7C39C2CFA1988A1,63571.0
kar_bon,2009-06-20,21:08:34,333,2,902408,-,1,0,7955DE8EFD038270,63570.0
kar_bon,2009-06-20,21:08:35,315,2,902410,-,1,0,E60B2C23881B061D,63571.0
kar_bon,2009-06-20,21:08:35,321,2,902414,-,1,0,C7B8315766ED4609,63571.0
kar_bon,2009-06-20,21:08:36,327,2,902418,-,1,0,8C9948DB829D3135,63571.0
kar_bon,2009-06-20,21:08:37,333,2,902420,-,1,0,0BBF4F43719A63B0,63572.0
kar_bon,2009-06-20,21:08:37,321,2,902422,-,1,0,8D889EEBB0517051,63571.0
kar_bon,2009-06-20,21:09:08,315,2,901298,-,1,0,77D9DD19A748A53B,98612.0
kar_bon,2009-06-20,21:09:08,321,2,901298,-,1,0,5F9AA8FE5A888B75,98612.0
kar_bon,2009-06-20,21:09:09,315,2,901299,-,1,0,70307F80CD6F5A02,98612.0
kar_bon,2009-06-20,21:09:09,321,2,901302,-,1,0,5C7082A5CE6DD894,98612.0
kar_bon,2009-06-20,21:09:10,345,2,901302,-,1,0,2B7DC58E9EEB4994,98613.0
kar_bon,2009-06-20,21:09:10,345,2,901305,-,1,0,6B55E9C16BAB56F8,98612.0
kar_bon,2009-06-20,21:09:11,315,2,901306,-,1,0,103F93AC315F68D7,98613.0
kar_bon,2009-06-20,21:09:11,339,2,901307,-,1,0,5C8AEA9277FAD047,98612.0
kar_bon,2009-06-20,21:09:11,327,2,901308,-,1,0,A558ECA93BD75429,98612.0
kar_bon,2009-06-20,21:09:11,333,2,901310,-,1,0,8B7CECB7A1CD2C5C,98612.0
kar_bon,2009-06-20,21:09:12,315,2,901311,-,1,0,6224CF6D44ECB1AA,98612.0
kar_bon,2009-06-20,21:09:13,321,2,901311,-,1,0,F7A84649A0E26ADA,98613.0
kar_bon,2009-06-20,21:09:14,315,2,901317,-,1,0,4CA0687542E8F609,98613.0
kar_bon,2009-06-20,21:09:15,321,2,901318,-,1,0,3B99D48F2194593F,98614.0
kar_bon,2009-06-20,21:09:15,327,2,901322,-,1,0,5D0F2BB59394017F,98614.0
kar_bon,2009-06-20,21:09:16,315,2,901327,-,1,0,439B9D512A9E1B4C,98614.0
kar_bon,2009-06-20,21:09:17,339,2,901327,-,1,0,C6FAA246EBD3222B,98615.0
kar_bon,2009-06-20,21:09:18,327,2,901329,-,1,0,CAB2639F5310E18C,98615.0
kar_bon,2009-06-20,21:09:18,327,2,901332,-,1,0,3EFD95DB8ABA20EB,98615.0
kar_bon,2009-06-20,21:09:19,315,2,901342,-,1,0,F7B53D254AC6C9BB,98615.0
kar_bon,2009-06-20,21:09:20,327,2,901354,-,1,0,3F95C657A9C0C568,98616.0
kar_bon,2009-06-20,21:09:21,333,2,901355,-,1,0,98A14AB708D2A39D,98617.0
kar_bon,2009-06-20,21:09:22,339,2,901355,-,1,0,2254990151C1127C,98617.0
kar_bon,2009-06-20,21:09:23,339,2,901359,-,1,0,1D6C08A3774FC5A5,98618.0
kar_bon,2009-06-20,21:09:24,327,2,901361,-,1,0,73B4C53BFE04EAEA,98618.0
kar_bon,2009-06-20,21:09:25,321,2,901362,-,1,0,F61509CB9BD76F87,98619.0
kar_bon,2009-06-20,21:09:26,315,2,901365,-,1,0,2BF2AC90863A521F,98620.0
kar_bon,2009-06-20,21:09:26,321,2,902450,-,1,0,7CF5F1D665E8C289,63589.0
kar_bon,2009-06-20,21:09:27,327,2,902452,-,1,0,C2FF975FC84408FB,63590.0
kar_bon,2009-06-20,21:09:28,321,2,902454,-,1,0,50E87CBBCCD8328B,63591.0
kar_bon,2009-06-20,21:09:29,315,2,902455,-,1,0,D88AEA80334978E1,63591.0
kar_bon,2009-06-20,21:09:30,321,2,902455,-,1,0,DF759AF4045CEA71,63592.0
kar_bon,2009-06-20,21:09:30,333,2,902460,-,1,0,BC53776667C0D61C,63591.0
kar_bon,2009-06-20,21:09:31,315,2,902461,-,1,0,765CADF47986F0FE,63592.0
kar_bon,2009-06-20,21:09:32,315,2,902464,-,1,0,4D9A975D03754F96,63593.0
kar_bon,2009-06-20,21:09:32,339,2,902465,-,1,0,8EFE958507395FD4,63592.0
kar_bon,2009-06-20,21:09:33,327,2,902466,-,1,0,1141DD306AA06EFF,63593.0
kar_bon,2009-06-20,21:09:33,333,2,902466,-,1,0,256D6B3FCB333E65,63592.0
kar_bon,2009-06-20,21:09:35,333,2,902468,-,1,0,9A010D105D16CE18,63594.0
kar_bon,2009-06-20,21:09:35,345,2,902469,-,1,0,74012A269B47B3CE,63594.0
kar_bon,2009-06-20,21:09:36,315,2,902470,-,1,0,1C2E480D21557E15,63594.0
kar_bon,2009-06-20,21:10:02,315,2,901407,-,1,0,1BE80535A051DCEA,98619.0
kar_bon,2009-06-20,21:10:03,315,2,901408,-,1,0,4961902CAEADC8BE,98620.0
kar_bon,2009-06-20,21:10:03,333,2,901415,-,1,0,441CFF2C9519FA3F,98619.0
kar_bon,2009-06-20,21:10:04,321,2,901417,-,1,0,76090F8A2E9011C1,98620.0
kar_bon,2009-06-20,21:10:04,345,2,901419,-,1,0,E64F5E16EC6463D6,98620.0
kar_bon,2009-06-20,21:10:05,339,2,901421,-,1,0,0C87E5D43099AA9A,98620.0
kar_bon,2009-06-20,21:10:05,327,2,901425,-,1,0,1785CAC559D1653A,98620.0
kar_bon,2009-06-20,21:10:06,339,2,901425,-,1,0,85277574D80B2034,98620.0
kar_bon,2009-06-20,21:10:06,315,2,901426,-,1,0,F1941AF45E0D9B76,98620.0
kar_bon,2009-06-20,21:10:07,321,2,901426,-,1,0,A3E8CB2061545995,98621.0
kar_bon,2009-06-20,21:10:07,327,2,901433,-,1,0,B774602082AFCB74,98620.0
kar_bon,2009-06-20,21:10:08,333,2,901440,-,1,0,126DC3F196A6A3B6,98621.0
kar_bon,2009-06-20,21:10:08,315,2,901442,-,1,0,E545E6DD5F594D27,98620.0
kar_bon,2009-06-20,21:10:09,345,2,901450,-,1,0,364B1ED31A759858,98621.0
kar_bon,2009-06-20,21:10:10,321,2,901453,-,1,0,C315067E5D3533BF,98622.0
kar_bon,2009-06-20,21:10:10,339,2,901453,-,1,0,6C48ECE4A1269CFD,98621.0
kar_bon,2009-06-20,21:10:11,345,2,901455,-,1,0,D4B8A33B0377310D,98622.0
kar_bon,2009-06-20,21:10:11,315,2,901456,-,1,0,2B2134147E96B20F,98621.0
kar_bon,2009-06-20,21:10:12,327,2,901466,-,1,0,3DE8D666E47CAC63,98622.0
kar_bon,2009-06-20,21:10:12,333,2,901466,-,1,0,4671D96A9513B707,98622.0
