kar_bon,2009-04-08,14:02:35,333,2,729971,-,1,0,2BC440CD6D2B9B9C,35349.0
kar_bon,2009-04-08,14:05:30,339,2,729971,-,1,0,213F5BD288BABBF9,35312.0
kar_bon,2009-04-08,14:07:21,321,2,729973,-,1,0,3D9C5CC720219CA7,35388.0
kar_bon,2009-04-08,14:08:26,327,2,729980,-,1,0,63FC2C98974BAB03,35157.0
kar_bon,2009-04-08,14:14:50,321,2,729983,-,1,0,543E82E2EA0B5742,35383.0
kar_bon,2009-04-08,14:17:30,315,2,729984,-,1,0,73C1A4CEADF76A73,35331.0
kar_bon,2009-04-08,14:19:39,345,2,729984,-,1,0,2503185D51E2D503,35421.0
kar_bon,2009-04-08,14:20:14,321,2,729986,-,1,0,16DE90A84EDAD98A,35165.0
kar_bon,2009-04-08,14:26:45,327,2,729986,-,1,0,1E0E7C1AE621A838,35397.0
kar_bon,2009-04-08,14:29:23,321,2,729991,-,1,0,B5759C37EE07D02C,35343.0
kar_bon,2009-04-08,14:31:11,321,2,730002,-,1,0,C7417BB0077AA66F,35413.0
kar_bon,2009-04-08,14:32:05,315,2,730005,-,1,0,98C5B5F82DE73C51,35178.0
kar_bon,2009-04-08,14:38:36,321,2,730005,-,1,0,27549E904E1C9285,35406.0
kar_bon,2009-04-08,14:41:15,327,2,730008,-,1,0,1F0F02FB27788713,35353.0
kar_bon,2009-04-08,14:43:04,339,2,730011,-,1,0,BE78CE71A9535A9B,35425.0
kar_bon,2009-04-08,14:43:52,321,2,730013,-,1,0,9BA815030FEC910C,35186.0
kar_bon,2009-04-08,14:50:31,321,2,730014,-,1,0,450DD72C83D63B9C,35418.0
kar_bon,2009-04-08,14:54:58,345,2,730014,-,1,0,0FA661E4CCB2A7BF,35436.0
kar_bon,2009-04-08,14:55:40,327,2,730020,-,1,0,927B28FBC3217BCD,35195.0
kar_bon,2009-04-08,15:02:23,321,2,730025,-,1,0,F118F730589919C1,35429.0
kar_bon,2009-04-08,15:06:50,327,2,730026,-,1,0,F763F9E1AC674457,35446.0
kar_bon,2009-04-08,15:07:30,315,2,730030,-,1,0,0222FDBC8804C67D,35206.0
kar_bon,2009-04-08,15:14:21,339,2,730045,-,1,0,3CEB13EA7C15389F,35446.0
kar_bon,2009-04-08,15:18:52,327,2,730049,-,1,0,06563222B5BA9534,35466.0
kar_bon,2009-04-08,15:19:25,315,2,730060,-,1,0,71FDC74F95EFCC7E,35222.0
kar_bon,2009-04-08,15:26:19,327,2,730061,-,1,0,6969722E285ADED9,35462.0
kar_bon,2009-04-08,15:30:49,339,2,730065,-,1,0,D8C4619B7D8CED88,35481.0
kar_bon,2009-04-08,15:31:16,333,2,730071,-,1,0,1356F07ADC7861C8,35234.0
kar_bon,2009-04-08,15:38:19,339,2,730071,-,1,0,8BAA459FD599FF4B,35480.0
kar_bon,2009-04-08,15:42:47,339,2,730073,-,1,0,36A389E1673F3F3A,35496.0
kar_bon,2009-04-08,15:43:08,315,2,730075,-,1,0,5996110A81A71CB5,35247.0
kar_bon,2009-04-08,15:50:16,339,2,730079,-,1,0,9FA6369557BC47D5,35495.0
kar_bon,2009-04-08,15:54:44,327,2,730082,-,1,0,74824AF5898D58F0,35511.0
kar_bon,2009-04-08,15:55:03,327,2,730085,-,1,0,9779FB38476D05F8,35262.0
kar_bon,2009-04-08,16:02:15,339,2,730088,-,1,0,A68E3DA0F5B0943E,35512.0
kar_bon,2009-04-08,16:06:45,333,2,730091,-,1,0,DB41BD3D247457E7,35529.0
kar_bon,2009-04-08,16:06:57,315,2,730098,-,1,0,E4563DF02A8F0A33,35277.0
kar_bon,2009-04-08,16:14:30,327,2,730101,-,1,0,04C4AC9D07B25450,35544.0
kar_bon,2009-04-08,16:19:14,333,2,730107,-,1,0,37D4EE9245C7CDEE,35315.0
kar_bon,2009-04-08,16:19:19,321,2,730105,-,1,0,288F06369C850653,35582.0
kar_bon,2009-04-08,16:27:22,327,2,730109,-,1,0,3D1DF52048AAFD0D,35614.0
kar_bon,2009-04-08,16:31:58,315,2,730118,-,1,0,5E5C3D023E39F464,35380.0
kar_bon,2009-04-08,16:32:38,315,2,730116,-,1,0,5131788D05E32B5D,35679.0
kar_bon,2009-04-08,16:40:42,345,2,730119,-,1,0,61EAF9CB17F7BC0C,35713.0
kar_bon,2009-04-08,16:44:34,339,2,730133,-,1,0,CBA090181FB15C04,35436.0
kar_bon,2009-04-08,16:45:42,333,2,730130,-,1,0,4BC6F6E0B3AB372F,35759.0
kar_bon,2009-04-08,16:55:14,315,2,730134,-,1,0,9A7E0066858D24E6,35883.0
kar_bon,2009-04-08,16:58:37,321,2,730141,-,1,0,8C78A6E603E700B0,35580.0
kar_bon,2009-04-08,17:00:28,315,2,730139,-,1,0,3CB3A846BDF3D309,35943.0
kar_bon,2009-04-08,17:08:01,339,2,730145,-,1,0,50C8845A13F7FB55,35947.0
kar_bon,2009-04-08,17:10:32,315,2,730156,-,1,0,18F93850495CAA70,35597.0
kar_bon,2009-04-08,17:12:30,339,2,730155,-,1,0,20DFCC4AB5D10949,35963.0
kar_bon,2009-04-08,17:19:57,321,2,730157,-,1,0,20CC76E9F9E9C0E3,35962.0
kar_bon,2009-04-08,17:22:24,315,2,730162,-,1,0,36DD7764C8B2CCD5,35608.0
kar_bon,2009-04-08,17:24:43,327,2,730160,-,1,0,621DF04C7A626647,35994.0
kar_bon,2009-04-08,17:31:56,345,2,730162,-,1,0,F05667B235AA2B81,35979.0
kar_bon,2009-04-08,17:34:19,333,2,730167,-,1,0,17409A7B3286D7DF,35624.0
kar_bon,2009-04-08,17:36:26,333,2,730164,-,1,0,4AFD4B93980EF056,35994.0
kar_bon,2009-04-08,17:43:56,315,2,730180,-,1,0,D0C6AAE5B748733B,35997.0
kar_bon,2009-04-08,17:46:13,315,2,730191,-,1,0,694FC46C86A7F3B2,35638.0
kar_bon,2009-04-08,17:48:25,321,2,730182,-,1,0,26E1091E6BACF237,36011.0
kar_bon,2009-04-08,17:55:56,321,2,730191,-,1,0,E5ACE08A9F85BCEA,36015.0
kar_bon,2009-04-08,17:58:07,345,2,730197,-,1,0,9DC6062F2E92F817,35653.0
kar_bon,2009-04-08,18:00:24,333,2,730194,-,1,0,6CB856B88EF2DDE2,36028.0
kar_bon,2009-04-08,18:07:34,333,2,730014,-,1,0,08606576EB5D1116,47031.0
kar_bon,2009-04-08,18:07:51,321,2,730198,-,1,0,4B8790436A318645,36028.0
kar_bon,2009-04-08,18:09:56,315,2,730207,-,1,0,9716A66A0657C1D6,35664.0
kar_bon,2009-04-08,18:12:15,345,2,730206,-,1,0,2D180B788AE9EEDC,36037.0
kar_bon,2009-04-08,18:19:18,315,2,730026,-,1,0,44093738FAC942CA,47033.0
kar_bon,2009-04-08,18:19:34,339,2,730207,-,1,0,498AAEAA5FAE9279,36029.0
kar_bon,2009-04-08,18:21:36,327,2,730216,-,1,0,91E4EE6D842DC130,35664.0
kar_bon,2009-04-08,18:23:57,327,2,730212,-,1,0,66D39951D9842E96,36036.0
kar_bon,2009-04-08,18:31:00,321,2,730046,-,1,0,B6E210CE0D17758F,47033.0
kar_bon,2009-04-08,18:31:17,321,2,730217,-,1,0,1CCDCEFE9C00376E,36030.0
kar_bon,2009-04-08,18:33:17,321,2,730221,-,1,0,654CBE58F7F5EC99,35665.0
kar_bon,2009-04-08,18:35:41,333,2,730220,-,1,0,F806EDEA88D54045,36038.0
kar_bon,2009-04-08,18:42:43,321,2,730065,-,1,0,9CAD915F0322C9F7,47035.0
kar_bon,2009-04-08,18:42:59,321,2,730223,-,1,0,106CF421CEDE4720,36030.0
kar_bon,2009-04-08,18:44:57,315,2,730227,-,1,0,31BDC710EE028F43,35664.0
kar_bon,2009-04-08,18:47:23,327,2,730226,-,1,0,DE8DA175D0560D48,36035.0
kar_bon,2009-04-08,18:54:26,327,2,730072,-,1,0,6BEE0DBE79446AD7,47036.0
kar_bon,2009-04-08,18:54:43,315,2,730234,-,1,0,B16DB0E41B59CE30,35319.0
kar_bon,2009-04-08,18:56:38,339,2,730231,-,1,0,DEFCD0EDA87D593A,35664.0
kar_bon,2009-04-08,18:59:07,321,2,730230,-,1,0,2C49816004D8B214,36034.0
kar_bon,2009-04-08,19:06:09,321,2,730082,-,1,0,4852E2CC5A538986,47037.0
kar_bon,2009-04-08,19:06:26,339,2,730237,-,1,0,BE1C73CEDD22C9C8,36021.0
kar_bon,2009-04-08,19:08:19,345,2,730245,-,1,0,0DAD6B0014F87FF0,35661.0
kar_bon,2009-04-08,19:10:50,327,2,730242,-,1,0,ABA84A2E4AFF0DD7,36026.0
kar_bon,2009-04-08,19:17:53,315,2,730090,-,1,0,8C58AED4FF37A87E,47038.0
kar_bon,2009-04-08,19:18:09,315,2,730247,-,1,0,9DFB9E2F5D72DBA4,36016.0
kar_bon,2009-04-08,19:20:00,327,2,730252,-,1,0,25797B95D454D729,35657.0
kar_bon,2009-04-08,19:22:33,315,2,730251,-,1,0,0D2B6D61967166B3,36022.0
kar_bon,2009-04-08,19:29:36,339,2,730103,-,1,0,52E81E09E931AD9B,47039.0
kar_bon,2009-04-08,19:29:53,315,2,730254,-,1,0,ECDEB6EB1952F41B,36012.0
kar_bon,2009-04-08,19:31:40,327,2,730261,-,1,0,405759C0B1EECA4E,35657.0
kar_bon,2009-04-08,19:34:16,315,2,730260,-,1,0,36E9073C80E1E1D2,36017.0
kar_bon,2009-04-08,19:41:19,315,2,730111,-,1,0,B4B08B252F0B2409,47040.0
kar_bon,2009-04-08,19:41:35,321,2,730273,-,1,0,E78CBB8B452F5449,36010.0
kar_bon,2009-04-08,19:43:21,333,2,730280,-,1,0,134F4BB8EF6C95E2,35657.0
kar_bon,2009-04-08,19:45:59,333,2,730278,-,1,0,1A2B6A84A16B81D7,36017.0
kar_bon,2009-04-08,19:53:03,345,2,730126,-,1,0,DE83E3DCE18DD9E8,47042.0
kar_bon,2009-04-08,19:53:19,321,2,730281,-,1,0,C55E384DAAC88085,36011.0
kar_bon,2009-04-08,19:55:02,339,2,730289,-,1,0,55F168A09F0A8E1D,35658.0
kar_bon,2009-04-08,19:57:47,339,2,730285,-,1,0,A6CCB7B2847351A1,36022.0
kar_bon,2009-04-08,20:04:52,339,2,730136,-,1,0,F39F4D355223D947,47049.0
kar_bon,2009-04-08,20:05:07,345,2,730290,-,1,0,8CAF0712CBDEC6B5,36016.0
kar_bon,2009-04-08,20:06:45,321,2,730294,-,1,0,B220D3CCBB55CD1E,35660.0
kar_bon,2009-04-08,20:09:30,327,2,730292,-,1,0,5D35E3C1B406B867,36022.0
kar_bon,2009-04-08,20:16:35,327,2,730152,-,1,0,27AC2F3CEF2488E4,47051.0
kar_bon,2009-04-08,20:16:51,345,2,730294,-,1,0,5C4390596386AFCF,36017.0
kar_bon,2009-04-08,20:18:25,321,2,730306,-,1,0,30879E148CC457E9,35661.0
kar_bon,2009-04-08,20:21:12,321,2,730303,-,1,0,6FACD162FB2B0BA2,36021.0
kar_bon,2009-04-08,20:28:18,345,2,730159,-,1,0,35574ADD7A260B1A,47052.0
kar_bon,2009-04-08,20:28:34,333,2,730307,-,1,0,8B9A3570D8FFA82C,36018.0
kar_bon,2009-04-08,20:30:05,345,2,730311,-,1,0,96E1F461F2BCE469,35661.0
kar_bon,2009-04-08,20:32:56,321,2,730310,-,1,0,ACC31D3B72B1FB72,36022.0
kar_bon,2009-04-08,20:40:01,333,2,730163,-,1,0,6C8939E6035B194F,47054.0
kar_bon,2009-04-08,20:40:17,321,2,730313,-,1,0,CF8B1E84E1EDF2E7,36010.0
kar_bon,2009-04-08,20:41:46,315,2,730318,-,1,0,2DFAECE7E3EAFADE,35661.0
kar_bon,2009-04-08,20:44:38,333,2,730316,-,1,0,02788D6571055842,36020.0
kar_bon,2009-04-08,20:51:42,315,2,730182,-,1,0,0FABC76E3D570D36,47053.0
kar_bon,2009-04-08,20:51:59,315,2,730324,-,1,0,556B2AB3C220BB96,36016.0
kar_bon,2009-04-08,20:53:26,321,2,730326,-,1,0,77651C39CA3511B8,35662.0
kar_bon,2009-04-08,20:56:20,339,2,730325,-,1,0,D590F0C35777C037,36017.0
kar_bon,2009-04-08,21:03:25,327,2,730192,-,1,0,DE2A21C4A79E7474,47055.0
kar_bon,2009-04-08,21:03:42,333,2,730326,-,1,0,F7CF967C0AA0F00B,36017.0
kar_bon,2009-04-08,21:05:06,321,2,730337,-,1,0,E0ECCEA7DE2B1CED,35661.0
kar_bon,2009-04-08,21:08:01,321,2,730327,-,1,0,051BDFCA4CCBE25D,36015.0
kar_bon,2009-04-08,21:15:18,333,2,730200,-,1,0,F537D63D49FA2CD6,47065.0
kar_bon,2009-04-08,21:15:47,333,2,730338,-,1,0,0BBCF8E4D8C59C99,36039.0
kar_bon,2009-04-08,21:16:52,315,2,730347,-,1,0,2A186FC883E21B65,35668.0
kar_bon,2009-04-08,21:20:09,339,2,730343,-,1,0,B7E7EA218DA483C4,36039.0
kar_bon,2009-04-08,21:26:59,321,2,730210,-,1,0,3779B4D5A3CB4B3D,47063.0
kar_bon,2009-04-08,21:27:29,315,2,730348,-,1,0,FE7EEEFDC3B5FAE7,36037.0
kar_bon,2009-04-08,21:28:31,345,2,730360,-,1,0,730B21AB1A797012,35667.0
kar_bon,2009-04-08,21:31:52,333,2,730359,-,1,0,A112FC96E5290777,36038.0
kar_bon,2009-04-08,21:38:47,339,2,730219,-,1,0,8BE941E9186D10FE,47069.0
kar_bon,2009-04-08,21:39:15,315,2,730365,-,1,0,9F3CC26037CE1CB1,36040.0
kar_bon,2009-04-08,21:40:12,339,2,730371,-,1,0,0BC2E241C09CD41A,35667.0
kar_bon,2009-04-08,21:43:36,315,2,730370,-,1,0,DEEDEF4641055E3E,36040.0
kar_bon,2009-04-08,21:50:29,321,2,730226,-,1,0,FF14D680B11DCE4E,47068.0
kar_bon,2009-04-08,21:50:57,327,2,730373,-,1,0,28323CBB826DF268,36039.0
kar_bon,2009-04-08,21:51:53,315,2,730390,-,1,0,77530F8EA8ACDF32,34961.0
kar_bon,2009-04-08,21:55:18,315,2,730378,-,1,0,448FE3A4E7C330F0,36039.0
kar_bon,2009-04-08,22:02:11,327,2,730229,-,1,0,9F4A05F771689E48,47067.0
kar_bon,2009-04-08,22:02:40,315,2,730382,-,1,0,108018E41450CF31,36039.0
kar_bon,2009-04-08,22:03:33,327,2,730396,-,1,0,C2594BD1BEEACC1D,35661.0
kar_bon,2009-04-08,22:07:01,315,2,730389,-,1,0,440D9E06C0488BC3,36038.0
kar_bon,2009-04-08,22:13:54,339,2,730240,-,1,0,FC6C321C7694345E,47065.0
kar_bon,2009-04-08,22:14:22,327,2,730400,-,1,0,1D68C6ADD77A8033,36018.0
kar_bon,2009-04-08,22:15:13,315,2,730406,-,1,0,F005549AADEFF703,35630.0
kar_bon,2009-04-08,22:18:44,321,2,730402,-,1,0,A10190BF417376E1,35997.0
kar_bon,2009-04-08,22:25:36,339,2,730247,-,1,0,7CA1DB69AB3DEBFC,47059.0
kar_bon,2009-04-08,22:26:05,339,2,730409,-,1,0,244D745FE7FF0F78,35973.0
kar_bon,2009-04-08,22:26:53,321,2,730415,-,1,0,AD994D5B96FF1DCB,35615.0
kar_bon,2009-04-08,22:30:26,327,2,730413,-,1,0,0842E738B292E7E5,35965.0
kar_bon,2009-04-08,22:37:18,315,2,730259,-,1,0,79AC3591500B9947,47055.0
kar_bon,2009-04-08,22:37:47,327,2,730416,-,1,0,8D50D28CD094A4B7,35961.0
kar_bon,2009-04-08,22:38:34,315,2,730431,-,1,0,10398F83ABE78B46,35609.0
kar_bon,2009-04-08,22:42:09,321,2,730425,-,1,0,7224C2ADD4281633,35957.0
kar_bon,2009-04-08,22:49:00,315,2,730278,-,1,0,A2185B7B48A81868,47055.0
kar_bon,2009-04-08,22:49:30,345,2,730432,-,1,0,994D9976F6EE3015,35945.0
kar_bon,2009-04-08,22:50:14,333,2,730434,-,1,0,10BB54CDF3CCD481,35602.0
kar_bon,2009-04-08,22:53:51,327,2,730434,-,1,0,A955D96AB9B87B16,35938.0
kar_bon,2009-04-08,23:00:42,339,2,730283,-,1,0,05B466A00C342CEE,47054.0
kar_bon,2009-04-08,23:01:13,339,2,730435,-,1,0,6966154BE057E401,35939.0
kar_bon,2009-04-08,23:01:54,327,2,730440,-,1,0,88B85875FFD116FC,35601.0
kar_bon,2009-04-08,23:05:35,315,2,730437,-,1,0,BD6F027024C04A29,35936.0
kar_bon,2009-04-08,23:12:25,339,2,730291,-,1,0,D90EC678BD364D85,47055.0
kar_bon,2009-04-08,23:12:56,327,2,730445,-,1,0,557D56A5E3E39927,35935.0
kar_bon,2009-04-08,23:13:34,339,2,730451,-,1,0,928FD276EADC4E62,35592.0
kar_bon,2009-04-08,23:17:17,333,2,730448,-,1,0,C8E62837A7CC4024,35926.0
kar_bon,2009-04-08,23:24:08,315,2,730295,-,1,0,3429A19322C5CB4A,47054.0
kar_bon,2009-04-08,23:24:39,321,2,730454,-,1,0,0F807F38E574D4D4,35915.0
kar_bon,2009-04-08,23:25:16,327,2,730464,-,1,0,6F654F1DD1511480,35581.0
kar_bon,2009-04-08,23:29:02,339,2,730459,-,1,0,86BAEBFD0AA42F74,35904.0
kar_bon,2009-04-08,23:35:51,339,2,730307,-,1,0,545CAF14C8AA98CC,47055.0
kar_bon,2009-04-08,23:36:23,315,2,730466,-,1,0,05C3E9EE332A9FDD,35901.0
kar_bon,2009-04-08,23:36:56,327,2,730468,-,1,0,69BEC027B67C903F,35569.0
kar_bon,2009-04-08,23:40:45,333,2,730466,-,1,0,30A99248D087CF26,35891.0
kar_bon,2009-04-08,23:47:35,315,2,730315,-,1,0,AD97218A31633AD1,47056.0
kar_bon,2009-04-08,23:48:06,321,2,730471,-,1,0,21FAB065767E7DE9,35882.0
kar_bon,2009-04-08,23:48:37,321,2,730477,-,1,0,F72637FBC74E9C9F,35551.0
kar_bon,2009-04-08,23:52:29,333,2,730476,-,1,0,7E81510A44A4987C,35869.0
kar_bon,2009-04-08,23:59:18,327,2,730324,-,1,0,2532023331E77D19,47056.0
kar_bon,2009-04-08,23:59:50,315,2,730478,-,1,0,626C83D29F129939,35835.0
kar_bon,2009-04-09,00:00:18,333,2,730488,-,1,0,1B22B9A000E3B2E4,35513.0
