kar_bon,2009-06-15,18:41:48,327,2,888752,-,1,0,FBBA780246C9CD60,101643.0
kar_bon,2009-06-15,18:41:49,315,2,888754,-,1,0,838FF2890ACC71DB,101644.0
kar_bon,2009-06-15,18:41:50,345,2,888754,-,1,0,856F12BFDAB9BA83,101644.0
kar_bon,2009-06-15,18:41:51,339,2,888757,-,1,0,5EE608D80F41DF52,101645.0
kar_bon,2009-06-15,18:41:52,315,2,888762,-,1,0,426AC76CB23021F8,101646.0
kar_bon,2009-06-15,18:41:53,327,2,888765,-,1,0,3CE1B4485F04EB60,101646.0
kar_bon,2009-06-15,18:41:54,321,2,888766,-,1,0,F5466DFC41B381F3,101647.0
kar_bon,2009-06-15,18:41:55,333,2,888767,-,1,0,CB83E602679D3A48,101647.0
kar_bon,2009-06-15,18:41:56,327,2,888769,-,1,0,4A710C10597C27A0,101648.0
kar_bon,2009-06-15,18:41:57,321,2,888770,-,1,0,F93FE33E324E0563,101649.0
kar_bon,2009-06-15,18:41:58,345,2,888771,-,1,0,CBC3DDDDE20B8EAB,101649.0
kar_bon,2009-06-15,18:41:59,345,2,888772,-,1,0,65AB1A6670AE137C,101650.0
kar_bon,2009-06-15,18:42:00,333,2,888774,-,1,0,A72A743CBE1D60A1,101650.0
kar_bon,2009-06-15,18:42:00,345,2,888775,-,1,0,B0BD2F94D7422329,101650.0
kar_bon,2009-06-15,18:42:02,321,2,888777,-,1,0,AB3368D7D29C8AF4,101652.0
kar_bon,2009-06-15,18:42:02,315,2,888780,-,1,0,02CAEEAE124B586B,101651.0
kar_bon,2009-06-15,18:42:03,339,2,889455,-,1,0,0911B1D88650E332,65560.0
kar_bon,2009-06-15,18:42:03,345,2,889456,-,1,0,15FE07B173720120,65559.0
kar_bon,2009-06-15,18:42:04,339,2,889457,-,1,0,89E0BA03FF06B26D,65560.0
kar_bon,2009-06-15,18:42:05,327,2,889458,-,1,0,717A9B2DD6A252E7,65561.0
kar_bon,2009-06-15,18:42:06,327,2,889461,-,1,0,301F47AAD1EF4A1C,65561.0
kar_bon,2009-06-15,18:42:07,327,2,889464,-,1,0,D4B7ED0BAC012A3F,65562.0
kar_bon,2009-06-15,18:42:08,321,2,889465,-,1,0,396CB3F86F98E3AE,65562.0
kar_bon,2009-06-15,18:42:09,345,2,889467,-,1,0,BBA13A4B8037D2B6,65563.0
kar_bon,2009-06-15,18:42:10,321,2,889474,-,1,0,E339032DEB04ECDD,65564.0
kar_bon,2009-06-15,18:42:11,333,2,889479,-,1,0,07994DEA1714EF58,65564.0
kar_bon,2009-06-15,18:42:12,339,2,889479,-,1,0,FAB28E1467D3DDF7,65565.0
kar_bon,2009-06-15,18:42:13,345,2,889482,-,1,0,7021FF042D8A3878,65565.0
kar_bon,2009-06-15,18:42:14,315,2,889486,-,1,0,5EA9853BA0D27DBE,65566.0
kar_bon,2009-06-15,18:42:15,345,2,889486,-,1,0,760C502C94544132,65567.0
kar_bon,2009-06-15,18:42:16,321,2,889487,-,1,0,5BE5D41EBDA4E261,65567.0
kar_bon,2009-06-15,18:42:16,333,2,889488,-,1,0,40099CE1AF5CC521,65567.0
kar_bon,2009-06-15,18:42:17,321,2,889493,-,1,0,EFD1BE1A93EA037C,65567.0
kar_bon,2009-06-15,18:42:45,345,2,888820,-,1,0,26821A5DACB62FC6,101625.0
kar_bon,2009-06-15,18:42:46,327,2,888825,-,1,0,1FE636D1E44FA5D5,101625.0
kar_bon,2009-06-15,18:42:47,339,2,888827,-,1,0,BF528C9C4F4C32EE,101626.0
kar_bon,2009-06-15,18:42:48,339,2,888829,-,1,0,CB0AA5418BF959BA,101626.0
kar_bon,2009-06-15,18:42:49,315,2,888831,-,1,0,3AD7457F458A642A,101627.0
kar_bon,2009-06-15,18:42:50,339,2,888831,-,1,0,BB87BDDAD72C9538,101627.0
kar_bon,2009-06-15,18:42:51,339,2,888832,-,1,0,A448694B60F0B964,101628.0
kar_bon,2009-06-15,18:42:52,321,2,888834,-,1,0,EE624ADE05D6370C,101629.0
kar_bon,2009-06-15,18:42:53,315,2,888835,-,1,0,701C729BB579406C,101629.0
kar_bon,2009-06-15,18:42:54,345,2,888835,-,1,0,DC347CB6185CAA47,101630.0
kar_bon,2009-06-15,18:42:55,315,2,888837,-,1,0,E971DEF3A71F2C21,101630.0
kar_bon,2009-06-15,18:42:56,321,2,888841,-,1,0,F10FC23803747C60,101631.0
kar_bon,2009-06-15,18:42:57,327,2,888841,-,1,0,1CB01C164615E0F3,101632.0
kar_bon,2009-06-15,18:42:58,327,2,888842,-,1,0,C82E464391051570,101632.0
kar_bon,2009-06-15,18:42:59,315,2,888847,-,1,0,51DD1486EE86EBB5,101633.0
kar_bon,2009-06-15,18:42:59,327,2,888848,-,1,0,C65881B2B5E9EC3B,101632.0
kar_bon,2009-06-15,18:43:01,327,2,888849,-,1,0,D5BA5D04DDD3F0B8,101634.0
kar_bon,2009-06-15,18:43:01,345,2,888850,-,1,0,02086CDDB68960C7,101634.0
kar_bon,2009-06-15,18:43:02,339,2,888853,-,1,0,12DD4261827F0057,101634.0
kar_bon,2009-06-15,18:43:03,315,2,888854,-,1,0,691EDDFA8577F6AC,101635.0
kar_bon,2009-06-15,18:43:04,321,2,888854,-,1,0,BB862CC981DFCEE2,101635.0
kar_bon,2009-06-15,18:43:05,327,2,888861,-,1,0,248A62949EA37386,101636.0
kar_bon,2009-06-15,18:43:06,327,2,888865,-,1,0,F62C05B3A53D33AF,101637.0
kar_bon,2009-06-15,18:43:07,333,2,888866,-,1,0,41A9C3C71711E665,101637.0
kar_bon,2009-06-15,18:43:08,315,2,888868,-,1,0,9DF7546133307BEB,101638.0
kar_bon,2009-06-15,18:43:09,327,2,888869,-,1,0,FD699791BF6C2FE8,101638.0
kar_bon,2009-06-15,18:43:10,321,2,888870,-,1,0,AFD36F905D7CDABF,101639.0
kar_bon,2009-06-15,18:43:11,333,2,889515,-,1,0,0713E6B9BB78A4A4,65595.0
kar_bon,2009-06-15,18:43:12,321,2,889517,-,1,0,F7407042E33D9A2B,65595.0
kar_bon,2009-06-15,18:43:13,339,2,889521,-,1,0,93B0466B6F095E3E,65596.0
kar_bon,2009-06-15,18:43:14,321,2,889525,-,1,0,6CF000179325A946,65596.0
kar_bon,2009-06-15,18:43:15,315,2,889528,-,1,0,F7A4EF4FC6A5E48B,65597.0
kar_bon,2009-06-15,18:43:16,339,2,889531,-,1,0,7404DDBE3693776A,65598.0
kar_bon,2009-06-15,18:43:17,327,2,889532,-,1,0,13D41665925CA973,65598.0
kar_bon,2009-06-15,18:43:17,315,2,889535,-,1,0,0219CAF02C95D789,65598.0
kar_bon,2009-06-15,18:43:18,327,2,889536,-,1,0,1779328B20F1C10C,65598.0
kar_bon,2009-06-15,18:43:19,333,2,889538,-,1,0,F095892A078AD4C4,65599.0
kar_bon,2009-06-15,18:43:19,345,2,889539,-,1,0,CC599E125FC57119,65599.0
kar_bon,2009-06-15,18:43:21,315,2,889540,-,1,0,5DB7B58ED85BC234,65600.0
kar_bon,2009-06-15,18:43:21,321,2,889542,-,1,0,33BA158E58623EA5,65600.0
kar_bon,2009-06-15,18:43:22,315,2,889549,-,1,0,706437B7ADACAD50,65600.0
kar_bon,2009-06-15,18:43:23,321,2,889551,-,1,0,A70C378371F3333B,65601.0
kar_bon,2009-06-15,18:43:24,315,2,889552,-,1,0,F5EE378ADA3651ED,65602.0
kar_bon,2009-06-15,18:43:50,339,2,888943,-,1,0,37754EC620ADD483,101626.0
kar_bon,2009-06-15,18:43:51,321,2,888946,-,1,0,6201BBA1B2E78A42,101627.0
kar_bon,2009-06-15,18:43:52,333,2,888951,-,1,0,B7BBE21B539E3628,101627.0
kar_bon,2009-06-15,18:43:53,339,2,888951,-,1,0,8D6C14530BB2403F,101628.0
kar_bon,2009-06-15,18:43:54,339,2,888955,-,1,0,700CE2E38FDB955F,101629.0
kar_bon,2009-06-15,18:43:55,321,2,888958,-,1,0,EEA2F621FD10AFE9,101629.0
kar_bon,2009-06-15,18:43:56,315,2,888960,-,1,0,C42B2784AECA5A48,101630.0
kar_bon,2009-06-15,18:43:57,315,2,888962,-,1,0,CBE8CF7902EF6EC7,101630.0
kar_bon,2009-06-15,18:43:58,315,2,888964,-,1,0,54DC7AEB8D368E0E,101631.0
kar_bon,2009-06-15,18:43:59,315,2,888965,-,1,0,B14DEA5AEC648CB0,101632.0
kar_bon,2009-06-15,18:44:00,321,2,888967,-,1,0,0FC0FEC3402984F5,101632.0
kar_bon,2009-06-15,18:44:01,321,2,888973,-,1,0,1C5A01B20F3D890A,101633.0
kar_bon,2009-06-15,18:44:02,315,2,888974,-,1,0,F2F8BD55A6DF4634,101633.0
kar_bon,2009-06-15,18:44:03,315,2,888976,-,1,0,342B049CF12AF937,101634.0
kar_bon,2009-06-15,18:44:04,321,2,888982,-,1,0,B3E6E3B4E6F5A6F5,101635.0
kar_bon,2009-06-15,18:44:04,327,2,888986,-,1,0,C8DD1824F5E71631,101634.0
kar_bon,2009-06-15,18:44:06,345,2,888987,-,1,0,90DF9E55A5A25CFE,101636.0
kar_bon,2009-06-15,18:44:06,315,2,888989,-,1,0,D40280E265BAFF63,101635.0
kar_bon,2009-06-15,18:44:07,333,2,888990,-,1,0,C733390F9ED9DBE2,101636.0
kar_bon,2009-06-15,18:44:08,321,2,888994,-,1,0,06432FCC2346E6CA,101637.0
kar_bon,2009-06-15,18:44:09,321,2,888998,-,1,0,B9C81B9D951186B9,101637.0
kar_bon,2009-06-15,18:44:10,333,2,888998,-,1,0,86447E8300F41FBD,101638.0
kar_bon,2009-06-15,18:44:11,327,2,889002,-,1,0,6014394F6E8B8FE7,101638.0
kar_bon,2009-06-15,18:44:12,321,2,889005,-,1,0,48D6B22BD7521F51,101639.0
kar_bon,2009-06-15,18:44:13,345,2,889006,-,1,0,EECC49A2A43AB178,101640.0
kar_bon,2009-06-15,18:44:14,327,2,889009,-,1,0,85F2D8C7690C21DD,101640.0
kar_bon,2009-06-15,18:44:15,345,2,889564,-,1,0,61EF269A2E1DFBD1,65621.0
kar_bon,2009-06-15,18:44:16,327,2,889565,-,1,0,5B548EE62F2442C3,65622.0
kar_bon,2009-06-15,18:44:17,339,2,889565,-,1,0,46FA07B5C8DC8C2E,65622.0
kar_bon,2009-06-15,18:44:18,327,2,889568,-,1,0,15E3BBF4813A8C42,65623.0
kar_bon,2009-06-15,18:44:19,321,2,889573,-,1,0,D81A3A1B0B71BF53,65623.0
kar_bon,2009-06-15,18:44:19,339,2,889573,-,1,0,8271EBA928E71444,65623.0
kar_bon,2009-06-15,18:44:21,315,2,889575,-,1,0,AB530E6BA1F1C2F0,65625.0
kar_bon,2009-06-15,18:44:21,315,2,889578,-,1,0,268A85535475E9FC,65624.0
kar_bon,2009-06-15,18:44:22,327,2,889581,-,1,0,795ECB81FFEF8B96,65625.0
kar_bon,2009-06-15,18:44:23,321,2,889582,-,1,0,49506BC47DCBE39C,65625.0
kar_bon,2009-06-15,18:44:24,315,2,889586,-,1,0,5EC0048EDD3387B4,65626.0
kar_bon,2009-06-15,18:44:25,333,2,889590,-,1,0,476A5DA9D0F77166,65627.0
kar_bon,2009-06-15,18:44:26,327,2,889600,-,1,0,A599645A0E214BC7,65627.0
kar_bon,2009-06-15,18:44:27,321,2,889607,-,1,0,80890D275F227966,65628.0
kar_bon,2009-06-15,18:44:28,315,2,889612,-,1,0,58820BDBC9F30AC9,65628.0
kar_bon,2009-06-15,18:44:29,315,2,889614,-,1,0,DD09B26AE7E1D95B,65629.0
kar_bon,2009-06-15,18:44:30,315,2,889615,-,1,0,05BF2753ED8A2298,65630.0
kar_bon,2009-06-15,18:45:19,315,2,889050,-,1,0,C22FA9A0A33FF70A,101655.0
kar_bon,2009-06-15,18:45:19,333,2,889059,-,1,0,3A7F8927C509BD70,101655.0
kar_bon,2009-06-15,18:45:21,339,2,889061,-,1,0,ED74FA1AE285B90A,101656.0
kar_bon,2009-06-15,18:45:21,321,2,889063,-,1,0,D2D9BF2601661BB2,101656.0
kar_bon,2009-06-15,18:45:22,321,2,889065,-,1,0,97F402A51F7E8ED7,101656.0
kar_bon,2009-06-15,18:45:23,327,2,889065,-,1,0,A77BA308AC6E9B15,101657.0
kar_bon,2009-06-15,18:45:24,315,2,889066,-,1,0,A66D68BED1DC243F,101658.0
kar_bon,2009-06-15,18:45:25,333,2,889067,-,1,0,C0C0B40AE3EF0F1A,101658.0
kar_bon,2009-06-15,18:45:26,345,2,889071,-,1,0,B43A31E437767323,101659.0
kar_bon,2009-06-15,18:45:27,315,2,889072,-,1,0,11E568A347A155F4,101659.0
kar_bon,2009-06-15,18:45:28,321,2,889074,-,1,0,279537A3E9DA08ED,101660.0
kar_bon,2009-06-15,18:45:29,339,2,889075,-,1,0,7272F1D807BA3A2B,101661.0
kar_bon,2009-06-15,18:45:30,321,2,889077,-,1,0,B39F5134470D3C74,101661.0
kar_bon,2009-06-15,18:45:31,315,2,889079,-,1,0,1D3EF084507570C5,101662.0
kar_bon,2009-06-15,18:45:32,321,2,889081,-,1,0,D1AA1D62A5346BE1,101662.0
kar_bon,2009-06-15,18:45:33,315,2,889085,-,1,0,31045469663D5C09,101663.0
kar_bon,2009-06-15,18:45:34,339,2,889085,-,1,0,CA0A3E44D8268DBE,101663.0
kar_bon,2009-06-15,18:45:35,315,2,889087,-,1,0,1067793A9E3808B5,101664.0
kar_bon,2009-06-15,18:45:36,339,2,889087,-,1,0,6F50CA73EABB50F4,101665.0
kar_bon,2009-06-15,18:45:36,327,2,889088,-,1,0,B5F1E84FAA455795,101664.0
kar_bon,2009-06-15,18:45:38,339,2,889091,-,1,0,06C0C252E78EB408,101666.0
kar_bon,2009-06-15,18:45:38,327,2,889092,-,1,0,8BDBEF4CB58AF8A2,101665.0
kar_bon,2009-06-15,18:45:39,321,2,889093,-,1,0,DA06608DAEC45783,101666.0
kar_bon,2009-06-15,18:45:40,315,2,889101,-,1,0,9AD6853E9330E023,101667.0
kar_bon,2009-06-15,18:45:41,345,2,889102,-,1,0,86471F872697C28C,101667.0
kar_bon,2009-06-15,18:45:42,333,2,889104,-,1,0,9C47C2E44723F4B2,101668.0
kar_bon,2009-06-15,18:45:43,345,2,889104,-,1,0,AA85E1643D79BC1F,101668.0
kar_bon,2009-06-15,18:45:44,327,2,889626,-,1,0,546121EF8D46E1A9,65670.0
kar_bon,2009-06-15,18:45:45,315,2,889627,-,1,0,9F03CCC4DDB6D0B5,65670.0
kar_bon,2009-06-15,18:45:46,333,2,889628,-,1,0,2BA43984BBD0B80B,65671.0
kar_bon,2009-06-15,18:45:47,339,2,889633,-,1,0,09DF38C30AA5C84E,65671.0
kar_bon,2009-06-15,18:45:48,315,2,889639,-,1,0,F6C862FC3A55B7D3,65672.0
kar_bon,2009-06-15,18:45:49,339,2,889651,-,1,0,7D8E15C69B17E77E,65673.0
kar_bon,2009-06-15,18:45:50,321,2,889654,-,1,0,AAD043B4C0E76216,65673.0
kar_bon,2009-06-15,18:45:51,327,2,889660,-,1,0,A4539DBF2113A3FA,65674.0
kar_bon,2009-06-15,18:45:51,315,2,889662,-,1,0,15E0144ADE211271,65673.0
kar_bon,2009-06-15,18:45:53,321,2,889663,-,1,0,3D22083224BEDA9C,65675.0
kar_bon,2009-06-15,18:45:53,345,2,889665,-,1,0,B41D82B04E27D04F,65675.0
kar_bon,2009-06-15,18:45:54,339,2,889667,-,1,0,296127A50AA9D29F,65675.0
kar_bon,2009-06-15,18:45:55,327,2,889668,-,1,0,4A78044092E44AF5,65676.0
kar_bon,2009-06-15,18:45:56,333,2,889668,-,1,0,E846586470D8656B,65677.0
kar_bon,2009-06-15,18:45:57,321,2,889670,-,1,0,61A89ACB9710847B,65677.0
kar_bon,2009-06-15,18:45:58,333,2,889671,-,1,0,A8351A9D17FD888B,65678.0
kar_bon,2009-06-15,18:46:23,315,2,889154,-,1,0,27942C02327E5AEE,101642.0
kar_bon,2009-06-15,18:46:24,327,2,889156,-,1,0,D19318EFB2016760,101643.0
kar_bon,2009-06-15,18:46:25,333,2,889158,-,1,0,DBBFF5977F7F1C58,101643.0
kar_bon,2009-06-15,18:46:26,327,2,889164,-,1,0,1ACDBE32421BE140,101644.0
kar_bon,2009-06-15,18:46:27,333,2,889164,-,1,0,AF3C8520B199A1A8,101645.0
kar_bon,2009-06-15,18:46:28,321,2,889175,-,1,0,A31A9A13E922C4C0,101645.0
kar_bon,2009-06-15,18:46:29,333,2,889175,-,1,0,EC6F134B3915A4D3,101646.0
kar_bon,2009-06-15,18:46:30,315,2,889179,-,1,0,2F75579AB29E5C45,101646.0
kar_bon,2009-06-15,18:46:31,333,2,889179,-,1,0,A50034FBB6B5BB58,101647.0
kar_bon,2009-06-15,18:46:32,315,2,889187,-,1,0,8B14391952E0B969,101648.0
kar_bon,2009-06-15,18:46:33,315,2,889189,-,1,0,9CD5A2543992B797,101648.0
kar_bon,2009-06-15,18:46:34,327,2,889189,-,1,0,353B555B86A352F3,101649.0
kar_bon,2009-06-15,18:46:35,339,2,889189,-,1,0,44EFE7B45C68AF54,101649.0
kar_bon,2009-06-15,18:46:35,333,2,889190,-,1,0,491EC3EB66B0FA1B,101649.0
kar_bon,2009-06-15,18:46:37,339,2,889193,-,1,0,3EF9244778C5A378,101651.0
kar_bon,2009-06-15,18:46:37,315,2,889198,-,1,0,680926C4101E0D44,101650.0
kar_bon,2009-06-15,18:46:38,321,2,889198,-,1,0,5EB32429649D9B30,101651.0
kar_bon,2009-06-15,18:46:39,321,2,889201,-,1,0,481D9A0C6CB794F7,101651.0
kar_bon,2009-06-15,18:46:40,315,2,889205,-,1,0,1D23A52C4E2B8963,101652.0
kar_bon,2009-06-15,18:46:41,339,2,889205,-,1,0,94D99A5622ED3709,101653.0
kar_bon,2009-06-15,18:46:42,345,2,889206,-,1,0,E2662AE8859802AC,101653.0
kar_bon,2009-06-15,18:46:43,339,2,889207,-,1,0,53A30B09DC75F704,101654.0
kar_bon,2009-06-15,18:46:44,327,2,889209,-,1,0,036AC700B772A179,101654.0
kar_bon,2009-06-15,18:46:45,345,2,889209,-,1,0,8B37B8842D2CFF32,101655.0
kar_bon,2009-06-15,18:46:46,333,2,889215,-,1,0,761ACBDBCFEC9C6D,101655.0
kar_bon,2009-06-15,18:46:47,315,2,889219,-,1,0,51E6EA648FEEB4D8,101656.0
kar_bon,2009-06-15,18:46:48,321,2,889221,-,1,0,1D833EDA0DE33536,101657.0
kar_bon,2009-06-15,18:46:49,333,2,889686,-,1,0,050BF1B2F8FAA946,65696.0
kar_bon,2009-06-15,18:46:50,345,2,889687,-,1,0,6AF2B25D42564A28,65696.0
kar_bon,2009-06-15,18:46:51,327,2,889689,-,1,0,1C5E0CDAFE31D987,65697.0
kar_bon,2009-06-15,18:46:52,315,2,889690,-,1,0,3FF7FE0B9C942B09,65698.0
kar_bon,2009-06-15,18:46:53,345,2,889690,-,1,0,374F9FED74B491BA,65698.0
kar_bon,2009-06-15,18:46:54,339,2,889696,-,1,0,1454E80A120EA6C2,65699.0
kar_bon,2009-06-15,18:46:54,345,2,889696,-,1,0,423D28FCA9DB0632,65698.0
kar_bon,2009-06-15,18:46:56,327,2,889698,-,1,0,54F5A443212BF577,65700.0
kar_bon,2009-06-15,18:46:56,345,2,889701,-,1,0,008798DC0DED074B,65700.0
kar_bon,2009-06-15,18:46:57,315,2,889702,-,1,0,F566C0801CCFB50C,65700.0
kar_bon,2009-06-15,18:46:58,333,2,889703,-,1,0,65AAAC60838C9D32,65701.0
kar_bon,2009-06-15,18:46:59,315,2,889704,-,1,0,4E1B3F5902E9ADAF,65701.0
kar_bon,2009-06-15,18:47:00,345,2,889711,-,1,0,C8593C2CB92BE996,65702.0
kar_bon,2009-06-15,18:47:01,339,2,889712,-,1,0,7D0B0A7F5F2BE200,65703.0
kar_bon,2009-06-15,18:47:02,321,2,889714,-,1,0,7522AFEFEEAF572F,65703.0
kar_bon,2009-06-15,18:47:03,339,2,889715,-,1,0,281D6C3A915297C3,65704.0
kar_bon,2009-06-15,18:47:30,345,2,889260,-,1,0,3910279EF74C0888,101623.0
kar_bon,2009-06-15,18:47:31,333,2,889263,-,1,0,9DB594D9EB2F6D1A,101624.0
kar_bon,2009-06-15,18:47:32,327,2,889264,-,1,0,AFFD3CB29CBDF10D,101624.0
kar_bon,2009-06-15,18:47:33,321,2,889266,-,1,0,3689A83769508DF5,101625.0
kar_bon,2009-06-15,18:47:34,315,2,889270,-,1,0,200E0A9F6F9B1640,101625.0
kar_bon,2009-06-15,18:47:34,321,2,889270,-,1,0,A0D19238F194EF5C,101625.0
kar_bon,2009-06-15,18:47:36,339,2,889279,-,1,0,668A438368F9DBBD,101627.0
kar_bon,2009-06-15,18:47:36,339,2,889280,-,1,0,E70EE4FBB979B8CB,101626.0
kar_bon,2009-06-15,18:47:37,315,2,889282,-,1,0,99A8932FE215EBD0,101627.0
kar_bon,2009-06-15,18:47:38,315,2,889285,-,1,0,E66B68EF32EA2667,101627.0
kar_bon,2009-06-15,18:47:39,321,2,889285,-,1,0,844351F8148B2FD0,101628.0
kar_bon,2009-06-15,18:47:40,315,2,889287,-,1,0,ED85F1BFF5C99BED,101629.0
kar_bon,2009-06-15,18:47:41,333,2,889287,-,1,0,16C574EE46D051DA,101629.0
kar_bon,2009-06-15,18:47:42,315,2,889290,-,1,0,00EB2767A6E538C1,101630.0
kar_bon,2009-06-15,18:47:43,345,2,889290,-,1,0,79DE9B22FCC7D268,101630.0
kar_bon,2009-06-15,18:47:44,315,2,889310,-,1,0,D7C060C8D7153750,101631.0
kar_bon,2009-06-15,18:47:45,345,2,889311,-,1,0,B16BFDC8D501CD53,101632.0
kar_bon,2009-06-15,18:47:46,327,2,889313,-,1,0,510377742704A364,101632.0
kar_bon,2009-06-15,18:47:47,315,2,889317,-,1,0,B562EAD9D037C28C,101633.0
kar_bon,2009-06-15,18:47:48,333,2,889320,-,1,0,2C04AD416EDA6D31,101633.0
kar_bon,2009-06-15,18:47:49,327,2,889321,-,1,0,D74F4C4DEBC33B6C,101634.0
kar_bon,2009-06-15,18:47:49,315,2,889325,-,1,0,49F2FBE6BC38B82A,101633.0
kar_bon,2009-06-15,18:47:50,345,2,889329,-,1,0,1E1CECFBD94FA87F,101634.0
kar_bon,2009-06-15,18:47:51,321,2,889330,-,1,0,237699632693740C,101635.0
kar_bon,2009-06-15,18:47:52,327,2,889332,-,1,0,F1CCE40EC029E7C6,101635.0
kar_bon,2009-06-15,18:47:53,315,2,889334,-,1,0,B0C73D5C4C004067,101636.0
kar_bon,2009-06-15,18:47:54,333,2,889334,-,1,0,759171984F3AECE7,101636.0
kar_bon,2009-06-15,18:47:55,321,2,889742,-,1,0,3F477F63127EC625,65723.0
kar_bon,2009-06-15,18:47:56,339,2,889743,-,1,0,55DC3B84380EDDCC,65724.0
kar_bon,2009-06-15,18:47:57,327,2,889744,-,1,0,AD2492F42DDB9667,65724.0
kar_bon,2009-06-15,18:47:58,333,2,889748,-,1,0,E14E265EADF80D57,65725.0
kar_bon,2009-06-15,18:47:59,327,2,889754,-,1,0,07C3A34F4385E6D7,65725.0
kar_bon,2009-06-15,18:48:00,339,2,889755,-,1,0,AA0D053A7649AB34,65726.0
kar_bon,2009-06-15,18:48:01,315,2,889756,-,1,0,9EE92FDAE8BC1B57,65726.0
kar_bon,2009-06-15,18:48:02,315,2,889757,-,1,0,42547271E6EAD93A,65727.0
kar_bon,2009-06-15,18:48:03,321,2,889765,-,1,0,5AA3C150D193E86C,65728.0
kar_bon,2009-06-15,18:48:04,339,2,889765,-,1,0,87A88E3FFB12062A,65728.0
kar_bon,2009-06-15,18:48:04,333,2,889770,-,1,0,7BD01FB30E414E17,65728.0
kar_bon,2009-06-15,18:48:06,345,2,889779,-,1,0,18319F3EC55484FA,65729.0
kar_bon,2009-06-15,18:48:06,321,2,889781,-,1,0,6BBD453253ECF563,65729.0
kar_bon,2009-06-15,18:48:07,339,2,889781,-,1,0,F7322D8AF62B0A4A,65730.0
kar_bon,2009-06-15,18:48:08,315,2,889787,-,1,0,1EDD4C94FFF19908,65730.0
kar_bon,2009-06-15,18:48:09,315,2,889790,-,1,0,F0A638714319A5EB,65731.0
vaughan,2009-06-15,18:48:12,327,2,888312,-,1,0,ECA52212F80E317E,144119.0
vaughan,2009-06-15,19:01:04,333,2,888324,-,1,0,663585D93F8DAEBB,142426.0
vaughan,2009-06-15,19:38:07,315,2,888326,-,1,0,DC92854AA5CE3C86,143780.0
vaughan,2009-06-15,19:47:18,315,2,888330,-,1,0,F7084B3BB37C7115,143884.0
vaughan,2009-06-15,20:18:18,333,2,888318,-,1,0,BDDF26A34E405DA3,147593.0
vaughan,2009-06-15,20:35:55,315,2,888331,-,1,0,1BF48EA2FED0C25E,146352.0
vaughan,2009-06-15,21:08:55,321,2,888337,-,1,0,DF3E8209347B1E9B,147487.0
vaughan,2009-06-15,21:22:44,339,2,888343,-,1,0,87C4A7E1346FB087,147892.0
vaughan,2009-06-15,21:52:39,333,2,888330,-,1,0,C4642876D3E58FB1,151227.0
vaughan,2009-06-15,22:07:25,333,2,888344,-,1,0,027083740654AB0B,150087.0
vaughan,2009-06-15,22:42:39,321,2,888353,-,1,0,40540CAF965605AE,151349.0
vaughan,2009-06-15,22:54:09,333,2,888363,-,1,0,4C8C12DAAF0CE3C9,151651.0
vaughan,2009-06-15,23:22:13,339,2,888347,-,1,0,1AA81E5BA66385AE,154545.0
vaughan,2009-06-15,23:38:01,315,2,888365,-,1,0,297A26361EAD0B14,153728.0
