kar_bon,2009-07-11,18:20:39,315,2,940687,-,1,0,F95156B82301AB94,88949.0
kar_bon,2009-07-11,18:20:39,339,2,940823,-,1,0,7754E254FA878DD3,88945.0
kar_bon,2009-07-11,18:20:39,315,2,940800,-,1,0,6AEB918DE001A7B0,88946.0
kar_bon,2009-07-11,18:20:40,315,2,941069,-,1,0,007864B75C417729,88935.0
kar_bon,2009-07-11,18:20:40,345,2,940752,-,1,0,607220CC682527DF,88948.0
kar_bon,2009-07-11,18:20:42,333,2,940908,-,1,0,565C0B4E983B8086,88946.0
kar_bon,2009-07-11,18:20:42,339,2,940705,-,1,0,1538DF617AFF3C8E,88951.0
kar_bon,2009-07-11,18:20:43,333,2,940835,-,1,0,11319F61115CF76A,88949.0
kar_bon,2009-07-11,18:20:43,321,2,940822,-,1,0,4D531B0AF943F2CA,88949.0
kar_bon,2009-07-11,18:20:43,327,2,941069,-,1,0,603C174969B75B01,88937.0
kar_bon,2009-07-11,18:20:44,315,2,940762,-,1,0,CD5DCD6FCC574446,88952.0
kar_bon,2009-07-11,18:20:44,339,2,940919,-,1,0,8A91FB418AB1F066,88947.0
kar_bon,2009-07-11,18:20:44,321,2,940718,-,1,0,1273C8342C745D6B,88953.0
kar_bon,2009-07-11,18:20:45,315,2,940828,-,1,0,86E606822EF6AEB5,88951.0
kar_bon,2009-07-11,18:20:45,315,2,940854,-,1,0,81BB817B27D7E48A,88950.0
kar_bon,2009-07-11,18:20:45,315,2,941071,-,1,0,AC3B916F153AA688,88939.0
kar_bon,2009-07-11,18:20:46,333,2,940776,-,1,0,B12E76B451DBAA8A,88953.0
kar_bon,2009-07-11,18:20:47,321,2,940926,-,1,0,05D8EDF007BE0D84,88950.0
kar_bon,2009-07-11,18:20:47,327,2,940848,-,1,0,37F193194A38D036,88953.0
kar_bon,2009-07-11,18:20:47,315,2,940726,-,1,0,22C3C79DB38217A3,88956.0
kar_bon,2009-07-11,18:20:48,321,2,940866,-,1,0,C16823592B40A483,88953.0
kar_bon,2009-07-11,18:20:48,339,2,941073,-,1,0,58342217622B34D7,88942.0
kar_bon,2009-07-11,18:20:48,321,2,940791,-,1,0,DE37B7924BEFC7DB,88955.0
kar_bon,2009-07-11,18:20:49,327,2,940944,-,1,0,102E508F6BB38203,88952.0
kar_bon,2009-07-11,18:20:49,333,2,940856,-,1,0,C63E76AEB3E6246D,88954.0
kar_bon,2009-07-11,18:20:50,339,2,940747,-,1,0,7623CCA08F6368A9,88958.0
kar_bon,2009-07-11,18:20:52,345,2,940875,-,1,0,5DB415D79D1C7049,88957.0
kar_bon,2009-07-11,18:20:52,321,2,941077,-,1,0,2465B0F5106AA444,88945.0
kar_bon,2009-07-11,18:20:52,345,2,940806,-,1,0,A7855B4557929219,88959.0
kar_bon,2009-07-11,18:20:52,327,2,940949,-,1,0,9902C7AE3C1E7927,88954.0
kar_bon,2009-07-11,18:20:54,333,2,940758,-,1,0,3B04119554F6A73F,88962.0
kar_bon,2009-07-11,18:20:55,339,2,940880,-,1,0,52B20992D50F4C20,88959.0
kar_bon,2009-07-11,18:20:55,321,2,941078,-,1,0,FBD3402E14CE74C7,88948.0
kar_bon,2009-07-11,18:20:56,333,2,940964,-,1,0,B4BA394C9AE50384,88958.0
kar_bon,2009-07-11,18:20:57,345,2,940824,-,1,0,7F178B32635EFC09,88963.0
kar_bon,2009-07-11,18:20:59,327,2,940898,-,1,0,FC5F373688673C78,88963.0
kar_bon,2009-07-11,18:21:00,321,2,940766,-,1,0,8DE3718F7F900D78,88968.0
kar_bon,2009-07-11,18:21:01,327,2,941081,-,1,0,743C7BA02149ECBC,88953.0
kar_bon,2009-07-11,18:21:02,315,2,940972,-,1,0,57A7F273C14C749B,88963.0
kar_bon,2009-07-11,18:21:02,315,2,940909,-,1,0,FF7C5F1071A90A99,88966.0
kar_bon,2009-07-11,18:21:02,345,2,940836,-,1,0,466ABF0BD599EBA1,88968.0
kar_bon,2009-07-11,18:21:03,339,2,940779,-,1,0,194E386A4CE48780,88970.0
kar_bon,2009-07-11,18:21:03,327,2,941082,-,1,0,3F83F1ACE5C5A8A0,88955.0
kar_bon,2009-07-11,18:21:03,345,2,940975,-,1,0,43C176B7F16D66CA,88964.0
kar_bon,2009-07-11,18:21:03,327,2,940924,-,1,0,B5EAF996BE096CAC,88966.0
kar_bon,2009-07-11,18:21:04,321,2,940854,-,1,0,55BF1356F14E530E,88969.0
kar_bon,2009-07-11,18:21:04,315,2,940792,-,1,0,E7BB7B4037B825B9,88971.0
kar_bon,2009-07-11,18:21:04,315,2,941086,-,1,0,E832F12472CCD86E,88956.0
kar_bon,2009-07-11,18:21:05,315,2,940927,-,1,0,55524AEEC833EC79,88968.0
kar_bon,2009-07-11,18:21:06,327,2,940978,-,1,0,7C4BED0459C4B14C,88967.0
kar_bon,2009-07-11,18:21:06,327,2,940866,-,1,0,E394D8EA86E1D451,88971.0
kar_bon,2009-07-11,18:21:06,321,2,940815,-,1,0,FCDF74A820A276B4,88972.0
kar_bon,2009-07-11,18:21:08,333,2,941087,-,1,0,366DD18CE52A8211,88959.0
kar_bon,2009-07-11,18:21:09,333,2,940947,-,1,0,74C01A4E5774E31E,88971.0
kar_bon,2009-07-11,18:21:09,345,2,940984,-,1,0,91A8344A114FCE9E,88969.0
kar_bon,2009-07-11,18:21:09,345,2,940876,-,1,0,A78421B230AFB7CE,88974.0
kar_bon,2009-07-11,18:21:09,327,2,940826,-,1,0,6FD0566A65F6FB76,88975.0
kar_bon,2009-07-11,18:21:10,339,2,941089,-,1,0,B0543FF9801E26AB,88961.0
kar_bon,2009-07-11,18:21:10,327,2,940953,-,1,0,391FBFBB6A7586A9,88972.0
kar_bon,2009-07-11,18:21:11,315,2,940989,-,1,0,74D92812DCB311E7,88971.0
kar_bon,2009-07-11,18:21:12,345,2,940887,-,1,0,F37BDBD6AB958998,88976.0
kar_bon,2009-07-11,18:21:12,315,2,940839,-,1,0,DED359FBD3542C6F,88978.0
kar_bon,2009-07-11,18:21:12,321,2,941090,-,1,0,465E3CC21CCB1902,88963.0
kar_bon,2009-07-11,18:21:13,327,2,940968,-,1,0,77EBB17A8868D846,88975.0
kar_bon,2009-07-11,18:21:13,315,2,940990,-,1,0,F3F3DD7A12D89C58,88973.0
kar_bon,2009-07-11,18:21:14,315,2,940899,-,1,0,E50DC03E375308EB,88978.0
kar_bon,2009-07-11,18:21:14,339,2,940855,-,1,0,36A726CC0E1E5D13,88979.0
kar_bon,2009-07-11,18:21:14,339,2,941099,-,1,0,684F35F268EF9FF1,88964.0
kar_bon,2009-07-11,18:21:14,327,2,940972,-,1,0,A1C3EC1EDEDF174A,88975.0
kar_bon,2009-07-11,18:21:15,315,2,940997,-,1,0,3E65A113DAE7E1BC,88974.0
kar_bon,2009-07-11,18:21:15,327,2,940914,-,1,0,92DE5F53A77FA7C9,88979.0
kar_bon,2009-07-11,18:21:15,321,2,940870,-,1,0,7F0BC069CE9ABE19,88980.0
kar_bon,2009-07-11,18:21:17,327,2,941104,-,1,0,513DB25F56BCA30E,88967.0
kar_bon,2009-07-11,18:21:17,333,2,940976,-,1,0,86D43351CC57BAC2,88978.0
kar_bon,2009-07-11,18:21:18,315,2,940999,-,1,0,60FB3C8E735CB57F,88977.0
kar_bon,2009-07-11,18:21:18,345,2,940924,-,1,0,AC77F4ACD9603C8A,88981.0
kar_bon,2009-07-11,18:21:18,339,2,940879,-,1,0,E0586664E17BBE6A,88983.0
kar_bon,2009-07-11,18:21:19,315,2,941124,-,1,0,463717980B252F67,88968.0
kar_bon,2009-07-11,18:21:19,315,2,940979,-,1,0,AEA9A08B5EACD7C1,88980.0
kar_bon,2009-07-11,18:21:21,333,2,941010,-,1,0,FD31C2A3C6665115,88979.0
kar_bon,2009-07-11,18:21:21,339,2,940937,-,1,0,41033E0E4FCABAD7,88984.0
kar_bon,2009-07-11,18:21:21,321,2,940895,-,1,0,5BA68FAFB608CB1D,88985.0
kar_bon,2009-07-11,18:21:22,333,2,940988,-,1,0,46EE18FB653E0364,88982.0
kar_bon,2009-07-11,18:21:22,327,2,941132,-,1,0,D65B77F55176231A,88971.0
kar_bon,2009-07-11,18:21:22,327,2,941018,-,1,0,0CC45AA16AB62008,88980.0
kar_bon,2009-07-11,18:21:22,315,2,940948,-,1,0,AE7E41F538FAF1B6,88984.0
kar_bon,2009-07-11,18:21:22,339,2,940903,-,1,0,860FDADCDE5BF7C3,88986.0
kar_bon,2009-07-11,18:21:24,345,2,940989,-,1,0,F672F4CBEBB9C60B,88984.0
kar_bon,2009-07-11,18:21:24,327,2,941138,-,1,0,67E282E348BCE349,88973.0
kar_bon,2009-07-11,18:21:25,339,2,941021,-,1,0,2C903067AE9FF521,88983.0
kar_bon,2009-07-11,18:21:25,315,2,940962,-,1,0,E3113E181B9716BC,88987.0
kar_bon,2009-07-11,18:21:26,321,2,940917,-,1,0,41830C68A88BB5ED,88989.0
kar_bon,2009-07-11,18:21:26,345,2,940992,-,1,0,2DDB94A142D4175F,88985.0
kar_bon,2009-07-11,18:21:27,345,2,941139,-,1,0,57B495AD0E9A7227,88975.0
kar_bon,2009-07-11,18:21:27,339,2,941027,-,1,0,CAC720D4F214675C,88984.0
kar_bon,2009-07-11,18:21:28,339,2,940971,-,1,0,1EF2AC66E2A30259,88990.0
kar_bon,2009-07-11,18:21:29,339,2,940997,-,1,0,3E27ED43F92CA19F,88988.0
kar_bon,2009-07-11,18:21:29,315,2,941140,-,1,0,352DA601501D9D53,88977.0
kar_bon,2009-07-11,18:21:29,327,2,941036,-,1,0,47960B704DB9B02C,88986.0
kar_bon,2009-07-11,18:21:29,315,2,940975,-,1,0,7A68015D26378C39,88990.0
kar_bon,2009-07-11,18:21:30,339,2,941001,-,1,0,0194218CD131E549,88989.0
kar_bon,2009-07-11,18:21:30,315,2,941142,-,1,0,C21201EA0A3B1DF3,88978.0
kar_bon,2009-07-11,18:21:30,321,2,940977,-,1,0,1DF7CF3FBB9AC1BC,88991.0
kar_bon,2009-07-11,18:21:31,345,2,941011,-,1,0,20C62C6CA0E770F1,88989.0
kar_bon,2009-07-11,18:21:31,321,2,941041,-,1,0,31A6D379F5F79C4D,88988.0
kar_bon,2009-07-11,18:21:31,327,2,941145,-,1,0,CD26212054E2D180,88978.0
kar_bon,2009-07-11,18:21:32,339,2,941159,-,1,0,AA5C25020D86C93E,88869.0
kar_bon,2009-07-11,18:21:32,339,2,941045,-,1,0,95904CB2BBF543C6,88988.0
kar_bon,2009-07-11,18:21:32,345,2,941151,-,1,0,1CF96CEAB934CD07,88979.0
kar_bon,2009-07-11,18:21:33,333,2,941055,-,1,0,AD6613D8B73ECCA2,88989.0
kar_bon,2009-07-11,18:21:33,315,2,941152,-,1,0,FF91E3A91DF82C82,88979.0
kar_bon,2009-07-11,18:21:36,327,2,941061,-,1,0,9AB14DD7C45B4099,88991.0
kar_bon,2009-07-11,18:21:36,327,2,941154,-,1,0,6AB54B24D5BF07E5,88982.0
kar_bon,2009-07-11,18:21:36,345,2,941067,-,1,0,A521073C26C9A6AE,88991.0
kar_bon,2009-07-11,18:21:36,345,2,941157,-,1,0,DC010C9262679078,88982.0
