kar_bon,2009-06-27,12:53:54,321,2,918871,-,1,0,E53BC10179478D18,3448.0
kar_bon,2009-06-27,12:55:37,339,2,918877,-,1,0,CE91D4EB56A77777,3267.0
vaughan,2009-06-27,12:56:24,339,2,918725,-,1,0,8AE074248F48732F,11711.0
vaughan,2009-06-27,13:01:50,315,2,918739,-,1,0,5D3258B95BFD5E58,11146.0
kar_bon,2009-06-27,13:03:21,345,2,918886,-,1,0,12AC0172CD3A599E,3369.0
vaughan,2009-06-27,13:05:31,333,2,918740,-,1,0,DCE324FEBBE72BD7,11146.0
vaughan,2009-06-27,13:12:26,333,2,918743,-,1,0,18225B1D5372BD06,11145.0
kar_bon,2009-06-27,13:13:15,333,2,918888,-,1,0,2044B87ED0990292,3369.0
kar_bon,2009-06-27,13:14:56,333,2,918903,-,1,0,89C45789B9DA6FD9,3366.0
vaughan,2009-06-27,13:15:54,327,2,918741,-,1,0,92B76B0C86D732EE,11710.0
vaughan,2009-06-27,13:21:22,327,2,918760,-,1,0,BF221E412423748C,11186.0
kar_bon,2009-06-27,13:22:40,327,2,918904,-,1,0,10B9A094FD326627,3481.0
vaughan,2009-06-27,13:23:08,315,2,918765,-,1,0,8D7010758F910CD4,11146.0
vaughan,2009-06-27,13:30:04,321,2,918773,-,1,0,E081784EC662190B,11145.0
kar_bon,2009-06-27,13:32:22,315,2,918912,-,1,0,DF9DB20676929F31,3365.0
kar_bon,2009-06-27,13:32:35,333,2,918914,-,1,0,F2D06CB131F0B702,3369.0
vaughan,2009-06-27,13:35:26,333,2,918770,-,1,0,183BC6E723B96891,11712.0
vaughan,2009-06-27,13:40:54,327,2,918781,-,1,0,FA16781245448564,11260.0
kar_bon,2009-06-27,13:42:00,345,2,918919,-,1,0,EF4248675B06D5AB,3478.0
vaughan,2009-06-27,13:42:39,327,2,918786,-,1,0,5095F3ED52A07FA1,11259.0
vaughan,2009-06-27,13:49:35,327,2,918801,-,1,0,AADF3E39BD2DBD60,11259.0
kar_bon,2009-06-27,13:49:47,321,2,918925,-,1,0,BA19E8F86A7D0DAC,3250.0
kar_bon,2009-06-27,13:51:57,327,2,918922,-,1,0,94293153935E9AE7,3484.0
vaughan,2009-06-27,13:54:56,339,2,918799,-,1,0,174737493F2D1FF7,11639.0
vaughan,2009-06-27,13:58:32,321,2,918806,-,1,0,40A5382A770DF943,11260.0
kar_bon,2009-06-27,13:59:34,321,2,918937,-,1,0,7F1A530F53BCDD31,3373.0
vaughan,2009-06-27,14:02:10,345,2,918819,-,1,0,598897444464DC76,11259.0
kar_bon,2009-06-27,14:07:42,321,2,918951,-,1,0,F51E1891670B661C,3166.0
vaughan,2009-06-27,14:09:07,339,2,918821,-,1,0,07FA4CD48C9C9916,11372.0
kar_bon,2009-06-27,14:10:31,315,2,918948,-,1,0,8A8BE56F112392E1,3436.0
vaughan,2009-06-27,14:14:29,327,2,918821,-,1,0,60B5D97BADACE6F7,11711.0
vaughan,2009-06-27,14:18:03,339,2,918832,-,1,0,667EB6E0D41507FC,11259.0
kar_bon,2009-06-27,14:19:14,321,2,918957,-,1,0,982514C4E9197D8F,3394.0
vaughan,2009-06-27,14:21:41,327,2,918833,-,1,0,61D1F68F738B013F,11257.0
vaughan,2009-06-27,14:28:37,333,2,918836,-,1,0,0E4BBE08AB7D46FA,11371.0
kar_bon,2009-06-27,14:28:39,339,2,918967,-,1,0,C400212B34BE581C,3378.0
kar_bon,2009-06-27,14:33:26,345,2,918970,-,1,0,4B0B49962597CE43,3651.0
vaughan,2009-06-27,14:33:59,339,2,918835,-,1,0,121EA660E7EC16B7,11710.0
kar_bon,2009-06-27,14:35:45,345,2,916599,-,1,0,0721F9CB023D4AD9,81295.0
kar_bon,2009-06-27,14:35:46,327,2,916602,-,1,0,BE332C9434F07704,81296.0
kar_bon,2009-06-27,14:35:47,339,2,916603,-,1,0,20897B926419A18F,81296.0
kar_bon,2009-06-27,14:35:48,327,2,916608,-,1,0,A5610CAB852C75B5,81297.0
kar_bon,2009-06-27,14:35:49,333,2,916608,-,1,0,9B68A93640CD7788,81297.0
kar_bon,2009-06-27,14:35:49,333,2,916611,-,1,0,3F347DCB294DA25B,81297.0
kar_bon,2009-06-27,14:35:50,339,2,916611,-,1,0,C1B9EF288B9CEC5B,81298.0
kar_bon,2009-06-27,14:35:50,339,2,916613,-,1,0,915C953118A67FFE,81297.0
kar_bon,2009-06-27,14:35:51,315,2,916614,-,1,0,88EADC086E00660E,81298.0
kar_bon,2009-06-27,14:35:51,321,2,916614,-,1,0,D06543E5D703F5E4,81297.0
kar_bon,2009-06-27,14:35:52,321,2,916615,-,1,0,D40EAA4F76B763B3,81298.0
kar_bon,2009-06-27,14:35:53,339,2,916616,-,1,0,7E7380A0FB3080A5,81299.0
kar_bon,2009-06-27,14:35:53,315,2,916619,-,1,0,E43655FC9E4B262D,81298.0
kar_bon,2009-06-27,14:35:55,327,2,916624,-,1,0,B9A09919DA471F91,81300.0
kar_bon,2009-06-27,14:35:55,327,2,916625,-,1,0,7C21320E10729C35,81299.0
kar_bon,2009-06-27,14:35:56,345,2,916629,-,1,0,AC858127C518070A,81300.0
kar_bon,2009-06-27,14:35:57,345,2,916632,-,1,0,9095E49966761B22,81301.0
kar_bon,2009-06-27,14:35:57,321,2,916633,-,1,0,0944BC9894024806,81300.0
kar_bon,2009-06-27,14:35:58,345,2,916641,-,1,0,437D4410ED627BDC,81301.0
kar_bon,2009-06-27,14:35:58,345,2,916642,-,1,0,B1320E37A0E3E00C,81300.0
kar_bon,2009-06-27,14:35:58,327,2,916644,-,1,0,A48F47556A490D93,81300.0
kar_bon,2009-06-27,14:35:59,327,2,916652,-,1,0,ADAB8F53B408CEDE,81300.0
kar_bon,2009-06-27,14:35:59,321,2,916657,-,1,0,456915AEDE66E5C3,81300.0
kar_bon,2009-06-27,14:36:00,315,2,916662,-,1,0,90C088BD8FBB96CB,81301.0
kar_bon,2009-06-27,14:36:01,315,2,916667,-,1,0,1A35BFFE92FF98D3,81301.0
kar_bon,2009-06-27,14:36:01,333,2,916670,-,1,0,55524227D6B8C750,81301.0
kar_bon,2009-06-27,14:36:02,333,2,916671,-,1,0,4C226E9667C7C115,81302.0
kar_bon,2009-06-27,14:36:02,339,2,916675,-,1,0,2445B68B203CE737,81301.0
kar_bon,2009-06-27,14:36:03,315,2,916677,-,1,0,11D1B801C955AEDD,81302.0
kar_bon,2009-06-27,14:36:04,315,2,916684,-,1,0,2797188BDDF5595D,81302.0
kar_bon,2009-06-27,14:36:05,345,2,916686,-,1,0,4AD72FB6AF1A31E8,81303.0
kar_bon,2009-06-27,14:36:05,321,2,916690,-,1,0,5B2F5AF7A4CEB446,81303.0
kar_bon,2009-06-27,14:36:06,339,2,916693,-,1,0,9739F041424C0159,81303.0
kar_bon,2009-06-27,14:36:06,333,2,916694,-,1,0,F5F0CCC618AE7DF3,81303.0
kar_bon,2009-06-27,14:36:07,315,2,916695,-,1,0,1F373FA51EB1DF0B,81303.0
kar_bon,2009-06-27,14:36:07,333,2,916695,-,1,0,A93A6F021A21AF7C,81303.0
kar_bon,2009-06-27,14:36:08,327,2,916698,-,1,0,2DE50C4E467CFB63,81304.0
kar_bon,2009-06-27,14:36:08,327,2,916709,-,1,0,B2C21EC515D9D458,81303.0
kar_bon,2009-06-27,14:36:09,345,2,916711,-,1,0,D58727728E06211D,81304.0
kar_bon,2009-06-27,14:36:09,345,2,916716,-,1,0,F8EDA1642E762B10,81303.0
kar_bon,2009-06-27,14:36:10,327,2,916721,-,1,0,D96F9E44D98B4705,81304.0
kar_bon,2009-06-27,14:36:11,321,2,916722,-,1,0,E446A18CB0994EF6,81305.0
kar_bon,2009-06-27,14:36:11,339,2,916723,-,1,0,16CDB04C8F378970,81304.0
kar_bon,2009-06-27,14:36:13,327,2,916725,-,1,0,5C32D76F35DB22CA,81306.0
kar_bon,2009-06-27,14:36:13,339,2,916725,-,1,0,A1B2121A011714DC,81305.0
kar_bon,2009-06-27,14:36:14,321,2,916726,-,1,0,BB8BC0BA61884B28,81306.0
kar_bon,2009-06-27,14:36:14,315,2,916727,-,1,0,C3DF97E7967782DF,81306.0
kar_bon,2009-06-27,14:36:15,333,2,916727,-,1,0,18E64EFA69FF2E35,81306.0
kar_bon,2009-06-27,14:36:15,339,2,916731,-,1,0,9E92FBF532EF30AE,81306.0
kar_bon,2009-06-27,14:36:17,321,2,916733,-,1,0,432B432CF1142FE3,81307.0
kar_bon,2009-06-27,14:36:44,321,2,916734,-,1,0,4D6032C466114AE7,81287.0
kar_bon,2009-06-27,14:36:45,315,2,916735,-,1,0,2D28201FE08125E7,81288.0
kar_bon,2009-06-27,14:36:46,315,2,916739,-,1,0,A01D28A00A4231BC,81288.0
kar_bon,2009-06-27,14:36:46,327,2,916741,-,1,0,520A2807BB1E22B7,81288.0
kar_bon,2009-06-27,14:36:47,339,2,916741,-,1,0,4B66CB37EFB85E4B,81288.0
kar_bon,2009-06-27,14:36:48,321,2,916742,-,1,0,F33F835A633328BA,81289.0
kar_bon,2009-06-27,14:36:49,333,2,916746,-,1,0,F291264413C8D3F0,81290.0
kar_bon,2009-06-27,14:36:50,345,2,916747,-,1,0,A692F9F3BAFA10A1,81290.0
kar_bon,2009-06-27,14:36:51,321,2,916750,-,1,0,D61CBC0086A948AD,81291.0
kar_bon,2009-06-27,14:36:52,315,2,916752,-,1,0,1E99179BA83994C9,81291.0
kar_bon,2009-06-27,14:36:53,321,2,916753,-,1,0,388BF1EF2F0AD3AD,81292.0
kar_bon,2009-06-27,14:36:54,315,2,916757,-,1,0,7A8C24BB0627188E,81293.0
kar_bon,2009-06-27,14:36:55,339,2,916757,-,1,0,A11D7855B054B7AC,81293.0
kar_bon,2009-06-27,14:36:56,333,2,916758,-,1,0,BB9D26BA2E3D9424,81294.0
kar_bon,2009-06-27,14:36:57,327,2,916761,-,1,0,80C74CE2EB5AA937,81294.0
kar_bon,2009-06-27,14:36:58,315,2,916762,-,1,0,752A984A0A6673FD,81295.0
kar_bon,2009-06-27,14:36:59,339,2,916763,-,1,0,19F53A8265F48AD2,81296.0
kar_bon,2009-06-27,14:37:00,345,2,916764,-,1,0,F93D8C8B6BA692CF,81296.0
kar_bon,2009-06-27,14:37:01,327,2,916765,-,1,0,F02378D2720590AF,81297.0
kar_bon,2009-06-27,14:37:01,333,2,916766,-,1,0,93210F9BBD696B1C,81296.0
kar_bon,2009-06-27,14:37:02,315,2,916767,-,1,0,156B05506CA14141,81297.0
kar_bon,2009-06-27,14:37:03,345,2,916767,-,1,0,0DFC6E22DB8E368C,81297.0
kar_bon,2009-06-27,14:37:04,339,2,916769,-,1,0,8BA0D6E75E947284,81298.0
kar_bon,2009-06-27,14:37:05,345,2,916770,-,1,0,983E81DE89ED1BAF,81299.0
kar_bon,2009-06-27,14:37:06,321,2,916774,-,1,0,56310C678FDAF59D,81299.0
kar_bon,2009-06-27,14:37:07,345,2,916774,-,1,0,FCE39F24E0F3EAE5,81300.0
kar_bon,2009-06-27,14:37:08,327,2,916776,-,1,0,7AEFFC0AE578076C,81300.0
kar_bon,2009-06-27,14:37:09,315,2,916779,-,1,0,DCB7908CF0BF435B,81301.0
kar_bon,2009-06-27,14:37:10,339,2,916783,-,1,0,EAA284191885619F,81302.0
kar_bon,2009-06-27,14:37:11,327,2,916785,-,1,0,34D5B2C1F2526ACE,81302.0
kar_bon,2009-06-27,14:37:12,321,2,916786,-,1,0,5449C1AF36438A80,81303.0
kar_bon,2009-06-27,14:37:13,333,2,916787,-,1,0,2BD5C412A0801147,81303.0
kar_bon,2009-06-27,14:37:14,333,2,916790,-,1,0,21A6F5EC23DE449B,81304.0
kar_bon,2009-06-27,14:37:15,327,2,916800,-,1,0,5C8181C0996629CB,81305.0
kar_bon,2009-06-27,14:37:16,339,2,916801,-,1,0,50E5622F361DA074,81305.0
kar_bon,2009-06-27,14:37:16,327,2,916802,-,1,0,E3B6F44262008529,81305.0
kar_bon,2009-06-27,14:37:17,315,2,916804,-,1,0,1312D2223CA149D5,81305.0
kar_bon,2009-06-27,14:37:18,327,2,916804,-,1,0,C9350C4D26D5F498,81306.0
kar_bon,2009-06-27,14:37:19,315,2,916805,-,1,0,56731034F3D796E3,81306.0
kar_bon,2009-06-27,14:37:20,345,2,916812,-,1,0,76F959C9427E4FD4,81307.0
kar_bon,2009-06-27,14:37:21,339,2,916815,-,1,0,5A3866CA82977B98,81308.0
kar_bon,2009-06-27,14:37:22,333,2,916818,-,1,0,1B9C48B700CCF952,81308.0
kar_bon,2009-06-27,14:37:23,321,2,916825,-,1,0,8DF076104AB8D301,81309.0
kar_bon,2009-06-27,14:37:24,327,2,916825,-,1,0,B6B2A0E45D7F5348,81309.0
kar_bon,2009-06-27,14:37:25,315,2,916828,-,1,0,C21F79436894F501,81310.0
kar_bon,2009-06-27,14:37:26,333,2,916830,-,1,0,C520E1553BF3199C,81311.0
kar_bon,2009-06-27,14:37:27,345,2,916830,-,1,0,35191801DFF9D6CD,81311.0
kar_bon,2009-06-27,14:37:28,339,2,916832,-,1,0,A39B3804D921D974,81312.0
kar_bon,2009-06-27,14:37:29,315,2,916839,-,1,0,D24740AE8F3328DE,81312.0
kar_bon,2009-06-27,14:37:30,333,2,916839,-,1,0,00478F65771EE816,81313.0
vaughan,2009-06-27,14:37:34,339,2,918849,-,1,0,008AD136041B91B4,11372.0
kar_bon,2009-06-27,14:38:17,339,2,916841,-,1,0,346EA7108D66F61F,81322.0
kar_bon,2009-06-27,14:38:18,315,2,916845,-,1,0,1B0410466CF14710,81323.0
kar_bon,2009-06-27,14:38:19,315,2,916847,-,1,0,69121E37990FEFC3,81323.0
kar_bon,2009-06-27,14:38:19,327,2,916849,-,1,0,8C63F15835EFE9EA,81323.0
kar_bon,2009-06-27,14:38:20,321,2,916850,-,1,0,F1B33DD96383281A,81323.0
kar_bon,2009-06-27,14:38:21,333,2,916850,-,1,0,F2CD2B1F281F3068,81324.0
kar_bon,2009-06-27,14:38:22,333,2,916851,-,1,0,9DB3F746837C3091,81325.0
kar_bon,2009-06-27,14:38:23,345,2,916852,-,1,0,0349AAC8E0D85486,81325.0
kar_bon,2009-06-27,14:38:24,333,2,916854,-,1,0,C16862361E37F6E9,81326.0
kar_bon,2009-06-27,14:38:25,315,2,916861,-,1,0,E498E59EDD2FEA04,81326.0
kar_bon,2009-06-27,14:38:26,321,2,916862,-,1,0,34FF4D69F207296D,81327.0
kar_bon,2009-06-27,14:38:27,327,2,916868,-,1,0,01D9320C804BAA99,81328.0
kar_bon,2009-06-27,14:38:28,321,2,916871,-,1,0,02A8720699E81FA5,81328.0
kar_bon,2009-06-27,14:38:29,321,2,916877,-,1,0,C3166166D03DF9F2,81329.0
kar_bon,2009-06-27,14:38:30,333,2,916878,-,1,0,C973CD630A6B1978,81329.0
kar_bon,2009-06-27,14:38:31,339,2,916879,-,1,0,1EF55F587879C746,81330.0
kar_bon,2009-06-27,14:38:32,327,2,916881,-,1,0,6A3EF90538C459DF,81331.0
kar_bon,2009-06-27,14:38:33,339,2,916881,-,1,0,E01E32D4DC6A040B,81331.0
kar_bon,2009-06-27,14:38:34,345,2,916882,-,1,0,78C0D0F6AFC92F6E,81332.0
kar_bon,2009-06-27,14:38:34,327,2,916884,-,1,0,0C8964A3934802D2,81331.0
kar_bon,2009-06-27,14:38:35,345,2,916887,-,1,0,AAAFACDFEAEA0EF0,81332.0
kar_bon,2009-06-27,14:38:36,339,2,916888,-,1,0,0E0FC279FAEAD34C,81332.0
kar_bon,2009-06-27,14:38:37,345,2,916894,-,1,0,427E6CF44548818A,81333.0
kar_bon,2009-06-27,14:38:38,321,2,916897,-,1,0,6DD60418D01D167A,81334.0
kar_bon,2009-06-27,14:38:39,327,2,916901,-,1,0,D533E519FD15D8F2,81334.0
kar_bon,2009-06-27,14:38:40,339,2,916907,-,1,0,1236CE52857DDBCA,81335.0
kar_bon,2009-06-27,14:38:41,333,2,916914,-,1,0,C9E8183DCDFFB124,81335.0
kar_bon,2009-06-27,14:38:42,315,2,916915,-,1,0,BA69CCDE60D3922E,81336.0
kar_bon,2009-06-27,14:38:43,315,2,916918,-,1,0,4326BEEF43667DF7,81337.0
kar_bon,2009-06-27,14:38:44,339,2,916919,-,1,0,E399435279CF5D03,81337.0
kar_bon,2009-06-27,14:38:45,333,2,916920,-,1,0,D18BAD90250A38FA,81338.0
kar_bon,2009-06-27,14:38:46,315,2,916924,-,1,0,6B2BBD5F607B89FD,81338.0
kar_bon,2009-06-27,14:38:47,345,2,916926,-,1,0,BC29050B04CA3A2B,81339.0
kar_bon,2009-06-27,14:38:48,333,2,916928,-,1,0,3BDD57F10CF52226,81340.0
kar_bon,2009-06-27,14:38:49,345,2,916936,-,1,0,A1EB84A8C4F0C840,81340.0
kar_bon,2009-06-27,14:38:49,339,2,916939,-,1,0,CD43D7BA83448B65,81340.0
kar_bon,2009-06-27,14:38:50,345,2,916939,-,1,0,285D7E5896360C72,81340.0
kar_bon,2009-06-27,14:38:51,327,2,916944,-,1,0,E6CCB49231CDDD32,81341.0
kar_bon,2009-06-27,14:38:52,327,2,916945,-,1,0,A97647B3A928BAD2,81342.0
kar_bon,2009-06-27,14:38:53,345,2,916947,-,1,0,23530E3019AC710D,81342.0
kar_bon,2009-06-27,14:38:54,339,2,916949,-,1,0,BB572CBF3CD680B3,81343.0
kar_bon,2009-06-27,14:38:55,345,2,916954,-,1,0,90D40A840B5602C4,81343.0
kar_bon,2009-06-27,14:38:56,339,2,916961,-,1,0,57E7655D3BCBE60E,81344.0
kar_bon,2009-06-27,14:38:57,321,2,916962,-,1,0,6A477CE577162D0B,81344.0
kar_bon,2009-06-27,14:38:58,321,2,916966,-,1,0,5829FCB7A1CD5DFE,81345.0
kar_bon,2009-06-27,14:38:59,327,2,916973,-,1,0,47B8786216F27D6E,81346.0
kar_bon,2009-06-27,14:39:00,315,2,916974,-,1,0,B2B894253A316F44,81346.0
kar_bon,2009-06-27,14:39:01,333,2,916974,-,1,0,F88547F935643909,81347.0
kar_bon,2009-06-27,14:39:02,321,2,916977,-,1,0,3F0213FD8CF40DF7,81347.0
kar_bon,2009-06-27,14:39:03,333,2,916980,-,1,0,233BDFC53F3283A2,81348.0
kar_bon,2009-06-27,14:39:36,321,2,916981,-,1,0,99656CA9786D05C4,81339.0
kar_bon,2009-06-27,14:39:36,327,2,916984,-,1,0,450571C40ED28B34,81339.0
kar_bon,2009-06-27,14:39:37,345,2,916990,-,1,0,D584614D473818E2,81339.0
kar_bon,2009-06-27,14:39:38,339,2,916991,-,1,0,A7E74AA9AF38A069,81340.0
kar_bon,2009-06-27,14:39:39,345,2,916995,-,1,0,34DCC284B5B7C520,81341.0
kar_bon,2009-06-27,14:39:40,315,2,917002,-,1,0,38C5D55D70708578,81341.0
kar_bon,2009-06-27,14:39:41,315,2,917006,-,1,0,C06C5A60E734A207,81342.0
kar_bon,2009-06-27,14:39:41,339,2,917009,-,1,0,9F8406DEB7892C8D,81341.0
kar_bon,2009-06-27,14:39:42,315,2,917014,-,1,0,5C283FFC943E5DDC,81342.0
kar_bon,2009-06-27,14:39:43,345,2,917016,-,1,0,D97E312076C4952F,81343.0
kar_bon,2009-06-27,14:39:44,333,2,917018,-,1,0,0FBD83055420E046,81343.0
kar_bon,2009-06-27,14:39:45,339,2,917021,-,1,0,6D78D04C184DA164,81344.0
kar_bon,2009-06-27,14:39:46,321,2,917031,-,1,0,1258BBF2963B3A81,81344.0
kar_bon,2009-06-27,14:39:47,315,2,917035,-,1,0,60BF2655A58BA8A3,81345.0
kar_bon,2009-06-27,14:39:48,321,2,917038,-,1,0,941CED61B7C7849D,81346.0
kar_bon,2009-06-27,14:39:49,327,2,917042,-,1,0,05735FD6EA83F821,81346.0
kar_bon,2009-06-27,14:39:50,321,2,917045,-,1,0,E8B4B01320BC6F45,81347.0
kar_bon,2009-06-27,14:39:51,345,2,917047,-,1,0,9A5FDA468238CCBF,81347.0
kar_bon,2009-06-27,14:39:52,321,2,917053,-,1,0,582E112F93B7655E,81348.0
kar_bon,2009-06-27,14:39:53,339,2,917053,-,1,0,EB4757894BC18FC3,81348.0
kar_bon,2009-06-27,14:39:54,327,2,917056,-,1,0,87FAD6D3502C3BA3,81349.0
kar_bon,2009-06-27,14:39:55,315,2,917062,-,1,0,C7231D940A3BF56E,81350.0
kar_bon,2009-06-27,14:39:56,333,2,917066,-,1,0,423251B207CFC517,81350.0
kar_bon,2009-06-27,14:39:56,327,2,917069,-,1,0,8ED1F18DDBA3CFAE,81350.0
kar_bon,2009-06-27,14:39:57,333,2,917070,-,1,0,61A3D36050495B2D,81350.0
kar_bon,2009-06-27,14:39:58,327,2,917076,-,1,0,E088536A5896AF57,81351.0
kar_bon,2009-06-27,14:39:59,315,2,917080,-,1,0,A52F3086733EFAB3,81352.0
kar_bon,2009-06-27,14:40:00,339,2,917081,-,1,0,1AB163736F5D2F39,81352.0
kar_bon,2009-06-27,14:40:01,315,2,917082,-,1,0,742C05A6BB7F48C6,81353.0
kar_bon,2009-06-27,14:40:02,315,2,917091,-,1,0,F00ED7C7801DF63C,81353.0
kar_bon,2009-06-27,14:40:03,315,2,917092,-,1,0,9D66FC0C8BB5D855,81354.0
kar_bon,2009-06-27,14:40:04,327,2,917093,-,1,0,6FE8EC84355776F3,81355.0
kar_bon,2009-06-27,14:40:05,333,2,917096,-,1,0,0986471F4A242216,81355.0
kar_bon,2009-06-27,14:40:06,327,2,917101,-,1,0,312FD9E760DF1C51,81356.0
kar_bon,2009-06-27,14:40:07,315,2,917102,-,1,0,F963643CCE4D3DC8,81356.0
kar_bon,2009-06-27,14:40:08,333,2,917103,-,1,0,D34972EEA7123920,81357.0
kar_bon,2009-06-27,14:40:09,327,2,917108,-,1,0,B0FB46E44AF949D3,81357.0
kar_bon,2009-06-27,14:40:10,345,2,917115,-,1,0,EF1D649115DD386E,81358.0
kar_bon,2009-06-27,14:40:11,345,2,917116,-,1,0,57BD015C7F73778B,81359.0
kar_bon,2009-06-27,14:40:11,339,2,917123,-,1,0,CC8491699E095815,81358.0
kar_bon,2009-06-27,14:40:12,345,2,917124,-,1,0,BD86F73A05D90C94,81359.0
kar_bon,2009-06-27,14:40:13,339,2,917125,-,1,0,CD8646285D1E77F2,81359.0
kar_bon,2009-06-27,14:40:14,315,2,917126,-,1,0,EBF508F1EF129C76,81360.0
kar_bon,2009-06-27,14:40:15,333,2,917126,-,1,0,7F1119581C06C894,81361.0
kar_bon,2009-06-27,14:40:16,315,2,917130,-,1,0,6BF75DCBB816139F,81361.0
kar_bon,2009-06-27,14:40:17,339,2,917131,-,1,0,91058DF539920735,81362.0
kar_bon,2009-06-27,14:40:18,345,2,917131,-,1,0,99F3133F6C4BADA6,81362.0
kar_bon,2009-06-27,14:40:19,339,2,917135,-,1,0,DEAF09357348B067,81363.0
kar_bon,2009-06-27,14:40:20,321,2,917138,-,1,0,38AB9D4F7CED5863,81364.0
kar_bon,2009-06-27,14:40:21,333,2,917138,-,1,0,F1ADAA6BEE4C11C0,81364.0
kar_bon,2009-06-27,14:40:49,315,2,917140,-,1,0,F5BDF4B1B8A62C18,81354.0
kar_bon,2009-06-27,14:40:50,321,2,917143,-,1,0,51E228FC49705EAC,81354.0
kar_bon,2009-06-27,14:40:51,345,2,917146,-,1,0,4CC63271E9B2A9DC,81355.0
kar_bon,2009-06-27,14:40:51,333,2,917147,-,1,0,674BFB74516754E8,81355.0
kar_bon,2009-06-27,14:40:52,327,2,917153,-,1,0,5B01C1BD19CCAF55,81355.0
kar_bon,2009-06-27,14:40:53,321,2,917157,-,1,0,E63AF0C52E92711D,81356.0
kar_bon,2009-06-27,14:40:54,345,2,917157,-,1,0,E3E6B3ECF964D072,81356.0
kar_bon,2009-06-27,14:40:54,321,2,917158,-,1,0,2BCDAAB6063EAA4A,81356.0
kar_bon,2009-06-27,14:40:55,327,2,917160,-,1,0,481AAE500F13531C,81356.0
kar_bon,2009-06-27,14:40:56,327,2,917161,-,1,0,67E1D5F26AF474D1,81357.0
kar_bon,2009-06-27,14:40:57,339,2,917163,-,1,0,26797E51F47B3D2D,81358.0
kar_bon,2009-06-27,14:40:58,315,2,917166,-,1,0,2FB428ADE26B3ADA,81358.0
kar_bon,2009-06-27,14:40:59,315,2,917167,-,1,0,9E9AF23F1069B9B5,81359.0
kar_bon,2009-06-27,14:41:00,339,2,917167,-,1,0,9393A63EAE2725EC,81359.0
kar_bon,2009-06-27,14:41:01,315,2,917172,-,1,0,0FB7728FB22E99F3,81360.0
kar_bon,2009-06-27,14:41:02,339,2,917173,-,1,0,C49C38179CD9B199,81361.0
kar_bon,2009-06-27,14:41:03,345,2,917176,-,1,0,6F59322B494A45E1,81361.0
kar_bon,2009-06-27,14:41:04,327,2,917178,-,1,0,5F403302BA03A1BE,81362.0
kar_bon,2009-06-27,14:41:05,315,2,917186,-,1,0,3173E747528DC768,81362.0
kar_bon,2009-06-27,14:41:06,345,2,917187,-,1,0,9E9367E2730FB765,81363.0
kar_bon,2009-06-27,14:41:07,315,2,917188,-,1,0,0175F7AE6A3D24A5,81364.0
kar_bon,2009-06-27,14:41:07,327,2,917200,-,1,0,178E598FFDF6559C,81363.0
kar_bon,2009-06-27,14:41:08,315,2,917202,-,1,0,3A470D6E8BA1324F,81364.0
kar_bon,2009-06-27,14:41:09,321,2,917205,-,1,0,BB2CEDE042AE0E34,81364.0
kar_bon,2009-06-27,14:41:10,327,2,917205,-,1,0,3E05444F505FD172,81365.0
kar_bon,2009-06-27,14:41:11,339,2,917207,-,1,0,1605DAD270ABBB66,81366.0
kar_bon,2009-06-27,14:41:12,327,2,917208,-,1,0,9EB96397DC013E41,81366.0
vaughan,2009-06-27,14:41:13,339,2,918851,-,1,0,5D9E3B7DE72C6343,11258.0
kar_bon,2009-06-27,14:41:13,339,2,917211,-,1,0,3B925D161B9969B1,81367.0
kar_bon,2009-06-27,14:41:14,321,2,917213,-,1,0,57456E8C8D0D8596,81368.0
kar_bon,2009-06-27,14:41:15,339,2,917213,-,1,0,9B310CDFB28E89A8,81368.0
kar_bon,2009-06-27,14:41:16,327,2,917218,-,1,0,CB614C9A3BB7274E,81369.0
kar_bon,2009-06-27,14:41:17,315,2,917222,-,1,0,18BE089D55C3EEA8,81369.0
kar_bon,2009-06-27,14:41:18,333,2,917223,-,1,0,40C809801C51C8D2,81370.0
kar_bon,2009-06-27,14:41:19,315,2,917224,-,1,0,E04D85813630531A,81371.0
kar_bon,2009-06-27,14:41:20,315,2,917226,-,1,0,2925527C1FFFA9B6,81371.0
kar_bon,2009-06-27,14:41:21,327,2,917226,-,1,0,D3B86398FB862ED5,81372.0
kar_bon,2009-06-27,14:41:22,333,2,917226,-,1,0,1FB65470609F706E,81372.0
kar_bon,2009-06-27,14:41:22,345,2,917226,-,1,0,3B288B76EB67E173,81372.0
kar_bon,2009-06-27,14:41:23,315,2,917230,-,1,0,00A605E627905B1A,81373.0
kar_bon,2009-06-27,14:41:24,345,2,917232,-,1,0,48BEA8E96125D8C8,81373.0
kar_bon,2009-06-27,14:41:25,339,2,917241,-,1,0,360DD731547B7522,81374.0
kar_bon,2009-06-27,14:41:26,339,2,918977,-,1,0,BB10905AD0A66E61,3567.0
kar_bon,2009-06-27,14:41:26,345,2,917242,-,1,0,5704ADF44A9D2155,81374.0
kar_bon,2009-06-27,14:41:27,315,2,917246,-,1,0,FA76C5FCC93542EE,81375.0
kar_bon,2009-06-27,14:41:28,315,2,917255,-,1,0,D21D563CFC9E365B,81376.0
kar_bon,2009-06-27,14:41:29,333,2,917255,-,1,0,7B6E3B69ECD200D6,81376.0
kar_bon,2009-06-27,14:41:30,315,2,917259,-,1,0,CF45BC61179E47D8,81377.0
