gd_barnes,2009-02-20,05:39:48,327,2,606460,-,1,0,1F25CFEDE858C7B6,2648.0
gd_barnes,2009-02-20,05:40:14,327,2,606466,-,1,0,24D68D73BC423091,2649.0
gd_barnes,2009-02-20,05:42:19,315,2,606468,-,1,0,906F994FFBBDBD12,2677.0
gd_barnes,2009-02-20,05:43:08,339,2,606471,-,1,0,2D2A74B916E51CEA,2365.0
gd_barnes,2009-02-20,05:45:47,315,2,606484,-,1,0,4557FBAF1B3749C6,2371.0
gd_barnes,2009-02-20,05:47:56,345,2,606471,-,1,0,AA5C8CA0BC87BC07,2645.0
gd_barnes,2009-02-20,05:48:35,315,2,606474,-,1,0,5ED67AF3F466933A,2655.0
gd_barnes,2009-02-20,05:48:37,327,2,606480,-,1,0,E57C9B44C427769B,2647.0
gd_barnes,2009-02-20,05:49:03,333,2,606480,-,1,0,933D378DA8CACE29,2648.0
gd_barnes,2009-02-20,05:50:53,327,2,606484,-,1,0,C0636A474198266B,2659.0
gd_barnes,2009-02-20,05:51:01,333,2,606491,-,1,0,B8095BA509CF854C,2365.0
gd_barnes,2009-02-20,05:53:41,339,2,606499,-,1,0,D6FA54E3B4DFA8BA,2370.0
gd_barnes,2009-02-20,05:56:44,339,2,606495,-,1,0,B1E502B59C38FEE8,2644.0
gd_barnes,2009-02-20,05:57:26,321,2,606497,-,1,0,4B401A296339ECEC,2655.0
gd_barnes,2009-02-20,05:57:27,333,2,606498,-,1,0,CEE32A61F28B7D6A,2647.0
gd_barnes,2009-02-20,05:57:53,315,2,606499,-,1,0,FCE4B83640BFFF93,2648.0
gd_barnes,2009-02-20,05:58:53,327,2,606506,-,1,0,260050BBB18238BA,2363.0
gd_barnes,2009-02-20,06:00:18,315,2,606502,-,1,0,3F0B3A9E7244F38A,2692.0
gd_barnes,2009-02-20,06:01:35,327,2,606513,-,1,0,6B7084B202A9F575,2369.0
gd_barnes,2009-02-20,06:05:32,345,2,606507,-,1,0,FAD418AE22E2BCE3,2643.0
gd_barnes,2009-02-20,06:06:16,315,2,606508,-,1,0,789C348EE6551858,2654.0
gd_barnes,2009-02-20,06:06:18,339,2,606517,-,1,0,65ABBC60832DD43E,2649.0
gd_barnes,2009-02-20,06:06:43,339,2,606519,-,1,0,9922730CE6721455,2648.0
gd_barnes,2009-02-20,06:06:47,345,2,606526,-,1,0,E2026C6E229734D0,2365.0
gd_barnes,2009-02-20,06:08:36,339,2,606523,-,1,0,8F1D5486AD080A4B,2561.0
gd_barnes,2009-02-20,06:09:29,333,2,606527,-,1,0,B65ACE0205AC343E,2369.0
gd_barnes,2009-02-20,06:14:20,321,2,606530,-,1,0,D2E2DBCD55E3471F,2641.0
gd_barnes,2009-02-20,06:14:40,321,2,606537,-,1,0,BEEB4E4B13BF4E31,2365.0
gd_barnes,2009-02-20,06:15:07,315,2,606531,-,1,0,1405E726EDC12CF5,2654.0
gd_barnes,2009-02-20,06:15:07,339,2,606533,-,1,0,7045C87E033C91D1,2649.0
gd_barnes,2009-02-20,06:15:33,345,2,606534,-,1,0,F2F421A926E1BA12,2648.0
gd_barnes,2009-02-20,06:17:24,333,2,606540,-,1,0,91699F0C9B729216,2371.0
gd_barnes,2009-02-20,06:17:29,339,2,606536,-,1,0,4DF1C9E96E1C1F91,2660.0
gd_barnes,2009-02-20,06:22:33,327,2,606554,-,1,0,7750C3217BB66087,2365.0
gd_barnes,2009-02-20,06:23:09,315,2,606541,-,1,0,66BB3AABFE945B98,2642.0
gd_barnes,2009-02-20,06:23:57,327,2,606549,-,1,0,0BA89A176EB14092,2649.0
gd_barnes,2009-02-20,06:23:58,339,2,606547,-,1,0,73083F108ABE61F8,2654.0
gd_barnes,2009-02-20,06:24:23,315,2,606550,-,1,0,9C3FA8B7A74F1D52,2649.0
gd_barnes,2009-02-20,06:25:18,333,2,606558,-,1,0,F9BC86CE1E7EFB67,2371.0
gd_barnes,2009-02-20,06:26:21,321,2,606553,-,1,0,2F41ACD1AE9BBDE2,2642.0
gd_barnes,2009-02-20,06:30:26,321,2,606574,-,1,0,45CA84FF97025E4E,2365.0
gd_barnes,2009-02-20,06:31:57,315,2,606564,-,1,0,B870B82F0BAB41C0,2641.0
gd_barnes,2009-02-20,06:32:47,339,2,606571,-,1,0,4337D861498A8939,2650.0
gd_barnes,2009-02-20,06:32:49,327,2,606569,-,1,0,8E733FC71F9FAC79,2654.0
gd_barnes,2009-02-20,06:33:12,339,2,606575,-,1,0,A5CF912AB952F0E6,2371.0
gd_barnes,2009-02-20,06:33:13,345,2,606571,-,1,0,CBAD996722DCC46C,2650.0
gd_barnes,2009-02-20,06:35:13,327,2,606573,-,1,0,5DAE9B285C303386,2660.0
gd_barnes,2009-02-20,06:38:19,321,2,606585,-,1,0,A45AE53F1B94DB2B,2366.0
gd_barnes,2009-02-20,06:40:45,315,2,606578,-,1,0,17D92902FB150875,2641.0
gd_barnes,2009-02-20,06:41:06,339,2,606587,-,1,0,FF16ADAAF1619E86,2371.0
gd_barnes,2009-02-20,06:41:37,315,2,606582,-,1,0,C1789B859F6DD083,2650.0
gd_barnes,2009-02-20,06:41:40,321,2,606581,-,1,0,DB6D7547B9428A46,2654.0
gd_barnes,2009-02-20,06:42:03,339,2,606583,-,1,0,78CF0AA70D633EA7,2650.0
gd_barnes,2009-02-20,06:44:04,315,2,606586,-,1,0,6565D8E30F6A02A1,2561.0
gd_barnes,2009-02-20,06:46:12,315,2,606597,-,1,0,DCC612A4ECD0FDED,2365.0
gd_barnes,2009-02-20,06:49:01,345,2,606600,-,1,0,6A57EB19562917BE,2372.0
gd_barnes,2009-02-20,06:49:35,327,2,606588,-,1,0,7F100C54EB63BD35,2643.0
gd_barnes,2009-02-20,06:50:27,327,2,606593,-,1,0,F63296A0C715E19C,2649.0
gd_barnes,2009-02-20,06:50:31,345,2,606591,-,1,0,916AAC03150AA78A,2655.0
gd_barnes,2009-02-20,06:50:53,345,2,606595,-,1,0,C3057C338E6DB32D,2650.0
gd_barnes,2009-02-20,06:52:56,339,2,606599,-,1,0,60C8FD4E2A028AF9,2660.0
gd_barnes,2009-02-20,06:54:04,339,2,606607,-,1,0,064B1CC7B59DB0F3,2364.0
gd_barnes,2009-02-20,06:56:54,345,2,606612,-,1,0,9AC2859E830B191F,2370.0
gd_barnes,2009-02-20,06:58:23,321,2,606601,-,1,0,E11EFB1DC7422DA5,2643.0
gd_barnes,2009-02-20,06:59:17,333,2,606611,-,1,0,5A2238CE231EFDCE,2650.0
gd_barnes,2009-02-20,06:59:23,339,2,606608,-,1,0,CA3F9B71B43659F2,2656.0
gd_barnes,2009-02-20,06:59:44,315,2,606612,-,1,0,8A5846FD51AD6F0B,2651.0
gd_barnes,2009-02-20,07:01:49,339,2,606613,-,1,0,E4995206D39495B0,2660.0
gd_barnes,2009-02-20,07:01:57,333,2,606614,-,1,0,8970FB0556B8273E,2364.0
gd_barnes,2009-02-20,07:04:48,315,2,606634,-,1,0,D49A1983D51EA935,2370.0
gd_barnes,2009-02-20,07:07:11,339,2,606615,-,1,0,E7A528078EA80D69,2642.0
gd_barnes,2009-02-20,07:08:07,315,2,606618,-,1,0,4C5194B1F3B004DD,2650.0
gd_barnes,2009-02-20,07:08:14,327,2,606621,-,1,0,6ED61165532E817B,2656.0
gd_barnes,2009-02-20,07:08:35,327,2,606633,-,1,0,2315DC2AF920ED0D,2652.0
gd_barnes,2009-02-20,07:09:51,345,2,606640,-,1,0,5D5BE4915481EF1A,2365.0
gd_barnes,2009-02-20,07:10:40,339,2,606640,-,1,0,9ECB5637352EBE2B,2659.0
gd_barnes,2009-02-20,07:12:43,339,2,606651,-,1,0,CD677D8DBB6B3D70,2371.0
gd_barnes,2009-02-20,07:16:00,327,2,606641,-,1,0,2DBC8A5E24DDD76F,2643.0
gd_barnes,2009-02-20,07:16:57,321,2,606645,-,1,0,7F25730BF50CB257,2650.0
gd_barnes,2009-02-20,07:17:05,315,2,606647,-,1,0,BCC485B3AC33E69D,2656.0
gd_barnes,2009-02-20,07:17:25,345,2,606654,-,1,0,F85393CC3DB4C5EE,2652.0
gd_barnes,2009-02-20,07:17:44,333,2,606668,-,1,0,3971619535524C33,2365.0
gd_barnes,2009-02-20,07:19:32,327,2,606661,-,1,0,2BDA9576AB526130,2659.0
gd_barnes,2009-02-20,07:20:38,321,2,606674,-,1,0,6144D138526459FF,2372.0
gd_barnes,2009-02-20,07:24:49,339,2,606673,-,1,0,F91ADFD68E34EEB4,2644.0
gd_barnes,2009-02-20,07:25:37,339,2,606695,-,1,0,A41C6CDAE2520CB3,2365.0
gd_barnes,2009-02-20,07:25:49,339,2,606677,-,1,0,E8A9B09F908A213A,2652.0
gd_barnes,2009-02-20,07:25:55,315,2,606682,-,1,0,AEC9D0D12DF4AD89,2655.0
gd_barnes,2009-02-20,07:26:15,339,2,606685,-,1,0,27D8FE9197CAA726,2652.0
gd_barnes,2009-02-20,07:28:24,327,2,606689,-,1,0,5DBD88D0CFD43133,2660.0
gd_barnes,2009-02-20,07:28:32,327,2,606696,-,1,0,E4476C10A5577BE7,2371.0
gd_barnes,2009-02-20,07:33:30,333,2,606708,-,1,0,AED4402EB7328DBB,2366.0
gd_barnes,2009-02-20,07:33:38,339,2,606699,-,1,0,E9C553E9A3BBE689,2643.0
gd_barnes,2009-02-20,07:34:40,339,2,606701,-,1,0,79581AEEBBB83F71,2653.0
gd_barnes,2009-02-20,07:34:47,315,2,606702,-,1,0,C2869A84B2E2F182,2656.0
gd_barnes,2009-02-20,07:35:07,321,2,606702,-,1,0,757B93FAAA13EBB1,2654.0
gd_barnes,2009-02-20,07:36:26,327,2,606712,-,1,0,5156901924C683F6,2372.0
gd_barnes,2009-02-20,07:37:30,339,2,606707,-,1,0,6B0ACF5089CD1BBE,2674.0
gd_barnes,2009-02-20,07:41:23,327,2,606736,-,1,0,D58736A8D55A2CCE,2366.0
gd_barnes,2009-02-20,07:42:27,339,2,606712,-,1,0,1CACE096F849BA27,2644.0
gd_barnes,2009-02-20,07:43:30,327,2,606713,-,1,0,EBFDF2B8BA5C6742,2653.0
gd_barnes,2009-02-20,07:43:37,321,2,606717,-,1,0,15334945075E3AF0,2654.0
gd_barnes,2009-02-20,07:43:58,327,2,606721,-,1,0,584C624DB7E47668,2654.0
gd_barnes,2009-02-20,07:44:22,339,2,606737,-,1,0,424956654D6EC9A1,2374.0
gd_barnes,2009-02-20,07:46:08,315,2,606725,-,1,0,F269B931E91DB275,2659.0
gd_barnes,2009-02-20,07:49:20,327,2,606744,-,1,0,42554DBA96633AD2,2369.0
gd_barnes,2009-02-20,07:51:15,327,2,606738,-,1,0,F9258B218C6C0125,2644.0
gd_barnes,2009-02-20,07:52:19,315,2,606751,-,1,0,7FC6EF92996895F3,2376.0
gd_barnes,2009-02-20,07:52:20,345,2,606739,-,1,0,B2996BAE6BAE0C42,2653.0
gd_barnes,2009-02-20,07:52:27,327,2,606740,-,1,0,B51C6D3D1E9CC1B4,2653.0
gd_barnes,2009-02-20,07:52:49,321,2,606741,-,1,0,F6F1DF3F0FBB39ED,2654.0
gd_barnes,2009-02-20,07:55:01,333,2,606750,-,1,0,815B4AE1E1A40072,2661.0
gd_barnes,2009-02-20,07:57:16,339,2,606763,-,1,0,8774A0905387B9C4,2372.0
gd_barnes,2009-02-20,08:00:05,321,2,606751,-,1,0,00110F1EB13F603C,2645.0
gd_barnes,2009-02-20,08:00:16,339,2,606779,-,1,0,F8D611B6F4DA1CEA,2378.0
gd_barnes,2009-02-20,08:01:11,327,2,606753,-,1,0,CADAED61447C0585,2654.0
gd_barnes,2009-02-20,08:01:17,333,2,606756,-,1,0,93A12FCA64F97F9E,2652.0
gd_barnes,2009-02-20,08:01:40,327,2,606762,-,1,0,BC47E9D699EC4DDF,2655.0
gd_barnes,2009-02-20,08:03:54,321,2,606767,-,1,0,6DC1388FCA642B9D,2662.0
gd_barnes,2009-02-20,08:05:12,345,2,606787,-,1,0,E8F9B09B873BB6BC,2375.0
gd_barnes,2009-02-20,08:08:13,321,2,606802,-,1,0,6E7C18BB1052BECF,2381.0
gd_barnes,2009-02-20,08:08:54,339,2,606787,-,1,0,B0D07EA0141605AF,2645.0
gd_barnes,2009-02-20,08:10:00,315,2,606790,-,1,0,0C0D5EF8836EEC00,2651.0
gd_barnes,2009-02-20,08:10:09,321,2,606791,-,1,0,E165905F865F305E,2654.0
gd_barnes,2009-02-20,08:10:31,315,2,606796,-,1,0,B29E147508B17E96,2656.0
gd_barnes,2009-02-20,08:13:00,315,2,606799,-,1,0,F54CD8680BF503A8,2676.0
gd_barnes,2009-02-20,08:13:08,315,2,606806,-,1,0,BC77EEFDD31A1FD6,2378.0
gd_barnes,2009-02-20,08:16:09,345,2,606822,-,1,0,F454E1EA1A6D3BFD,2383.0
gd_barnes,2009-02-20,08:17:43,339,2,606811,-,1,0,5680671B387E75C7,2645.0
gd_barnes,2009-02-20,08:18:50,333,2,606816,-,1,0,0DC82C457E53307E,2650.0
gd_barnes,2009-02-20,08:18:59,315,2,606819,-,1,0,9EB3BE9DEAB79AE4,2652.0
gd_barnes,2009-02-20,08:19:22,321,2,606822,-,1,0,A0960D2BA2C29E6A,2655.0
gd_barnes,2009-02-20,08:21:03,333,2,606827,-,1,0,40CB9A3C7F4AA09F,2380.0
gd_barnes,2009-02-20,08:21:39,327,2,606826,-,1,0,1A580CD663490036,2649.0
gd_barnes,2009-02-20,08:24:07,333,2,606843,-,1,0,237A44E993B4775D,2385.0
gd_barnes,2009-02-20,08:26:31,339,2,606829,-,1,0,14287C5E707C2DAF,2644.0
gd_barnes,2009-02-20,08:27:40,321,2,606831,-,1,0,0D95AB13108F0D5A,2650.0
gd_barnes,2009-02-20,08:27:49,339,2,606832,-,1,0,CDA6CC49DBD615D0,2652.0
gd_barnes,2009-02-20,08:28:14,327,2,606836,-,1,0,0A35FB036AE5A0C0,2656.0
gd_barnes,2009-02-20,08:28:59,339,2,606845,-,1,0,2BD7B6DA65071762,2379.0
gd_barnes,2009-02-20,08:30:32,327,2,606844,-,1,0,3EB6A94B8F53DEDD,2664.0
gd_barnes,2009-02-20,08:32:03,345,2,606849,-,1,0,C366D6F97D8DE8EA,2384.0
gd_barnes,2009-02-20,08:35:20,345,2,606846,-,1,0,F8239F9D8E886039,2645.0
gd_barnes,2009-02-20,08:36:31,345,2,606850,-,1,0,9021CF8885E66D49,2651.0
gd_barnes,2009-02-20,08:36:39,333,2,606858,-,1,0,C0C73310592DA89A,2652.0
gd_barnes,2009-02-20,08:36:55,327,2,606864,-,1,0,DDB23DDDCC102BDD,2379.0
gd_barnes,2009-02-20,08:37:05,327,2,606861,-,1,0,0560EF699F788CCB,2656.0
gd_barnes,2009-02-20,08:39:24,315,2,606862,-,1,0,025C7DA8F1925347,2663.0
gd_barnes,2009-02-20,08:40:00,315,2,606874,-,1,0,D9115819396EA98F,2384.0
gd_barnes,2009-02-20,08:44:09,333,2,606870,-,1,0,B71CEBC289E460AF,2644.0
gd_barnes,2009-02-20,08:44:51,321,2,606894,-,1,0,6F338DA36097F4C5,2379.0
gd_barnes,2009-02-20,08:45:21,315,2,606875,-,1,0,2FD7CB63727E90E9,2650.0
gd_barnes,2009-02-20,08:45:29,339,2,606879,-,1,0,626DA3C8415597D7,2652.0
gd_barnes,2009-02-20,08:45:56,345,2,606885,-,1,0,E1488385A0FA7DEB,2656.0
gd_barnes,2009-02-20,08:47:57,321,2,606895,-,1,0,38BB39998EA7FDD4,2384.0
gd_barnes,2009-02-20,08:48:50,333,2,606891,-,1,0,7BDA90955273E589,2696.0
gd_barnes,2009-02-20,08:52:48,345,2,606916,-,1,0,A2A80F486BAF88DD,2380.0
gd_barnes,2009-02-20,08:52:57,339,2,606896,-,1,0,FBFC710879367EE5,2643.0
gd_barnes,2009-02-20,08:54:11,315,2,606898,-,1,0,01EC0155AC9B8957,2651.0
gd_barnes,2009-02-20,08:54:19,327,2,606898,-,1,0,60681131D0D34D3A,2650.0
gd_barnes,2009-02-20,08:54:47,315,2,606909,-,1,0,0A5943D9B1ACE8BA,2656.0
gd_barnes,2009-02-20,08:55:53,315,2,606917,-,1,0,6438B56A8EDB8C95,2384.0
gd_barnes,2009-02-20,08:57:09,333,2,606911,-,1,0,CF11CDDA5B80CCDE,2649.0
gd_barnes,2009-02-20,09:00:44,321,2,606930,-,1,0,78E696CEC718C3D2,2381.0
gd_barnes,2009-02-20,09:01:46,321,2,606917,-,1,0,869C067D9E768BF1,2643.0
gd_barnes,2009-02-20,09:03:01,333,2,606918,-,1,0,AAC9B21EB9B5C684,2651.0
gd_barnes,2009-02-20,09:03:10,315,2,606922,-,1,0,E0C8BAA03A6A0232,2651.0
gd_barnes,2009-02-20,09:03:38,333,2,606926,-,1,0,CC954AA2DDDA561C,2656.0
gd_barnes,2009-02-20,09:03:50,315,2,606946,-,1,0,59BB00D0F107AD50,2383.0
gd_barnes,2009-02-20,09:06:02,327,2,606945,-,1,0,A961BADFD55AABE4,2663.0
gd_barnes,2009-02-20,09:08:39,327,2,606952,-,1,0,DBEB6E874D93253B,2380.0
gd_barnes,2009-02-20,09:10:36,345,2,606946,-,1,0,06D0D1F085BA2572,2645.0
gd_barnes,2009-02-20,09:11:47,345,2,606954,-,1,0,6CE00297E127088B,2384.0
gd_barnes,2009-02-20,09:11:52,315,2,606947,-,1,0,6E4DA02B98BCCDF4,2652.0
gd_barnes,2009-02-20,09:12:00,327,2,606949,-,1,0,1F0B04BBF69ECB4C,2651.0
gd_barnes,2009-02-20,09:12:29,315,2,606950,-,1,0,A3367F91991426D3,2655.0
gd_barnes,2009-02-20,09:14:54,339,2,606952,-,1,0,5709362AC6F3096D,2662.0
gd_barnes,2009-02-20,09:16:35,327,2,606960,-,1,0,CBCF846B2B6B5CBE,2380.0
gd_barnes,2009-02-20,09:19:25,315,2,606958,-,1,0,13B6DD61EDBA302F,2645.0
gd_barnes,2009-02-20,09:19:43,315,2,606974,-,1,0,727FD008455B5526,2383.0
gd_barnes,2009-02-20,09:20:42,321,2,606958,-,1,0,11A8551D31A7ADF7,2651.0
gd_barnes,2009-02-20,09:20:50,315,2,606960,-,1,0,7F8386E52CEC439E,2651.0
gd_barnes,2009-02-20,09:21:20,339,2,606961,-,1,0,1C2C19AD0BEE631D,2655.0
gd_barnes,2009-02-20,09:23:48,339,2,606967,-,1,0,9664EC15C095E9E5,2664.0
gd_barnes,2009-02-20,09:24:31,333,2,606978,-,1,0,221F3F09947593BC,2380.0
gd_barnes,2009-02-20,09:27:39,339,2,606993,-,1,0,53919FB99E0D5D19,2382.0
gd_barnes,2009-02-20,09:28:13,321,2,606974,-,1,0,EB682DEF2B63B326,2644.0
gd_barnes,2009-02-20,09:29:32,315,2,606979,-,1,0,1D73BA66FA1CB80D,2651.0
gd_barnes,2009-02-20,09:29:41,339,2,606991,-,1,0,67F1C150A74DB4AF,2652.0
gd_barnes,2009-02-20,09:30:11,327,2,606992,-,1,0,9ECF96B2A05C5E23,2655.0
gd_barnes,2009-02-20,09:32:27,339,2,606999,-,1,0,A2F204229A59B55B,2379.0
gd_barnes,2009-02-20,09:32:41,321,2,606998,-,1,0,14B8765277B7DB51,2566.0
gd_barnes,2009-02-20,09:35:36,333,2,607016,-,1,0,64133F0922D0E71C,2383.0
gd_barnes,2009-02-20,09:37:02,345,2,606999,-,1,0,5774C8376913BD48,2645.0
gd_barnes,2009-02-20,09:38:23,315,2,607011,-,1,0,06860ABC06E5D755,2652.0
gd_barnes,2009-02-20,09:38:33,345,2,607011,-,1,0,A7EDB83792A46201,2654.0
gd_barnes,2009-02-20,09:39:02,315,2,607012,-,1,0,42309EBB9E8E6AA7,2655.0
gd_barnes,2009-02-20,09:40:23,315,2,607021,-,1,0,745703B291879997,2379.0
gd_barnes,2009-02-20,09:41:33,327,2,607020,-,1,0,5726D0DB0A8D6259,2664.0
gd_barnes,2009-02-20,09:43:33,327,2,607029,-,1,0,2D784B6A91671981,2383.0
gd_barnes,2009-02-20,09:45:51,327,2,607021,-,1,0,99933214996982A5,2645.0
gd_barnes,2009-02-20,09:47:13,339,2,607021,-,1,0,044868F4347D7D75,2652.0
gd_barnes,2009-02-20,09:47:23,315,2,607022,-,1,0,D1BE3CEA0854D517,2653.0
gd_barnes,2009-02-20,09:47:55,333,2,607026,-,1,0,9CBD2EE59161E422,2657.0
gd_barnes,2009-02-20,09:48:19,315,2,607030,-,1,0,9D866AD83E88BA54,2380.0
gd_barnes,2009-02-20,09:50:25,345,2,607029,-,1,0,033520C2A33D5D44,2663.0
gd_barnes,2009-02-20,09:51:29,345,2,607032,-,1,0,0DCFB3B160298584,2382.0
gd_barnes,2009-02-20,09:54:40,333,2,607031,-,1,0,566CD5B15B53051D,2644.0
gd_barnes,2009-02-20,09:56:04,339,2,607035,-,1,0,494A599BC3ADE276,2652.0
gd_barnes,2009-02-20,09:56:14,345,2,607036,-,1,0,BAEC7373F47ADBDA,2654.0
gd_barnes,2009-02-20,09:56:15,333,2,607043,-,1,0,0FDF0DF910107501,2380.0
gd_barnes,2009-02-20,09:56:46,345,2,607041,-,1,0,FE791C1247792B10,2657.0
gd_barnes,2009-02-20,09:59:18,345,2,607042,-,1,0,E5773F1BA5B80788,2664.0
gd_barnes,2009-02-20,09:59:25,321,2,607047,-,1,0,28565EBB4D0A2905,2382.0
gd_barnes,2009-02-20,10:03:28,315,2,607046,-,1,0,93C810614D7CD7F3,2643.0
gd_barnes,2009-02-20,10:04:11,327,2,607058,-,1,0,FC6BDA47838B77ED,2380.0
gd_barnes,2009-02-20,10:04:53,345,2,607050,-,1,0,9EE20333A15D7B5D,2651.0
gd_barnes,2009-02-20,10:05:04,327,2,607053,-,1,0,B93651DE69691A97,2654.0
gd_barnes,2009-02-20,10:05:37,321,2,607054,-,1,0,532C3E41400ED7DB,2657.0
gd_barnes,2009-02-20,10:07:22,315,2,607059,-,1,0,6AF685AB2131320D,2383.0
gd_barnes,2009-02-20,10:08:11,339,2,607057,-,1,0,6678DEE7C813AFE8,2663.0
gd_barnes,2009-02-20,10:12:07,339,2,607071,-,1,0,3A0D2E1790DFC711,2380.0
gd_barnes,2009-02-20,10:12:18,345,2,607062,-,1,0,BCA0D7208F80A573,2645.0
gd_barnes,2009-02-20,10:13:44,315,2,607067,-,1,0,9DE4308E6023AED1,2652.0
gd_barnes,2009-02-20,10:13:55,315,2,607068,-,1,0,6666A28EA0557F32,2654.0
gd_barnes,2009-02-20,10:14:28,315,2,607071,-,1,0,B96F0A067A27F49A,2657.0
gd_barnes,2009-02-20,10:15:18,339,2,607073,-,1,0,A63F9B9D67690015,2382.0
gd_barnes,2009-02-20,10:17:03,315,2,607072,-,1,0,7656CA375635D3F4,2662.0
gd_barnes,2009-02-20,10:20:03,339,2,607111,-,1,0,E4576DFE1E0A65E8,2380.0
gd_barnes,2009-02-20,10:21:07,315,2,607095,-,1,0,1A21535D22F9A77B,2645.0
gd_barnes,2009-02-20,10:22:34,315,2,607096,-,1,0,A109BDD1C9E9B260,2651.0
gd_barnes,2009-02-20,10:22:45,345,2,607102,-,1,0,EF4FA3FEEEC04B5D,2652.0
gd_barnes,2009-02-20,10:23:14,339,2,607123,-,1,0,9AF3679217A889C5,2381.0
gd_barnes,2009-02-20,10:23:20,333,2,607107,-,1,0,B80C26BA36F4A8CE,2658.0
gd_barnes,2009-02-20,10:25:56,345,2,607122,-,1,0,69905F4F14B18EF3,2663.0
gd_barnes,2009-02-20,10:27:59,327,2,607132,-,1,0,229347BBEF9CAE83,2380.0
gd_barnes,2009-02-20,10:29:56,315,2,607125,-,1,0,E0480F4283D9B74C,2645.0
gd_barnes,2009-02-20,10:31:12,333,2,607134,-,1,0,332199FDC68A841A,2383.0
gd_barnes,2009-02-20,10:31:26,321,2,607125,-,1,0,22920EDD5C8A679E,2653.0
gd_barnes,2009-02-20,10:31:36,327,2,607125,-,1,0,447CB6DD1AF9111D,2653.0
gd_barnes,2009-02-20,10:32:11,345,2,607125,-,1,0,8C14ACF65375E905,2656.0
gd_barnes,2009-02-20,10:34:48,321,2,607133,-,1,0,44A0BBB98D2617F4,2663.0
gd_barnes,2009-02-20,10:35:55,321,2,607154,-,1,0,5A39472DFBB49C5E,2380.0
gd_barnes,2009-02-20,10:38:45,333,2,607136,-,1,0,87E3A780315F9EF1,2645.0
gd_barnes,2009-02-20,10:39:08,327,2,607161,-,1,0,00A68A69F4D1BC46,2383.0
gd_barnes,2009-02-20,10:40:16,315,2,607138,-,1,0,10B719ED4BC85746,2652.0
gd_barnes,2009-02-20,10:40:28,345,2,607146,-,1,0,27B9CFADB0CF7F36,2654.0
gd_barnes,2009-02-20,10:41:02,333,2,607154,-,1,0,B98F3539B55C3D9A,2656.0
gd_barnes,2009-02-20,10:43:42,345,2,607156,-,1,0,7C471CD5D1FA29BA,2664.0
gd_barnes,2009-02-20,10:43:52,321,2,607170,-,1,0,AF34FFF43FE44025,2381.0
gd_barnes,2009-02-20,10:47:04,315,2,607176,-,1,0,B4897DB2653BDF4D,2382.0
gd_barnes,2009-02-20,10:47:34,321,2,607167,-,1,0,20881E19D32B9D60,2646.0
gd_barnes,2009-02-20,10:49:06,327,2,607173,-,1,0,446B4565E5EA5298,2653.0
gd_barnes,2009-02-20,10:49:19,321,2,607174,-,1,0,5391C2E62DB453CD,2655.0
gd_barnes,2009-02-20,10:49:53,321,2,607175,-,1,0,66C2D2CF5C77C251,2656.0
gd_barnes,2009-02-20,10:51:48,321,2,607183,-,1,0,A997EAF255A02438,2381.0
gd_barnes,2009-02-20,10:52:49,327,2,607178,-,1,0,E18AA0141B4E8802,2678.0
gd_barnes,2009-02-20,10:55:00,339,2,607191,-,1,0,1CBB40C625295D0C,2382.0
gd_barnes,2009-02-20,10:56:23,321,2,607185,-,1,0,D166F18C9F055E6D,2645.0
gd_barnes,2009-02-20,10:57:57,315,2,607187,-,1,0,87949AC6DE3BE707,2653.0
gd_barnes,2009-02-20,10:58:10,315,2,607190,-,1,0,A23214488BFFE62E,2655.0
gd_barnes,2009-02-20,10:58:45,321,2,607191,-,1,0,F162A0AA053EFBA1,2657.0
gd_barnes,2009-02-20,10:59:44,321,2,607205,-,1,0,CDBB89D011A621CF,2381.0
gd_barnes,2009-02-20,11:01:27,345,2,607195,-,1,0,A3423E381EAADE16,2664.0
gd_barnes,2009-02-20,11:02:58,327,2,607209,-,1,0,1BF4B5CCC2064018,2384.0
gd_barnes,2009-02-20,11:05:12,315,2,607206,-,1,0,D2128BD69CCA8EFC,2645.0
gd_barnes,2009-02-20,11:06:47,321,2,607206,-,1,0,AAB4190F6EFB48EE,2653.0
gd_barnes,2009-02-20,11:07:01,339,2,607207,-,1,0,512EEDCF35D3A5D8,2656.0
gd_barnes,2009-02-20,11:07:37,315,2,607215,-,1,0,327CAA2BEA36E82A,2657.0
gd_barnes,2009-02-20,11:07:40,327,2,607218,-,1,0,AEF779D5544DA2F9,2381.0
gd_barnes,2009-02-20,11:10:20,345,2,607216,-,1,0,06062177A4791BB4,2664.0
gd_barnes,2009-02-20,11:10:54,321,2,607221,-,1,0,03262B156B329571,2382.0
gd_barnes,2009-02-20,11:14:02,327,2,607220,-,1,0,B93BA9613A6B18F4,2646.0
gd_barnes,2009-02-20,11:15:36,315,2,607228,-,1,0,8CECA35FB2C51B58,2381.0
gd_barnes,2009-02-20,11:15:38,321,2,607222,-,1,0,862EC5653FE458BE,2652.0
gd_barnes,2009-02-20,11:15:52,333,2,607224,-,1,0,26F088DD9C1EC68F,2656.0
gd_barnes,2009-02-20,11:16:28,333,2,607226,-,1,0,58AD8A55B65B4477,2657.0
gd_barnes,2009-02-20,11:18:51,333,2,607236,-,1,0,33AE3C99FB48FFAB,2383.0
