MyDogBuster,2009-05-05,03:45:34,923,2,677882,-,1,0,451EEB064851FDD4,582.0
MyDogBuster,2009-05-05,03:47:29,939,2,677881,-,1,0,904EE5400F355621,828.0
MyDogBuster,2009-05-05,03:47:59,951,2,677882,-,1,0,B9708E5BB31D5E9D,645.0
MyDogBuster,2009-05-05,03:48:05,981,2,677882,-,1,0,A87EA3F89E3B96DF,647.0
MyDogBuster,2009-05-05,03:48:28,853,2,677883,-,1,0,53954E50B295CA1E,647.0
MyDogBuster,2009-05-05,03:48:33,901,2,677883,-,1,0,ED53E6002492A9DE,647.0
MyDogBuster,2009-05-05,03:53:36,949,2,677883,-,1,0,4C70C2BF88CAF11C,649.0
MyDogBuster,2009-05-05,03:53:45,843,2,677884,-,1,0,7AAB7BD628C03CAF,648.0
MyDogBuster,2009-05-05,03:53:51,869,2,677884,-,1,0,7B28EAF10E141D8E,650.0
MyDogBuster,2009-05-05,03:54:43,873,2,677884,-,1,0,4AD4EC21486D1519,582.0
MyDogBuster,2009-05-05,03:54:52,953,2,677884,-,1,0,C3109B6169179917,582.0
MyDogBuster,2009-05-05,03:55:09,811,2,677885,-,1,0,801CE9F717EC4057,582.0
MyDogBuster,2009-05-05,03:55:17,825,2,677885,-,1,0,390450FECDC73697,583.0
MyDogBuster,2009-05-05,03:56:17,959,2,677884,-,1,0,7257EDF42782E8EF,651.0
MyDogBuster,2009-05-05,03:58:46,871,2,677887,-,1,0,EC8B843EFE587944,647.0
MyDogBuster,2009-05-05,03:58:50,925,2,677887,-,1,0,F3474B739C9268A1,645.0
MyDogBuster,2009-05-05,03:59:16,961,2,677887,-,1,0,8836F8C334ED135C,648.0
MyDogBuster,2009-05-05,03:59:19,993,2,677887,-,1,0,73FB5F8F899E1D37,646.0
MyDogBuster,2009-05-05,04:01:29,861,2,677885,-,1,0,A70BC373F8BFB6E2,840.0
MyDogBuster,2009-05-05,04:04:25,867,2,677888,-,1,0,5316FCDE4873574E,649.0
MyDogBuster,2009-05-05,04:04:25,959,2,677888,-,1,0,CD86B957121CA76A,582.0
MyDogBuster,2009-05-05,04:04:34,899,2,677888,-,1,0,AA4C4442DB4FDD84,649.0
MyDogBuster,2009-05-05,04:04:34,837,2,677889,-,1,0,2FAF08CEB9EE8F6F,582.0
MyDogBuster,2009-05-05,04:04:39,927,2,677888,-,1,0,B95D2D564207D8A6,648.0
MyDogBuster,2009-05-05,04:04:51,861,2,677889,-,1,0,FA33FEE71F6C0DBC,582.0
MyDogBuster,2009-05-05,04:04:58,821,2,677890,-,1,0,D77F0D0261BA39A4,582.0
MyDogBuster,2009-05-05,04:07:06,855,2,677890,-,1,0,925392D4241B648E,649.0
MyDogBuster,2009-05-05,04:09:31,861,2,677890,-,1,0,960510F65595775F,645.0
MyDogBuster,2009-05-05,04:09:37,951,2,677890,-,1,0,279C6CFB07D17B06,647.0
MyDogBuster,2009-05-05,04:10:02,995,2,677890,-,1,0,ED6BB985E668DA20,646.0
MyDogBuster,2009-05-05,04:10:06,819,2,677891,-,1,0,1291BABD1489F00D,647.0
MyDogBuster,2009-05-05,04:14:07,993,2,677891,-,1,0,BF42A28F517A2B99,582.0
MyDogBuster,2009-05-05,04:14:16,899,2,677892,-,1,0,CB63CD18E46D5010,582.0
MyDogBuster,2009-05-05,04:14:33,965,2,677892,-,1,0,2FFDD1AD0B4C03D2,582.0
MyDogBuster,2009-05-05,04:14:41,999,2,677892,-,1,0,FBCC7001F0034895,583.0
MyDogBuster,2009-05-05,04:14:59,895,2,677891,-,1,0,648925E928AE6123,810.0
MyDogBuster,2009-05-05,04:15:14,939,2,677891,-,1,0,916D6C3C1936B605,649.0
MyDogBuster,2009-05-05,04:15:23,879,2,677892,-,1,0,0E153B87E0E9891E,649.0
MyDogBuster,2009-05-05,04:15:28,945,2,677892,-,1,0,AA1F72F970B616C8,649.0
MyDogBuster,2009-05-05,04:17:56,801,2,677893,-,1,0,4E76258AAC3C1C53,650.0
MyDogBuster,2009-05-05,04:20:19,951,2,677893,-,1,0,55CE71C31551E5DC,648.0
MyDogBuster,2009-05-05,04:20:23,987,2,677893,-,1,0,14C8D2472D721780,646.0
MyDogBuster,2009-05-05,04:20:49,825,2,677894,-,1,0,E09E66024911633B,647.0
MyDogBuster,2009-05-05,04:20:52,851,2,677894,-,1,0,5309AFC5B304376D,646.0
MyDogBuster,2009-05-05,04:23:49,981,2,677894,-,1,0,ED0093195946FFB7,582.0
MyDogBuster,2009-05-05,04:23:58,949,2,677895,-,1,0,C83907205E549AE7,582.0
MyDogBuster,2009-05-05,04:24:16,951,2,677895,-,1,0,A2279D0B083EAB9E,583.0
MyDogBuster,2009-05-05,04:24:22,979,2,677895,-,1,0,B5B4FFB993ECFC07,582.0
MyDogBuster,2009-05-05,04:26:03,933,2,677896,-,1,0,A0E9F968CF87D9A7,649.0
MyDogBuster,2009-05-05,04:26:13,965,2,677896,-,1,0,2943D812CE426181,650.0
MyDogBuster,2009-05-05,04:26:17,969,2,677896,-,1,0,73D9575DF7CE8112,649.0
MyDogBuster,2009-05-05,04:28:30,839,2,677896,-,1,0,FFFB34D66BF0F15F,811.0
MyDogBuster,2009-05-05,04:28:45,861,2,677897,-,1,0,3F1FB2C0F317C262,649.0
MyDogBuster,2009-05-05,04:31:04,867,2,677897,-,1,0,5350BC00E9469770,645.0
MyDogBuster,2009-05-05,04:31:10,879,2,677897,-,1,0,0F409FE15758DF25,647.0
MyDogBuster,2009-05-05,04:31:35,915,2,677897,-,1,0,B808167816C946C0,646.0
MyDogBuster,2009-05-05,04:31:39,801,2,677898,-,1,0,138AC038A8359E99,647.0
MyDogBuster,2009-05-05,04:33:31,861,2,677898,-,1,0,8DDF8348E0F03A1A,583.0
MyDogBuster,2009-05-05,04:33:40,905,2,677898,-,1,0,33AB5AA7423DE11B,582.0
MyDogBuster,2009-05-05,04:33:57,933,2,677898,-,1,0,6E0AEF999D8BE790,582.0
MyDogBuster,2009-05-05,04:34:04,853,2,677899,-,1,0,550E2305BE8AE3F6,582.0
MyDogBuster,2009-05-05,04:36:52,861,2,677899,-,1,0,EB8F8B07646BDFEF,649.0
MyDogBuster,2009-05-05,04:37:01,973,2,677899,-,1,0,8EF5A71E4F244921,648.0
MyDogBuster,2009-05-05,04:37:06,833,2,677900,-,1,0,A200C19BB554B908,649.0
MyDogBuster,2009-05-05,04:39:35,855,2,677900,-,1,0,FF749DA85EA326C0,650.0
MyDogBuster,2009-05-05,04:41:51,875,2,677900,-,1,0,942CBE278164272B,647.0
MyDogBuster,2009-05-05,04:41:55,909,2,677900,-,1,0,139152F1BC0A78AA,645.0
MyDogBuster,2009-05-05,04:42:04,845,2,677900,-,1,0,099D5BA9264590A4,814.0
MyDogBuster,2009-05-05,04:42:22,935,2,677900,-,1,0,63F6346AA8F12F49,647.0
MyDogBuster,2009-05-05,04:42:25,959,2,677900,-,1,0,8D3D8C9A32CBC81B,646.0
MyDogBuster,2009-05-05,04:43:13,999,2,677900,-,1,0,6DE27B9314C6028D,582.0
MyDogBuster,2009-05-05,04:43:22,817,2,677901,-,1,0,1BCB1A87D0BE395B,582.0
MyDogBuster,2009-05-05,04:43:40,889,2,677901,-,1,0,EF315D4B539C5C92,583.0
MyDogBuster,2009-05-05,04:43:45,815,2,677902,-,1,0,62183D015860329F,582.0
MyDogBuster,2009-05-05,04:47:41,827,2,677902,-,1,0,4381A93791949AFB,649.0
MyDogBuster,2009-05-05,04:47:50,947,2,677902,-,1,0,212A962FB84A5082,649.0
MyDogBuster,2009-05-05,04:47:54,871,2,677903,-,1,0,15433ED91D212AFB,648.0
MyDogBuster,2009-05-05,04:50:24,943,2,677903,-,1,0,C1229BF9104D000F,649.0
MyDogBuster,2009-05-05,04:52:37,973,2,677903,-,1,0,CA8AEF4E0CCFC0B1,646.0
MyDogBuster,2009-05-05,04:52:42,815,2,677904,-,1,0,0981576CE397F354,647.0
MyDogBuster,2009-05-05,04:52:55,847,2,677905,-,1,0,093FFC2894C79A4C,583.0
MyDogBuster,2009-05-05,04:53:04,885,2,677905,-,1,0,3EA6B3F4F486225E,582.0
MyDogBuster,2009-05-05,04:53:09,909,2,677904,-,1,0,D86E23F29F288B5E,647.0
MyDogBuster,2009-05-05,04:53:12,993,2,677904,-,1,0,88A14C73BE17E04A,647.0
MyDogBuster,2009-05-05,04:53:21,909,2,677905,-,1,0,A14D991FDBEE3BDB,582.0
MyDogBuster,2009-05-05,04:53:28,939,2,677905,-,1,0,F8FBBF1FBE5C781A,583.0
MyDogBuster,2009-05-05,04:55:45,899,2,677904,-,1,0,E9DEC45CCB923505,821.0
MyDogBuster,2009-05-05,04:58:30,955,2,677905,-,1,0,88B41BB12597F72C,649.0
MyDogBuster,2009-05-05,04:58:38,875,2,677906,-,1,0,F3CF20E65AEF4B38,648.0
MyDogBuster,2009-05-05,04:58:43,917,2,677906,-,1,0,F8C030056B7ACD2A,649.0
MyDogBuster,2009-05-05,05:01:14,921,2,677906,-,1,0,AE3264C13C67107B,650.0
MyDogBuster,2009-05-05,05:02:37,879,2,677907,-,1,0,DB59483E33E767F7,582.0
MyDogBuster,2009-05-05,05:02:46,975,2,677907,-,1,0,7AB5E9D0CE145C3F,582.0
MyDogBuster,2009-05-05,05:03:04,969,2,677908,-,1,0,E3CA7E282486A766,583.0
MyDogBuster,2009-05-05,05:03:09,989,2,677908,-,1,0,9B81EB33F9D5B164,582.0
MyDogBuster,2009-05-05,05:03:24,963,2,677906,-,1,0,4FBD72F2580D1005,647.0
MyDogBuster,2009-05-05,05:03:28,849,2,677907,-,1,0,32D1D4FB4D3891BA,646.0
MyDogBuster,2009-05-05,05:03:56,843,2,677908,-,1,0,C61C70465727A3A6,647.0
MyDogBuster,2009-05-05,05:03:58,869,2,677908,-,1,0,0C106A21E657DA4C,646.0
MyDogBuster,2009-05-05,05:09:18,865,2,677909,-,1,0,24823E6C0BD74ACC,648.0
MyDogBuster,2009-05-05,05:09:26,847,2,677909,-,1,0,B87FF9C066D57764,821.0
MyDogBuster,2009-05-05,05:09:28,889,2,677909,-,1,0,01858D13E8AC6431,650.0
MyDogBuster,2009-05-05,05:09:31,957,2,677909,-,1,0,1062B87C0BFB03EE,648.0
MyDogBuster,2009-05-05,05:12:03,801,2,677910,-,1,0,66704FDAC884BE19,649.0
MyDogBuster,2009-05-05,05:12:18,885,2,677910,-,1,0,E820D6E89B27C5AF,581.0
MyDogBuster,2009-05-05,05:12:28,893,2,677910,-,1,0,08F2DE37C0936A66,582.0
MyDogBuster,2009-05-05,05:12:45,975,2,677911,-,1,0,25EA04E77DBBF28B,581.0
MyDogBuster,2009-05-05,05:12:52,857,2,677912,-,1,0,D89165F0C48E1588,583.0
MyDogBuster,2009-05-05,05:14:10,935,2,677912,-,1,0,06493301098F9673,646.0
MyDogBuster,2009-05-05,05:14:16,937,2,677913,-,1,0,44D67969CD260137,648.0
MyDogBuster,2009-05-05,05:14:44,861,2,677914,-,1,0,5808C791CB980A73,648.0
MyDogBuster,2009-05-05,05:14:45,903,2,677914,-,1,0,EE06BB9B361DB4C9,647.0
MyDogBuster,2009-05-05,05:20:07,981,2,677914,-,1,0,EE3F3538A5A79697,649.0
MyDogBuster,2009-05-05,05:20:16,861,2,677915,-,1,0,FD34FCE77D660421,648.0
MyDogBuster,2009-05-05,05:20:20,903,2,677915,-,1,0,9D319E5095B33D86,649.0
MyDogBuster,2009-05-05,05:22:00,985,2,677915,-,1,0,60A37B73CA17B718,582.0
MyDogBuster,2009-05-05,05:22:09,991,2,677915,-,1,0,40A80E275B1775C6,581.0
MyDogBuster,2009-05-05,05:22:28,879,2,677916,-,1,0,567C07F97EF939D7,583.0
MyDogBuster,2009-05-05,05:22:33,927,2,677916,-,1,0,D2D2B32D76BC5489,582.0
MyDogBuster,2009-05-05,05:22:53,943,2,677915,-,1,0,0C826D19AF6A53D0,650.0
MyDogBuster,2009-05-05,05:23:01,801,2,677915,-,1,0,0E6343B9FD495F60,815.0
MyDogBuster,2009-05-05,05:24:57,993,2,677916,-,1,0,2E90071F867453B5,647.0
MyDogBuster,2009-05-05,05:25:02,835,2,677917,-,1,0,8BDDBF538AB5CD4A,646.0
MyDogBuster,2009-05-05,05:25:31,871,2,677917,-,1,0,EDAA1D4E5EFD70B1,649.0
MyDogBuster,2009-05-05,05:25:32,945,2,677917,-,1,0,FD1DFF97C8AF239C,647.0
MyDogBuster,2009-05-05,05:30:56,955,2,677917,-,1,0,A86A869537055939,650.0
MyDogBuster,2009-05-05,05:31:05,915,2,677918,-,1,0,AC2EE570C8C60430,649.0
MyDogBuster,2009-05-05,05:31:08,963,2,677918,-,1,0,8FDC88DB1A13B2B3,648.0
MyDogBuster,2009-05-05,05:31:41,971,2,677918,-,1,0,1C07EFE6710D96F8,582.0
MyDogBuster,2009-05-05,05:31:52,823,2,677919,-,1,0,C3E08D7572EC01AB,583.0
MyDogBuster,2009-05-05,05:32:09,919,2,677919,-,1,0,A6387FC22CBBA531,581.0
MyDogBuster,2009-05-05,05:32:16,843,2,677920,-,1,0,E4F18A4EC1FD6826,583.0
MyDogBuster,2009-05-05,05:33:42,849,2,677920,-,1,0,8A8FD780E4D7CD0F,649.0
MyDogBuster,2009-05-05,05:35:42,933,2,677920,-,1,0,319DD0FE5C4C5C4D,645.0
MyDogBuster,2009-05-05,05:35:49,999,2,677920,-,1,0,DACD1034E58C80D6,647.0
MyDogBuster,2009-05-05,05:36:17,861,2,677921,-,1,0,A18D7A3E9BC778D7,646.0
MyDogBuster,2009-05-05,05:36:19,871,2,677921,-,1,0,DF310D79A66964CF,647.0
MyDogBuster,2009-05-05,05:36:46,905,2,677920,-,1,0,570ECBB88BA3F181,826.0
MyDogBuster,2009-05-05,05:41:23,919,2,677923,-,1,0,C1FAFFA02FD7B648,582.0
MyDogBuster,2009-05-05,05:41:34,999,2,677923,-,1,0,76E9E8F5F4B4075B,582.0
MyDogBuster,2009-05-05,05:41:45,835,2,677923,-,1,0,6379190DBA8E320F,649.0
MyDogBuster,2009-05-05,05:41:52,837,2,677924,-,1,0,549ABC9DFBFCFF7A,583.0
MyDogBuster,2009-05-05,05:41:54,859,2,677923,-,1,0,EB448B6EB1B6F99A,649.0
MyDogBuster,2009-05-05,05:41:57,883,2,677923,-,1,0,00E873AA3C7DAB78,649.0
MyDogBuster,2009-05-05,05:41:57,875,2,677924,-,1,0,624F8BA541A8EEEF,582.0
MyDogBuster,2009-05-05,05:44:32,953,2,677924,-,1,0,E049086CF77F0B2C,650.0
MyDogBuster,2009-05-05,05:46:29,915,2,677925,-,1,0,FC78D215E42CE735,647.0
MyDogBuster,2009-05-05,05:46:35,921,2,677925,-,1,0,562231A10893AFAE,646.0
MyDogBuster,2009-05-05,05:47:04,813,2,677926,-,1,0,10112BCBC3DE309F,647.0
MyDogBuster,2009-05-05,05:47:05,857,2,677926,-,1,0,03946413DAC073A5,646.0
MyDogBuster,2009-05-05,05:50:36,945,2,677926,-,1,0,B11CBD48D8FA53FF,830.0
MyDogBuster,2009-05-05,05:51:05,957,2,677926,-,1,0,77B8581F848EFA65,583.0
MyDogBuster,2009-05-05,05:51:16,819,2,677927,-,1,0,1AE81281B235D051,582.0
MyDogBuster,2009-05-05,05:51:33,973,2,677927,-,1,0,BB7A63B456B39EF4,581.0
MyDogBuster,2009-05-05,05:51:40,875,2,677928,-,1,0,0EEDBACA5BF4FF2E,583.0
MyDogBuster,2009-05-05,05:52:33,949,2,677927,-,1,0,1930A69B94F0BDFC,649.0
MyDogBuster,2009-05-05,05:52:43,993,2,677927,-,1,0,9805BBBC42AAD621,649.0
MyDogBuster,2009-05-05,05:52:45,825,2,677928,-,1,0,EB51E0E06C4E4E6F,648.0
MyDogBuster,2009-05-05,05:55:20,927,2,677928,-,1,0,1A2C1B439EAA0068,648.0
MyDogBuster,2009-05-05,05:57:15,867,2,677929,-,1,0,1A58CE0FFEE67630,646.0
MyDogBuster,2009-05-05,05:57:22,997,2,677929,-,1,0,79A598CC7A0B0259,647.0
MyDogBuster,2009-05-05,05:57:50,801,2,677930,-,1,0,EA8EF387E06BF2B3,646.0
MyDogBuster,2009-05-05,05:57:52,857,2,677930,-,1,0,6D4916D719C4EDC8,647.0
MyDogBuster,2009-05-05,06:00:48,871,2,677931,-,1,0,8959C254D154E34C,583.0
MyDogBuster,2009-05-05,06:00:58,975,2,677931,-,1,0,19D019034968896A,582.0
MyDogBuster,2009-05-05,06:01:16,843,2,677932,-,1,0,337497098F579123,583.0
MyDogBuster,2009-05-05,06:01:21,855,2,677932,-,1,0,EC4A567637C46B31,581.0
MyDogBuster,2009-05-05,06:03:22,875,2,677932,-,1,0,7DEFCDACB1932CDD,649.0
MyDogBuster,2009-05-05,06:03:31,899,2,677932,-,1,0,806A503F71D60BB5,648.0
MyDogBuster,2009-05-05,06:03:35,929,2,677932,-,1,0,25B5BA70B87517ED,650.0
MyDogBuster,2009-05-05,06:03:53,1001,2,677930,-,1,0,824AC29F4F642B6F,797.0
MyDogBuster,2009-05-05,06:06:11,861,2,677933,-,1,0,C02CEBB252A68188,651.0
MyDogBuster,2009-05-05,06:08:02,985,2,677933,-,1,0,12755BE9E0A2B442,647.0
MyDogBuster,2009-05-05,06:08:08,987,2,677933,-,1,0,9D1823D6B60EA4BF,646.0
MyDogBuster,2009-05-05,06:08:37,863,2,677934,-,1,0,19EC246B37296C09,647.0
MyDogBuster,2009-05-05,06:08:38,881,2,677934,-,1,0,7CCDADA99AE6B0B4,646.0
MyDogBuster,2009-05-05,06:10:29,885,2,677934,-,1,0,2B2669A48F309A55,581.0
MyDogBuster,2009-05-05,06:10:40,957,2,677934,-,1,0,566D85142E0CC66B,582.0
MyDogBuster,2009-05-05,06:10:57,859,2,677935,-,1,0,F60AFEC744BFA11A,581.0
MyDogBuster,2009-05-05,06:11:04,895,2,677935,-,1,0,C3348860E2D69F60,583.0
MyDogBuster,2009-05-05,06:14:11,909,2,677935,-,1,0,1F790D139AAF30E7,650.0
MyDogBuster,2009-05-05,06:14:21,999,2,677935,-,1,0,5D5682527E736454,650.0
MyDogBuster,2009-05-05,06:14:23,867,2,677936,-,1,0,5ED547EE2ECDDCF4,649.0
MyDogBuster,2009-05-05,06:17:00,927,2,677936,-,1,0,E3A4FDEF51B8CB67,649.0
MyDogBuster,2009-05-05,06:17:36,893,2,677936,-,1,0,DDCA64F5421957DF,823.0
MyDogBuster,2009-05-05,06:18:48,935,2,677936,-,1,0,15F1E62BBA51773F,646.0
MyDogBuster,2009-05-05,06:18:55,957,2,677936,-,1,0,1D2B61EB4941A225,647.0
MyDogBuster,2009-05-05,06:19:24,999,2,677936,-,1,0,91769F7CDF54DA62,647.0
MyDogBuster,2009-05-05,06:19:25,889,2,677937,-,1,0,7726A117A8DD2638,647.0
MyDogBuster,2009-05-05,06:20:12,901,2,677937,-,1,0,F69B119992E06C7D,583.0
MyDogBuster,2009-05-05,06:20:23,945,2,677937,-,1,0,5A0912CBEDFE1D7D,583.0
MyDogBuster,2009-05-05,06:20:40,827,2,677938,-,1,0,BBE0EF802BF9338F,583.0
MyDogBuster,2009-05-05,06:20:45,911,2,677938,-,1,0,D84F890ECFD2978C,581.0
MyDogBuster,2009-05-05,06:25:00,923,2,677938,-,1,0,7172CA176170F247,649.0
MyDogBuster,2009-05-05,06:25:10,933,2,677938,-,1,0,E7F33AD8A144DD6E,649.0
MyDogBuster,2009-05-05,06:25:12,941,2,677938,-,1,0,69202C128BE73239,649.0
MyDogBuster,2009-05-05,06:27:50,825,2,677939,-,1,0,8B3467A1ED6491FB,650.0
MyDogBuster,2009-05-05,06:29:35,845,2,677940,-,1,0,26107D0605267E09,647.0
MyDogBuster,2009-05-05,06:29:42,871,2,677941,-,1,0,28AAC9BB4398BAE2,647.0
MyDogBuster,2009-05-05,06:29:53,923,2,677942,-,1,0,57EE06FC28346878,581.0
MyDogBuster,2009-05-05,06:30:04,953,2,677942,-,1,0,2016A1B691BDB15D,582.0
MyDogBuster,2009-05-05,06:30:11,979,2,677941,-,1,0,77A484836F23B869,647.0
MyDogBuster,2009-05-05,06:30:11,917,2,677942,-,1,0,26CDB1B63D1C705A,646.0
MyDogBuster,2009-05-05,06:30:21,853,2,677943,-,1,0,3342E4C64D52A5BB,581.0
MyDogBuster,2009-05-05,06:30:28,861,2,677943,-,1,0,581F5C24845F7BA6,583.0
MyDogBuster,2009-05-05,06:31:46,825,2,677940,-,1,0,BCB2D95750DD8015,850.0
MyDogBuster,2009-05-05,06:35:49,943,2,677943,-,1,0,5F8DB4D03A6DBCF7,650.0
MyDogBuster,2009-05-05,06:35:59,825,2,677944,-,1,0,545FF9784515502D,649.0
MyDogBuster,2009-05-05,06:36:00,827,2,677944,-,1,0,3D543585E9C6364C,649.0
MyDogBuster,2009-05-05,06:38:38,855,2,677944,-,1,0,81B2AEB15477AF72,648.0
MyDogBuster,2009-05-05,06:39:35,927,2,677944,-,1,0,3E82903312BC9496,582.0
MyDogBuster,2009-05-05,06:39:47,995,2,677944,-,1,0,211EA8AB7E222816,583.0
MyDogBuster,2009-05-05,06:40:04,957,2,677945,-,1,0,1E9A70DF73649F6B,583.0
MyDogBuster,2009-05-05,06:40:09,851,2,677946,-,1,0,5EB4A127C166EC04,581.0
MyDogBuster,2009-05-05,06:40:21,903,2,677944,-,1,0,2F4D6B02000D714F,646.0
MyDogBuster,2009-05-05,06:40:28,915,2,677944,-,1,0,F93BEA9ECA1EF7F2,646.0
MyDogBuster,2009-05-05,06:40:57,805,2,677945,-,1,0,67DAB78177D8D4B5,646.0
MyDogBuster,2009-05-05,06:40:58,939,2,677945,-,1,0,95AECBDBA9D06941,647.0
MyDogBuster,2009-05-05,06:45:30,861,2,677946,-,1,0,F3FE10B56717FAA5,824.0
MyDogBuster,2009-05-05,06:46:37,993,2,677946,-,1,0,6DA48B8C11739A2A,648.0
MyDogBuster,2009-05-05,06:46:47,813,2,677947,-,1,0,D377EB29571B380E,648.0
MyDogBuster,2009-05-05,06:46:49,843,2,677947,-,1,0,FFB0CE5F9E44C5C1,649.0
MyDogBuster,2009-05-05,06:49:17,885,2,677947,-,1,0,EF9A38A8D0E8981A,582.0
MyDogBuster,2009-05-05,06:49:28,825,2,677948,-,1,0,FFEF85681890CF77,582.0
MyDogBuster,2009-05-05,06:49:29,859,2,677947,-,1,0,69287E2D8597850B,651.0
MyDogBuster,2009-05-05,06:49:46,843,2,677948,-,1,0,89130BE6E575E59D,582.0
MyDogBuster,2009-05-05,06:49:52,855,2,677948,-,1,0,13DFC8517AA1ADFA,583.0
MyDogBuster,2009-05-05,06:51:08,869,2,677948,-,1,0,76E3319F808B1737,647.0
MyDogBuster,2009-05-05,06:51:15,935,2,677948,-,1,0,793AE807B228DDD2,647.0
MyDogBuster,2009-05-05,06:51:45,999,2,677948,-,1,0,75495073023A11A0,648.0
MyDogBuster,2009-05-05,06:51:45,861,2,677949,-,1,0,E3F42DAFB0B81B1A,647.0
MyDogBuster,2009-05-05,06:57:27,945,2,677949,-,1,0,A839689CA42F7ECB,650.0
MyDogBuster,2009-05-05,06:57:37,975,2,677949,-,1,0,095958233E6B33EC,650.0
MyDogBuster,2009-05-05,06:57:37,985,2,677949,-,1,0,7B839FE52625F615,649.0
MyDogBuster,2009-05-05,06:58:59,833,2,677950,-,1,0,05CAB6CA7CC87110,582.0
MyDogBuster,2009-05-05,06:59:09,921,2,677949,-,1,0,306D9216D061B62D,819.0
MyDogBuster,2009-05-05,06:59:10,845,2,677950,-,1,0,ECF2EFC55F98DD8E,582.0
MyDogBuster,2009-05-05,06:59:29,865,2,677951,-,1,0,4B6ACF1FE1D9F20D,583.0
MyDogBuster,2009-05-05,06:59:33,921,2,677951,-,1,0,CB906BAA1F4F88AB,581.0
MyDogBuster,2009-05-05,07:00:17,885,2,677950,-,1,0,F423543F226634A9,648.0
MyDogBuster,2009-05-05,07:01:53,931,2,677951,-,1,0,7073509A9BF6C79C,645.0
MyDogBuster,2009-05-05,07:02:01,943,2,677951,-,1,0,9EF67A9032AB420F,646.0
MyDogBuster,2009-05-05,07:02:31,979,2,677951,-,1,0,352C2E6C3A1F9918,646.0
MyDogBuster,2009-05-05,07:02:32,803,2,677952,-,1,0,7050D412CD9EFA6E,647.0
MyDogBuster,2009-05-05,07:08:15,825,2,677952,-,1,0,C0CD8150BC76DDB6,648.0
MyDogBuster,2009-05-05,07:08:25,863,2,677952,-,1,0,C58512CFB851615E,648.0
MyDogBuster,2009-05-05,07:08:25,909,2,677952,-,1,0,38CE3BCFCBB84064,648.0
MyDogBuster,2009-05-05,07:08:41,929,2,677952,-,1,0,A121BF4C137E0324,582.0
MyDogBuster,2009-05-05,07:08:52,947,2,677952,-,1,0,D51A395072832578,583.0
MyDogBuster,2009-05-05,07:09:10,855,2,677953,-,1,0,4EF7CB86E53C3615,581.0
MyDogBuster,2009-05-05,07:09:16,813,2,677954,-,1,0,42DF38C95C6EDD2A,583.0
MyDogBuster,2009-05-05,07:11:07,831,2,677954,-,1,0,D92AF80904CC7902,650.0
MyDogBuster,2009-05-05,07:12:40,887,2,677954,-,1,0,187771540D0CEDF2,647.0
MyDogBuster,2009-05-05,07:12:47,915,2,677954,-,1,0,54C7404975A9CB03,646.0
MyDogBuster,2009-05-05,07:12:49,945,2,677952,-,1,0,06AD07796BD87D5F,820.0
MyDogBuster,2009-05-05,07:13:18,983,2,677954,-,1,0,58AB938201474ACE,647.0
MyDogBuster,2009-05-05,07:13:18,853,2,677955,-,1,0,12B09948418F1DF6,646.0
MyDogBuster,2009-05-05,07:18:23,813,2,677956,-,1,0,274EE07E660EE668,582.0
MyDogBuster,2009-05-05,07:18:34,833,2,677956,-,1,0,AB88A3B4872825AB,582.0
MyDogBuster,2009-05-05,07:18:53,873,2,677956,-,1,0,E79582668AA8C207,583.0
MyDogBuster,2009-05-05,07:18:57,927,2,677956,-,1,0,E3D6A390683B8B06,581.0
MyDogBuster,2009-05-05,07:19:05,955,2,677955,-,1,0,2EA135F20C2B6846,650.0
MyDogBuster,2009-05-05,07:19:14,963,2,677955,-,1,0,86EED31D0B0E2CBD,649.0
MyDogBuster,2009-05-05,07:19:14,803,2,677956,-,1,0,D33B78ADD25A741C,649.0
MyDogBuster,2009-05-05,07:21:56,999,2,677956,-,1,0,04DF8A5971D15836,649.0
MyDogBuster,2009-05-05,07:23:26,871,2,677957,-,1,0,8405AB2C3CFE5348,646.0
MyDogBuster,2009-05-05,07:23:34,879,2,677957,-,1,0,EB5C16D94D3787F0,647.0
MyDogBuster,2009-05-05,07:24:04,979,2,677957,-,1,0,B1604FEFA822908E,646.0
MyDogBuster,2009-05-05,07:24:05,861,2,677958,-,1,0,147263935EFA2ABD,647.0
MyDogBuster,2009-05-05,07:26:22,925,2,677957,-,1,0,A322F22C94DC81B8,813.0
MyDogBuster,2009-05-05,07:28:04,951,2,677958,-,1,0,690A3CC478101880,581.0
MyDogBuster,2009-05-05,07:28:16,831,2,677959,-,1,0,89849042B90E45E3,582.0
MyDogBuster,2009-05-05,07:28:34,855,2,677959,-,1,0,6404FAB63AFE2837,581.0
MyDogBuster,2009-05-05,07:28:40,933,2,677959,-,1,0,AD878DEBBC1AB0CA,583.0
MyDogBuster,2009-05-05,07:29:53,939,2,677959,-,1,0,9B79389E763F6E16,648.0
MyDogBuster,2009-05-05,07:30:02,923,2,677960,-,1,0,1AE6C914B9B5AA09,648.0
MyDogBuster,2009-05-05,07:30:03,985,2,677959,-,1,0,37D6C3A08CAF7ED0,649.0
MyDogBuster,2009-05-05,07:32:46,927,2,677960,-,1,0,58FF3BC72097A8F9,650.0
MyDogBuster,2009-05-05,07:34:13,935,2,677960,-,1,0,28C94ACB45FE8709,647.0
