kar_bon,2009-04-30,01:33:08,345,2,768055,-,1,0,E42059841002B6D8,36333.0
kar_bon,2009-04-30,01:33:09,333,2,768056,-,1,0,956A433D8AEE6A15,36333.0
kar_bon,2009-04-30,01:33:10,339,2,768059,-,1,0,D386C0C031F00AF2,36334.0
kar_bon,2009-04-30,01:33:10,327,2,768061,-,1,0,5BD9BC238CC436D9,36333.0
kar_bon,2009-04-30,01:33:11,339,2,768063,-,1,0,F5AA3D9B59837D92,36334.0
kar_bon,2009-04-30,01:33:12,345,2,768070,-,1,0,4DCC83D3C1EA65AF,36335.0
kar_bon,2009-04-30,01:33:13,321,2,768077,-,1,0,6F77561803BE266A,36335.0
kar_bon,2009-04-30,01:33:14,315,2,768085,-,1,0,FE72249BBCB589E1,36336.0
kar_bon,2009-04-30,01:33:15,333,2,768087,-,1,0,F019C711513A21C8,36336.0
kar_bon,2009-04-30,01:33:16,339,2,768089,-,1,0,52038714F1F7432B,36337.0
kar_bon,2009-04-30,01:33:17,339,2,768093,-,1,0,20F3540C2424BF88,36338.0
kar_bon,2009-04-30,01:33:18,321,2,768094,-,1,0,262BE293AC6A052C,36338.0
kar_bon,2009-04-30,01:33:19,333,2,768095,-,1,0,0118D3822C1EB9A5,36339.0
kar_bon,2009-04-30,01:33:20,321,2,768098,-,1,0,2C778C0E974CF057,36339.0
kar_bon,2009-04-30,01:33:21,327,2,768098,-,1,0,D13B28479DAD5077,36340.0
kar_bon,2009-04-30,01:33:22,327,2,768109,-,1,0,ED4A32E49C7BB8EA,36341.0
kar_bon,2009-04-30,01:33:23,339,2,768111,-,1,0,6E43BAB68A34445D,36341.0
kar_bon,2009-04-30,01:33:24,345,2,768112,-,1,0,3FC376489EEFB179,36342.0
kar_bon,2009-04-30,01:33:25,345,2,768115,-,1,0,EB8D16CE8729E94E,36342.0
kar_bon,2009-04-30,01:33:26,333,2,768116,-,1,0,5867FBEFDB1FF1D6,36343.0
kar_bon,2009-04-30,01:33:27,315,2,768119,-,1,0,4E2752657F8A3253,36344.0
kar_bon,2009-04-30,01:33:28,339,2,768119,-,1,0,47F8AB87225285DD,36344.0
kar_bon,2009-04-30,01:33:29,327,2,768120,-,1,0,A448B218F39F9890,36345.0
kar_bon,2009-04-30,01:33:29,333,2,768120,-,1,0,24B0C9C8EC1DF755,36345.0
kar_bon,2009-04-30,01:33:30,327,2,768124,-,1,0,2D3B5F544D6A7137,36345.0
kar_bon,2009-04-30,01:33:31,339,2,768127,-,1,0,2C9285EF0E253C49,36346.0
kar_bon,2009-04-30,01:33:32,333,2,768128,-,1,0,3C2C08C3940482E1,36346.0
kar_bon,2009-04-30,01:33:33,345,2,768129,-,1,0,6A1C8C0B8E50FD0A,36347.0
kar_bon,2009-04-30,01:33:34,321,2,768135,-,1,0,90A69004F6B4D268,36347.0
vaughan,2009-04-30,01:34:34,333,2,769076,-,1,0,E2933E7AE578FD70,762.0
kar_bon,2009-04-30,01:36:11,315,2,768917,-,1,0,2B985D115077C9D6,7389.0
kar_bon,2009-04-30,01:36:32,333,2,768918,-,1,0,5AAA9736AF279937,7393.0
kar_bon,2009-04-30,01:36:58,321,2,768925,-,1,0,0AB35D29D261EA4A,7383.0
vaughan,2009-04-30,01:38:52,333,2,769094,-,1,0,84B4C74C1B4859AE,772.0
kar_bon,2009-04-30,01:40:01,327,2,768925,-,1,0,D19607DAC293B8FD,7394.0
vaughan,2009-04-30,01:42:43,315,2,769482,-,1,0,CE99FD66A07956FE,742.0
vaughan,2009-04-30,01:47:18,333,2,769815,-,1,0,CDBFED2FBEEFD96A,764.0
kar_bon,2009-04-30,01:48:42,345,2,768930,-,1,0,A5A059DF4C30625F,7403.0
kar_bon,2009-04-30,01:49:04,345,2,768934,-,1,0,56113536C04AB4AF,7407.0
kar_bon,2009-04-30,01:49:23,327,2,768936,-,1,0,5BD6F346142D84EA,7391.0
vaughan,2009-04-30,01:51:43,339,2,769821,-,1,0,7EAF39A04485D728,772.0
kar_bon,2009-04-30,01:52:31,333,2,768939,-,1,0,AB23C2A5B4551028,7407.0
vaughan,2009-04-30,01:55:05,315,2,769836,-,1,0,52E1CFF14EA828CE,742.0
kar_bon,2009-04-30,02:01:08,315,2,768947,-,1,0,AA5AA0750E12A08C,7411.0
kar_bon,2009-04-30,02:01:29,339,2,768947,-,1,0,EBE8061A920CB95C,7415.0
kar_bon,2009-04-30,02:01:46,339,2,768951,-,1,0,38FEB09D0974BAE6,7398.0
kar_bon,2009-04-30,02:04:59,327,2,768953,-,1,0,4842F1931A6E7186,7418.0
kar_bon,2009-04-30,02:13:37,333,2,768971,-,1,0,2C9349865ECD908E,7423.0
kar_bon,2009-04-30,02:14:00,315,2,768972,-,1,0,FC441531CE4750E1,7428.0
kar_bon,2009-04-30,02:14:14,321,2,768974,-,1,0,3B30B4524BB02812,7409.0
vaughan,2009-04-30,02:17:13,321,2,769853,-,1,0,E6BA846DA1D3463D,1530.0
vaughan,2009-04-30,02:17:21,327,2,769866,-,1,0,BF15F4396EE6E137,1336.0
kar_bon,2009-04-30,02:17:33,345,2,768976,-,1,0,520EBE06A2184E3E,7434.0
vaughan,2009-04-30,02:18:02,315,2,769838,-,1,0,75515F26A47F6E6E,1844.0
kar_bon,2009-04-30,02:26:55,345,2,768981,-,1,0,28E8AE0725BB6E92,7482.0
kar_bon,2009-04-30,02:27:10,339,2,768993,-,1,0,8FB1A89FD18AC038,7448.0
kar_bon,2009-04-30,02:27:17,327,2,768992,-,1,0,C5D56E337BC1145F,7487.0
vaughan,2009-04-30,02:29:43,315,2,769896,-,1,0,868F6D875448CBEF,743.0
vaughan,2009-04-30,02:30:04,327,2,769892,-,1,0,48B3659F97A92D0E,771.0
vaughan,2009-04-30,02:30:45,345,2,769900,-,1,0,CF0CFF97478D0A87,764.0
kar_bon,2009-04-30,02:30:54,321,2,768997,-,1,0,2CA8A971C53C6E8B,7497.0
kar_bon,2009-04-30,02:40:02,345,2,769012,-,1,0,C36BA4744A9F98E3,7483.0
kar_bon,2009-04-30,02:40:12,339,2,769000,-,1,0,6A68725B741C5D49,7542.0
kar_bon,2009-04-30,02:40:52,339,2,769009,-,1,0,8AF01870A274081E,7564.0
kar_bon,2009-04-30,02:44:11,321,2,769014,-,1,0,F47B6DA587E4DE34,7557.0
vaughan,2009-04-30,02:44:19,339,2,769911,-,1,0,EBABC80C4D7FD525,855.0
vaughan,2009-04-30,02:44:50,315,2,769917,-,1,0,677459BB0970C585,845.0
vaughan,2009-04-30,02:44:55,321,2,769911,-,1,0,F9E62E71B479598C,912.0
kar_bon,2009-04-30,02:52:38,339,2,769035,-,1,0,346FBB05D0D54B3A,7502.0
kar_bon,2009-04-30,02:52:53,339,2,769027,-,1,0,97FDCB2AE1B7D740,7566.0
kar_bon,2009-04-30,02:53:15,315,2,769030,-,1,0,133F88172A101519,7568.0
kar_bon,2009-04-30,02:56:41,315,2,769036,-,1,0,94F24368D96973C4,7570.0
vaughan,2009-04-30,02:57:10,339,2,769937,-,1,0,28081D03D77E3917,771.0
vaughan,2009-04-30,02:57:16,327,2,769944,-,1,0,35793164A52DB2A1,741.0
vaughan,2009-04-30,02:57:33,333,2,769938,-,1,0,BB50810BF1C8108E,763.0
kar_bon,2009-04-30,03:05:02,327,2,769056,-,1,0,E8126465402A9A25,7508.0
kar_bon,2009-04-30,03:05:24,339,2,769051,-,1,0,8A5C85726E04EC3F,7580.0
kar_bon,2009-04-30,03:05:43,339,2,769055,-,1,0,B1D6B207EEF8E563,7578.0
kar_bon,2009-04-30,03:09:08,321,2,769057,-,1,0,962E6DF852BE7B45,7577.0
vaughan,2009-04-30,03:09:38,315,2,769962,-,1,0,1387BDE41291F1D8,742.0
vaughan,2009-04-30,03:10:01,345,2,769960,-,1,0,A3EAE0F23D014E0F,772.0
vaughan,2009-04-30,03:10:16,333,2,769964,-,1,0,15510E1EFC7CA155,764.0
kar_bon,2009-04-30,03:17:21,339,2,769069,-,1,0,4457FFCC4DE645ED,7510.0
kar_bon,2009-04-30,03:17:45,339,2,769067,-,1,0,BB9221DEFE0AC868,7583.0
kar_bon,2009-04-30,03:18:04,315,2,769068,-,1,0,7519F64EC1BAAF34,7581.0
kar_bon,2009-04-30,03:21:30,345,2,769074,-,1,0,B96010866610A2AE,7581.0
vaughan,2009-04-30,03:22:02,321,2,769970,-,1,0,1CEB16E51E738170,744.0
vaughan,2009-04-30,03:22:52,327,2,769972,-,1,0,1C496E608397D339,772.0
vaughan,2009-04-30,03:22:58,327,2,769973,-,1,0,61930B46B3F00C38,762.0
kar_bon,2009-04-30,03:29:41,321,2,769093,-,1,0,7305FB1D7560BDAE,7511.0
kar_bon,2009-04-30,03:30:07,327,2,769088,-,1,0,5EEBCE028B33053E,7585.0
kar_bon,2009-04-30,03:30:26,339,2,769088,-,1,0,F873D8ECF3B59C42,7583.0
kar_bon,2009-04-30,03:33:51,315,2,769162,-,1,0,45C7BEAB247B0CE1,7581.0
vaughan,2009-04-30,03:34:24,339,2,769979,-,1,0,F2AF76C0ABBEC1F4,743.0
vaughan,2009-04-30,03:35:41,345,2,769980,-,1,0,04C38E5C6D124F45,764.0
vaughan,2009-04-30,03:35:44,315,2,769980,-,1,0,B6A09B1626A61FF2,772.0
kar_bon,2009-04-30,03:42:00,327,2,769820,-,1,0,339341A77D1459F5,7502.0
kar_bon,2009-04-30,03:42:30,339,2,769815,-,1,0,B308A637EB7F35A0,7579.0
kar_bon,2009-04-30,03:42:49,345,2,769819,-,1,0,A67495273D488C02,7577.0
kar_bon,2009-04-30,03:46:13,345,2,769834,-,1,0,922FA63B6608DC2F,7572.0
vaughan,2009-04-30,03:46:47,315,2,769999,-,1,0,67CE316CCA1E1334,743.0
vaughan,2009-04-30,03:48:24,345,2,770002,-,1,0,73E96BAE695D0873,763.0
vaughan,2009-04-30,03:48:37,339,2,770005,-,1,0,7AB094B5629AF619,773.0
kar_bon,2009-04-30,03:54:21,345,2,769845,-,1,0,FA7418FCE89EBBEC,7499.0
kar_bon,2009-04-30,03:54:52,333,2,769838,-,1,0,E00DD036A2AC8D0A,7571.0
kar_bon,2009-04-30,03:55:11,321,2,769842,-,1,0,A923450FDD0250ED,7567.0
kar_bon,2009-04-30,03:58:35,315,2,769854,-,1,0,E35B9367913C199C,7565.0
vaughan,2009-04-30,03:59:09,339,2,770033,-,1,0,29C819585070C6E3,742.0
vaughan,2009-04-30,04:01:07,321,2,770046,-,1,0,23FD3807C6006E5E,763.0
vaughan,2009-04-30,04:01:29,333,2,770048,-,1,0,754C7A9CAFD7C871,773.0
kar_bon,2009-04-30,04:06:40,315,2,769876,-,1,0,288D851B0BAF39FF,7495.0
kar_bon,2009-04-30,04:07:14,339,2,769867,-,1,0,4E02FDEF8C505C20,7566.0
kar_bon,2009-04-30,04:07:34,345,2,769872,-,1,0,4BCFD3D4A5A72819,7565.0
kar_bon,2009-04-30,04:10:58,327,2,769884,-,1,0,51A0EAFF2317D684,7559.0
vaughan,2009-04-30,04:11:33,339,2,770059,-,1,0,6424B5D8FC0D7200,744.0
vaughan,2009-04-30,04:13:50,327,2,770066,-,1,0,0B61C768412D2B4A,763.0
vaughan,2009-04-30,04:14:20,333,2,770066,-,1,0,9690E0B48D9F8D5F,771.0
kar_bon,2009-04-30,04:18:59,333,2,769890,-,1,0,2F7801B95F1979F4,7485.0
kar_bon,2009-04-30,04:19:36,321,2,769885,-,1,0,F53AE7213FEE6BDA,7559.0
kar_bon,2009-04-30,04:19:56,315,2,769890,-,1,0,3C7DA4F7782A9539,7556.0
kar_bon,2009-04-30,04:23:20,333,2,769899,-,1,0,9E3E9240B059E960,7547.0
vaughan,2009-04-30,04:23:55,315,2,770076,-,1,0,16FB3D1DF1B01559,742.0
vaughan,2009-04-30,04:26:33,339,2,770081,-,1,0,3709AA4FD3BAB975,764.0
vaughan,2009-04-30,04:27:11,339,2,770083,-,1,0,7147696EFDDD43D6,771.0
kar_bon,2009-04-30,04:31:19,321,2,769902,-,1,0,D0BEFF4AC85B3F1A,7450.0
kar_bon,2009-04-30,04:31:59,327,2,769901,-,1,0,D4D678FC75A577FD,7504.0
kar_bon,2009-04-30,04:32:19,321,2,769906,-,1,0,D581AB0216688F19,7502.0
kar_bon,2009-04-30,04:35:43,315,2,769918,-,1,0,B287F1CAC7AB4D5E,7489.0
vaughan,2009-04-30,04:36:18,321,2,770095,-,1,0,F218769934D86BD1,743.0
vaughan,2009-04-30,04:39:16,339,2,770096,-,1,0,5E778A00369B03BD,763.0
vaughan,2009-04-30,04:40:02,327,2,770098,-,1,0,C31AD35DE5C9D2BB,771.0
kar_bon,2009-04-30,04:43:39,321,2,769927,-,1,0,91941B848D0C4A38,7417.0
kar_bon,2009-04-30,04:44:21,339,2,769936,-,1,0,DCEE9B3D5B0F2D02,7450.0
kar_bon,2009-04-30,04:44:42,345,2,769936,-,1,0,9171FD5DD875FFC4,7430.0
kar_bon,2009-04-30,04:48:06,321,2,769937,-,1,0,463CC02195D4F65C,7436.0
vaughan,2009-04-30,04:48:41,315,2,770110,-,1,0,407246CC94916F02,743.0
vaughan,2009-04-30,04:51:59,315,2,770112,-,1,0,D50044140C5956FE,763.0
vaughan,2009-04-30,04:52:53,321,2,770114,-,1,0,1F6AF69FF25D9578,771.0
kar_bon,2009-04-30,04:55:59,321,2,769954,-,1,0,35313F5D6D180B63,7401.0
kar_bon,2009-04-30,04:56:43,345,2,769954,-,1,0,7F8D28DE9CD6990F,7430.0
kar_bon,2009-04-30,04:57:04,333,2,769955,-,1,0,9EEC6F488E6358A6,7429.0
kar_bon,2009-04-30,05:00:30,339,2,769957,-,1,0,0973260F48DEC5DD,7429.0
vaughan,2009-04-30,05:01:04,345,2,770127,-,1,0,CA27787CE2F574D4,744.0
vaughan,2009-04-30,05:04:43,315,2,770131,-,1,0,AF68BE5D8DBABEE1,764.0
vaughan,2009-04-30,05:05:45,327,2,770133,-,1,0,B3B9468706878D41,772.0
kar_bon,2009-04-30,05:08:20,345,2,769966,-,1,0,C3DA82660670E163,7398.0
kar_bon,2009-04-30,05:09:06,315,2,769967,-,1,0,178BBDAEDBCB4981,7423.0
kar_bon,2009-04-30,05:09:27,339,2,769967,-,1,0,0785AE3AAE4C4320,7424.0
kar_bon,2009-04-30,05:12:53,315,2,769970,-,1,0,AB65B40A042C6D67,7425.0
vaughan,2009-04-30,05:13:27,327,2,770140,-,1,0,A1E0A34BC3A616F9,743.0
vaughan,2009-04-30,05:17:27,315,2,770142,-,1,0,E0B4B21E2FC0D489,764.0
vaughan,2009-04-30,05:18:36,345,2,770142,-,1,0,BCFF9973D1525A5E,771.0
kar_bon,2009-04-30,05:20:41,339,2,769973,-,1,0,EC797B67828985F2,7401.0
kar_bon,2009-04-30,05:21:29,345,2,769974,-,1,0,4E3F9F5F5F5877E8,7425.0
kar_bon,2009-04-30,05:21:50,321,2,769977,-,1,0,F00747D0445B7C79,7426.0
kar_bon,2009-04-30,05:25:16,345,2,769977,-,1,0,4C8CC815D1F7B414,7427.0
vaughan,2009-04-30,05:25:50,321,2,770153,-,1,0,C59FDA84B69F607A,743.0
vaughan,2009-04-30,05:30:10,315,2,770155,-,1,0,DF4233C1B9EE11A9,764.0
vaughan,2009-04-30,05:31:28,321,2,770158,-,1,0,440C0A4DEB08D79F,772.0
kar_bon,2009-04-30,05:33:01,327,2,769985,-,1,0,2783D96FB1D6371B,7400.0
kar_bon,2009-04-30,05:33:52,333,2,769986,-,1,0,F39FF8F036E4B14D,7426.0
kar_bon,2009-04-30,05:34:12,315,2,769989,-,1,0,4ADF3611CDEB0C3D,7426.0
kar_bon,2009-04-30,05:37:40,339,2,769991,-,1,0,1A930ED3E35CA38B,7429.0
vaughan,2009-04-30,05:38:13,321,2,770175,-,1,0,549A46A351334650,743.0
vaughan,2009-04-30,05:42:54,339,2,770176,-,1,0,3712EC4CE60330E7,764.0
vaughan,2009-04-30,05:44:20,321,2,770181,-,1,0,6CD65399469A359D,772.0
kar_bon,2009-04-30,05:45:22,321,2,770015,-,1,0,3389B6F2239F82AD,7402.0
kar_bon,2009-04-30,05:46:15,327,2,770018,-,1,0,8326B148A6428B55,7426.0
kar_bon,2009-04-30,05:46:34,339,2,770021,-,1,0,A86CF9D48C99E813,7425.0
kar_bon,2009-04-30,05:50:03,345,2,770032,-,1,0,05F78B2330F61882,7430.0
vaughan,2009-04-30,05:50:35,339,2,770192,-,1,0,B4B4AA2B0784A3B2,742.0
vaughan,2009-04-30,05:55:37,345,2,770199,-,1,0,CBA25547501D360E,763.0
vaughan,2009-04-30,05:57:12,315,2,770202,-,1,0,0997A5C683702F75,772.0
kar_bon,2009-04-30,05:57:41,327,2,770049,-,1,0,A3DCD34297410BF6,7401.0
kar_bon,2009-04-30,05:58:38,315,2,770052,-,1,0,A39D59941AB1623C,7427.0
kar_bon,2009-04-30,05:58:57,321,2,770054,-,1,0,71FDD3B95DAC94B6,7426.0
kar_bon,2009-04-30,06:02:26,315,2,770056,-,1,0,C76A04ED7A110F31,7431.0
vaughan,2009-04-30,06:02:58,315,2,770220,-,1,0,06ADC3DBCED3B88E,743.0
vaughan,2009-04-30,06:08:21,327,2,770226,-,1,0,201233C36D020C71,764.0
kar_bon,2009-04-30,06:10:01,315,2,770069,-,1,0,1C7A26216A8B6046,7401.0
vaughan,2009-04-30,06:10:03,345,2,770230,-,1,0,7E47C8B98D5B1B6C,771.0
kar_bon,2009-04-30,06:11:01,327,2,770069,-,1,0,89863E1AF1A5FE69,7428.0
kar_bon,2009-04-30,06:11:19,339,2,770073,-,1,0,8821A41939FA1D82,7425.0
kar_bon,2009-04-30,06:14:49,315,2,770074,-,1,0,F4C43D2F2152CFD6,7432.0
vaughan,2009-04-30,06:15:20,339,2,770240,-,1,0,1413390BD8E2512F,743.0
vaughan,2009-04-30,06:21:05,315,2,770242,-,1,0,B420046B2A44D1E8,764.0
kar_bon,2009-04-30,06:22:21,327,2,770089,-,1,0,7A09628A18E95489,7402.0
vaughan,2009-04-30,06:22:55,315,2,770246,-,1,0,C0DFC04B5EB3D468,772.0
kar_bon,2009-04-30,06:23:25,333,2,770091,-,1,0,D87DC8A368A20E96,7430.0
kar_bon,2009-04-30,06:23:42,339,2,770091,-,1,0,76D5817912ED0CF2,7426.0
kar_bon,2009-04-30,06:27:14,339,2,770093,-,1,0,D3DA031FB3CCE3E3,7434.0
vaughan,2009-04-30,06:27:43,345,2,770259,-,1,0,8E8DA7EB512BEDBE,743.0
vaughan,2009-04-30,06:33:49,339,2,770261,-,1,0,CEFB769C03643FD4,764.0
kar_bon,2009-04-30,06:34:40,333,2,770103,-,1,0,CB2B5476331B923F,7401.0
vaughan,2009-04-30,06:35:48,333,2,770276,-,1,0,45F03F2C31EC6B02,773.0
kar_bon,2009-04-30,06:35:48,327,2,770106,-,1,0,DDD903FF04B559E4,7430.0
kar_bon,2009-04-30,06:36:05,315,2,770107,-,1,0,4897CBB1524DD848,7426.0
kar_bon,2009-04-30,06:39:44,327,2,770108,-,1,0,B90B5824B316E0C9,7441.0
vaughan,2009-04-30,06:40:05,321,2,770286,-,1,0,00986D4699C4A550,742.0
vaughan,2009-04-30,06:46:32,345,2,770286,-,1,0,0C27501369F918FA,764.0
kar_bon,2009-04-30,06:47:00,321,2,770117,-,1,0,F1ABD3DCA1ED0513,7401.0
kar_bon,2009-04-30,06:48:10,327,2,770122,-,1,0,F05F1885C631443B,7430.0
kar_bon,2009-04-30,06:48:28,321,2,770126,-,1,0,2309A3F7ECA52AD6,7427.0
vaughan,2009-04-30,06:48:40,339,2,770291,-,1,0,DBEFA6D41B840D59,773.0
kar_bon,2009-04-30,06:51:59,315,2,770127,-,1,0,0A9024F4A27D5FAD,7433.0
vaughan,2009-04-30,06:52:28,327,2,770298,-,1,0,EE67C38AD13B3394,743.0
vaughan,2009-04-30,06:59:16,345,2,770299,-,1,0,2403E9A5B54CA6D3,764.0
kar_bon,2009-04-30,06:59:21,339,2,770133,-,1,0,9D64AF638ED1DDCC,7402.0
kar_bon,2009-04-30,07:00:33,315,2,770135,-,1,0,7E0D6B70FCC75480,7431.0
kar_bon,2009-04-30,07:00:51,339,2,770135,-,1,0,0EAAE59E58C18A34,7427.0
vaughan,2009-04-30,07:01:33,321,2,770306,-,1,0,7C8F520DBF033467,773.0
kar_bon,2009-04-30,07:04:22,345,2,770136,-,1,0,13F2E2E6BD051684,7433.0
vaughan,2009-04-30,07:04:53,339,2,770313,-,1,0,0D9EF1B38508D4B4,745.0
kar_bon,2009-04-30,07:11:41,321,2,770145,-,1,0,E96986ED3936DAEF,7401.0
vaughan,2009-04-30,07:11:59,315,2,770319,-,1,0,82C49B263332B8D7,763.0
kar_bon,2009-04-30,07:12:58,333,2,770147,-,1,0,1AE9ECBC55AD2FD3,7433.0
kar_bon,2009-04-30,07:13:14,339,2,770149,-,1,0,5655A96E882DAA8D,7427.0
vaughan,2009-04-30,07:14:25,327,2,770332,-,1,0,BC56A710965C3E82,772.0
kar_bon,2009-04-30,07:16:45,321,2,770151,-,1,0,5626738CA51923F5,7432.0
vaughan,2009-04-30,07:17:16,345,2,770334,-,1,0,93DBA9B84D7583B1,744.0
kar_bon,2009-04-30,07:24:02,327,2,770161,-,1,0,3855E593CB586BE3,7402.0
vaughan,2009-04-30,07:24:43,321,2,770337,-,1,0,D888EB2141EBDCB7,764.0
kar_bon,2009-04-30,07:25:20,327,2,770162,-,1,0,EBB8A47ECDCBF663,7432.0
kar_bon,2009-04-30,07:25:37,345,2,770164,-,1,0,3A85D3810483D51D,7428.0
vaughan,2009-04-30,07:27:18,321,2,770342,-,1,0,F4C5A4F6D607493F,773.0
kar_bon,2009-04-30,07:29:08,327,2,770172,-,1,0,292B1A721CE1DA18,7432.0
vaughan,2009-04-30,07:29:39,315,2,770349,-,1,0,8E7159981C2CF60F,743.0
kar_bon,2009-04-30,07:36:21,339,2,770181,-,1,0,7CE2693B8DC9A738,7400.0
vaughan,2009-04-30,07:37:27,339,2,770353,-,1,0,335FD65ACE4A32E6,764.0
kar_bon,2009-04-30,07:37:44,315,2,770189,-,1,0,93CCE6C46F80388C,7433.0
kar_bon,2009-04-30,07:37:59,321,2,770190,-,1,0,4E2072A758B8DF81,7427.0
vaughan,2009-04-30,07:40:11,333,2,770363,-,1,0,F4582791E227E75F,773.0
kar_bon,2009-04-30,07:41:32,315,2,770191,-,1,0,A96436E98ECCB1BA,7433.0
vaughan,2009-04-30,07:42:02,327,2,770378,-,1,0,49C54ADF4C57EDE0,743.0
kar_bon,2009-04-30,07:48:42,321,2,770206,-,1,0,85328CD915262E17,7400.0
vaughan,2009-04-30,07:50:10,327,2,770381,-,1,0,23E35C91BB2E5DCC,764.0
kar_bon,2009-04-30,07:50:22,327,2,770209,-,1,0,D3619B02406479E4,7448.0
kar_bon,2009-04-30,07:50:23,339,2,770209,-,1,0,8422DA3B8E6B2397,7429.0
vaughan,2009-04-30,07:53:03,327,2,770385,-,1,0,B90480DD2F82D3B5,773.0
kar_bon,2009-04-30,07:53:55,339,2,770215,-,1,0,91D53510262D0B2F,7432.0
vaughan,2009-04-30,07:54:26,327,2,770394,-,1,0,119FACAFF366E779,744.0
kar_bon,2009-04-30,08:01:02,345,2,770236,-,1,0,CE07370C1FF5F8F0,7401.0
kar_bon,2009-04-30,08:02:30,315,2,770237,-,1,0,C126D45C91C8A722,7433.0
kar_bon,2009-04-30,08:02:45,321,2,770237,-,1,0,DE595A9C7212DA0F,7428.0
vaughan,2009-04-30,08:02:55,327,2,770401,-,1,0,1C0B2E0EB53430A5,765.0
vaughan,2009-04-30,08:05:55,327,2,770402,-,1,0,DCF8949FCFA950F0,773.0
kar_bon,2009-04-30,08:06:17,315,2,770239,-,1,0,D3D1946DCC0B8E25,7431.0
vaughan,2009-04-30,08:06:48,333,2,770411,-,1,0,2427F3F6518FC05B,742.0
kar_bon,2009-04-30,08:13:22,333,2,770244,-,1,0,57C1A27E11F9073E,7401.0
kar_bon,2009-04-30,08:14:53,345,2,770250,-,1,0,3D4F35A54579E461,7432.0
kar_bon,2009-04-30,08:15:07,315,2,770251,-,1,0,9AF28B0E8A339A94,7428.0
vaughan,2009-04-30,08:15:39,327,2,770429,-,1,0,65EAD429E56053B0,765.0
kar_bon,2009-04-30,08:18:40,327,2,770256,-,1,0,98418747B3771C22,7431.0
vaughan,2009-04-30,08:18:48,315,2,770430,-,1,0,8A4282B26C216C90,773.0
vaughan,2009-04-30,08:19:10,345,2,770431,-,1,0,C744B66835F0E957,742.0
kar_bon,2009-04-30,08:25:41,327,2,770265,-,1,0,6B31A7BBB3657FA5,7400.0
kar_bon,2009-04-30,08:27:16,327,2,770282,-,1,0,4C49AA8403DF81FA,7432.0
kar_bon,2009-04-30,08:27:30,333,2,770283,-,1,0,5FDA953084F30435,7428.0
vaughan,2009-04-30,08:28:24,321,2,770445,-,1,0,8C9F957F79365098,765.0
kar_bon,2009-04-30,08:31:04,339,2,770283,-,1,0,D1319D289AF30D6B,7431.0
vaughan,2009-04-30,08:31:33,321,2,770457,-,1,0,F14B99200884C032,743.0
vaughan,2009-04-30,08:31:39,339,2,770455,-,1,0,4BEDE7A42C8CC7E5,772.0
kar_bon,2009-04-30,08:38:00,321,2,770290,-,1,0,3B1C5DEA71115A9A,7400.0
kar_bon,2009-04-30,08:39:40,339,2,770295,-,1,0,E20EF61D4C7804EA,7432.0
kar_bon,2009-04-30,08:39:54,315,2,770296,-,1,0,BCD48C4376880099,7429.0
vaughan,2009-04-30,08:41:07,327,2,770474,-,1,0,BB9F7D6099A16DA2,763.0
kar_bon,2009-04-30,08:43:27,327,2,770296,-,1,0,7D013D1DF8204089,7423.0
vaughan,2009-04-30,08:43:56,345,2,770482,-,1,0,B5D178D60A25604C,743.0
vaughan,2009-04-30,08:44:31,333,2,770483,-,1,0,7C55AF38A861D6E9,773.0
kar_bon,2009-04-30,08:50:22,345,2,770301,-,1,0,16F631253E908A6B,7402.0
kar_bon,2009-04-30,08:52:04,327,2,770304,-,1,0,DB2802E33A8BE424,7434.0
kar_bon,2009-04-30,08:52:15,345,2,770304,-,1,0,517449BB804DA47C,7427.0
vaughan,2009-04-30,08:53:51,333,2,770504,-,1,0,384BC43BBDA84D86,764.0
kar_bon,2009-04-30,08:55:50,315,2,770311,-,1,0,FB6D2542A63D5A1C,7431.0
vaughan,2009-04-30,08:56:19,345,2,770511,-,1,0,47CA57893C6FCF3F,743.0
vaughan,2009-04-30,08:57:23,327,2,770512,-,1,0,D0E6938604A503AD,772.0
kar_bon,2009-04-30,09:02:42,345,2,770326,-,1,0,00DC28B95F6D6590,7402.0
kar_bon,2009-04-30,09:04:28,321,2,770327,-,1,0,9B7B0F943ACB5B59,7435.0
kar_bon,2009-04-30,09:04:38,333,2,770328,-,1,0,E1F43A84A19DA7CE,7427.0
vaughan,2009-04-30,09:06:34,339,2,770519,-,1,0,63F20E6094CCCBF9,764.0
kar_bon,2009-04-30,09:08:14,321,2,770334,-,1,0,3A25D32974979F13,7432.0
vaughan,2009-04-30,09:08:42,333,2,770523,-,1,0,574435FBF2A82CC5,743.0
vaughan,2009-04-30,09:10:15,339,2,770539,-,1,0,056B18FA191538E8,772.0
kar_bon,2009-04-30,09:15:01,339,2,770336,-,1,0,B57FA00016169167,7400.0
kar_bon,2009-04-30,09:16:51,339,2,770339,-,1,0,ECA7843E31E2ED8B,7434.0
kar_bon,2009-04-30,09:17:01,327,2,770341,-,1,0,132827CD46865A14,7427.0
vaughan,2009-04-30,09:19:19,339,2,770545,-,1,0,07AF9D13CFD2CA5A,765.0
kar_bon,2009-04-30,09:20:38,333,2,770343,-,1,0,416F70B6B1729172,7433.0
vaughan,2009-04-30,09:21:04,321,2,770550,-,1,0,EE2DEBC27850D171,743.0
