kar_bon,2009-06-01,15:14:02,327,2,874594,-,1,0,58F1F6C4F974F842,170546.0
kar_bon,2009-06-01,15:14:39,315,2,875010,-,1,0,78AB4BB37E74378D,170436.0
vaughan,2009-06-01,15:27:16,345,2,875626,-,1,0,F01A3357CF7165AD,1000.0
kar_bon,2009-06-01,15:30:27,327,2,875056,-,1,0,58AC598C65FB83CD,171376.0
kar_bon,2009-06-01,15:30:48,333,2,874610,-,1,0,776F9E4568FC36DF,171550.0
kar_bon,2009-06-01,15:31:25,333,2,875018,-,1,0,83C77B03824DC30F,171440.0
vaughan,2009-06-01,15:43:56,315,2,875630,-,1,0,B2185A7415F1681B,1000.0
kar_bon,2009-06-01,15:47:21,321,2,875063,-,1,0,C22BB7F7B15B6F72,172388.0
kar_bon,2009-06-01,15:47:33,321,2,874631,-,1,0,4FFAFF535B299A26,172553.0
kar_bon,2009-06-01,15:48:11,315,2,875027,-,1,0,504ECC440245D48A,172446.0
vaughan,2009-06-01,16:00:35,339,2,875632,-,1,0,0E35B2D4015D744B,1000.0
kar_bon,2009-06-01,16:04:15,315,2,875087,-,1,0,6B7FE874D459BE16,173401.0
kar_bon,2009-06-01,16:04:26,339,2,874635,-,1,0,F4C9AC6439C6A4DF,173565.0
kar_bon,2009-06-01,16:05:06,315,2,875031,-,1,0,8CAA3B399302CC87,173459.0
vaughan,2009-06-01,16:17:15,321,2,875637,-,1,0,445247B367E66F35,1000.0
kar_bon,2009-06-01,16:21:07,321,2,875094,-,1,0,6C98A988774890BC,174412.0
kar_bon,2009-06-01,16:21:22,315,2,874651,-,1,0,0FFDCCF9F5C108AD,174580.0
kar_bon,2009-06-01,16:22:01,327,2,875044,-,1,0,2185EA3355064818,174473.0
vaughan,2009-06-01,16:33:54,315,2,875639,-,1,0,EE8310D667E9F826,1000.0
kar_bon,2009-06-01,16:38:04,315,2,875104,-,1,0,DDE0CA17B6AE6D2C,175427.0
kar_bon,2009-06-01,16:38:23,327,2,874653,-,1,0,EDBAB1FC7BAE780A,175600.0
kar_bon,2009-06-01,16:39:03,339,2,875051,-,1,0,1BFE919DAE319234,175493.0
vaughan,2009-06-01,16:50:34,345,2,875640,-,1,0,159A9ADD7F662163,1000.0
kar_bon,2009-06-01,16:55:04,315,2,875107,-,1,0,27E70523972112F3,176446.0
kar_bon,2009-06-01,16:55:32,339,2,874655,-,1,0,438F32EFEB249FEF,176627.0
kar_bon,2009-06-01,16:56:15,315,2,875062,-,1,0,5D8D74CE2E71C23E,176523.0
vaughan,2009-06-01,17:07:13,321,2,875641,-,1,0,F7B0F32383B429C1,1000.0
kar_bon,2009-06-01,17:11:52,327,2,875121,-,1,0,6D699433BA850784,177453.0
kar_bon,2009-06-01,17:12:19,345,2,874656,-,1,0,2A57E5073FBC05AE,177634.0
kar_bon,2009-06-01,17:13:01,345,2,875079,-,1,0,EF7C30CAFFFBE147,177528.0
vaughan,2009-06-01,17:23:52,327,2,875642,-,1,0,1DCC1335335B8EBA,999.0
kar_bon,2009-06-01,17:28:42,333,2,875138,-,1,0,F430BF0A34F4945C,178461.0
kar_bon,2009-06-01,17:29:11,345,2,874660,-,1,0,C397A06F925EAF28,178644.0
kar_bon,2009-06-01,17:29:55,339,2,875089,-,1,0,4F676063981F0486,178541.0
vaughan,2009-06-01,17:40:31,321,2,875647,-,1,0,E82AC48A1176200E,1000.0
kar_bon,2009-06-01,17:45:30,339,2,875147,-,1,0,38F0021EE8AB56F5,179467.0
kar_bon,2009-06-01,17:45:55,345,2,874672,-,1,0,8670D3991BD659D2,179646.0
kar_bon,2009-06-01,17:46:38,315,2,875100,-,1,0,61E63652D9D7A9EC,179542.0
vaughan,2009-06-01,17:57:09,339,2,875647,-,1,0,85D1E5D50DFD8F04,998.0
kar_bon,2009-06-01,18:02:15,327,2,875154,-,1,0,D81EA939DE1D4367,180470.0
kar_bon,2009-06-01,18:02:32,345,2,874677,-,1,0,9F99D1C4B6C0FF66,180642.0
kar_bon,2009-06-01,18:03:17,327,2,875105,-,1,0,32409E0C8B3D0404,180539.0
kar_bon,2009-06-01,18:12:44,333,2,874794,-,1,0,D64B6838B98C51F5,181150.0
vaughan,2009-06-01,18:13:54,339,2,875651,-,1,0,2AE2C06AB1450159,1005.0
kar_bon,2009-06-01,18:19:06,339,2,875168,-,1,0,2A77FEC84D7D66B7,181480.0
kar_bon,2009-06-01,18:19:10,333,2,874695,-,1,0,B925DD7643E8BB0C,181639.0
kar_bon,2009-06-01,18:19:55,339,2,875117,-,1,0,C284B650034A4BEB,181536.0
kar_bon,2009-06-01,18:29:21,327,2,874805,-,1,0,C6B10BD1E66FCD71,182146.0
vaughan,2009-06-01,18:30:32,321,2,875653,-,1,0,8D9EE6FD10F28CE6,998.0
kar_bon,2009-06-01,18:35:47,345,2,874704,-,1,0,44DFD8687957F2C7,182634.0
kar_bon,2009-06-01,18:35:56,339,2,875179,-,1,0,A79670A873884B2B,182490.0
kar_bon,2009-06-01,18:36:33,321,2,875134,-,1,0,88F81D67DD9914F9,182533.0
kar_bon,2009-06-01,18:45:57,333,2,874815,-,1,0,58B6E7F1FD8CEF2B,183141.0
vaughan,2009-06-01,18:47:09,315,2,875655,-,1,0,A6EFCBA1BEFF61E8,997.0
kar_bon,2009-06-01,18:52:24,315,2,874711,-,1,0,8CB42354A8FE475E,183629.0
kar_bon,2009-06-01,18:52:45,321,2,875181,-,1,0,BA953A3962291A42,183497.0
kar_bon,2009-06-01,18:53:13,321,2,875145,-,1,0,08316BA0399DC703,183531.0
kar_bon,2009-06-01,19:03:30,345,2,874819,-,1,0,452B123294141484,184193.0
vaughan,2009-06-01,19:03:48,333,2,875655,-,1,0,DB272042BB3AEAA7,999.0
kar_bon,2009-06-01,19:10:06,315,2,875188,-,1,0,406610CADE2C02AF,184536.0
kar_bon,2009-06-01,19:10:37,345,2,874719,-,1,0,FBC6EFA6029D24E8,184720.0
kar_bon,2009-06-01,19:11:34,327,2,875148,-,1,0,F59FA034A95F6A0E,184630.0
vaughan,2009-06-01,19:20:26,315,2,875659,-,1,0,C8D04C7EEAAB592E,999.0
kar_bon,2009-06-01,19:22:17,339,2,874831,-,1,0,D3693CDCF377AD61,185318.0
kar_bon,2009-06-01,19:28:17,315,2,875199,-,1,0,D7FD73645E84DF97,185626.0
kar_bon,2009-06-01,19:30:01,327,2,874722,-,1,0,18EA405523E567C5,185884.0
kar_bon,2009-06-01,19:31:14,327,2,875164,-,1,0,E92D952CB777914F,185809.0
vaughan,2009-06-01,19:37:03,321,2,875662,-,1,0,CA58ABCADF49300F,997.0
kar_bon,2009-06-01,19:40:20,345,2,874839,-,1,0,ACA32592C99005BA,186399.0
kar_bon,2009-06-01,19:45:30,315,2,874791,-,1,0,8974688DBD062572,186717.0
kar_bon,2009-06-01,19:49:11,327,2,875213,-,1,0,AAFA9DDF0D10DDAB,186879.0
kar_bon,2009-06-01,19:52:51,315,2,874725,-,1,0,4EA503C00E02BDFA,187252.0
vaughan,2009-06-01,19:53:40,327,2,875664,-,1,0,33DF42EE38D82490,997.0
kar_bon,2009-06-01,19:54:24,315,2,875170,-,1,0,8287C04E92C67A82,187198.0
kar_bon,2009-06-01,19:58:34,321,2,874854,-,1,0,D901411BD64F8DAD,187492.0
kar_bon,2009-06-01,20:06:13,321,2,874798,-,1,0,932D22811C1A1BF2,187958.0
kar_bon,2009-06-01,20:09:55,315,2,875218,-,1,0,A5DA8DDCCAA6B650,188121.0
vaughan,2009-06-01,20:10:18,327,2,875665,-,1,0,6C983806D1A47E0B,998.0
kar_bon,2009-06-01,20:15:22,321,2,874737,-,1,0,A26035C4D4D0B1AC,188601.0
kar_bon,2009-06-01,20:16:49,315,2,874867,-,1,0,14954E9087B16FCA,188586.0
kar_bon,2009-06-01,20:17:23,327,2,875180,-,1,0,7CC5E8BEBE5C7EF7,188576.0
vaughan,2009-06-01,20:26:55,321,2,875666,-,1,0,F095C052989F1A58,998.0
kar_bon,2009-06-01,20:26:56,333,2,874808,-,1,0,4C1944BAE7242DC7,189201.0
kar_bon,2009-06-01,20:30:35,333,2,875228,-,1,0,55C35443A79454B0,189359.0
kar_bon,2009-06-01,20:35:15,315,2,874876,-,1,0,5B231F3801B752A2,189691.0
kar_bon,2009-06-01,20:38:03,345,2,874737,-,1,0,C55EE166B07EBBD0,189961.0
kar_bon,2009-06-01,20:40:15,315,2,875186,-,1,0,5910F7BC41F9EFC5,189946.0
vaughan,2009-06-01,20:43:32,315,2,875669,-,1,0,F3B332B72022B444,997.0
kar_bon,2009-06-01,20:47:33,327,2,874818,-,1,0,8ACA3EC7CE2285F5,190437.0
kar_bon,2009-06-01,20:51:11,327,2,875236,-,1,0,9B62D9A5D77B1F7D,190593.0
kar_bon,2009-06-01,20:53:29,345,2,874882,-,1,0,0F6DEA958FE9E33D,190784.0
vaughan,2009-06-01,21:00:09,345,2,875670,-,1,0,BA0BBD46CE78DC20,997.0
kar_bon,2009-06-01,21:00:39,345,2,874749,-,1,0,59EBC1A8F314C62D,191316.0
kar_bon,2009-06-01,21:03:46,333,2,875196,-,1,0,13B639B2E419E347,191355.0
kar_bon,2009-06-01,21:08:13,315,2,874830,-,1,0,4C11E24B0EB5D59B,191675.0
kar_bon,2009-06-01,21:11:32,327,2,874893,-,1,0,CA186650A8EEF04B,191865.0
kar_bon,2009-06-01,21:11:52,333,2,875238,-,1,0,72A2E2FE0F595DAF,191834.0
vaughan,2009-06-01,21:16:48,321,2,875677,-,1,0,4E2DCC82E951174D,999.0
kar_bon,2009-06-01,21:23:16,333,2,874755,-,1,0,301EBB4BC302DE3D,192671.0
kar_bon,2009-06-01,21:26:56,315,2,875206,-,1,0,D7D5728EB0CE1B68,192745.0
kar_bon,2009-06-01,21:29:03,321,2,874834,-,1,0,B4BD3F3968123A44,192923.0
kar_bon,2009-06-01,21:29:46,327,2,874898,-,1,0,B45120BE95D1C3B3,192958.0
kar_bon,2009-06-01,21:32:42,327,2,875242,-,1,0,3013C8C9A915BC2A,193082.0
vaughan,2009-06-01,21:33:25,315,2,875678,-,1,0,E383C7668B6B16FA,998.0
kar_bon,2009-06-01,21:45:43,339,2,874757,-,1,0,907A550761B55409,194017.0
kar_bon,2009-06-01,21:47:44,345,2,874906,-,1,0,AF09ACF0239E2DE9,194035.0
kar_bon,2009-06-01,21:49:56,345,2,874842,-,1,0,8CA5E19A108C0B22,194174.0
vaughan,2009-06-01,21:50:02,315,2,875682,-,1,0,1E20EB16E6413157,997.0
kar_bon,2009-06-01,21:50:07,339,2,875215,-,1,0,02DAD93AC84E8517,194134.0
kar_bon,2009-06-01,21:53:39,321,2,875681,-,1,0,68F4828A14569226,1257.0
kar_bon,2009-06-01,22:05:51,333,2,874914,-,1,0,23A093AE49F6C9AD,195120.0
vaughan,2009-06-01,22:06:39,315,2,875685,-,1,0,536564FB0BE76BE8,997.0
kar_bon,2009-06-01,22:08:18,339,2,875683,-,1,0,EA2BB96A77C07375,1356.0
kar_bon,2009-06-01,22:10:46,321,2,874855,-,1,0,5E4AAD555B7EF369,195423.0
kar_bon,2009-06-01,22:13:04,315,2,875686,-,1,0,D4686124C14DC4A5,1377.0
kar_bon,2009-06-01,22:14:29,321,2,875687,-,1,0,D25224EDD149AB0F,1250.0
vaughan,2009-06-01,22:23:18,315,2,875692,-,1,0,C737B378AD766E1C,999.0
kar_bon,2009-06-01,22:24:40,315,2,874926,-,1,0,2570684122582055,196247.0
kar_bon,2009-06-01,22:30:28,345,2,875692,-,1,0,765CC47D54E3BBBB,1330.0
kar_bon,2009-06-01,22:31:18,315,2,874869,-,1,0,1A1E1D5612E75EF5,196655.0
kar_bon,2009-06-01,22:35:01,333,2,875694,-,1,0,547502C7A467FA5C,1232.0
kar_bon,2009-06-01,22:36:02,321,2,875694,-,1,0,2D1B95F76D90977B,1379.0
vaughan,2009-06-01,22:39:55,327,2,875696,-,1,0,754B901442E65703,997.0
kar_bon,2009-06-01,22:43:28,327,2,874929,-,1,0,0A652CBA43504CBE,197374.0
kar_bon,2009-06-01,22:52:03,321,2,874877,-,1,0,81162E2C96B881D7,197899.0
kar_bon,2009-06-01,22:52:37,315,2,875702,-,1,0,4117B5EE9CB5B47D,1329.0
kar_bon,2009-06-01,22:55:47,321,2,875702,-,1,0,41B1658C4357396D,1246.0
vaughan,2009-06-01,22:56:32,345,2,875706,-,1,0,6370A07ADDD8F55F,997.0
kar_bon,2009-06-01,22:59:18,327,2,875706,-,1,0,A2E03141064542CD,1396.0
kar_bon,2009-06-01,23:01:38,315,2,874938,-,1,0,3ECB6C64756C6307,198463.0
kar_bon,2009-06-01,23:12:49,315,2,874884,-,1,0,06E60EFD1E6D6A30,199143.0
vaughan,2009-06-01,23:13:12,315,2,875709,-,1,0,2DB379D04749E7D3,1000.0
kar_bon,2009-06-01,23:15:16,315,2,875707,-,1,0,D96274B21434EB7C,1359.0
kar_bon,2009-06-01,23:16:37,345,2,875707,-,1,0,C21AFDE5C31F791E,1251.0
kar_bon,2009-06-01,23:19:34,333,2,874950,-,1,0,1858659AE67C469F,199537.0
kar_bon,2009-06-01,23:22:38,333,2,875718,-,1,0,AFEB4D3B48A1D930,1400.0
vaughan,2009-06-01,23:29:50,339,2,875725,-,1,0,959697B73713CB86,999.0
kar_bon,2009-06-01,23:33:33,321,2,874894,-,1,0,8CB9DAC6CB70888E,200385.0
kar_bon,2009-06-01,23:37:26,315,2,875727,-,1,0,BA6828248C968175,1249.0
kar_bon,2009-06-01,23:37:42,315,2,874962,-,1,0,9FB971DA4A7D8AAE,200623.0
kar_bon,2009-06-01,23:37:46,333,2,875726,-,1,0,19CE92A1DA43A723,1350.0
kar_bon,2009-06-01,23:46:06,327,2,875733,-,1,0,D6C3EF92949E75CD,1408.0
vaughan,2009-06-01,23:46:27,333,2,875736,-,1,0,86B75200E03443D9,997.0
kar_bon,2009-06-01,23:54:04,327,2,874900,-,1,0,1A3EBACCAB071541,201615.0
kar_bon,2009-06-01,23:56:25,321,2,874978,-,1,0,A7824D040BEF64E7,201744.0
kar_bon,2009-06-01,23:57:58,321,2,875743,-,1,0,0322701B380D471E,1232.0
kar_bon,2009-06-02,00:00:19,339,2,875743,-,1,0,8197095759A3C9A4,1353.0
vaughan,2009-06-02,00:03:05,315,2,875749,-,1,0,7BBB23A5E201833D,998.0
kar_bon,2009-06-02,00:09:32,321,2,875745,-,1,0,D0DA4243F7982D97,1407.0
kar_bon,2009-06-02,00:14:36,321,2,874913,-,1,0,0D3340D9F74EB2F0,202846.0
kar_bon,2009-06-02,00:14:53,315,2,874987,-,1,0,2526C78DF2706BCF,202851.0
kar_bon,2009-06-02,00:18:37,339,2,875751,-,1,0,1747914BA5C369E0,1240.0
vaughan,2009-06-02,00:19:44,315,2,875752,-,1,0,D24A1841012057EE,999.0
kar_bon,2009-06-02,00:22:58,345,2,875751,-,1,0,F736DADDDF66A9C7,1360.0
kar_bon,2009-06-02,00:32:41,315,2,874998,-,1,0,E34E1850D0EAB5A8,203918.0
kar_bon,2009-06-02,00:33:05,315,2,875757,-,1,0,765800B6B91B2FD7,1413.0
kar_bon,2009-06-02,00:35:21,321,2,874921,-,1,0,2B1731E2F36792BE,204089.0
vaughan,2009-06-02,00:36:22,339,2,875763,-,1,0,E579E7B087847995,998.0
kar_bon,2009-06-02,00:39:27,315,2,875762,-,1,0,C7602A417500F336,1250.0
kar_bon,2009-06-02,00:45:38,315,2,875764,-,1,0,8CB905AF3D7A8886,1360.0
kar_bon,2009-06-02,00:50:50,339,2,875015,-,1,0,EBC6B4929C248C4C,205005.0
vaughan,2009-06-02,00:53:00,315,2,875765,-,1,0,6A7F292C044A0753,999.0
kar_bon,2009-06-02,00:56:06,327,2,875764,-,1,0,FDF8CD09BC898E63,1381.0
kar_bon,2009-06-02,00:56:16,339,2,874927,-,1,0,E48DA94D208B5B46,205342.0
kar_bon,2009-06-02,01:00:28,327,2,875769,-,1,0,87C6254DB841BF76,1261.0
kar_bon,2009-06-02,01:08:08,345,2,875769,-,1,0,4155BA7ECED931D6,1350.0
kar_bon,2009-06-02,01:08:50,333,2,875027,-,1,0,F6DDD308892B648F,206085.0
vaughan,2009-06-02,01:09:38,339,2,875771,-,1,0,CE767AB88332A7C9,998.0
kar_bon,2009-06-02,01:17:02,333,2,874935,-,1,0,EF38F6A0FD728450,206587.0
kar_bon,2009-06-02,01:19:24,345,2,875775,-,1,0,C34E52ACB6DA6B52,1398.0
kar_bon,2009-06-02,01:21:13,345,2,875776,-,1,0,175A8D0CD988C2F1,1246.0
vaughan,2009-06-02,01:26:16,327,2,875793,-,1,0,0C5C2F107E52D253,998.0
kar_bon,2009-06-02,01:26:47,333,2,875030,-,1,0,596B99CA2DFD3780,207160.0
kar_bon,2009-06-02,01:28:57,333,2,875784,-,1,0,79F5AAA66C11B3CF,1250.0
kar_bon,2009-06-02,01:37:31,327,2,875794,-,1,0,2D4F04D3B90629F2,1087.0
kar_bon,2009-06-02,01:38:35,315,2,875799,-,1,0,FAE33000D53CE85A,1042.0
vaughan,2009-06-02,01:42:53,315,2,875800,-,1,0,C5DFBDECB2A67B13,998.0
kar_bon,2009-06-02,01:43:31,339,2,875041,-,1,0,AD6D253395AAF8D5,208163.0
kar_bon,2009-06-02,01:45:49,339,2,875801,-,1,0,48C1A5853392D6BD,1012.0
kar_bon,2009-06-02,02:00:01,345,2,875049,-,1,0,80E8F892274D73A7,209151.0
vaughan,2009-06-02,02:00:02,315,2,875802,-,1,0,2CCCF268A39F6EF5,1029.0
kar_bon,2009-06-02,02:14:26,339,2,875311,-,1,0,7AB1A0CD0F41ECA1,204250.0
vaughan,2009-06-02,02:16:40,339,2,875803,-,1,0,6443E82452009679,998.0
kar_bon,2009-06-02,02:16:46,321,2,875302,-,1,0,A184002191494D93,204518.0
kar_bon,2009-06-02,02:17:55,327,2,875304,-,1,0,1E1998920144064A,204507.0
kar_bon,2009-06-02,02:31:05,327,2,875316,-,1,0,6E68A9A3F9111755,204238.0
kar_bon,2009-06-02,02:33:21,327,2,875313,-,1,0,740D6F024525CEDC,204500.0
vaughan,2009-06-02,02:33:22,321,2,875805,-,1,0,B333BEDCF9D54EAF,1003.0
kar_bon,2009-06-02,02:34:28,339,2,875315,-,1,0,5970D389AEDF0F6E,204486.0
kar_bon,2009-06-02,02:47:43,345,2,875320,-,1,0,7F4A74B9028E2EDB,204224.0
kar_bon,2009-06-02,02:49:57,321,2,875317,-,1,0,86677CD6ECADC43F,204478.0
kar_bon,2009-06-02,02:51:01,333,2,875318,-,1,0,1486E695A1C433CD,204461.0
vaughan,2009-06-02,02:51:01,315,2,875819,-,1,0,5D6CEA56A4636A4E,997.0
kar_bon,2009-06-02,03:04:19,345,2,875326,-,1,0,ABB2BD0AE9127F9C,204209.0
kar_bon,2009-06-02,03:06:33,315,2,875326,-,1,0,95278112A9BAECC7,204457.0
kar_bon,2009-06-02,03:07:34,321,2,875326,-,1,0,42FC62DEE1A9A8CE,204439.0
vaughan,2009-06-02,03:07:39,315,2,875837,-,1,0,90A9FACF693AAE49,998.0
kar_bon,2009-06-02,03:20:56,345,2,875332,-,1,0,78CF676B47FE7F78,204200.0
kar_bon,2009-06-02,03:23:09,339,2,875327,-,1,0,E6B71BBF02163BF8,204445.0
kar_bon,2009-06-02,03:24:07,327,2,875332,-,1,0,9385ED1A3575F27A,204423.0
vaughan,2009-06-02,03:24:17,333,2,875843,-,1,0,0ECA3D0EDCFE44A2,998.0
kar_bon,2009-06-02,03:37:34,345,2,875347,-,1,0,4BE58A8A8A7069AC,204176.0
kar_bon,2009-06-02,03:39:44,315,2,875334,-,1,0,84D379DBF05E710D,204418.0
kar_bon,2009-06-02,03:40:39,321,2,875341,-,1,0,BD436475EB280DA8,204386.0
vaughan,2009-06-02,03:40:55,321,2,875855,-,1,0,0767048779A066B8,999.0
kar_bon,2009-06-02,03:54:13,339,2,875351,-,1,0,17189A946EC3FCCD,204083.0
kar_bon,2009-06-02,03:56:20,321,2,875350,-,1,0,47057FD4B643E04E,204285.0
kar_bon,2009-06-02,03:57:12,327,2,875352,-,1,0,4250D709C68A2A4E,204250.0
vaughan,2009-06-02,03:57:31,345,2,875860,-,1,0,75B327A789FDA7AE,996.0
kar_bon,2009-06-02,04:10:50,315,2,875357,-,1,0,424814BE4490B3B7,203898.0
kar_bon,2009-06-02,04:12:54,315,2,875355,-,1,0,06580E8BFDA84081,204094.0
kar_bon,2009-06-02,04:13:44,339,2,875357,-,1,0,5EBB0C69D84655C8,204047.0
vaughan,2009-06-02,04:14:11,315,2,875885,-,1,0,DAD26F3A2E1E657F,1000.0
kar_bon,2009-06-02,04:27:28,345,2,875359,-,1,0,E6B0019756EFAACB,203635.0
kar_bon,2009-06-02,04:29:31,315,2,875367,-,1,0,5F66FC9CBC22C046,203674.0
kar_bon,2009-06-02,04:30:16,339,2,875373,-,1,0,6273A6A94F55F62B,203616.0
vaughan,2009-06-02,04:30:48,315,2,875896,-,1,0,70AAB6F93DB54A8C,998.0
kar_bon,2009-06-02,04:44:05,345,2,875374,-,1,0,752DB0168A01FC2B,203382.0
kar_bon,2009-06-02,04:46:06,315,2,875375,-,1,0,DA1EB3C4998E5CC7,203347.0
kar_bon,2009-06-02,04:46:49,315,2,875378,-,1,0,49840FD3A12A7326,203309.0
vaughan,2009-06-02,04:47:26,315,2,875920,-,1,0,B92B05E4CFF01258,998.0
kar_bon,2009-06-02,05:00:42,327,2,875060,-,1,0,2395DB884DA8781B,219990.0
kar_bon,2009-06-02,05:02:37,321,2,875806,-,1,0,EEE0EE0244E82C98,9926.0
kar_bon,2009-06-02,05:02:42,327,2,875805,-,1,0,A9C3F83EB63E2905,9957.0
kar_bon,2009-06-02,05:03:22,315,2,875807,-,1,0,B3A0E8381618B985,9927.0
vaughan,2009-06-02,05:04:08,321,2,875925,-,1,0,E79E142EDF0452E8,1002.0
kar_bon,2009-06-02,05:17:20,327,2,875072,-,1,0,E5C37FF29CB66B07,220987.0
kar_bon,2009-06-02,05:19:13,315,2,875818,-,1,0,FB8A368112E0F5E7,9930.0
kar_bon,2009-06-02,05:19:18,339,2,875807,-,1,0,2FF3E09BFD66CACF,9957.0
kar_bon,2009-06-02,05:19:55,339,2,875827,-,1,0,D9A99472E3596737,9927.0
vaughan,2009-06-02,05:20:47,333,2,875934,-,1,0,AFD05811DC0049C5,999.0
kar_bon,2009-06-02,05:33:58,333,2,875090,-,1,0,ED0A97AD51584819,221984.0
kar_bon,2009-06-02,05:35:49,321,2,875831,-,1,0,14E4094C793A6512,9933.0
kar_bon,2009-06-02,05:35:55,345,2,875827,-,1,0,25E7598BE09B0911,9958.0
kar_bon,2009-06-02,05:36:29,345,2,875832,-,1,0,7D814833967381D5,9929.0
vaughan,2009-06-02,05:37:29,345,2,875946,-,1,0,32E94A1DF98D9350,1002.0
kar_bon,2009-06-02,05:50:35,333,2,875103,-,1,0,7ADE87F05C79AAD2,222979.0
kar_bon,2009-06-02,05:52:24,339,2,875837,-,1,0,77725B8B21968C79,9936.0
kar_bon,2009-06-02,05:52:31,321,2,875837,-,1,0,934EE47988A4AC8C,9958.0
kar_bon,2009-06-02,05:53:03,321,2,875842,-,1,0,1976D2975604034F,9929.0
vaughan,2009-06-02,05:54:07,339,2,875955,-,1,0,EA25750962C4716D,999.0
kar_bon,2009-06-02,06:07:12,327,2,875106,-,1,0,DA07DFEBFDC9BCC2,223974.0
kar_bon,2009-06-02,06:09:02,321,2,875847,-,1,0,FD586A7F67727E7A,9942.0
kar_bon,2009-06-02,06:09:07,339,2,875845,-,1,0,C4E0743B5DD21311,9959.0
kar_bon,2009-06-02,06:09:36,327,2,875852,-,1,0,5FFE8C20CB1B29A7,9929.0
vaughan,2009-06-02,06:11:57,339,2,875969,-,1,0,6F5CC53327DF404D,1070.0
kar_bon,2009-06-02,06:23:50,327,2,875116,-,1,0,DE30A535238174CC,224971.0
kar_bon,2009-06-02,06:25:38,315,2,875858,-,1,0,62F0C2852C2B1C66,9946.0
kar_bon,2009-06-02,06:25:44,333,2,875856,-,1,0,217A5F277ECF5941,9960.0
kar_bon,2009-06-02,06:26:09,327,2,875858,-,1,0,6137FFD50EEBFD1E,9930.0
vaughan,2009-06-02,06:29:38,339,2,875981,-,1,0,9EBE68691575B61E,999.0
kar_bon,2009-06-02,06:40:27,339,2,875125,-,1,0,C4B0A385F2651862,225967.0
kar_bon,2009-06-02,06:42:13,327,2,875868,-,1,0,791DA133C2573E9B,9949.0
kar_bon,2009-06-02,06:42:20,321,2,875865,-,1,0,1DC75B52B78F87E7,9960.0
kar_bon,2009-06-02,06:42:42,315,2,875875,-,1,0,2AD0D1FA11C4A3C2,9930.0
vaughan,2009-06-02,06:46:16,327,2,875989,-,1,0,B9382968A4993F56,999.0
kar_bon,2009-06-02,06:57:04,315,2,875139,-,1,0,B055D6CA1BA0632B,226962.0
kar_bon,2009-06-02,06:58:49,321,2,875890,-,1,0,CD546B2CFFBEE1F9,9953.0
kar_bon,2009-06-02,06:58:56,327,2,875888,-,1,0,A387C68D8D5876BB,9962.0
kar_bon,2009-06-02,06:59:15,315,2,875892,-,1,0,6C2DEB55EB264371,9931.0
vaughan,2009-06-02,07:02:54,315,2,875999,-,1,0,0A9F924BFF43347E,998.0
kar_bon,2009-06-02,07:13:42,339,2,875149,-,1,0,6507D1589CDAA601,227958.0
kar_bon,2009-06-02,07:15:26,315,2,875910,-,1,0,F745734374E4A0B5,9957.0
kar_bon,2009-06-02,07:15:32,339,2,875911,-,1,0,72A66CFEB54E0AB9,9961.0
kar_bon,2009-06-02,07:15:48,333,2,875915,-,1,0,61BABF78AB0145F8,9932.0
vaughan,2009-06-02,07:19:32,339,2,876003,-,1,0,D40CA99C964387AE,999.0
kar_bon,2009-06-02,07:30:19,339,2,875163,-,1,0,FBDE94FA30E895B5,228954.0
kar_bon,2009-06-02,07:32:02,345,2,875920,-,1,0,3345D3A5B148A38C,9961.0
kar_bon,2009-06-02,07:32:08,321,2,875921,-,1,0,B2119FDFCAEE5685,9962.0
kar_bon,2009-06-02,07:32:22,315,2,875925,-,1,0,B3DE6F840B7EDC20,9933.0
vaughan,2009-06-02,07:36:11,327,2,876012,-,1,0,B9808E5246B9C753,999.0
kar_bon,2009-06-02,07:46:55,327,2,875169,-,1,0,4AAF335DE5D3755A,229949.0
kar_bon,2009-06-02,07:48:37,345,2,875931,-,1,0,907EC6845972258E,9961.0
kar_bon,2009-06-02,07:48:45,345,2,875932,-,1,0,584BF372F3E72B48,9963.0
kar_bon,2009-06-02,07:48:55,339,2,875933,-,1,0,919C5E0DBC423D38,9933.0
vaughan,2009-06-02,07:52:50,327,2,876016,-,1,0,E51EB7B81EC022B6,1000.0
kar_bon,2009-06-02,08:03:32,333,2,875180,-,1,0,F2D57E4F30E22ACA,230945.0
kar_bon,2009-06-02,08:05:13,315,2,875941,-,1,0,773C050243E9B741,9960.0
kar_bon,2009-06-02,08:05:22,327,2,875944,-,1,0,3F5CF72ABB439759,9964.0
kar_bon,2009-06-02,08:05:28,327,2,875946,-,1,0,E72B581C694DE477,9933.0
vaughan,2009-06-02,08:09:28,333,2,876036,-,1,0,DDE30ACCF22EAC05,999.0
kar_bon,2009-06-02,08:20:10,321,2,875183,-,1,0,B3D589A792E1E8EB,231941.0
kar_bon,2009-06-02,08:21:51,345,2,875947,-,1,0,08BAD6EE7002E5AF,9962.0
kar_bon,2009-06-02,08:21:59,315,2,875954,-,1,0,24A3CD4390998691,9964.0
kar_bon,2009-06-02,08:22:02,333,2,875954,-,1,0,4D1F51EC266E3CF2,9933.0
vaughan,2009-06-02,08:26:07,327,2,876045,-,1,0,6BC9E1874B130BAE,999.0
kar_bon,2009-06-02,08:37:03,315,2,875196,-,1,0,3AEF959F53BA25DC,232952.0
