MyDogBuster,2009-03-01,02:52:34,815,2,645594,-,1,0,7BB1AF275D0FAA82,554.0
MyDogBuster,2009-03-01,02:55:30,859,2,645595,-,1,0,1411FD462E0DA070,554.0
MyDogBuster,2009-03-01,02:55:38,971,2,645594,-,1,0,5DA8AC52D7C1482B,615.0
MyDogBuster,2009-03-01,02:55:42,851,2,645594,-,1,0,A022A87A00C6F3C4,620.0
MyDogBuster,2009-03-01,02:55:58,1001,2,645594,-,1,0,98C26B0D57568D7D,616.0
MyDogBuster,2009-03-01,02:57:02,873,2,645595,-,1,0,0F32D05CB5974A83,618.0
MyDogBuster,2009-03-01,02:57:36,951,2,645595,-,1,0,AE8C30407A2E2715,618.0
MyDogBuster,2009-03-01,02:57:56,843,2,645596,-,1,0,C0D238791A7A4623,554.0
MyDogBuster,2009-03-01,02:58:19,837,2,645594,-,1,0,95FFA12A29E14319,844.0
MyDogBuster,2009-03-01,02:58:22,969,2,645595,-,1,0,A0C5860F629C47AE,613.0
MyDogBuster,2009-03-01,02:59:03,855,2,645596,-,1,0,D4BDFC92EAC7EB1D,617.0
MyDogBuster,2009-03-01,03:00:38,819,2,645592,-,1,0,15A8738DF45F6354,1384.0
MyDogBuster,2009-03-01,03:01:12,897,2,645596,-,1,0,08C3FE2972B7E16F,619.0
MyDogBuster,2009-03-01,03:01:22,903,2,645596,-,1,0,24F894ED169AD72B,619.0
MyDogBuster,2009-03-01,03:01:34,893,2,645596,-,1,0,ADA49850590DF29B,749.0
MyDogBuster,2009-03-01,03:01:35,953,2,645596,-,1,0,950185AA46945F5E,555.0
MyDogBuster,2009-03-01,03:01:49,963,2,645596,-,1,0,B2244135F9DD8AF0,555.0
MyDogBuster,2009-03-01,03:03:26,935,2,645588,-,1,0,3B079C9E94AF056D,1879.0
MyDogBuster,2009-03-01,03:03:29,945,2,645588,-,1,0,E748B9A23B68E464,1873.0
MyDogBuster,2009-03-01,03:04:39,945,2,645591,-,1,0,14BE262CE082AD70,1663.0
MyDogBuster,2009-03-01,03:04:45,825,2,645597,-,1,0,EE0305A0FF9437DC,555.0
MyDogBuster,2009-03-01,03:05:53,849,2,645597,-,1,0,7A9ECAADF791DC97,615.0
MyDogBuster,2009-03-01,03:06:01,889,2,645597,-,1,0,C375B9D65E5A6E58,619.0
MyDogBuster,2009-03-01,03:06:13,915,2,645597,-,1,0,BA9A10B1E6F9489C,615.0
MyDogBuster,2009-03-01,03:07:10,999,2,645597,-,1,0,FD59857DA215F37A,554.0
MyDogBuster,2009-03-01,03:07:20,975,2,645597,-,1,0,781246C54DA6188C,618.0
MyDogBuster,2009-03-01,03:07:52,991,2,645597,-,1,0,2B6368BC18E086EF,616.0
MyDogBuster,2009-03-01,03:08:38,833,2,645598,-,1,0,0EDBCEE162393606,616.0
MyDogBuster,2009-03-01,03:09:19,881,2,645598,-,1,0,D664389AB7863376,616.0
MyDogBuster,2009-03-01,03:10:49,949,2,645599,-,1,0,74525867650D63BF,554.0
MyDogBuster,2009-03-01,03:11:03,857,2,645600,-,1,0,1AF22A12F241E86C,554.0
MyDogBuster,2009-03-01,03:11:30,859,2,645599,-,1,0,729A0AFB3B6C111E,618.0
MyDogBuster,2009-03-01,03:11:32,827,2,645532,-,1,0,FDA31FB61222F264,10204.0
MyDogBuster,2009-03-01,03:11:40,885,2,645599,-,1,0,96E5D153C3271A17,618.0
MyDogBuster,2009-03-01,03:12:06,815,2,645598,-,1,0,8E48C046B4C7F7BA,827.0
MyDogBuster,2009-03-01,03:13:28,909,2,645599,-,1,0,E8FC75F1B49C0C5B,714.0
MyDogBuster,2009-03-01,03:13:59,887,2,645602,-,1,0,699294111758514B,555.0
MyDogBuster,2009-03-01,03:16:08,921,2,645602,-,1,0,71FD8CC893C89828,615.0
MyDogBuster,2009-03-01,03:16:20,941,2,645602,-,1,0,0C7F5E2B328C6193,619.0
MyDogBuster,2009-03-01,03:16:24,879,2,645603,-,1,0,3F33A70C5C9BB1D5,554.0
MyDogBuster,2009-03-01,03:16:29,871,2,645603,-,1,0,BA90DB11F36EC741,616.0
MyDogBuster,2009-03-01,03:17:39,913,2,645603,-,1,0,C33B49D1FEA9D31A,619.0
MyDogBuster,2009-03-01,03:18:09,919,2,645603,-,1,0,2EADFADD0B17E063,617.0
MyDogBuster,2009-03-01,03:18:51,961,2,645603,-,1,0,44A4E7772161D53B,613.0
MyDogBuster,2009-03-01,03:19:36,819,2,645604,-,1,0,A6190A7FDACB206F,617.0
MyDogBuster,2009-03-01,03:20:04,857,2,645604,-,1,0,1566B9E198B47464,555.0
MyDogBuster,2009-03-01,03:20:18,903,2,645604,-,1,0,8AC68290E86206E6,555.0
MyDogBuster,2009-03-01,03:21:49,801,2,645605,-,1,0,1040C8C42EB10319,619.0
MyDogBuster,2009-03-01,03:21:59,821,2,645606,-,1,0,FA716279DA7B358C,619.0
MyDogBuster,2009-03-01,03:23:13,891,2,645606,-,1,0,6337101B901AFF2A,554.0
MyDogBuster,2009-03-01,03:23:37,897,2,645598,-,1,0,7E5358285FC743B8,1380.0
MyDogBuster,2009-03-01,03:25:28,881,2,645606,-,1,0,09B240FEA5CA8F48,720.0
MyDogBuster,2009-03-01,03:25:39,993,2,645606,-,1,0,E037FD2B3F089FC2,555.0
MyDogBuster,2009-03-01,03:26:09,861,2,645606,-,1,0,11C14828E38B9223,843.0
MyDogBuster,2009-03-01,03:26:23,921,2,645606,-,1,0,8A5E9DE7E0B65043,615.0
MyDogBuster,2009-03-01,03:26:40,963,2,645606,-,1,0,570499DFD6F354E9,620.0
MyDogBuster,2009-03-01,03:26:43,819,2,645607,-,1,0,35FC608A81BE2A05,614.0
MyDogBuster,2009-03-01,03:27:41,837,2,645602,-,1,0,2AC54492218A69C7,1382.0
MyDogBuster,2009-03-01,03:27:56,885,2,645607,-,1,0,2FE84886037120B3,618.0
MyDogBuster,2009-03-01,03:28:25,889,2,645607,-,1,0,E3F6303A13832729,616.0
MyDogBuster,2009-03-01,03:29:06,933,2,645607,-,1,0,67A3920119A27040,615.0
MyDogBuster,2009-03-01,03:29:18,973,2,645607,-,1,0,0AF766637CBA9771,554.0
MyDogBuster,2009-03-01,03:29:32,825,2,645608,-,1,0,24B7441CA5D3E452,554.0
MyDogBuster,2009-03-01,03:29:53,951,2,645607,-,1,0,B3ED87E8E2EE41E0,617.0
MyDogBuster,2009-03-01,03:32:07,833,2,645608,-,1,0,F7D0F4D4A30F0EB8,618.0
MyDogBuster,2009-03-01,03:32:17,845,2,645608,-,1,0,3F2D1B133DB60476,618.0
MyDogBuster,2009-03-01,03:32:27,869,2,645608,-,1,0,3549D9209DF14736,554.0
MyDogBuster,2009-03-01,03:34:38,805,2,645601,-,1,0,988E254904394BFB,1872.0
MyDogBuster,2009-03-01,03:34:40,847,2,645601,-,1,0,9F54C08C5379F55F,1871.0
MyDogBuster,2009-03-01,03:34:53,889,2,645609,-,1,0,ACC7A2061FCBD974,555.0
MyDogBuster,2009-03-01,03:36:39,975,2,645609,-,1,0,8E80DAEE79E6D047,616.0
MyDogBuster,2009-03-01,03:36:58,813,2,645610,-,1,0,370CB86406CDBD31,618.0
MyDogBuster,2009-03-01,03:36:59,885,2,645610,-,1,0,9C345E90B4CBB5C1,616.0
MyDogBuster,2009-03-01,03:37:50,969,2,645608,-,1,0,32E8BC9EFBB036F1,743.0
MyDogBuster,2009-03-01,03:38:15,871,2,645611,-,1,0,387344C6D2BFE039,619.0
MyDogBuster,2009-03-01,03:38:33,863,2,645612,-,1,0,3C7F5209CA026B44,555.0
MyDogBuster,2009-03-01,03:38:42,909,2,645611,-,1,0,75071535F42B3494,617.0
MyDogBuster,2009-03-01,03:38:47,987,2,645612,-,1,0,2ED51525D6487B55,555.0
MyDogBuster,2009-03-01,03:39:19,931,2,645611,-,1,0,0459C80F798A07BD,613.0
MyDogBuster,2009-03-01,03:39:47,945,2,645609,-,1,0,CA5338D2F01915A1,819.0
MyDogBuster,2009-03-01,03:40:09,847,2,645613,-,1,0,3BCFB86DA83DD5F3,617.0
MyDogBuster,2009-03-01,03:41:41,897,2,645613,-,1,0,672A4F6D181904A3,554.0
MyDogBuster,2009-03-01,03:42:26,855,2,645613,-,1,0,2E7FD91AF0FEAB7C,619.0
MyDogBuster,2009-03-01,03:42:36,885,2,645613,-,1,0,2CC95AC1276751F9,619.0
MyDogBuster,2009-03-01,03:44:07,887,2,645614,-,1,0,974E4027AE09FB18,554.0
MyDogBuster,2009-03-01,03:46:53,927,2,645614,-,1,0,0538B150E9460F15,614.0
MyDogBuster,2009-03-01,03:47:13,895,2,645615,-,1,0,CB0E7FD17CF41FB6,614.0
MyDogBuster,2009-03-01,03:47:17,825,2,645615,-,1,0,EB1F8FCFDD6FAB06,619.0
MyDogBuster,2009-03-01,03:47:48,979,2,645615,-,1,0,60A44668A03EAFC7,555.0
MyDogBuster,2009-03-01,03:48:02,855,2,645616,-,1,0,BB607494F85A8FE1,555.0
MyDogBuster,2009-03-01,03:48:32,963,2,645615,-,1,0,709AA685FD91BFCB,618.0
MyDogBuster,2009-03-01,03:48:58,849,2,645616,-,1,0,0A08A7B4D57230D8,616.0
MyDogBuster,2009-03-01,03:49:34,875,2,645616,-,1,0,0677F51F4CE05B47,615.0
MyDogBuster,2009-03-01,03:50:13,955,2,645615,-,1,0,534956DA04162680,745.0
MyDogBuster,2009-03-01,03:50:26,969,2,645616,-,1,0,39DC2F4A0C7C8AEA,617.0
MyDogBuster,2009-03-01,03:50:55,829,2,645617,-,1,0,19C2B5FEC502B4CA,554.0
MyDogBuster,2009-03-01,03:51:11,859,2,645611,-,1,0,867DF078B66A5951,1410.0
MyDogBuster,2009-03-01,03:51:33,923,2,645608,-,1,0,4E27EBECD7501ECC,1676.0
MyDogBuster,2009-03-01,03:52:44,871,2,645617,-,1,0,46FBB38DCD1B2AA0,618.0
MyDogBuster,2009-03-01,03:52:54,937,2,645617,-,1,0,14BF33DADB548DE2,618.0
MyDogBuster,2009-03-01,03:53:20,803,2,645618,-,1,0,EE4495BB00D77DCF,553.0
MyDogBuster,2009-03-01,03:54:09,903,2,645616,-,1,0,CE6545ED048C56B9,862.0
MyDogBuster,2009-03-01,03:57:03,889,2,645619,-,1,0,C343E758FC19F549,555.0
MyDogBuster,2009-03-01,03:57:09,923,2,645618,-,1,0,5087DB4DB8ADE842,616.0
MyDogBuster,2009-03-01,03:57:17,891,2,645619,-,1,0,E7714865AC806888,556.0
MyDogBuster,2009-03-01,03:57:29,829,2,645619,-,1,0,2B50E839FDDE7FA6,616.0
MyDogBuster,2009-03-01,03:57:36,885,2,645619,-,1,0,5E16F42F193F5F3D,620.0
MyDogBuster,2009-03-01,03:58:50,803,2,645620,-,1,0,9159A885269AF21D,618.0
MyDogBuster,2009-03-01,03:59:15,885,2,645620,-,1,0,35591830FC5091CA,617.0
MyDogBuster,2009-03-01,03:59:47,923,2,645620,-,1,0,DADC803493ACA8FD,613.0
MyDogBuster,2009-03-01,04:00:09,877,2,645621,-,1,0,496B9233D4D9516E,554.0
MyDogBuster,2009-03-01,04:00:42,835,2,645621,-,1,0,87EB9989D533E2EA,617.0
MyDogBuster,2009-03-01,04:02:34,923,2,645622,-,1,0,7D34155F09D6E1EF,554.0
MyDogBuster,2009-03-01,04:02:39,929,2,645620,-,1,0,C920A7E2CB501A6F,746.0
MyDogBuster,2009-03-01,04:03:02,885,2,645622,-,1,0,5D513F202DD4BF6F,618.0
MyDogBuster,2009-03-01,04:03:12,911,2,645622,-,1,0,46722CCA17B0FAE4,618.0
MyDogBuster,2009-03-01,04:05:50,813,2,645614,-,1,0,071B764BCA6060E1,1872.0
MyDogBuster,2009-03-01,04:05:56,833,2,645614,-,1,0,4971282EE312B0EA,1876.0
MyDogBuster,2009-03-01,04:06:17,825,2,645623,-,1,0,5AF2139CCE60BA5D,555.0
MyDogBuster,2009-03-01,04:06:31,889,2,645623,-,1,0,1931F73D8AB4CA8C,554.0
MyDogBuster,2009-03-01,04:07:24,879,2,645623,-,1,0,EF2EB0F7096D5439,615.0
MyDogBuster,2009-03-01,04:07:44,949,2,645623,-,1,0,790F246C75901EEC,615.0
MyDogBuster,2009-03-01,04:07:55,893,2,645624,-,1,0,EAE1861594B7C891,619.0
MyDogBuster,2009-03-01,04:08:20,811,2,645623,-,1,0,44169114AF2CE5E8,852.0
MyDogBuster,2009-03-01,04:09:09,975,2,645624,-,1,0,FF66AFD2E22C1708,619.0
MyDogBuster,2009-03-01,04:09:23,889,2,645625,-,1,0,3011DCAB7037F573,554.0
MyDogBuster,2009-03-01,04:09:31,805,2,645625,-,1,0,CDD1232B6A0D2A41,616.0
MyDogBuster,2009-03-01,04:10:02,877,2,645625,-,1,0,3FFF20EF9F223CF0,615.0
MyDogBuster,2009-03-01,04:10:59,937,2,645625,-,1,0,B38E80EE5378F878,617.0
MyDogBuster,2009-03-01,04:11:47,987,2,645625,-,1,0,88D29750861D21C8,553.0
MyDogBuster,2009-03-01,04:13:20,861,2,645626,-,1,0,060DB7D2B6E2DB30,618.0
MyDogBuster,2009-03-01,04:13:30,873,2,645626,-,1,0,E72733180CF8E4F1,619.0
MyDogBuster,2009-03-01,04:14:35,813,2,645622,-,1,0,7B4BDDC57D547B90,1382.0
MyDogBuster,2009-03-01,04:14:57,997,2,645625,-,1,0,2C2A43969A063C28,738.0
MyDogBuster,2009-03-01,04:15:32,983,2,645626,-,1,0,E7D2F7F02679B7E9,555.0
MyDogBuster,2009-03-01,04:15:45,987,2,645626,-,1,0,12307EEF2CBC23F8,554.0
MyDogBuster,2009-03-01,04:17:40,835,2,645627,-,1,0,47F9DA968392164B,616.0
MyDogBuster,2009-03-01,04:17:59,849,2,645627,-,1,0,ABE88F3781AF77C9,615.0
MyDogBuster,2009-03-01,04:18:14,903,2,645627,-,1,0,4BBB7A997A7369C8,620.0
MyDogBuster,2009-03-01,04:18:38,923,2,645628,-,1,0,13C447D4A319EAEB,555.0
MyDogBuster,2009-03-01,04:18:58,979,2,645621,-,1,0,3CA749D1C505C3E8,1667.0
MyDogBuster,2009-03-01,04:19:26,843,2,645628,-,1,0,73DCE136DD2CE272,617.0
MyDogBuster,2009-03-01,04:19:48,949,2,645629,-,1,0,6D92D5A190B27C49,617.0
MyDogBuster,2009-03-01,04:20:15,845,2,645630,-,1,0,31E7B95516EF52D9,613.0
MyDogBuster,2009-03-01,04:21:01,971,2,645630,-,1,0,03168C6CE71E2194,554.0
MyDogBuster,2009-03-01,04:21:15,887,2,645630,-,1,0,8329A7BC1FD514F2,617.0
MyDogBuster,2009-03-01,04:22:38,999,2,645627,-,1,0,1CDFA3333339E53B,858.0
MyDogBuster,2009-03-01,04:23:40,843,2,645631,-,1,0,2D26419D11DCCA5E,620.0
MyDogBuster,2009-03-01,04:23:48,855,2,645631,-,1,0,742DF1859B915C6E,618.0
MyDogBuster,2009-03-01,04:24:46,891,2,645631,-,1,0,F01E74CFD2CE42CB,554.0
MyDogBuster,2009-03-01,04:24:59,925,2,645631,-,1,0,AD5AD5E47E79BAD4,554.0
MyDogBuster,2009-03-01,04:27:07,883,2,645631,-,1,0,C9A809364573C1E4,730.0
MyDogBuster,2009-03-01,04:27:52,813,2,645632,-,1,0,24503BA8E06DF0BB,555.0
MyDogBuster,2009-03-01,04:27:55,931,2,645631,-,1,0,C2325486EAAF0AFA,615.0
MyDogBuster,2009-03-01,04:28:14,943,2,645631,-,1,0,3E5740CA7F1B80F5,615.0
MyDogBuster,2009-03-01,04:28:34,961,2,645631,-,1,0,395D02F2B55E6AE7,620.0
MyDogBuster,2009-03-01,04:29:45,825,2,645632,-,1,0,CF3F9D69D9E9DCA2,619.0
MyDogBuster,2009-03-01,04:30:04,843,2,645632,-,1,0,962B3240CACF39C2,616.0
MyDogBuster,2009-03-01,04:30:15,817,2,645633,-,1,0,691EFDE2AA241AC3,554.0
MyDogBuster,2009-03-01,04:30:29,897,2,645632,-,1,0,3F38433A46581419,614.0
MyDogBuster,2009-03-01,04:31:32,837,2,645633,-,1,0,B2AADE449E873507,617.0
MyDogBuster,2009-03-01,04:33:57,919,2,645633,-,1,0,99E1E72DA7ED5715,617.0
MyDogBuster,2009-03-01,04:34:00,803,2,645634,-,1,0,1528862698FAD906,554.0
MyDogBuster,2009-03-01,04:34:07,969,2,645633,-,1,0,C39C53BBF5635858,619.0
MyDogBuster,2009-03-01,04:34:14,857,2,645634,-,1,0,A9E161E520382C57,555.0
MyDogBuster,2009-03-01,04:36:29,889,2,645633,-,1,0,458F59B5C258E80C,832.0
MyDogBuster,2009-03-01,04:37:02,893,2,645626,-,1,0,B08D842B9AEDCCCB,1872.0
MyDogBuster,2009-03-01,04:37:05,941,2,645626,-,1,0,56B0A5050D64BD84,1869.0
MyDogBuster,2009-03-01,04:37:06,975,2,645634,-,1,0,444120D7BC5E77E8,554.0
MyDogBuster,2009-03-01,04:37:35,871,2,645631,-,1,0,6DEBADB9979D2F3A,1380.0
MyDogBuster,2009-03-01,04:38:10,987,2,645634,-,1,0,1ABC68FDE1B10FF5,615.0
MyDogBuster,2009-03-01,04:38:29,841,2,645635,-,1,0,BF06D4BDC69C95C3,615.0
MyDogBuster,2009-03-01,04:38:52,889,2,645635,-,1,0,AE8A717C26DF5F41,619.0
MyDogBuster,2009-03-01,04:39:27,945,2,645634,-,1,0,AEA2A4525F02A049,740.0
MyDogBuster,2009-03-01,04:39:30,973,2,645635,-,1,0,32BF662503A63B57,555.0
MyDogBuster,2009-03-01,04:40:03,895,2,645635,-,1,0,904F111E587F2EE3,618.0
MyDogBuster,2009-03-01,04:40:21,963,2,645635,-,1,0,C0D4345F938E0461,617.0
MyDogBuster,2009-03-01,04:40:42,803,2,645636,-,1,0,31812361A84FF102,613.0
MyDogBuster,2009-03-01,04:41:48,845,2,645636,-,1,0,1698C2F4F95B86F6,617.0
MyDogBuster,2009-03-01,04:41:59,819,2,645632,-,1,0,11FB45A2618C5FDE,1381.0
MyDogBuster,2009-03-01,04:43:15,947,2,645636,-,1,0,B93F5EF0C10439C6,555.0
MyDogBuster,2009-03-01,04:43:28,861,2,645637,-,1,0,4E6182D7C9CE268D,554.0
MyDogBuster,2009-03-01,04:44:16,875,2,645636,-,1,0,CCF494C8124EBCE7,619.0
MyDogBuster,2009-03-01,04:44:25,829,2,645637,-,1,0,DA099DFC6527AFC4,618.0
MyDogBuster,2009-03-01,04:46:19,995,2,645638,-,1,0,7164DEC12F272DC8,553.0
MyDogBuster,2009-03-01,04:48:25,861,2,645639,-,1,0,591D0A57971BB15E,615.0
MyDogBuster,2009-03-01,04:48:43,927,2,645640,-,1,0,63214657502D46A1,554.0
MyDogBuster,2009-03-01,04:48:44,931,2,645639,-,1,0,568278B28D1AFB5A,615.0
MyDogBuster,2009-03-01,04:49:11,803,2,645640,-,1,0,A24A878296FA12AF,619.0
MyDogBuster,2009-03-01,04:50:21,909,2,645641,-,1,0,8C9FC2F5A9212171,618.0
MyDogBuster,2009-03-01,04:50:37,803,2,645642,-,1,0,368C7DA6B1AC0F94,616.0
MyDogBuster,2009-03-01,04:50:43,921,2,645638,-,1,0,67DFDCC22BDF943A,854.0
MyDogBuster,2009-03-01,04:50:57,807,2,645642,-,1,0,4AD8106E4870E33C,615.0
MyDogBuster,2009-03-01,04:51:28,917,2,645640,-,1,0,8109B0C30D8AAF6B,721.0
MyDogBuster,2009-03-01,04:52:05,893,2,645642,-,1,0,3E36DCDA285E4F47,617.0
MyDogBuster,2009-03-01,04:52:29,983,2,645642,-,1,0,048D2F713216B50D,554.0
MyDogBuster,2009-03-01,04:52:44,829,2,645643,-,1,0,AACC8377C24DB1D6,556.0
MyDogBuster,2009-03-01,04:54:34,891,2,645643,-,1,0,69832F488C47BECA,618.0
MyDogBuster,2009-03-01,04:54:44,919,2,645643,-,1,0,C9A82FD81EBE8607,619.0
MyDogBuster,2009-03-01,04:55:33,925,2,645643,-,1,0,21321AB656C2B269,554.0
MyDogBuster,2009-03-01,04:57:57,805,2,645645,-,1,0,49EA205644BFD4EF,554.0
MyDogBuster,2009-03-01,04:58:41,951,2,645643,-,1,0,ABA923E5D9A18529,616.0
MyDogBuster,2009-03-01,04:58:59,811,2,645645,-,1,0,893B4BB633C55FF2,615.0
MyDogBuster,2009-03-01,04:59:30,895,2,645645,-,1,0,1A74D134D39D6FDA,620.0
MyDogBuster,2009-03-01,05:00:38,801,2,645646,-,1,0,A17DBD68D1B29637,617.0
MyDogBuster,2009-03-01,05:00:54,825,2,645646,-,1,0,0C0BECADF6C97124,617.0
MyDogBuster,2009-03-01,05:01:10,825,2,645647,-,1,0,73166A3EE407B363,613.0
MyDogBuster,2009-03-01,05:01:43,883,2,645647,-,1,0,A992063DFFEF2E51,554.0
MyDogBuster,2009-03-01,05:01:58,939,2,645647,-,1,0,B06996CD2D1319A4,555.0
MyDogBuster,2009-03-01,05:02:21,871,2,645647,-,1,0,78497D551D6646EA,617.0
MyDogBuster,2009-03-01,05:03:22,859,2,645647,-,1,0,D8B69AC68962F44A,714.0
MyDogBuster,2009-03-01,05:04:33,917,2,645646,-,1,0,A1CAF1F8EFB77B94,830.0
MyDogBuster,2009-03-01,05:04:47,849,2,645648,-,1,0,B81F71271827219E,554.0
MyDogBuster,2009-03-01,05:04:53,815,2,645648,-,1,0,1CBBB8E26C9FBD24,619.0
MyDogBuster,2009-03-01,05:05:02,825,2,645648,-,1,0,EC079D32BF419768,618.0
MyDogBuster,2009-03-01,05:05:23,1001,2,645638,-,1,0,6E877BC5A414FD19,1668.0
MyDogBuster,2009-03-01,05:07:11,887,2,645648,-,1,0,B4B2FCAC5B92163D,554.0
MyDogBuster,2009-03-01,05:08:14,941,2,645638,-,1,0,05F2FEB342F6E40D,1872.0
MyDogBuster,2009-03-01,05:08:20,957,2,645638,-,1,0,CCB85F030A0A20FD,1875.0
MyDogBuster,2009-03-01,05:08:56,899,2,645648,-,1,0,8FF865D1D86B3A04,615.0
MyDogBuster,2009-03-01,05:09:14,927,2,645648,-,1,0,EFAE3611EDA0DDE0,615.0
MyDogBuster,2009-03-01,05:09:44,923,2,645642,-,1,0,65127A22E1065DE3,1665.0
MyDogBuster,2009-03-01,05:09:49,929,2,645648,-,1,0,8366D62F7AA27185,619.0
MyDogBuster,2009-03-01,05:10:57,835,2,645649,-,1,0,E47C22936794E7A5,619.0
MyDogBuster,2009-03-01,05:10:59,931,2,645649,-,1,0,C3A71F04A67EFA25,556.0
MyDogBuster,2009-03-01,05:11:10,861,2,645649,-,1,0,EE9BC36A9C0C2CF3,616.0
MyDogBuster,2009-03-01,05:11:12,875,2,645650,-,1,0,E7D69E1E5AC28FA7,554.0
MyDogBuster,2009-03-01,05:11:26,867,2,645649,-,1,0,513C935EAD3EC937,616.0
MyDogBuster,2009-03-01,05:12:38,995,2,645650,-,1,0,675FF2CE13BA73B1,617.0
MyDogBuster,2009-03-01,05:14:01,943,2,645651,-,1,0,CE2DF546B601A0AD,554.0
MyDogBuster,2009-03-01,05:15:11,973,2,645651,-,1,0,87B6334873CAD50D,618.0
MyDogBuster,2009-03-01,05:15:21,803,2,645652,-,1,0,065CD98A97B69117,619.0
MyDogBuster,2009-03-01,05:15:37,871,2,645651,-,1,0,298883E965268AFA,735.0
MyDogBuster,2009-03-01,05:16:25,899,2,645652,-,1,0,D496E940753F2BBF,554.0
MyDogBuster,2009-03-01,05:19:02,895,2,645651,-,1,0,67D5FB838A066CF4,869.0
MyDogBuster,2009-03-01,05:19:12,861,2,645653,-,1,0,D01691736F3B0DC3,616.0
MyDogBuster,2009-03-01,05:19:29,927,2,645653,-,1,0,E9A667881F837A3E,615.0
MyDogBuster,2009-03-01,05:20:08,851,2,645654,-,1,0,70661265E17FA370,619.0
MyDogBuster,2009-03-01,05:20:13,887,2,645654,-,1,0,5DD1F813BC5A4F5C,554.0
MyDogBuster,2009-03-01,05:20:27,819,2,645655,-,1,0,9D3F3F38AF5AEC33,555.0
MyDogBuster,2009-03-01,05:21:14,873,2,645654,-,1,0,E6AA5FC017913A48,617.0
MyDogBuster,2009-03-01,05:21:27,923,2,645654,-,1,0,601CD6FFE9F6A1FE,617.0
MyDogBuster,2009-03-01,05:21:40,829,2,645655,-,1,0,1CA21AC686D008CD,614.0
MyDogBuster,2009-03-01,05:22:54,861,2,645655,-,1,0,CE80681FDBC51C14,617.0
MyDogBuster,2009-03-01,05:23:15,871,2,645655,-,1,0,7A4CB10558ED6BA7,554.0
MyDogBuster,2009-03-01,05:25:31,913,2,645655,-,1,0,587ED4DFE75B22E7,620.0
MyDogBuster,2009-03-01,05:25:38,999,2,645656,-,1,0,09C1FEAB66775110,553.0
MyDogBuster,2009-03-01,05:25:39,815,2,645656,-,1,0,1D1533890B3F2324,618.0
MyDogBuster,2009-03-01,05:27:57,825,2,645656,-,1,0,66140E7530627D15,740.0
MyDogBuster,2009-03-01,05:28:26,863,2,645652,-,1,0,19F37C462DA551E6,1383.0
MyDogBuster,2009-03-01,05:29:27,845,2,645658,-,1,0,64F581F6715ACDE5,615.0
MyDogBuster,2009-03-01,05:29:28,885,2,645658,-,1,0,B433F6E1FE9F46B5,555.0
MyDogBuster,2009-03-01,05:29:41,911,2,645658,-,1,0,2319D3745643D788,554.0
MyDogBuster,2009-03-01,05:29:44,861,2,645658,-,1,0,CBF33AD1C6881065,615.0
MyDogBuster,2009-03-01,05:30:26,867,2,645658,-,1,0,41472480FAD602AA,618.0
MyDogBuster,2009-03-01,05:31:33,993,2,645658,-,1,0,B423171776C9FA69,619.0
MyDogBuster,2009-03-01,05:31:43,885,2,645659,-,1,0,C8DB6C22F2B948C6,616.0
MyDogBuster,2009-03-01,05:31:53,973,2,645659,-,1,0,A60B561576ADA2BD,613.0
MyDogBuster,2009-03-01,05:32:30,811,2,645661,-,1,0,BFEC98873CCC726E,555.0
MyDogBuster,2009-03-01,05:33:11,879,2,645660,-,1,0,873D4A72D56CEA80,617.0
MyDogBuster,2009-03-01,05:33:37,807,2,645657,-,1,0,8FB00B8637F78E35,875.0
MyDogBuster,2009-03-01,05:34:52,901,2,645661,-,1,0,BD1E3A9299AF2022,554.0
MyDogBuster,2009-03-01,05:35:49,847,2,645661,-,1,0,6D22AEBEAECE0747,618.0
MyDogBuster,2009-03-01,05:35:58,967,2,645661,-,1,0,C3AC0A84A7154AA2,619.0
MyDogBuster,2009-03-01,05:37:25,969,2,645653,-,1,0,632F99F2324058DE,1661.0
MyDogBuster,2009-03-01,05:38:42,903,2,645662,-,1,0,9D36B6B2CD5992F9,554.0
MyDogBuster,2009-03-01,05:38:55,915,2,645662,-,1,0,E1F81C58ECFE73B2,554.0
MyDogBuster,2009-03-01,05:39:28,983,2,645652,-,1,0,C6AE40ED3F70E086,1874.0
MyDogBuster,2009-03-01,05:39:29,837,2,645653,-,1,0,BC73E0A1E75ADE83,1869.0
MyDogBuster,2009-03-01,05:39:42,885,2,645662,-,1,0,B8F1E1CD33C42EBA,615.0
MyDogBuster,2009-03-01,05:40:00,987,2,645662,-,1,0,33385307A29F0418,616.0
MyDogBuster,2009-03-01,05:40:39,975,2,645661,-,1,0,31BCCBAC93DB25AA,762.0
MyDogBuster,2009-03-01,05:40:45,895,2,645663,-,1,0,EB586ADA681F0968,619.0
MyDogBuster,2009-03-01,05:41:44,903,2,645664,-,1,0,6AAB0BCFD56DE649,554.0
MyDogBuster,2009-03-01,05:41:51,985,2,645663,-,1,0,4556936A3CBDCDB7,618.0
MyDogBuster,2009-03-01,05:42:00,807,2,645664,-,1,0,C98A6596EF23760C,617.0
MyDogBuster,2009-03-01,05:42:08,869,2,645664,-,1,0,275E27F0D911B614,615.0
MyDogBuster,2009-03-01,05:42:40,923,2,645596,-,1,0,B60A3A8954217CF6,10247.0
