MyDogBuster,2009-02-16,15:28:17,315,2,603712,-,1,0,C2088CBF8AADCDA6,604.0
MyDogBuster,2009-02-16,15:32:50,327,2,603712,-,1,0,2B3FEBD8A6845FEE,471.0
MyDogBuster,2009-02-16,15:38:09,333,2,603720,-,1,0,5BAE3A6F5F92C277,592.0
MyDogBuster,2009-02-16,15:40:42,315,2,603724,-,1,0,C4C794886F6CA61F,472.0
MyDogBuster,2009-02-16,15:48:33,315,2,603725,-,1,0,E62AA69B4699C0BC,624.0
MyDogBuster,2009-02-16,15:48:35,315,2,603727,-,1,0,855E0C7D3CA6E857,473.0
MyDogBuster,2009-02-16,15:56:27,321,2,603730,-,1,0,9682DF646564A0B5,472.0
MyDogBuster,2009-02-16,15:58:52,333,2,603728,-,1,0,DBECB79E0F3C1568,619.0
MyDogBuster,2009-02-16,16:04:19,333,2,603735,-,1,0,36E3C729EAEF0A71,472.0
MyDogBuster,2009-02-16,16:09:24,339,2,603735,-,1,0,E0C44851F6777DE6,632.0
MyDogBuster,2009-02-16,16:12:11,345,2,603735,-,1,0,60983C8D860A39D5,472.0
MyDogBuster,2009-02-16,16:19:23,321,2,603741,-,1,0,93CE6EC67536432F,599.0
MyDogBuster,2009-02-16,16:20:03,327,2,603741,-,1,0,2036F823090D1DF6,472.0
MyDogBuster,2009-02-16,16:27:55,327,2,603744,-,1,0,2B02CAE0CF397C98,473.0
MyDogBuster,2009-02-16,16:29:38,321,2,603743,-,1,0,E02DB9FEB710E668,615.0
MyDogBuster,2009-02-16,16:35:46,333,2,603746,-,1,0,794C35ECE935DC07,471.0
MyDogBuster,2009-02-16,16:39:41,327,2,603748,-,1,0,DAE8532725805755,603.0
MyDogBuster,2009-02-16,16:43:39,315,2,603755,-,1,0,056B26423EB13483,473.0
MyDogBuster,2009-02-16,16:49:37,333,2,603755,-,1,0,0874E7B6A3FA7343,597.0
MyDogBuster,2009-02-16,16:51:30,339,2,603755,-,1,0,ED04220884CD0D82,471.0
MyDogBuster,2009-02-16,16:59:23,345,2,603756,-,1,0,E3AB8CC1697D18F4,473.0
MyDogBuster,2009-02-16,16:59:28,315,2,603756,-,1,0,7EEE102AA88655AD,592.0
MyDogBuster,2009-02-16,17:07:14,345,2,603759,-,1,0,D7828D34E22D7C0C,471.0
MyDogBuster,2009-02-16,17:09:31,315,2,603760,-,1,0,33F47C1BEC6CBF74,603.0
MyDogBuster,2009-02-16,17:15:06,339,2,603763,-,1,0,B50F7C245D4F58E5,472.0
MyDogBuster,2009-02-16,17:19:16,333,2,603764,-,1,0,95BB8B10762E342B,585.0
MyDogBuster,2009-02-16,17:22:58,327,2,603769,-,1,0,283E75033385E22D,472.0
MyDogBuster,2009-02-16,17:29:16,315,2,603774,-,1,0,F750FB4A52CADF84,600.0
MyDogBuster,2009-02-16,17:30:50,321,2,603774,-,1,0,E7573E6699DEE976,472.0
MyDogBuster,2009-02-16,17:38:43,333,2,603783,-,1,0,59DF86DC7BC94355,473.0
MyDogBuster,2009-02-16,17:39:02,315,2,603782,-,1,0,C1F17B0571B926B1,586.0
MyDogBuster,2009-02-16,17:46:35,327,2,603784,-,1,0,419A3EA549B0A39E,472.0
MyDogBuster,2009-02-16,17:49:15,327,2,603792,-,1,0,FDC9CFD55A36788A,613.0
MyDogBuster,2009-02-16,17:54:27,321,2,603793,-,1,0,F5EE755A0565A192,472.0
MyDogBuster,2009-02-16,17:59:19,345,2,603796,-,1,0,63BE1A8D25B07F6B,604.0
MyDogBuster,2009-02-16,18:02:19,345,2,603799,-,1,0,BD99E335602E1EA4,473.0
MyDogBuster,2009-02-16,18:09:13,321,2,603801,-,1,0,B53D94078E1A08EC,595.0
MyDogBuster,2009-02-16,18:10:10,333,2,603803,-,1,0,13EDE17713E8E435,471.0
MyDogBuster,2009-02-16,18:18:03,327,2,603813,-,1,0,E765C989648F6248,473.0
MyDogBuster,2009-02-16,18:19:00,315,2,603811,-,1,0,F376FAC389DEB98C,587.0
MyDogBuster,2009-02-16,18:25:55,315,2,603814,-,1,0,8CF4198A1D225648,472.0
MyDogBuster,2009-02-16,18:29:05,315,2,603815,-,1,0,EC4DF70DACBBA3F2,605.0
MyDogBuster,2009-02-16,18:33:48,327,2,603816,-,1,0,0B347A1262DC7030,473.0
MyDogBuster,2009-02-16,18:39:26,315,2,603820,-,1,0,8AD53307A1961857,621.0
MyDogBuster,2009-02-16,18:41:39,321,2,603822,-,1,0,43C7D99A4334334A,471.0
MyDogBuster,2009-02-16,18:49:31,315,2,603826,-,1,0,4ADF5F4B01287EF7,472.0
MyDogBuster,2009-02-16,18:49:34,345,2,603822,-,1,0,3F416DC17CB37CAD,608.0
MyDogBuster,2009-02-16,18:57:23,321,2,603826,-,1,0,675EA6FAB02862E6,472.0
MyDogBuster,2009-02-16,18:58:34,321,2,603830,-,1,0,C54E8839C3363972,540.0
MyDogBuster,2009-02-16,19:05:15,345,2,603835,-,1,0,54F58F744CF35762,472.0
MyDogBuster,2009-02-16,19:06:22,333,2,603836,-,1,0,98843308BE7710A4,468.0
MyDogBuster,2009-02-16,19:13:07,321,2,603837,-,1,0,2203D4CC9E67DC13,472.0
MyDogBuster,2009-02-16,19:14:13,321,2,603845,-,1,0,0E6ECC2524DD79CE,471.0
MyDogBuster,2009-02-16,19:20:59,315,2,603846,-,1,0,1A00B9E14197E6D7,472.0
MyDogBuster,2009-02-16,19:28:51,327,2,603856,-,1,0,9BF5EE42CDDE0381,472.0
