vaughan,2009-05-11,06:09:37,327,2,813829,-,1,0,09C7E312EDFA642E,951.0
vaughan,2009-05-11,06:10:17,321,2,813574,-,1,0,5F88EEDA1F3C7B44,8233.0
vaughan,2009-05-11,06:10:18,333,2,813558,-,1,0,34EC5C1322742432,8275.0
mdettweiler,2009-05-11,06:10:33,321,2,813730,-,1,0,6CFD83F0DE20087B,3959.0
mdettweiler,2009-05-11,06:11:02,345,2,813732,-,1,0,AEF476B0A2550440,3964.0
vaughan,2009-05-11,06:11:19,327,2,813578,-,1,0,97C5B0B72031971B,8260.0
mdettweiler,2009-05-11,06:15:23,315,2,813742,-,1,0,400666B6F14F3DAE,3956.0
vaughan,2009-05-11,06:15:53,321,2,813582,-,1,0,3B0866AFCBFEC061,8455.0
mdettweiler,2009-05-11,06:17:55,321,2,813745,-,1,0,304A9D0CB2207AA2,3955.0
vaughan,2009-05-11,06:18:09,339,2,813856,-,1,0,F4C79C46B3225FDC,935.0
vaughan,2009-05-11,06:23:28,339,2,813859,-,1,0,F8F8CF8D973DBA6B,935.0
mdettweiler,2009-05-11,06:23:45,315,2,813755,-,1,0,AE733810F9259067,3959.0
vaughan,2009-05-11,06:24:07,333,2,813603,-,1,0,236AB816C98E2E2B,8239.0
vaughan,2009-05-11,06:24:08,345,2,813597,-,1,0,C03943234BB64906,8277.0
mdettweiler,2009-05-11,06:24:15,339,2,813755,-,1,0,3244CFEA94270A06,3964.0
vaughan,2009-05-11,06:25:12,339,2,813603,-,1,0,D128F1B4C68B477B,8268.0
vaughan,2009-05-11,06:25:28,345,2,813859,-,1,0,D046251244372FE7,951.0
mdettweiler,2009-05-11,06:28:37,345,2,813766,-,1,0,1E4417531E942242,3960.0
vaughan,2009-05-11,06:30:02,315,2,813604,-,1,0,C76613D2C5DA5E11,8459.0
mdettweiler,2009-05-11,06:31:06,333,2,813771,-,1,0,5938B9526E0EC46C,3955.0
vaughan,2009-05-11,06:33:44,333,2,813888,-,1,0,7AADB0BD07F92A0F,936.0
mdettweiler,2009-05-11,06:36:54,345,2,813786,-,1,0,04DA3B41A04A3419,3956.0
mdettweiler,2009-05-11,06:37:29,339,2,813795,-,1,0,F4A208968FEEC0CA,3965.0
vaughan,2009-05-11,06:37:50,321,2,813625,-,1,0,EAD5BBA9D754DDE8,8271.0
vaughan,2009-05-11,06:37:51,333,2,813626,-,1,0,6585B76F895EEDD7,8241.0
vaughan,2009-05-11,06:38:58,339,2,813629,-,1,0,B646BAD42E4D76B3,8268.0
vaughan,2009-05-11,06:39:03,321,2,813890,-,1,0,78B8686679EF450C,935.0
vaughan,2009-05-11,06:41:20,321,2,813901,-,1,0,318321C4B0336DFC,952.0
mdettweiler,2009-05-11,06:41:49,339,2,813801,-,1,0,B2966B95963BB473,3960.0
vaughan,2009-05-11,06:44:10,315,2,813634,-,1,0,DD0A04778A9BE64D,8463.0
mdettweiler,2009-05-11,06:44:17,315,2,813807,-,1,0,B5753CB4F0E16B72,3956.0
vaughan,2009-05-11,06:49:18,315,2,813909,-,1,0,548EFE8D668408A2,935.0
mdettweiler,2009-05-11,06:51:30,315,2,813816,-,1,0,9751929CC61BB010,4040.0
vaughan,2009-05-11,06:51:32,321,2,813655,-,1,0,2D04F413BF03C97E,8267.0
vaughan,2009-05-11,06:51:34,345,2,813655,-,1,0,AD9A4A71173A6BE0,8240.0
mdettweiler,2009-05-11,06:52:04,315,2,813819,-,1,0,B5802D2AB4B1C75D,4047.0
vaughan,2009-05-11,06:52:43,345,2,813660,-,1,0,D760923265891004,8267.0
vaughan,2009-05-11,06:54:38,321,2,813917,-,1,0,09AD14B81554533D,935.0
mdettweiler,2009-05-11,06:54:58,345,2,813825,-,1,0,A748EBF797CCE135,3955.0
vaughan,2009-05-11,06:57:11,321,2,813922,-,1,0,AF0AE821265B2A81,951.0
mdettweiler,2009-05-11,06:57:31,321,2,813826,-,1,0,1D2BAF7C95079765,3959.0
vaughan,2009-05-11,06:58:18,345,2,813670,-,1,0,3B760CBB6D5CA7EA,8467.0
mdettweiler,2009-05-11,07:03:17,339,2,813839,-,1,0,9849645782C56C83,3956.0
mdettweiler,2009-05-11,07:03:54,315,2,813845,-,1,0,547CBD41F668BA18,3965.0
vaughan,2009-05-11,07:04:52,339,2,813931,-,1,0,8202F2FFC234C1BE,934.0
vaughan,2009-05-11,07:05:14,327,2,813692,-,1,0,EC3CDD8CBA88732B,8261.0
vaughan,2009-05-11,07:05:17,339,2,813697,-,1,0,6E0F4FDBF7843F22,8239.0
vaughan,2009-05-11,07:06:30,315,2,813702,-,1,0,FADD427652117F73,8268.0
mdettweiler,2009-05-11,07:08:11,315,2,813856,-,1,0,12AB6B451ED59A18,3959.0
vaughan,2009-05-11,07:10:14,333,2,813938,-,1,0,38978057B4B7E035,936.0
mdettweiler,2009-05-11,07:10:42,321,2,813857,-,1,0,DA1BB3A8E53E9112,3959.0
vaughan,2009-05-11,07:12:26,345,2,813711,-,1,0,614B25FB5BDC4BF2,8470.0
vaughan,2009-05-11,07:13:03,327,2,813948,-,1,0,15036256BF5C7A37,952.0
mdettweiler,2009-05-11,07:16:29,315,2,813870,-,1,0,5BF285CDE73798D7,3956.0
mdettweiler,2009-05-11,07:17:06,339,2,813879,-,1,0,A42D01CF76705113,3964.0
vaughan,2009-05-11,07:18:55,321,2,813721,-,1,0,911012CE1CC9153D,8255.0
vaughan,2009-05-11,07:19:00,327,2,813722,-,1,0,F5CAC5D606CD8E3A,8240.0
vaughan,2009-05-11,07:20:14,333,2,813728,-,1,0,579AA069F7D0CB22,8266.0
vaughan,2009-05-11,07:20:27,315,2,813955,-,1,0,4AA40E2C009B1FA7,935.0
mdettweiler,2009-05-11,07:21:23,327,2,813881,-,1,0,50925134E822DE12,3960.0
mdettweiler,2009-05-11,07:23:52,327,2,813885,-,1,0,03B62ABD3EDE8FCF,3957.0
vaughan,2009-05-11,07:25:50,321,2,813975,-,1,0,AE31E812C98361E8,936.0
vaughan,2009-05-11,07:26:34,321,2,813733,-,1,0,1C45A93C78CECB02,8475.0
vaughan,2009-05-11,07:28:54,315,2,813978,-,1,0,C643D4ABE20E0E8E,951.0
mdettweiler,2009-05-11,07:29:40,315,2,813891,-,1,0,E7DABB15CEB8034B,3955.0
mdettweiler,2009-05-11,07:30:20,339,2,813899,-,1,0,7847C5E163B31551,3965.0
vaughan,2009-05-11,07:32:37,321,2,813746,-,1,0,FE7A8E264536D685,8249.0
vaughan,2009-05-11,07:32:44,333,2,813747,-,1,0,C82A293F02FD3297,8241.0
vaughan,2009-05-11,07:33:59,315,2,813749,-,1,0,C27825A857B23534,8266.0
mdettweiler,2009-05-11,07:34:34,327,2,813905,-,1,0,0CF29238A37C09AC,3957.0
vaughan,2009-05-11,07:36:02,333,2,813999,-,1,0,8DBCB0D6CD6333DC,936.0
mdettweiler,2009-05-11,07:37:06,315,2,813907,-,1,0,7D72F8B2A2289CC1,3960.0
vaughan,2009-05-11,07:40:43,321,2,813758,-,1,0,F5460A1F33FBC076,8479.0
vaughan,2009-05-11,07:41:24,345,2,814006,-,1,0,E4BC28FA18384DA1,935.0
mdettweiler,2009-05-11,07:42:51,321,2,813911,-,1,0,1E5211E3ABBD94D9,3957.0
mdettweiler,2009-05-11,07:43:32,333,2,813911,-,1,0,A004DDF2A9E5DD57,3963.0
vaughan,2009-05-11,07:44:46,339,2,814013,-,1,0,A2A255BF1DD60DD2,952.0
vaughan,2009-05-11,07:46:18,345,2,813771,-,1,0,7A8E1973A86A0CB0,8243.0
vaughan,2009-05-11,07:46:27,333,2,813774,-,1,0,B74DF6A371E0F25B,8240.0
mdettweiler,2009-05-11,07:47:44,339,2,813923,-,1,0,7770B88EC6D00E10,3956.0
vaughan,2009-05-11,07:47:45,339,2,813781,-,1,0,EDB65AF539F43C26,8265.0
mdettweiler,2009-05-11,07:50:16,345,2,813930,-,1,0,AF80A8CC5ACCA313,3959.0
vaughan,2009-05-11,07:51:36,321,2,814034,-,1,0,BC28FF05C47A30F7,934.0
vaughan,2009-05-11,07:54:49,321,2,813801,-,1,0,4FC937B608EACFCB,8480.0
mdettweiler,2009-05-11,07:56:02,327,2,813933,-,1,0,C31F251EE8C8D127,3872.0
mdettweiler,2009-05-11,07:56:47,327,2,813936,-,1,0,00EF9C89C1575EC5,3883.0
vaughan,2009-05-11,07:56:59,333,2,814043,-,1,0,4B02AE11F19D839E,935.0
vaughan,2009-05-11,08:00:01,339,2,813808,-,1,0,6902B32A251A30AC,8239.0
vaughan,2009-05-11,08:00:10,327,2,813809,-,1,0,5B5E09FB2001D172,8240.0
vaughan,2009-05-11,08:00:37,315,2,814047,-,1,0,6AD998F8A5240AA0,951.0
mdettweiler,2009-05-11,08:00:56,315,2,813947,-,1,0,E2A2C0F0ADFC1A82,3958.0
vaughan,2009-05-11,08:01:30,321,2,813814,-,1,0,FD0B0D7CFD6C5126,8264.0
mdettweiler,2009-05-11,08:03:27,327,2,813949,-,1,0,F4839CD26F175741,3956.0
vaughan,2009-05-11,08:07:11,339,2,814055,-,1,0,FFC3460481A4268A,935.0
vaughan,2009-05-11,08:08:59,321,2,813823,-,1,0,D697BE1BC2EC124B,8484.0
mdettweiler,2009-05-11,08:09:13,345,2,813951,-,1,0,A2EC5581E5892C47,3956.0
mdettweiler,2009-05-11,08:09:59,327,2,813953,-,1,0,0DE6373F8B36981A,3966.0
vaughan,2009-05-11,08:12:35,333,2,814064,-,1,0,E88952C64434D0A7,936.0
vaughan,2009-05-11,08:13:45,315,2,813834,-,1,0,38665AB814BFAD4E,8235.0
vaughan,2009-05-11,08:13:54,345,2,813837,-,1,0,5A9D735333552D3C,8240.0
mdettweiler,2009-05-11,08:14:08,333,2,813971,-,1,0,00E104E9FE1E116B,3957.0
vaughan,2009-05-11,08:15:16,345,2,813844,-,1,0,5487FE55ABC2323A,8265.0
vaughan,2009-05-11,08:16:29,333,2,814071,-,1,0,C235F88FFC095829,952.0
mdettweiler,2009-05-11,08:16:38,315,2,813976,-,1,0,9401BE2FACFAFEBD,3956.0
mdettweiler,2009-05-11,08:22:26,339,2,813979,-,1,0,D0A15447DAA038A4,3957.0
vaughan,2009-05-11,08:22:45,321,2,814078,-,1,0,A1FB86D535387B7D,934.0
vaughan,2009-05-11,08:23:06,315,2,813854,-,1,0,48396DF74475AAE2,8486.0
mdettweiler,2009-05-11,08:23:11,327,2,813981,-,1,0,DA692A97512B41A7,3965.0
mdettweiler,2009-05-11,08:27:21,345,2,814000,-,1,0,DFA70E79A5FC4301,3958.0
vaughan,2009-05-11,08:27:28,315,2,813869,-,1,0,0ECAC3287342D9A7,8230.0
vaughan,2009-05-11,08:27:37,327,2,813861,-,1,0,5585255F5A2E85E5,8240.0
vaughan,2009-05-11,08:28:11,327,2,814089,-,1,0,DE032B9FAA2C23AE,936.0
vaughan,2009-05-11,08:29:03,315,2,813880,-,1,0,2C712940E6A2F127,8265.0
mdettweiler,2009-05-11,08:29:50,321,2,814002,-,1,0,EE336901517E739E,3958.0
vaughan,2009-05-11,08:32:21,321,2,814102,-,1,0,69B49DD7D1CD2A62,952.0
mdettweiler,2009-05-11,08:35:38,339,2,814016,-,1,0,ADCC5641E81A22F1,3958.0
mdettweiler,2009-05-11,08:36:23,321,2,814018,-,1,0,E35F9660890723C0,3963.0
vaughan,2009-05-11,08:37:15,321,2,813885,-,1,0,D1BBD3F820DD18FF,8482.0
vaughan,2009-05-11,08:38:19,345,2,814107,-,1,0,6140E53E6F83E962,934.0
mdettweiler,2009-05-11,08:40:32,339,2,814031,-,1,0,8415A319539D534C,3958.0
vaughan,2009-05-11,08:41:11,315,2,813899,-,1,0,31B9FD2B811714B3,8224.0
vaughan,2009-05-11,08:41:21,345,2,813895,-,1,0,0622D6BA23CA25F8,8234.0
vaughan,2009-05-11,08:42:49,345,2,813900,-,1,0,E0A34C2F6B3DD7CC,8257.0
mdettweiler,2009-05-11,08:43:00,315,2,814042,-,1,0,14CF1CB854965A21,3954.0
vaughan,2009-05-11,08:43:46,315,2,814116,-,1,0,B25612B490D36C66,936.0
vaughan,2009-05-11,08:48:12,327,2,814121,-,1,0,56D8E2CF7DEFC695,951.0
mdettweiler,2009-05-11,08:48:50,315,2,814046,-,1,0,D9CD843BF5623849,3959.0
mdettweiler,2009-05-11,08:49:35,333,2,814046,-,1,0,83677B7F4D879E76,3963.0
vaughan,2009-05-11,08:51:23,345,2,813906,-,1,0,9D708713CDC45748,8482.0
vaughan,2009-05-11,08:53:54,339,2,814135,-,1,0,E87680C90365CBF7,935.0
vaughan,2009-05-11,08:54:53,333,2,813914,-,1,0,36F4AF92A3A64D80,8223.0
vaughan,2009-05-11,08:55:05,333,2,813915,-,1,0,3A0D34AEC73DB9BC,8235.0
mdettweiler,2009-05-11,08:56:14,315,2,814055,-,1,0,568DA3563E362C2C,3958.0
mdettweiler,2009-05-11,08:56:30,339,2,814051,-,1,0,20657D8CF62AD92A,4126.0
vaughan,2009-05-11,08:56:36,327,2,813916,-,1,0,BD42B286FD714E62,8259.0
vaughan,2009-05-11,08:59:21,327,2,814161,-,1,0,569DFCD63AB02A26,935.0
mdettweiler,2009-05-11,09:02:04,345,2,814059,-,1,0,7D745CBBA8D61F24,3962.0
mdettweiler,2009-05-11,09:02:46,321,2,814062,-,1,0,4F1CB7487B020E38,3959.0
vaughan,2009-05-11,09:04:04,315,2,814162,-,1,0,F3A8CE22627DAA20,952.0
vaughan,2009-05-11,09:05:33,315,2,813926,-,1,0,5B9D7A8FB0543995,8484.0
mdettweiler,2009-05-11,09:06:54,339,2,814073,-,1,0,6F1DA6D194FE2870,3958.0
vaughan,2009-05-11,09:08:34,315,2,813934,-,1,0,6F03DE7BA802823E,8222.0
vaughan,2009-05-11,09:08:49,345,2,813934,-,1,0,49EA7C0A4D892DB4,8235.0
mdettweiler,2009-05-11,09:09:26,345,2,814077,-,1,0,CC7F631EEDF9C6B6,3959.0
vaughan,2009-05-11,09:09:28,333,2,814166,-,1,0,FBB7AAF18F1B6B27,935.0
vaughan,2009-05-11,09:10:22,315,2,813938,-,1,0,7456482945FBE48E,8259.0
vaughan,2009-05-11,09:14:56,327,2,814178,-,1,0,6671ED6FD8735BE4,935.0
mdettweiler,2009-05-11,09:15:17,327,2,814081,-,1,0,CAED10B80915927F,3964.0
mdettweiler,2009-05-11,09:16:01,315,2,814085,-,1,0,8496613BAAEBB3D4,3962.0
vaughan,2009-05-11,09:19:39,333,2,813951,-,1,0,96E8463D0E264206,8481.0
vaughan,2009-05-11,09:19:56,333,2,814184,-,1,0,438E4C21C93B4478,952.0
mdettweiler,2009-05-11,09:20:11,315,2,814101,-,1,0,FD2536CF2F1C62BB,3963.0
vaughan,2009-05-11,09:22:17,333,2,813956,-,1,0,2D493C0321FAD3AB,8223.0
vaughan,2009-05-11,09:22:33,327,2,813968,-,1,0,134D2C434B4009FC,8237.0
mdettweiler,2009-05-11,09:22:43,333,2,814103,-,1,0,F905AEC726413BCE,3965.0
vaughan,2009-05-11,09:24:09,321,2,813970,-,1,0,CF9FF372FC5734C6,8260.0
vaughan,2009-05-11,09:25:03,327,2,814201,-,1,0,754B9FDB507F9B9C,935.0
mdettweiler,2009-05-11,09:28:34,327,2,814104,-,1,0,007DF36C61AF92C9,3968.0
mdettweiler,2009-05-11,09:29:14,333,2,814110,-,1,0,23A70970A7714414,3963.0
vaughan,2009-05-11,09:30:32,315,2,814214,-,1,0,D69CEC5416454D47,936.0
mdettweiler,2009-05-11,09:33:24,321,2,814111,-,1,0,F6D9708D677DDB63,3963.0
vaughan,2009-05-11,09:33:47,345,2,813976,-,1,0,8A1D07E1B9D6C5D5,8481.0
vaughan,2009-05-11,09:35:47,339,2,814215,-,1,0,206BA9454054EBB9,952.0
mdettweiler,2009-05-11,09:35:53,315,2,814118,-,1,0,F54A8BA3E9FA5A8A,3963.0
vaughan,2009-05-11,09:36:00,327,2,813984,-,1,0,BEA80CC683B64F4F,8226.0
vaughan,2009-05-11,09:36:18,327,2,813986,-,1,0,D5771C2B8CB23138,8238.0
vaughan,2009-05-11,09:37:55,321,2,813998,-,1,0,997026E977AE34C4,8261.0
vaughan,2009-05-11,09:40:38,339,2,814231,-,1,0,541356D55F94625C,935.0
mdettweiler,2009-05-11,09:41:47,345,2,814126,-,1,0,FCF073F24FED9004,3970.0
mdettweiler,2009-05-11,09:42:28,315,2,814132,-,1,0,48735091AFEF0495,3965.0
vaughan,2009-05-11,09:46:08,339,2,814243,-,1,0,F76579C763692E89,937.0
mdettweiler,2009-05-11,09:46:37,339,2,814141,-,1,0,783A8CD5150654CB,3965.0
vaughan,2009-05-11,09:47:56,345,2,814011,-,1,0,C01E9F5DBA69352C,8482.0
mdettweiler,2009-05-11,09:49:07,315,2,814156,-,1,0,674C60D1918DACB8,3967.0
vaughan,2009-05-11,09:49:42,315,2,814019,-,1,0,29F1F7D2B8B8D012,8225.0
vaughan,2009-05-11,09:50:01,333,2,814020,-,1,0,C6CD89FAF8079103,8237.0
vaughan,2009-05-11,09:51:39,315,2,814248,-,1,0,12715592B1454F4C,952.0
vaughan,2009-05-11,09:51:41,315,2,814026,-,1,0,EDD29B918557EC3A,8262.0
mdettweiler,2009-05-11,09:54:56,321,2,814162,-,1,0,8F3C9138A6C08F92,3966.0
mdettweiler,2009-05-11,09:55:39,327,2,814164,-,1,0,53348AAC9E4058E2,3964.0
vaughan,2009-05-11,09:56:13,345,2,814264,-,1,0,2600DC2FAB2BD034,935.0
mdettweiler,2009-05-11,09:59:49,321,2,814177,-,1,0,4971C83677BCFFA7,3799.0
vaughan,2009-05-11,10:01:44,321,2,814270,-,1,0,ADCD9E28FA5B3168,937.0
vaughan,2009-05-11,10:02:04,327,2,814042,-,1,0,C3B11D19AC929C49,8482.0
mdettweiler,2009-05-11,10:02:17,321,2,814174,-,1,0,287B96C2952975A6,3963.0
vaughan,2009-05-11,10:03:24,321,2,814047,-,1,0,21246357A26FA58A,8226.0
vaughan,2009-05-11,10:03:45,345,2,814050,-,1,0,1449DDA681069176,8238.0
vaughan,2009-05-11,10:05:28,315,2,814054,-,1,0,F203DF533F2FE7A7,8264.0
vaughan,2009-05-11,10:07:30,321,2,814287,-,1,0,15FFDF3CF13EFE44,951.0
mdettweiler,2009-05-11,10:08:10,321,2,814182,-,1,0,FCAF428B763D87B4,3966.0
mdettweiler,2009-05-11,10:08:51,345,2,814182,-,1,0,4819D538F04D6A81,3966.0
vaughan,2009-05-11,10:11:47,321,2,814301,-,1,0,24FB22A71208A457,935.0
mdettweiler,2009-05-11,10:13:02,333,2,814191,-,1,0,5D88907A5FC3DCD1,3968.0
mdettweiler,2009-05-11,10:15:38,339,2,814199,-,1,0,4DF5D5A361C832A5,3972.0
vaughan,2009-05-11,10:16:12,333,2,814058,-,1,0,11B34E0CFCF727B2,8483.0
vaughan,2009-05-11,10:17:07,321,2,814065,-,1,0,4FB842BA8EBC295A,8226.0
vaughan,2009-05-11,10:17:18,315,2,814307,-,1,0,F371860F5943D1C4,935.0
vaughan,2009-05-11,10:17:28,333,2,814068,-,1,0,1EE8CBFFDC91335F,8238.0
vaughan,2009-05-11,10:19:15,327,2,814076,-,1,0,34BD04BDE591DDB5,8265.0
mdettweiler,2009-05-11,10:21:42,321,2,814214,-,1,0,2B334DB3D9912266,3985.0
mdettweiler,2009-05-11,10:22:28,333,2,814214,-,1,0,E889B8D43C750B59,3987.0
vaughan,2009-05-11,10:23:22,345,2,814317,-,1,0,0442C33C7EE2CBF2,952.0
mdettweiler,2009-05-11,10:26:47,345,2,814215,-,1,0,D09CDB9A4522A52D,3996.0
vaughan,2009-05-11,10:27:33,315,2,814322,-,1,0,C97D527231849837,946.0
mdettweiler,2009-05-11,10:29:24,345,2,814222,-,1,0,D36E7A7E3C23568D,4001.0
vaughan,2009-05-11,10:30:25,333,2,814080,-,1,0,03B41A6F468BDECA,8487.0
vaughan,2009-05-11,10:30:52,321,2,814093,-,1,0,D613158815C138BC,8228.0
vaughan,2009-05-11,10:31:16,327,2,814096,-,1,0,33DCC11228BC564B,8242.0
vaughan,2009-05-11,10:33:02,315,2,814330,-,1,0,A0C5CBCD45B59C3B,944.0
vaughan,2009-05-11,10:33:05,339,2,814101,-,1,0,69E061407A50058B,8269.0
mdettweiler,2009-05-11,10:35:26,345,2,814236,-,1,0,C9BC0CFF2AAEC0B3,4012.0
mdettweiler,2009-05-11,10:36:06,333,2,814239,-,1,0,B994FCC0FBC937BA,4012.0
vaughan,2009-05-11,10:39:22,339,2,814343,-,1,0,541C2967B660ECDB,960.0
mdettweiler,2009-05-11,10:40:22,321,2,814245,-,1,0,9E9704C1636D6B15,4018.0
mdettweiler,2009-05-11,10:42:57,333,2,814248,-,1,0,7BAF53600F55A699,4024.0
vaughan,2009-05-11,10:43:10,345,2,814354,-,1,0,C40D24977D1B861F,938.0
vaughan,2009-05-11,10:44:34,339,2,814112,-,1,0,FF23436A9556CB7A,8227.0
vaughan,2009-05-11,10:44:35,315,2,814109,-,1,0,2E09D5FF51FEEECE,8490.0
vaughan,2009-05-11,10:44:58,321,2,814114,-,1,0,6D1F80303F4FD859,8241.0
vaughan,2009-05-11,10:46:51,345,2,814116,-,1,0,2DB562835C509B77,8268.0
vaughan,2009-05-11,10:48:39,327,2,814360,-,1,0,8D55939C08497B28,938.0
mdettweiler,2009-05-11,10:48:48,315,2,814266,-,1,0,2D704957040CD6C7,4021.0
mdettweiler,2009-05-11,10:49:31,345,2,814266,-,1,0,E60FBC6C9B098EE0,4023.0
mdettweiler,2009-05-11,10:53:35,339,2,814273,-,1,0,7F68C319ED4DD083,4018.0
vaughan,2009-05-11,10:55:17,327,2,814368,-,1,0,21AABEA972FD6C9A,956.0
mdettweiler,2009-05-11,10:56:08,339,2,814277,-,1,0,77A291BB71886EB8,4021.0
vaughan,2009-05-11,10:58:14,321,2,814150,-,1,0,42DCE8A067CA3FA8,8224.0
vaughan,2009-05-11,10:58:37,321,2,814134,-,1,0,DE04A8D96029FF9A,8482.0
vaughan,2009-05-11,10:58:41,315,2,814152,-,1,0,DEE3366AE1290CC3,8240.0
vaughan,2009-05-11,10:58:46,339,2,814381,-,1,0,28DAFC17D7A28389,936.0
vaughan,2009-05-11,11:00:35,333,2,814155,-,1,0,F20076C3620E710E,8266.0
mdettweiler,2009-05-11,11:02:07,321,2,814297,-,1,0,FB15FE6244AB5205,4031.0
mdettweiler,2009-05-11,11:02:46,315,2,814300,-,1,0,F50FD6289482350F,4027.0
vaughan,2009-05-11,11:04:17,321,2,814397,-,1,0,60241E0BA2B7F65A,938.0
mdettweiler,2009-05-11,11:06:50,345,2,814302,-,1,0,325D00E15DC5E6D5,4021.0
mdettweiler,2009-05-11,11:09:25,321,2,814311,-,1,0,609D15D41DB5D205,4028.0
vaughan,2009-05-11,11:11:11,321,2,814405,-,1,0,AB1FC517C79CF427,956.0
vaughan,2009-05-11,11:12:01,333,2,814167,-,1,0,659DF9106DD52967,8229.0
vaughan,2009-05-11,11:12:25,345,2,814171,-,1,0,63997B800903F8CB,8240.0
vaughan,2009-05-11,11:12:48,321,2,814165,-,1,0,4E58FCA57AA59E55,8485.0
vaughan,2009-05-11,11:14:24,345,2,814420,-,1,0,656F7ABA11F0FC10,938.0
vaughan,2009-05-11,11:14:26,315,2,814178,-,1,0,2683068A9EA20D51,8270.0
mdettweiler,2009-05-11,11:15:19,315,2,814318,-,1,0,AA80714F38CFCA11,4029.0
mdettweiler,2009-05-11,11:16:02,327,2,814320,-,1,0,B51030D6CCA6201E,4031.0
vaughan,2009-05-11,11:19:55,321,2,814434,-,1,0,1FCBB0925560DDA5,939.0
mdettweiler,2009-05-11,11:20:06,333,2,814323,-,1,0,2B0EFBB16F4261BD,4024.0
mdettweiler,2009-05-11,11:22:30,315,2,814325,-,1,0,83B7FA9BE09AC083,4012.0
vaughan,2009-05-11,11:25:44,345,2,814192,-,1,0,4EC4B35C8A769168,8230.0
vaughan,2009-05-11,11:26:08,315,2,814199,-,1,0,40796D981D4247B0,8239.0
vaughan,2009-05-11,11:26:56,315,2,814187,-,1,0,DD13350AA6452EE5,8484.0
vaughan,2009-05-11,11:27:05,315,2,814439,-,1,0,E7F690037752AF52,954.0
vaughan,2009-05-11,11:28:11,327,2,814202,-,1,0,402146803269C06D,8269.0
mdettweiler,2009-05-11,11:28:31,327,2,814341,-,1,0,6BAFED399799CA5D,4009.0
mdettweiler,2009-05-11,11:29:13,315,2,814342,-,1,0,8B923480622C98BC,4005.0
vaughan,2009-05-11,11:30:03,321,2,814445,-,1,0,3E9BEB771D4EFF74,940.0
mdettweiler,2009-05-11,11:33:19,327,2,814346,-,1,0,4C37E791A6CF38F5,3993.0
vaughan,2009-05-11,11:35:35,321,2,814455,-,1,0,DCF40B6CBF74CABC,940.0
mdettweiler,2009-05-11,11:35:44,339,2,814355,-,1,0,D791FA020D0BE62D,3981.0
vaughan,2009-05-11,11:39:28,315,2,814221,-,1,0,251139955AB2BC7F,8231.0
vaughan,2009-05-11,11:39:52,315,2,814222,-,1,0,7DCF8D26248AE3A3,8239.0
vaughan,2009-05-11,11:41:08,315,2,814215,-,1,0,9C716433B15DC43F,8489.0
mdettweiler,2009-05-11,11:41:46,345,2,814362,-,1,0,14314872D796FB32,3981.0
vaughan,2009-05-11,11:41:59,315,2,814230,-,1,0,0640DD50B5F4F16F,8271.0
mdettweiler,2009-05-11,11:42:25,315,2,814367,-,1,0,4AFB9AD0ECA5C6E4,3980.0
vaughan,2009-05-11,11:43:00,315,2,814478,-,1,0,D6E724AD7A452175,956.0
vaughan,2009-05-11,11:45:41,333,2,814488,-,1,0,82E96DFB16640A2E,939.0
mdettweiler,2009-05-11,11:46:36,315,2,814374,-,1,0,38097D7D008600E3,3975.0
mdettweiler,2009-05-11,11:49:00,321,2,814374,-,1,0,C04C49972132EE4B,3963.0
vaughan,2009-05-11,11:51:12,339,2,814493,-,1,0,8140BBA07CA695F9,938.0
vaughan,2009-05-11,11:53:10,327,2,814253,-,1,0,F1AEC4822DDCA62B,8231.0
vaughan,2009-05-11,11:53:37,345,2,814255,-,1,0,82F2827F47CFAF56,8239.0
mdettweiler,2009-05-11,11:55:02,315,2,814399,-,1,0,2360D179A8BBE89B,3975.0
vaughan,2009-05-11,11:55:10,327,2,814245,-,1,0,2AA3A72160C39B9D,8483.0
mdettweiler,2009-05-11,11:55:33,339,2,814399,-,1,0,B1C021D7AA38D3EA,3963.0
vaughan,2009-05-11,11:55:42,339,2,814259,-,1,0,AF7940DE82C01BAB,8267.0
vaughan,2009-05-11,11:58:52,315,2,814515,-,1,0,CBD7BDE7BA242A9C,953.0
mdettweiler,2009-05-11,11:59:43,345,2,814404,-,1,0,FFC45F702B04D53E,3968.0
vaughan,2009-05-11,12:01:16,339,2,814517,-,1,0,6B3FBEA710F7F420,935.0
mdettweiler,2009-05-11,12:03:41,339,2,814405,-,1,0,B861C1A860567BCA,4053.0
vaughan,2009-05-11,12:06:48,315,2,814525,-,1,0,393C870ADBC54DD9,937.0
vaughan,2009-05-11,12:06:51,333,2,814284,-,1,0,DF915E8D2BA3034A,8229.0
vaughan,2009-05-11,12:07:19,327,2,814285,-,1,0,9042BE972C72DEA5,8238.0
mdettweiler,2009-05-11,12:08:14,339,2,814427,-,1,0,385CEB7D2AD61463,3967.0
mdettweiler,2009-05-11,12:08:50,339,2,814433,-,1,0,19006721A45F946D,3964.0
vaughan,2009-05-11,12:09:17,345,2,814276,-,1,0,4047D6D1E8B2E658,8482.0
vaughan,2009-05-11,12:09:28,327,2,814288,-,1,0,59CF5106A0FBD977,8267.0
mdettweiler,2009-05-11,12:12:57,327,2,814434,-,1,0,0BE1038BB2137ADE,3968.0
vaughan,2009-05-11,12:14:44,321,2,814537,-,1,0,F11321B69325DB8B,952.0
