MyDogBuster,2009-07-07,05:12:14,903,2,701262,-,1,0,9ACCEE6953A26F51,670.0
MyDogBuster,2009-07-07,05:14:23,969,2,701263,-,1,0,1DB91382C82D212B,603.0
MyDogBuster,2009-07-07,05:14:25,805,2,701263,-,1,0,E78797FDC1127B34,605.0
MyDogBuster,2009-07-07,05:15:52,985,2,701263,-,1,0,EC9D385836324197,602.0
MyDogBuster,2009-07-07,05:17:58,827,2,701264,-,1,0,750350E096C31577,603.0
MyDogBuster,2009-07-07,05:18:46,983,2,701262,-,1,0,1053A451FC0AD630,954.0
MyDogBuster,2009-07-07,05:19:13,995,2,701264,-,1,0,26BF1B8D3510D603,669.0
MyDogBuster,2009-07-07,05:19:32,805,2,701265,-,1,0,B95F3BFBEDF5CC54,670.0
MyDogBuster,2009-07-07,05:22:55,819,2,701264,-,1,0,D205CDB933066E88,927.0
MyDogBuster,2009-07-07,05:23:05,915,2,701265,-,1,0,E5F083A6B6DFB484,670.0
MyDogBuster,2009-07-07,05:23:23,949,2,701265,-,1,0,204C8FD317B7CF05,669.0
MyDogBuster,2009-07-07,05:24:27,975,2,701265,-,1,0,2200EB7C27B1136B,604.0
MyDogBuster,2009-07-07,05:24:27,999,2,701265,-,1,0,1A3E6B662C6FE2B1,603.0
MyDogBuster,2009-07-07,05:25:55,855,2,701266,-,1,0,F27046CBF7A3442E,603.0
MyDogBuster,2009-07-07,05:28:00,867,2,701266,-,1,0,5F04AD520FC421B8,602.0
MyDogBuster,2009-07-07,05:30:22,941,2,701266,-,1,0,3B1BC0FF31E371DD,669.0
MyDogBuster,2009-07-07,05:30:41,945,2,701266,-,1,0,70FCD4753E225612,669.0
MyDogBuster,2009-07-07,05:34:13,963,2,701267,-,1,0,37311A00C31280CE,668.0
MyDogBuster,2009-07-07,05:34:30,929,2,701268,-,1,0,B5CAEEEC9ACAA642,603.0
MyDogBuster,2009-07-07,05:34:30,915,2,701268,-,1,0,5B9A0CDFA85928CC,603.0
MyDogBuster,2009-07-07,05:34:32,875,2,701268,-,1,0,7C2B864B735CE99F,669.0
MyDogBuster,2009-07-07,05:34:54,873,2,701266,-,1,0,B15D2E55DC16BA80,968.0
MyDogBuster,2009-07-07,05:35:58,969,2,701268,-,1,0,E72EAE521F9F0F5C,603.0
MyDogBuster,2009-07-07,05:36:39,983,2,701266,-,1,0,5171681F2F13998E,824.0
MyDogBuster,2009-07-07,05:38:03,819,2,701269,-,1,0,0AE34532202E14CB,603.0
MyDogBuster,2009-07-07,05:41:31,897,2,701269,-,1,0,71200C190CCFA5C3,669.0
MyDogBuster,2009-07-07,05:41:50,939,2,701269,-,1,0,B93D736D1181BC1E,669.0
MyDogBuster,2009-07-07,05:44:33,857,2,701270,-,1,0,13BFFFD7DF337C8E,603.0
MyDogBuster,2009-07-07,05:44:33,845,2,701270,-,1,0,8FF3EBC536EC3568,603.0
MyDogBuster,2009-07-07,05:45:23,967,2,701269,-,1,0,3836E4C1823AD8EF,670.0
MyDogBuster,2009-07-07,05:45:41,875,2,701270,-,1,0,FD9498CF340C15F9,669.0
MyDogBuster,2009-07-07,05:46:00,865,2,701271,-,1,0,E853DD923CD44EAE,603.0
MyDogBuster,2009-07-07,05:48:06,943,2,701271,-,1,0,862973C3DB682C6A,603.0
MyDogBuster,2009-07-07,05:49:52,887,2,701270,-,1,0,FC0AAF66B4D9BEBA,898.0
MyDogBuster,2009-07-07,05:50:16,879,2,701271,-,1,0,AB252FC78529C5F4,817.0
MyDogBuster,2009-07-07,05:52:41,951,2,701271,-,1,0,7DEB9787DE31A363,670.0
MyDogBuster,2009-07-07,05:52:59,979,2,701271,-,1,0,10419510B85760B0,669.0
MyDogBuster,2009-07-07,05:54:36,863,2,701272,-,1,0,8EE532C2A9DD7D77,603.0
MyDogBuster,2009-07-07,05:54:36,843,2,701272,-,1,0,29FD9937DA8B0E4A,603.0
MyDogBuster,2009-07-07,05:56:03,939,2,701273,-,1,0,9251EB9F00335DE9,603.0
MyDogBuster,2009-07-07,05:56:33,923,2,701272,-,1,0,39232970C318A785,670.0
MyDogBuster,2009-07-07,05:56:50,925,2,701273,-,1,0,609CEF87CAA656A3,669.0
MyDogBuster,2009-07-07,05:58:08,951,2,701273,-,1,0,965C3C28AAFC0178,603.0
MyDogBuster,2009-07-07,06:03:49,905,2,701274,-,1,0,07E9587E705583EF,668.0
MyDogBuster,2009-07-07,06:04:03,893,2,701274,-,1,0,0C9EBCA4D75E88CE,827.0
MyDogBuster,2009-07-07,06:04:08,801,2,701275,-,1,0,28C9766AD1966517,669.0
MyDogBuster,2009-07-07,06:04:39,885,2,701275,-,1,0,7B7D9EB8B4A03F52,603.0
MyDogBuster,2009-07-07,06:04:40,979,2,701275,-,1,0,6BC60062162995D8,604.0
MyDogBuster,2009-07-07,06:04:54,825,2,701274,-,1,0,7251100FFDCAC466,902.0
MyDogBuster,2009-07-07,06:06:05,825,2,701276,-,1,0,A97C644742042940,602.0
MyDogBuster,2009-07-07,06:07:42,845,2,701276,-,1,0,CDCEC617CD4F5974,669.0
MyDogBuster,2009-07-07,06:07:59,897,2,701276,-,1,0,98EB6BC7945703C3,669.0
MyDogBuster,2009-07-07,06:08:11,923,2,701276,-,1,0,98D1D27DF2993417,603.0
MyDogBuster,2009-07-07,06:14:43,891,2,701277,-,1,0,153B15A1024D38B9,603.0
MyDogBuster,2009-07-07,06:14:44,871,2,701277,-,1,0,90E808969046BF95,605.0
MyDogBuster,2009-07-07,06:14:58,963,2,701276,-,1,0,B68E7C8325BCD806,669.0
MyDogBuster,2009-07-07,06:15:17,849,2,701277,-,1,0,AA69CCE349C93588,669.0
MyDogBuster,2009-07-07,06:16:08,927,2,701277,-,1,0,41AEB6AA285F421B,603.0
MyDogBuster,2009-07-07,06:17:39,983,2,701276,-,1,0,693A95153AA925AF,816.0
MyDogBuster,2009-07-07,06:18:12,801,2,701278,-,1,0,CFB26A27A181EFBE,601.0
MyDogBuster,2009-07-07,06:18:52,949,2,701277,-,1,0,E824CFA6BA6E831C,670.0
MyDogBuster,2009-07-07,06:19:08,991,2,701277,-,1,0,34ABAC560C98ECB6,669.0
MyDogBuster,2009-07-07,06:19:33,919,2,701277,-,1,0,D9C0675A11C3EAFD,879.0
MyDogBuster,2009-07-07,06:24:46,813,2,701278,-,1,0,AE3CF72EA043F54D,604.0
MyDogBuster,2009-07-07,06:24:47,867,2,701278,-,1,0,382BBE0C60DD2933,603.0
MyDogBuster,2009-07-07,06:26:07,923,2,701278,-,1,0,B893F185A03BBF55,669.0
MyDogBuster,2009-07-07,06:26:10,939,2,701279,-,1,0,5AA9FD70DA2F6E0B,602.0
MyDogBuster,2009-07-07,06:26:26,825,2,701279,-,1,0,5CFE330D1D19EAA3,669.0
MyDogBuster,2009-07-07,06:28:15,825,2,701280,-,1,0,D1FB325ABAAA7202,603.0
MyDogBuster,2009-07-07,06:30:00,839,2,701280,-,1,0,CA1A8FCC6B9E99C5,668.0
MyDogBuster,2009-07-07,06:30:17,927,2,701280,-,1,0,66DB5AA83E13D621,669.0
MyDogBuster,2009-07-07,06:31:16,949,2,701279,-,1,0,F2F626D39B306813,818.0
MyDogBuster,2009-07-07,06:34:28,933,2,701280,-,1,0,C123D87A38F12572,895.0
MyDogBuster,2009-07-07,06:34:49,931,2,701281,-,1,0,FBCD6DE76576FDB4,602.0
MyDogBuster,2009-07-07,06:34:50,847,2,701281,-,1,0,AC5C3F39437E72D9,604.0
MyDogBuster,2009-07-07,06:36:13,887,2,701282,-,1,0,16BD4ABA86F42C56,603.0
MyDogBuster,2009-07-07,06:37:16,813,2,701282,-,1,0,9E2E34F7F3F5E8D5,669.0
MyDogBuster,2009-07-07,06:37:35,805,2,701283,-,1,0,5367CB6657D8B337,669.0
MyDogBuster,2009-07-07,06:38:18,871,2,701283,-,1,0,E4ABA449F0C3EE28,603.0
MyDogBuster,2009-07-07,06:41:10,949,2,701283,-,1,0,5F5D582903308158,670.0
MyDogBuster,2009-07-07,06:41:27,991,2,701283,-,1,0,FBD454D4D0548CA4,670.0
MyDogBuster,2009-07-07,06:44:29,885,2,701284,-,1,0,2294F637E2FA0DD7,793.0
MyDogBuster,2009-07-07,06:44:53,859,2,701285,-,1,0,0D492D0AF417E815,604.0
MyDogBuster,2009-07-07,06:44:53,925,2,701285,-,1,0,6A8847B86DCF39D1,603.0
MyDogBuster,2009-07-07,06:46:16,969,2,701285,-,1,0,CC7C894506DBD1F5,603.0
MyDogBuster,2009-07-07,06:48:20,891,2,701286,-,1,0,35ED979E133BF1CD,603.0
MyDogBuster,2009-07-07,06:48:26,801,2,701286,-,1,0,C1DF9BA20CD2DE78,670.0
MyDogBuster,2009-07-07,06:48:44,873,2,701286,-,1,0,37F080BFAC29A073,669.0
MyDogBuster,2009-07-07,06:49:28,989,2,701284,-,1,0,7245DB6C8270195A,900.0
MyDogBuster,2009-07-07,06:52:20,921,2,701286,-,1,0,963127F240296F1E,670.0
MyDogBuster,2009-07-07,06:52:35,975,2,701286,-,1,0,DD797F3B094D62FB,668.0
MyDogBuster,2009-07-07,06:54:57,985,2,701287,-,1,0,1A6D3B385737F01C,604.0
MyDogBuster,2009-07-07,06:54:57,875,2,701288,-,1,0,B79D7C544C51BDAC,604.0
MyDogBuster,2009-07-07,06:56:18,897,2,701288,-,1,0,C160209C166EA274,603.0
MyDogBuster,2009-07-07,06:58:08,961,2,701287,-,1,0,75BF26605B3E10BF,819.0
MyDogBuster,2009-07-07,06:58:23,963,2,701288,-,1,0,8BB5A8055ED955C6,603.0
MyDogBuster,2009-07-07,06:59:34,999,2,701288,-,1,0,E7B72276A971DFA4,668.0
MyDogBuster,2009-07-07,06:59:53,817,2,701289,-,1,0,B92772966B939918,670.0
MyDogBuster,2009-07-07,07:03:29,969,2,701289,-,1,0,C257B6617746B971,670.0
MyDogBuster,2009-07-07,07:03:45,985,2,701289,-,1,0,76F2C27F464C1262,670.0
MyDogBuster,2009-07-07,07:04:39,865,2,701289,-,1,0,EE6B35E55E44843A,911.0
MyDogBuster,2009-07-07,07:04:59,975,2,701290,-,1,0,29D5D30BBB586E9D,602.0
MyDogBuster,2009-07-07,07:05:00,885,2,701290,-,1,0,FA272FFA6856F5AF,604.0
MyDogBuster,2009-07-07,07:06:21,909,2,701291,-,1,0,6694BA64709B2CAB,603.0
MyDogBuster,2009-07-07,07:08:25,887,2,701292,-,1,0,DD035A08F1B4DB1A,602.0
MyDogBuster,2009-07-07,07:10:43,965,2,701292,-,1,0,134611D50358FE6C,669.0
MyDogBuster,2009-07-07,07:11:03,805,2,701293,-,1,0,CA57DDE790A5CFB6,670.0
MyDogBuster,2009-07-07,07:11:19,979,2,701291,-,1,0,A01E8CAD8D4AFFB6,791.0
MyDogBuster,2009-07-07,07:14:39,855,2,701293,-,1,0,296B0C856088C534,670.0
MyDogBuster,2009-07-07,07:14:53,915,2,701293,-,1,0,77D79886E17F3E0E,668.0
MyDogBuster,2009-07-07,07:15:03,903,2,701294,-,1,0,A8C24BDFF70718CB,603.0
MyDogBuster,2009-07-07,07:15:03,961,2,701293,-,1,0,132D3857074BDCEC,604.0
MyDogBuster,2009-07-07,07:16:23,915,2,701294,-,1,0,AB495EC08B0EDECE,602.0
MyDogBuster,2009-07-07,07:18:28,831,2,701295,-,1,0,A63C4E6E8ADCCD3C,603.0
MyDogBuster,2009-07-07,07:19:03,937,2,701293,-,1,0,6D677F531782629F,864.0
MyDogBuster,2009-07-07,07:21:53,873,2,701295,-,1,0,0ED754E1095693C3,670.0
MyDogBuster,2009-07-07,07:22:11,891,2,701295,-,1,0,A6615A08020B736D,668.0
MyDogBuster,2009-07-07,07:24:57,895,2,701295,-,1,0,9ED89F39B6E69872,818.0
MyDogBuster,2009-07-07,07:25:06,999,2,701296,-,1,0,7A644EFFD56E581A,603.0
MyDogBuster,2009-07-07,07:25:07,801,2,701297,-,1,0,BF6A7683802906CC,604.0
MyDogBuster,2009-07-07,07:25:48,875,2,701296,-,1,0,A66949382A66995B,669.0
MyDogBuster,2009-07-07,07:26:03,905,2,701296,-,1,0,FA6769D0B761FF38,670.0
MyDogBuster,2009-07-07,07:26:26,801,2,701298,-,1,0,D6573A9235BA057A,603.0
MyDogBuster,2009-07-07,07:28:31,815,2,701298,-,1,0,89D170002F3A3A24,603.0
MyDogBuster,2009-07-07,07:33:01,891,2,701298,-,1,0,9D8512C6BE2CAD6F,669.0
MyDogBuster,2009-07-07,07:33:21,915,2,701298,-,1,0,DD7376AB94ADBB07,670.0
MyDogBuster,2009-07-07,07:33:31,881,2,701298,-,1,0,B461AAFE794B2866,868.0
MyDogBuster,2009-07-07,07:35:10,993,2,701298,-,1,0,36037DB82DBEE5C3,604.0
MyDogBuster,2009-07-07,07:35:10,861,2,701299,-,1,0,25F9DF3E4FD0F35B,604.0
MyDogBuster,2009-07-07,07:36:30,839,2,701300,-,1,0,79251F1AD816A7B5,604.0
MyDogBuster,2009-07-07,07:36:58,873,2,701299,-,1,0,62C06D2FF745CB29,670.0
MyDogBuster,2009-07-07,07:37:11,895,2,701299,-,1,0,9C321426C27761E7,668.0
MyDogBuster,2009-07-07,07:38:33,843,2,701300,-,1,0,79B6F35EC7141E63,602.0
MyDogBuster,2009-07-07,07:38:36,977,2,701298,-,1,0,CA9F70FF6D8FE00F,819.0
MyDogBuster,2009-07-07,07:44:11,957,2,701300,-,1,0,A67E0B29B2DE0B65,670.0
MyDogBuster,2009-07-07,07:44:29,977,2,701300,-,1,0,8B5AADC547EDC314,668.0
MyDogBuster,2009-07-07,07:45:13,895,2,701301,-,1,0,60E45DB9C42B754E,603.0
MyDogBuster,2009-07-07,07:45:13,871,2,701301,-,1,0,F39DF6F7243608FA,603.0
MyDogBuster,2009-07-07,07:46:32,979,2,701301,-,1,0,A29C70A8925D7331,603.0
MyDogBuster,2009-07-07,07:48:06,801,2,701302,-,1,0,7B94195521F4A661,668.0
MyDogBuster,2009-07-07,07:48:17,811,2,701301,-,1,0,E380E3D824B79726,886.0
MyDogBuster,2009-07-07,07:48:20,873,2,701302,-,1,0,48CC922AB4526CFE,669.0
MyDogBuster,2009-07-07,07:48:36,885,2,701302,-,1,0,730B719FB39472F8,603.0
MyDogBuster,2009-07-07,07:52:14,923,2,701302,-,1,0,E50B04B6C54C1219,818.0
MyDogBuster,2009-07-07,07:55:16,823,2,701303,-,1,0,09DFDA49C3B829BF,603.0
MyDogBuster,2009-07-07,07:55:16,811,2,701303,-,1,0,FA0E201E9552C722,603.0
MyDogBuster,2009-07-07,07:55:19,995,2,701302,-,1,0,5F705B987D43F410,668.0
MyDogBuster,2009-07-07,07:55:38,1001,2,701302,-,1,0,15F2C595A86887A7,669.0
MyDogBuster,2009-07-07,07:56:36,831,2,701303,-,1,0,E72A819EA878DC29,604.0
MyDogBuster,2009-07-07,07:58:38,973,2,701303,-,1,0,097D4A118B7566EC,602.0
MyDogBuster,2009-07-07,07:59:16,861,2,701303,-,1,0,6C59EB5ACE9940A2,670.0
MyDogBuster,2009-07-07,07:59:29,945,2,701303,-,1,0,ADA4BE3252E6EFDB,669.0
MyDogBuster,2009-07-07,08:03:02,943,2,701303,-,1,0,CFDE6C86F78C8E50,885.0
MyDogBuster,2009-07-07,08:05:20,893,2,701304,-,1,0,FD5670E9E0ED1914,604.0
MyDogBuster,2009-07-07,08:05:20,819,2,701305,-,1,0,4257F90357E45D4A,604.0
MyDogBuster,2009-07-07,08:06:18,849,2,701304,-,1,0,06E7C56D39F34E51,844.0
MyDogBuster,2009-07-07,08:06:28,831,2,701305,-,1,0,C7D64D32619DEEF0,669.0
MyDogBuster,2009-07-07,08:06:38,955,2,701305,-,1,0,50AC9C3780DAB01F,602.0
MyDogBuster,2009-07-07,08:06:48,877,2,701305,-,1,0,00A6745EE0864ED0,670.0
MyDogBuster,2009-07-07,08:08:41,957,2,701305,-,1,0,0A51AD0E076C0307,603.0
MyDogBuster,2009-07-07,08:10:26,997,2,701305,-,1,0,C98C004302D1B1CE,670.0
MyDogBuster,2009-07-07,08:10:38,833,2,701306,-,1,0,326D28AEA665154C,670.0
MyDogBuster,2009-07-07,08:15:23,963,2,701306,-,1,0,DD2D5FCED608A87B,603.0
MyDogBuster,2009-07-07,08:15:24,953,2,701306,-,1,0,AB52ADCFF5EAFD59,604.0
MyDogBuster,2009-07-07,08:16:42,945,2,701307,-,1,0,34B2BDD11891C5A9,604.0
MyDogBuster,2009-07-07,08:17:37,901,2,701307,-,1,0,91264AC46D1F1A14,669.0
MyDogBuster,2009-07-07,08:17:56,843,2,701308,-,1,0,F3EAE1629FB8F573,669.0
MyDogBuster,2009-07-07,08:18:19,857,2,701306,-,1,0,7E5E01A3E8B907BA,918.0
MyDogBuster,2009-07-07,08:18:44,875,2,701308,-,1,0,83DE0C472363767C,603.0
MyDogBuster,2009-07-07,08:20:23,891,2,701307,-,1,0,F077D5245478E09B,845.0
MyDogBuster,2009-07-07,08:21:36,905,2,701308,-,1,0,FD888B4F4FB95133,670.0
MyDogBuster,2009-07-07,08:21:48,995,2,701308,-,1,0,1D10EB8F2A225B54,670.0
MyDogBuster,2009-07-07,08:25:26,999,2,701308,-,1,0,DB46D07ADB4BF63E,604.0
MyDogBuster,2009-07-07,08:25:27,861,2,701309,-,1,0,007798921E09AAF8,603.0
MyDogBuster,2009-07-07,08:26:45,879,2,701309,-,1,0,F2E4C4CE8AD5D314,603.0
MyDogBuster,2009-07-07,08:28:46,885,2,701310,-,1,0,9FD22E1A1582D5AA,602.0
MyDogBuster,2009-07-07,08:28:47,967,2,701309,-,1,0,09871F811CE3C040,670.0
MyDogBuster,2009-07-07,08:29:06,987,2,701309,-,1,0,1A86AB0982DBF6FC,670.0
MyDogBuster,2009-07-07,08:32:45,829,2,701311,-,1,0,1DD1F74B7007F144,669.0
MyDogBuster,2009-07-07,08:32:56,885,2,701311,-,1,0,E0293FE5D8C27F28,668.0
MyDogBuster,2009-07-07,08:33:10,875,2,701310,-,1,0,B7EB0AEF758FEB2A,891.0
MyDogBuster,2009-07-07,08:34:23,927,2,701310,-,1,0,5FD1AEB9C0A2BEE6,840.0
MyDogBuster,2009-07-07,08:35:29,943,2,701311,-,1,0,6E61645BBF18C6B6,602.0
MyDogBuster,2009-07-07,08:35:30,889,2,701311,-,1,0,61EC55151B3E10AE,604.0
MyDogBuster,2009-07-07,08:36:48,969,2,701311,-,1,0,52C63F5AD8626AA2,603.0
MyDogBuster,2009-07-07,08:38:49,973,2,701311,-,1,0,BC803B1E5E317AAA,603.0
MyDogBuster,2009-07-07,08:39:56,979,2,701311,-,1,0,D3AFE1FAE4FDB1FB,669.0
MyDogBuster,2009-07-07,08:40:15,993,2,701311,-,1,0,61B8C3E1298A61F0,669.0
MyDogBuster,2009-07-07,08:43:55,855,2,701312,-,1,0,55054B200B04705D,670.0
MyDogBuster,2009-07-07,08:44:06,903,2,701312,-,1,0,E65605A6F6DBA6ED,670.0
MyDogBuster,2009-07-07,08:45:32,923,2,701314,-,1,0,DCB0338AC861F74C,602.0
MyDogBuster,2009-07-07,08:45:33,915,2,701314,-,1,0,C84FCD9F51148EEC,604.0
MyDogBuster,2009-07-07,08:46:51,975,2,701314,-,1,0,3B1719FEA89FA780,603.0
MyDogBuster,2009-07-07,08:47:47,815,2,701314,-,1,0,3802CC48B9B28F43,804.0
MyDogBuster,2009-07-07,08:48:25,945,2,701312,-,1,0,455572A9FBA5A870,915.0
MyDogBuster,2009-07-07,08:48:52,939,2,701315,-,1,0,A36943FEACC53750,603.0
MyDogBuster,2009-07-07,08:51:05,803,2,701316,-,1,0,CD1D7390FAB32B87,670.0
MyDogBuster,2009-07-07,08:51:24,843,2,701316,-,1,0,284BF4F0D5BFD068,669.0
MyDogBuster,2009-07-07,08:55:04,845,2,701316,-,1,0,A4E735A9B3B0FACD,669.0
MyDogBuster,2009-07-07,08:55:14,975,2,701316,-,1,0,70EF5DAC1183B260,668.0
MyDogBuster,2009-07-07,08:55:36,835,2,701317,-,1,0,D05C8EFF8B9C2F81,603.0
MyDogBuster,2009-07-07,08:55:36,805,2,701317,-,1,0,112D5A5A18BF1373,604.0
MyDogBuster,2009-07-07,08:56:54,871,2,701317,-,1,0,CA6A7332C51D04E2,603.0
MyDogBuster,2009-07-07,08:58:55,825,2,701318,-,1,0,D209D47046E7BE63,603.0
MyDogBuster,2009-07-07,09:01:29,915,2,701317,-,1,0,3883BCBA2C47EE65,822.0
MyDogBuster,2009-07-07,09:02:14,867,2,701318,-,1,0,38D3D89E287D8611,669.0
MyDogBuster,2009-07-07,09:02:32,893,2,701318,-,1,0,964ED75B7F7F2982,668.0
MyDogBuster,2009-07-07,09:03:20,937,2,701317,-,1,0,66B361DCD7AF7541,895.0
MyDogBuster,2009-07-07,09:05:38,873,2,701320,-,1,0,8F6F429613B7FFD4,602.0
MyDogBuster,2009-07-07,09:05:39,885,2,701319,-,1,0,3DFF124FAAA6FC51,604.0
MyDogBuster,2009-07-07,09:06:13,971,2,701318,-,1,0,8B6D8F2C32283480,669.0
MyDogBuster,2009-07-07,09:06:24,873,2,701319,-,1,0,E75ECA10621EE8AF,670.0
MyDogBuster,2009-07-07,09:06:57,909,2,701320,-,1,0,E353412957D55BB7,603.0
MyDogBuster,2009-07-07,09:08:59,923,2,701320,-,1,0,F34C92113F7B951F,604.0
MyDogBuster,2009-07-07,09:13:22,861,2,701321,-,1,0,627FF70FE4D788A8,668.0
MyDogBuster,2009-07-07,09:13:42,931,2,701321,-,1,0,C79EBFD4AF98291E,670.0
MyDogBuster,2009-07-07,09:14:45,965,2,701320,-,1,0,6C440C9A3A9D7404,796.0
MyDogBuster,2009-07-07,09:15:42,807,2,701322,-,1,0,993709A61C82906B,603.0
MyDogBuster,2009-07-07,09:15:43,949,2,701321,-,1,0,C73ECFDB99D0745E,605.0
MyDogBuster,2009-07-07,09:17:00,855,2,701323,-,1,0,4EE6112B266EE595,603.0
MyDogBuster,2009-07-07,09:17:23,963,2,701322,-,1,0,918CAF8B5EF97F52,670.0
MyDogBuster,2009-07-07,09:17:34,853,2,701323,-,1,0,C6341FCC56F5ACA5,670.0
MyDogBuster,2009-07-07,09:18:22,937,2,701321,-,1,0,B5C5153EB3817EAB,902.0
MyDogBuster,2009-07-07,09:19:01,885,2,701323,-,1,0,905F98694EA5FB4E,603.0
MyDogBuster,2009-07-07,09:24:32,939,2,701323,-,1,0,C8964591A8A2A622,670.0
MyDogBuster,2009-07-07,09:24:50,943,2,701323,-,1,0,3C92C6953B3D9EE6,668.0
MyDogBuster,2009-07-07,09:25:45,973,2,701323,-,1,0,1B9BC33C0A0CD45F,603.0
MyDogBuster,2009-07-07,09:25:46,993,2,701323,-,1,0,1FF59D8F34F87E13,603.0
MyDogBuster,2009-07-07,09:27:03,827,2,701324,-,1,0,4CE731F28DC93D62,603.0
MyDogBuster,2009-07-07,09:28:32,899,2,701324,-,1,0,DF43794DD8E972D4,670.0
MyDogBuster,2009-07-07,09:28:39,951,2,701323,-,1,0,DAB35348AB3CA9E9,834.0
MyDogBuster,2009-07-07,09:28:43,935,2,701324,-,1,0,601F6E01B5F03B72,670.0
MyDogBuster,2009-07-07,09:29:05,995,2,701324,-,1,0,B78CC243A6F26D90,604.0
MyDogBuster,2009-07-07,09:33:01,983,2,701324,-,1,0,35D2722CACFAD0E9,880.0
MyDogBuster,2009-07-07,09:35:40,819,2,701325,-,1,0,C6CB97B619D8543B,668.0
MyDogBuster,2009-07-07,09:35:48,923,2,701326,-,1,0,1EB8FD0FE13FBFFE,602.0
MyDogBuster,2009-07-07,09:35:49,881,2,701326,-,1,0,79BBB611773FEE0A,604.0
MyDogBuster,2009-07-07,09:36:00,837,2,701325,-,1,0,A65256FF78543C50,670.0
MyDogBuster,2009-07-07,09:37:07,975,2,701326,-,1,0,298DC3C87A338460,604.0
MyDogBuster,2009-07-07,09:39:07,979,2,701327,-,1,0,1D44FAA441D99F2F,602.0
MyDogBuster,2009-07-07,09:39:42,841,2,701327,-,1,0,5252397D71A14CBB,670.0
MyDogBuster,2009-07-07,09:39:53,889,2,701327,-,1,0,592F561AC596088F,670.0
MyDogBuster,2009-07-07,09:42:10,879,2,701327,-,1,0,B2A68C83FFFE511E,811.0
MyDogBuster,2009-07-07,09:45:52,845,2,701328,-,1,0,AE83D9B713518D89,604.0
MyDogBuster,2009-07-07,09:45:52,923,2,701328,-,1,0,9C79E54E5841A944,603.0
MyDogBuster,2009-07-07,09:46:50,839,2,701328,-,1,0,5A41126F7A9FD1F9,670.0
MyDogBuster,2009-07-07,09:47:09,947,2,701328,-,1,0,A5F3D5D77BB80DD0,669.0
MyDogBuster,2009-07-07,09:47:09,959,2,701328,-,1,0,24E1F7CC5AFD01F9,602.0
MyDogBuster,2009-07-07,09:47:53,815,2,701328,-,1,0,14FDC7A53FB32A27,892.0
MyDogBuster,2009-07-07,09:49:11,817,2,701329,-,1,0,6A7D834C074DC730,604.0
MyDogBuster,2009-07-07,09:50:51,831,2,701329,-,1,0,58FCA4E6C168178A,669.0
MyDogBuster,2009-07-07,09:51:02,885,2,701329,-,1,0,40B2E695CF6BF94C,669.0
MyDogBuster,2009-07-07,09:55:55,843,2,701330,-,1,0,EE02448B13F1CB7A,603.0
MyDogBuster,2009-07-07,09:55:56,975,2,701329,-,1,0,0A06D93AA8EFEB5A,604.0
MyDogBuster,2009-07-07,09:55:56,931,2,701329,-,1,0,54E4BC7F2772D9CB,827.0
MyDogBuster,2009-07-07,09:57:13,813,2,701332,-,1,0,3CC33FD11065E2C8,604.0
MyDogBuster,2009-07-07,09:57:59,981,2,701330,-,1,0,AEB0CA7414AEB81A,669.0
MyDogBuster,2009-07-07,09:58:18,801,2,701331,-,1,0,9E5A73FEE64F29AE,670.0
MyDogBuster,2009-07-07,09:59:13,933,2,701332,-,1,0,F4C3A7161D34BBA8,602.0
MyDogBuster,2009-07-07,10:02:01,901,2,701333,-,1,0,7E4E7EF91CFB9162,670.0
MyDogBuster,2009-07-07,10:02:11,925,2,701333,-,1,0,D43192E0854CBC00,669.0
MyDogBuster,2009-07-07,10:02:58,875,2,701332,-,1,0,39BDE77907CC1293,905.0
MyDogBuster,2009-07-07,10:05:59,981,2,701333,-,1,0,B771163676FD9940,604.0
MyDogBuster,2009-07-07,10:05:59,987,2,701333,-,1,0,D8EB2BF6028932C9,603.0
MyDogBuster,2009-07-07,10:07:15,807,2,701334,-,1,0,99DB89B35C46176D,602.0
MyDogBuster,2009-07-07,10:09:07,891,2,701334,-,1,0,5FDB8353BF32B76B,669.0
MyDogBuster,2009-07-07,10:09:16,921,2,701334,-,1,0,18D8C0E0DB4BAD6A,603.0
MyDogBuster,2009-07-07,10:09:27,903,2,701334,-,1,0,E855773516E7A9E4,669.0
MyDogBuster,2009-07-07,10:09:34,991,2,701333,-,1,0,D2096FA3399B8C80,818.0
MyDogBuster,2009-07-07,10:13:09,971,2,701334,-,1,0,F1E71A54ED65F425,668.0
MyDogBuster,2009-07-07,10:13:20,849,2,701335,-,1,0,8D437514FF9F1474,669.0
MyDogBuster,2009-07-07,10:16:02,825,2,701336,-,1,0,5985D051DFD13151,603.0
MyDogBuster,2009-07-07,10:16:04,869,2,701336,-,1,0,1CC6EBF71CB62803,605.0
MyDogBuster,2009-07-07,10:17:19,873,2,701336,-,1,0,89D62CA817EB7252,604.0
MyDogBuster,2009-07-07,10:18:08,973,2,701335,-,1,0,E3CE20D57BA6B786,910.0
MyDogBuster,2009-07-07,10:19:20,817,2,701337,-,1,0,FA51192A74BF6B0B,604.0
MyDogBuster,2009-07-07,10:20:17,805,2,701337,-,1,0,DA4D7B6051F787C8,670.0
MyDogBuster,2009-07-07,10:20:36,861,2,701337,-,1,0,9C8993B4DC231F01,669.0
