kar_bon,2009-05-17,01:48:15,339,2,832319,-,1,0,3B231FB2DE97BA1C,47795.0
kar_bon,2009-05-17,01:48:16,339,2,832325,-,1,0,0762480DC83EA00C,47796.0
kar_bon,2009-05-17,01:48:17,345,2,832326,-,1,0,7A384989E298AD9E,47796.0
kar_bon,2009-05-17,01:48:18,345,2,832327,-,1,0,8F9E753701097455,47797.0
kar_bon,2009-05-17,01:48:19,315,2,832334,-,1,0,20892DEE10AA58C6,47797.0
kar_bon,2009-05-17,01:48:20,345,2,832336,-,1,0,94A7335A1A870012,47798.0
kar_bon,2009-05-17,01:48:21,333,2,832338,-,1,0,2D13F0EE0CD59DB1,47798.0
kar_bon,2009-05-17,01:48:22,345,2,832341,-,1,0,036F88EDB8FFC867,47799.0
kar_bon,2009-05-17,01:48:23,333,2,832347,-,1,0,D0A9365A357522D0,47800.0
kar_bon,2009-05-17,01:48:50,333,2,828558,-,1,0,917BD6E6E55BF3F0,117288.0
kar_bon,2009-05-17,01:48:51,315,2,828559,-,1,0,08B69B0CB7545BBE,117289.0
kar_bon,2009-05-17,01:48:52,339,2,828559,-,1,0,5593736F5137B0F4,117290.0
kar_bon,2009-05-17,01:48:53,321,2,828565,-,1,0,C90DF2A710146ADB,117290.0
kar_bon,2009-05-17,01:48:54,315,2,828567,-,1,0,F6DD80F0F605A4F5,117291.0
kar_bon,2009-05-17,01:48:54,345,2,828574,-,1,0,57D42522809E9425,117290.0
kar_bon,2009-05-17,01:48:56,315,2,828575,-,1,0,41215A3C889A9706,117292.0
kar_bon,2009-05-17,01:48:56,345,2,828579,-,1,0,3FED586E14C3053F,117292.0
kar_bon,2009-05-17,01:48:57,321,2,828583,-,1,0,02C045BEE63F26C2,117292.0
kar_bon,2009-05-17,01:48:58,315,2,828586,-,1,0,6129D1456E2DD4F8,117293.0
kar_bon,2009-05-17,01:48:59,333,2,828587,-,1,0,EAE30955F32DA78D,117293.0
kar_bon,2009-05-17,01:49:00,333,2,828590,-,1,0,64E2968CF739A6E3,117294.0
kar_bon,2009-05-17,01:49:01,315,2,828591,-,1,0,FF25D928AF159CE5,117295.0
kar_bon,2009-05-17,01:49:02,339,2,828591,-,1,0,B061386AF1D29160,117295.0
kar_bon,2009-05-17,01:49:03,339,2,828592,-,1,0,1CEE80251E4BCB43,117296.0
kar_bon,2009-05-17,01:49:04,333,2,828594,-,1,0,A1121041E927263E,117296.0
kar_bon,2009-05-17,01:49:05,345,2,828595,-,1,0,E557D57D503A289B,117297.0
kar_bon,2009-05-17,01:49:06,327,2,828596,-,1,0,896D506EC041457C,117298.0
kar_bon,2009-05-17,01:49:07,321,2,828597,-,1,0,C665D0A67D29C4DC,117298.0
kar_bon,2009-05-17,01:49:08,345,2,828597,-,1,0,0347FC851146E669,117299.0
kar_bon,2009-05-17,01:49:09,327,2,832404,-,1,0,5744AAB46CEA6D66,47800.0
kar_bon,2009-05-17,01:49:10,315,2,832405,-,1,0,8EC012A3DC51ECE5,47800.0
kar_bon,2009-05-17,01:49:11,321,2,832407,-,1,0,976E10DBAF51CEDB,47801.0
kar_bon,2009-05-17,01:49:11,339,2,832409,-,1,0,E336011C959A2120,47801.0
kar_bon,2009-05-17,01:49:13,315,2,832411,-,1,0,8499795997B77444,47802.0
kar_bon,2009-05-17,01:49:13,321,2,832421,-,1,0,63EC8AF2EA522BCE,47802.0
kar_bon,2009-05-17,01:49:14,327,2,832421,-,1,0,F2A54D286AABF969,47803.0
kar_bon,2009-05-17,01:49:15,345,2,832425,-,1,0,012975749472CFCF,47803.0
kar_bon,2009-05-17,01:49:16,315,2,832430,-,1,0,16CE0CD2D0E11497,47804.0
kar_bon,2009-05-17,01:49:17,333,2,832431,-,1,0,8BDD38DC111CE359,47804.0
kar_bon,2009-05-17,01:49:18,345,2,832431,-,1,0,AFE2FF2A6617263B,47805.0
kar_bon,2009-05-17,01:49:19,321,2,832433,-,1,0,85D1208E81ED3D40,47806.0
kar_bon,2009-05-17,01:49:20,339,2,832435,-,1,0,9F75917796ACBAA5,47806.0
kar_bon,2009-05-17,01:49:21,321,2,832441,-,1,0,922D9BD383D5D565,47807.0
mdettweiler,2009-05-17,01:49:42,333,2,834195,-,1,0,74A953FB4D6D27D0,4052.0
kar_bon,2009-05-17,01:49:49,333,2,828620,-,1,0,A9604A23D340B693,117319.0
kar_bon,2009-05-17,01:49:50,315,2,828621,-,1,0,5F2421A8B481568A,117319.0
kar_bon,2009-05-17,01:49:51,321,2,828622,-,1,0,15CF85D20D4118CB,117320.0
kar_bon,2009-05-17,01:49:52,321,2,828625,-,1,0,6D0B5D494E0DC405,117320.0
kar_bon,2009-05-17,01:49:53,321,2,828626,-,1,0,7786F5BA1A37BEA6,117321.0
kar_bon,2009-05-17,01:49:53,315,2,828627,-,1,0,2FE30A39667A124E,117321.0
kar_bon,2009-05-17,01:49:54,327,2,828636,-,1,0,04EC7D25A94F6332,117321.0
kar_bon,2009-05-17,01:49:55,327,2,828640,-,1,0,51161942B7FC74FF,117322.0
kar_bon,2009-05-17,01:49:55,315,2,828642,-,1,0,48265ADDF8EE3A72,117322.0
kar_bon,2009-05-17,01:49:56,333,2,828644,-,1,0,0DDB314DB423BFE6,117322.0
kar_bon,2009-05-17,01:49:57,345,2,828645,-,1,0,9677138AD7ABAB1C,117323.0
kar_bon,2009-05-17,01:49:57,327,2,828648,-,1,0,7C9591AC076DEB23,117322.0
kar_bon,2009-05-17,01:49:59,339,2,828651,-,1,0,D2D10546F0E46707,117324.0
kar_bon,2009-05-17,01:49:59,327,2,828656,-,1,0,BC878A6F2CDFCA18,117324.0
kar_bon,2009-05-17,01:50:00,339,2,828656,-,1,0,B98BE016A465A832,117324.0
kar_bon,2009-05-17,01:50:01,315,2,828658,-,1,0,5AD6148CC24A6638,117325.0
kar_bon,2009-05-17,01:50:02,321,2,828662,-,1,0,455504F602E74FFC,117325.0
kar_bon,2009-05-17,01:50:03,339,2,828665,-,1,0,0E805CA2EE15C9BC,117326.0
kar_bon,2009-05-17,01:50:04,315,2,828666,-,1,0,AB5AF13F01453E52,117327.0
kar_bon,2009-05-17,01:50:05,327,2,828668,-,1,0,C61F8AA91F8D2D67,117327.0
kar_bon,2009-05-17,01:50:06,339,2,828669,-,1,0,1D9BC46BED4AD021,117328.0
kar_bon,2009-05-17,01:50:07,345,2,828672,-,1,0,2267B3F73C4ED147,117328.0
kar_bon,2009-05-17,01:50:08,315,2,828674,-,1,0,1C221AD8F24E613A,117329.0
kar_bon,2009-05-17,01:50:09,315,2,828675,-,1,0,E70FA1159B37DEF7,117330.0
kar_bon,2009-05-17,01:50:10,315,2,828678,-,1,0,A0031B02DA1D155E,117330.0
kar_bon,2009-05-17,01:50:11,339,2,828679,-,1,0,688B97D9C3E93047,117331.0
kar_bon,2009-05-17,01:50:12,339,2,828683,-,1,0,16251907059C3CC7,117331.0
kar_bon,2009-05-17,01:50:13,315,2,828684,-,1,0,B86467C442E84D99,117332.0
kar_bon,2009-05-17,01:50:14,321,2,828690,-,1,0,7FE4E36868D6A723,117333.0
kar_bon,2009-05-17,01:50:15,315,2,828691,-,1,0,76AD3E7207B7DCBD,117333.0
kar_bon,2009-05-17,01:50:16,321,2,828694,-,1,0,3430F4205773C888,117334.0
kar_bon,2009-05-17,01:50:16,345,2,828694,-,1,0,6F1BA69FA236A984,117333.0
kar_bon,2009-05-17,01:50:17,327,2,828696,-,1,0,50C8F0E206379C3F,117334.0
mdettweiler,2009-05-17,01:50:37,339,2,834197,-,1,0,291F291C89CA774A,4048.0
mdettweiler,2009-05-17,01:53:18,315,2,834210,-,1,0,435A5763FECE0853,4066.0
kar_bon,2009-05-17,01:54:35,321,2,834021,-,1,0,A53B6CCE09657A7A,9531.0
kar_bon,2009-05-17,01:54:55,333,2,834018,-,1,0,76788EEA9802F98A,9598.0
Flatlander,2009-05-17,01:55:20,327,2,832861,-,1,0,EB6E3919145E6F71,39059.0
Flatlander,2009-05-17,01:55:45,321,2,832855,-,1,0,D61F5261514FB2D6,39130.0
kar_bon,2009-05-17,01:57:02,321,2,834037,-,1,0,EF59B15BB9B42286,9531.0
kar_bon,2009-05-17,01:57:17,345,2,834039,-,1,0,0E2829C538EA40E6,9506.0
mdettweiler,2009-05-17,01:58:45,345,2,834214,-,1,0,C27279AE5A754F4F,4067.0
Flatlander,2009-05-17,01:59:33,345,2,832842,-,1,0,9C2DB396D966A735,39891.0
Flatlander,2009-05-17,02:00:08,315,2,832860,-,1,0,4557E79D6C8B0BD4,39386.0
mdettweiler,2009-05-17,02:03:30,327,2,834240,-,1,0,B44E2F68AC2211D7,4072.0
mdettweiler,2009-05-17,02:04:06,327,2,834241,-,1,0,727066D4DE799BA4,4051.0
mdettweiler,2009-05-17,02:06:49,315,2,834259,-,1,0,56229B414A2B2719,3896.0
Flatlander,2009-05-17,02:07:41,345,2,832882,-,1,0,27A78DF757C13D92,39038.0
Flatlander,2009-05-17,02:08:08,345,2,832876,-,1,0,DF2E8C1DD171F56E,39112.0
kar_bon,2009-05-17,02:11:53,333,2,834056,-,1,0,7652B35A5A48876A,9619.0
Flatlander,2009-05-17,02:12:00,315,2,832864,-,1,0,5C86359875221640,39868.0
mdettweiler,2009-05-17,02:12:14,327,2,834261,-,1,0,D92990E116B83014,4045.0
kar_bon,2009-05-17,02:12:22,339,2,834055,-,1,0,9FF2D5ED0B63EF96,9687.0
Flatlander,2009-05-17,02:12:34,321,2,832882,-,1,0,8DEB456E02410947,39370.0
kar_bon,2009-05-17,02:14:30,327,2,834058,-,1,0,12C6481B4729DF09,9591.0
kar_bon,2009-05-17,02:14:39,345,2,834057,-,1,0,581C897E3118D814,9638.0
mdettweiler,2009-05-17,02:16:37,327,2,834274,-,1,0,AEAB73D41D780384,4040.0
mdettweiler,2009-05-17,02:17:33,327,2,834281,-,1,0,4FFF5081313B81F3,4043.0
Flatlander,2009-05-17,02:20:06,315,2,832912,-,1,0,C313C43B64FD7297,39023.0
mdettweiler,2009-05-17,02:20:20,321,2,834286,-,1,0,FD23E1247308A042,4048.0
Flatlander,2009-05-17,02:20:34,315,2,832899,-,1,0,0CF31D9A0ED8E40A,39097.0
Flatlander,2009-05-17,02:24:31,315,2,832886,-,1,0,4EF7C2DE0B3CE2A2,39863.0
Flatlander,2009-05-17,02:25:03,333,2,832910,-,1,0,1D296EE5EFCA7283,39360.0
mdettweiler,2009-05-17,02:25:43,327,2,834292,-,1,0,D622F97D6496D5B2,4046.0
kar_bon,2009-05-17,02:28:22,333,2,834075,-,1,0,A3C41D8B9D93509D,9659.0
kar_bon,2009-05-17,02:29:07,321,2,834073,-,1,0,8D52B6E6D20D0BD0,9732.0
mdettweiler,2009-05-17,02:30:05,327,2,834309,-,1,0,32F43D9BA776D3C6,4040.0
kar_bon,2009-05-17,02:30:54,321,2,834082,-,1,0,B6791D1BC7EC03C8,9627.0
mdettweiler,2009-05-17,02:31:02,333,2,834327,-,1,0,4FD906B7D9B53725,4043.0
kar_bon,2009-05-17,02:31:05,333,2,834078,-,1,0,195C81EDAB1804D1,9675.0
Flatlander,2009-05-17,02:32:27,333,2,832940,-,1,0,A8DCC2C4A3E447B8,39004.0
Flatlander,2009-05-17,02:32:58,321,2,832934,-,1,0,05EDE3427367B2D9,39079.0
mdettweiler,2009-05-17,02:33:50,321,2,834335,-,1,0,B8367FB215EE1FB2,4047.0
Flatlander,2009-05-17,02:36:57,321,2,832914,-,1,0,0CC9B531592B6C05,39848.0
Flatlander,2009-05-17,02:37:29,327,2,832936,-,1,0,320D0D186EC05F79,39346.0
mdettweiler,2009-05-17,02:39:11,327,2,834338,-,1,0,BDB3300B9EF646B6,4044.0
mdettweiler,2009-05-17,02:43:35,339,2,834347,-,1,0,499051F34F6873A2,4040.0
mdettweiler,2009-05-17,02:44:29,315,2,834350,-,1,0,FE4A0E5E67B41A21,4042.0
Flatlander,2009-05-17,02:44:49,315,2,832958,-,1,0,D35F5377BD9ADA70,38985.0
Flatlander,2009-05-17,02:45:21,339,2,832955,-,1,0,EC164DA1B81786E2,39062.0
kar_bon,2009-05-17,02:45:44,321,2,834101,-,1,0,3BE22BA2AAFD2295,9751.0
kar_bon,2009-05-17,02:46:13,345,2,834099,-,1,0,F1C9264AF9C95DEF,9798.0
mdettweiler,2009-05-17,02:47:20,345,2,834357,-,1,0,E3E1542EE3431811,4051.0
kar_bon,2009-05-17,02:48:21,315,2,834111,-,1,0,FB6BFBD6D3DC04FC,9726.0
kar_bon,2009-05-17,02:48:29,339,2,834109,-,1,0,DEB2B1F3D1A75327,9769.0
Flatlander,2009-05-17,02:49:26,327,2,832946,-,1,0,5D3A4424B2E7A3C0,39839.0
Flatlander,2009-05-17,02:49:54,321,2,832957,-,1,0,3C8EDDAE2424A977,39330.0
mdettweiler,2009-05-17,02:52:42,315,2,834615,-,1,0,BB3CD38111BE9D49,4046.0
mdettweiler,2009-05-17,02:57:05,333,2,835047,-,1,0,5F2E9C70D43EF0AB,4043.0
Flatlander,2009-05-17,02:57:13,339,2,832989,-,1,0,1E3124316F6B166D,38961.0
Flatlander,2009-05-17,02:57:46,345,2,832980,-,1,0,C290D91B8334F9C9,39043.0
mdettweiler,2009-05-17,02:57:57,327,2,835082,-,1,0,F87CA96BEF90EAA4,4040.0
mdettweiler,2009-05-17,03:00:51,327,2,835088,-,1,0,952845E7E67544DD,4053.0
kar_bon,2009-05-17,03:01:51,315,2,834134,-,1,0,E45ACD8755DA2AAD,9768.0
Flatlander,2009-05-17,03:02:05,333,2,832968,-,1,0,0C49AF3348D58451,39839.0
kar_bon,2009-05-17,03:02:20,321,2,834133,-,1,0,F55EC5D9A563194B,9806.0
Flatlander,2009-05-17,03:02:25,333,2,832986,-,1,0,606E6BB458A60C35,39316.0
kar_bon,2009-05-17,03:04:10,321,2,834142,-,1,0,C1A59CF297B4D608,9726.0
kar_bon,2009-05-17,03:04:23,315,2,834139,-,1,0,47DD527C25F0AE93,9774.0
mdettweiler,2009-05-17,03:06:10,321,2,835110,-,1,0,E650306FEDCC7B5C,4045.0
Flatlander,2009-05-17,03:09:38,327,2,833040,-,1,0,C6FA980373AA68F6,38925.0
Flatlander,2009-05-17,03:10:13,315,2,833032,-,1,0,B8729D36C2E08E33,39019.0
mdettweiler,2009-05-17,03:10:34,321,2,835135,-,1,0,4F0241C6D00E475D,3964.0
mdettweiler,2009-05-17,03:11:27,327,2,835121,-,1,0,8A1F9357AD8667B4,4041.0
mdettweiler,2009-05-17,03:14:21,315,2,835141,-,1,0,21DBDDAC328B1FF1,4052.0
Flatlander,2009-05-17,03:14:41,345,2,833001,-,1,0,B90F289001F9C42B,39822.0
Flatlander,2009-05-17,03:14:57,339,2,833035,-,1,0,EA367A85DF0FF3ED,39298.0
kar_bon,2009-05-17,03:17:42,333,2,834176,-,1,0,6E13B8D73892D063,9770.0
kar_bon,2009-05-17,03:18:13,339,2,834179,-,1,0,020D3B58CC07BC0A,9800.0
mdettweiler,2009-05-17,03:19:41,315,2,835154,-,1,0,CD4911693FB16140,4048.0
kar_bon,2009-05-17,03:19:58,333,2,834188,-,1,0,A2BD9B031681681B,9726.0
kar_bon,2009-05-17,03:20:14,339,2,834181,-,1,0,B739717751182370,9775.0
Flatlander,2009-05-17,03:22:53,345,2,833076,-,1,0,C7AEA6DDF552D1E4,38953.0
Flatlander,2009-05-17,03:22:54,345,2,833074,-,1,0,3C70ECD5E83727FD,39013.0
mdettweiler,2009-05-17,03:24:02,339,2,835189,-,1,0,0A6211900FAE759F,4045.0
mdettweiler,2009-05-17,03:24:55,345,2,835194,-,1,0,96634365EAEAA87B,4042.0
Flatlander,2009-05-17,03:27:36,321,2,833042,-,1,0,8F600245FD06CA65,39832.0
mdettweiler,2009-05-17,03:27:52,315,2,835198,-,1,0,9139751B4D92F7EA,4053.0
Flatlander,2009-05-17,03:27:52,339,2,833073,-,1,0,113E4BE4E31EFEB1,39311.0
mdettweiler,2009-05-17,03:33:09,315,2,835202,-,1,0,3228AAB267D9CFFB,4046.0
kar_bon,2009-05-17,03:33:33,327,2,834213,-,1,0,52D4E344D2F01D1C,9771.0
kar_bon,2009-05-17,03:34:08,339,2,834213,-,1,0,BBBC965A597F39C8,9797.0
Flatlander,2009-05-17,03:35:40,315,2,833150,-,1,0,EBBD7BEF0D0690B3,37586.0
kar_bon,2009-05-17,03:35:48,315,2,834237,-,1,0,40283F996A3FF14C,9728.0
Flatlander,2009-05-17,03:35:50,315,2,833151,-,1,0,C1E1B2C174BC0AE7,37546.0
kar_bon,2009-05-17,03:36:07,315,2,834219,-,1,0,505B6F0435AF757E,9779.0
mdettweiler,2009-05-17,03:37:35,339,2,835205,-,1,0,BB11018E4230083B,4050.0
mdettweiler,2009-05-17,03:38:25,339,2,835213,-,1,0,7AD83023F114CDAF,4043.0
Flatlander,2009-05-17,03:40:49,333,2,833087,-,1,0,F6E030F32C1CAB80,39866.0
Flatlander,2009-05-17,03:41:11,339,2,833145,-,1,0,290A69BEEE707F92,37918.0
mdettweiler,2009-05-17,03:41:22,339,2,835219,-,1,0,F4C08E012C36F208,4052.0
mdettweiler,2009-05-17,03:46:40,315,2,835228,-,1,0,2433074703D87CE3,4049.0
Flatlander,2009-05-17,03:48:37,339,2,833185,-,1,0,BF3C72B9DBBE711F,37548.0
Flatlander,2009-05-17,03:49:06,333,2,833187,-,1,0,89867152A1FF0A96,37535.0
kar_bon,2009-05-17,03:49:35,339,2,834263,-,1,0,1B17634594623A6B,9784.0
kar_bon,2009-05-17,03:50:13,327,2,834269,-,1,0,5CE24A0D865C58D9,9802.0
mdettweiler,2009-05-17,03:51:03,339,2,835235,-,1,0,05F647CD793951BA,4048.0
mdettweiler,2009-05-17,03:51:54,345,2,835236,-,1,0,42FA96AA7B825811,4045.0
kar_bon,2009-05-17,03:51:58,321,2,834278,-,1,0,C733A15AC514D6B2,9749.0
kar_bon,2009-05-17,03:52:19,333,2,834270,-,1,0,186F5983CCD3F165,9801.0
Flatlander,2009-05-17,03:53:32,327,2,833169,-,1,0,88DBDA64A704AAC8,38410.0
Flatlander,2009-05-17,03:53:49,345,2,833190,-,1,0,4826272D09B54EE4,37755.0
mdettweiler,2009-05-17,03:54:54,315,2,835245,-,1,0,E3EB5FDE3C9FE19A,4054.0
vaughan,2009-05-17,03:59:55,327,2,835305,-,1,0,9577954B077878E5,2262.0
vaughan,2009-05-17,03:59:59,315,2,835302,-,1,0,D6F5161D8D00884F,2266.0
vaughan,2009-05-17,03:59:59,339,2,835299,-,1,0,5016A3788B33B562,2266.0
mdettweiler,2009-05-17,04:00:08,339,2,835251,-,1,0,D5B8CBA37BB7F300,4046.0
Flatlander,2009-05-17,04:01:11,339,2,833215,-,1,0,20AA3E1472126A17,37531.0
Flatlander,2009-05-17,04:01:52,315,2,833219,-,1,0,B68A0A5F811DE5BE,37542.0
mdettweiler,2009-05-17,04:04:34,315,2,835254,-,1,0,D9F11EB194F5BA28,4049.0
mdettweiler,2009-05-17,04:05:23,345,2,835260,-,1,0,F3172E78E4D30E56,4046.0
vaughan,2009-05-17,04:05:28,315,2,835349,-,1,0,CDC2A1A8DE93FCEB,1710.0
Flatlander,2009-05-17,04:06:24,333,2,833204,-,1,0,EA07D98311573160,38344.0
kar_bon,2009-05-17,04:06:26,315,2,834298,-,1,0,284A02DA2C570B6C,9842.0
Flatlander,2009-05-17,04:06:32,339,2,833219,-,1,0,67DB236B5AFF6259,37737.0
kar_bon,2009-05-17,04:06:59,345,2,834322,-,1,0,2C76408006C744B4,9849.0
mdettweiler,2009-05-17,04:08:26,327,2,835261,-,1,0,2576989598A0700B,4055.0
kar_bon,2009-05-17,04:08:45,345,2,834334,-,1,0,C8944D931E65C0A9,9807.0
kar_bon,2009-05-17,04:09:13,327,2,834332,-,1,0,4E9979E75DAC990B,9864.0
mdettweiler,2009-05-17,04:13:39,315,2,835282,-,1,0,4E2E5CF4F8CF24A8,4049.0
Flatlander,2009-05-17,04:13:45,327,2,833232,-,1,0,143F31BB2849E2FD,37530.0
Flatlander,2009-05-17,04:14:32,339,2,833235,-,1,0,B2E5202CF0E360B3,37551.0
mdettweiler,2009-05-17,04:18:01,339,2,835288,-,1,0,07C7A76C774DF715,4047.0
mdettweiler,2009-05-17,04:18:54,315,2,835290,-,1,0,89602E2D77265402,4047.0
Flatlander,2009-05-17,04:19:10,321,2,833222,-,1,0,A4C4F89E8F066703,38296.0
Flatlander,2009-05-17,04:19:16,315,2,833238,-,1,0,9078A69D8B49A9DF,37745.0
vaughan,2009-05-17,04:21:16,345,2,835414,-,1,0,8D09CC418E9159BB,948.0
mdettweiler,2009-05-17,04:21:57,339,2,835291,-,1,0,10ECCD6E92919D04,4056.0
kar_bon,2009-05-17,04:23:14,339,2,834351,-,1,0,4B87DB73D15F6B12,9899.0
kar_bon,2009-05-17,04:23:51,345,2,834354,-,1,0,67E26E739BB83769,9901.0
kar_bon,2009-05-17,04:25:30,333,2,834363,-,1,0,C9D82C2809D5FD35,9863.0
kar_bon,2009-05-17,04:25:55,315,2,834358,-,1,0,C934A8FB00519D8E,9913.0
Flatlander,2009-05-17,04:26:18,327,2,833256,-,1,0,024942258211A12A,37495.0
Flatlander,2009-05-17,04:27:07,321,2,833257,-,1,0,3D1807EDB982A394,37528.0
mdettweiler,2009-05-17,04:27:08,327,2,835298,-,1,0,F952A934F68420D0,4047.0
mdettweiler,2009-05-17,04:31:32,315,2,835310,-,1,0,EB787DCF7AB2B9D6,4050.0
Flatlander,2009-05-17,04:31:50,345,2,833244,-,1,0,FA0D97E3F54B6674,38277.0
Flatlander,2009-05-17,04:31:55,327,2,833261,-,1,0,575B119A1ECCA0D5,37704.0
mdettweiler,2009-05-17,04:32:21,333,2,835310,-,1,0,43A9E3CB63A2A9E1,4046.0
mdettweiler,2009-05-17,04:35:29,345,2,835312,-,1,0,A051FFE89B62990F,4057.0
vaughan,2009-05-17,04:37:05,345,2,835446,-,1,0,235F96E51C017401,950.0
Flatlander,2009-05-17,04:38:57,333,2,833291,-,1,0,C1E03A6E723C8D6A,37500.0
kar_bon,2009-05-17,04:39:45,327,2,835089,-,1,0,3FE1F34A4E8AE637,9910.0
Flatlander,2009-05-17,04:39:45,345,2,833292,-,1,0,83B16804D2BC906C,37531.0
kar_bon,2009-05-17,04:40:16,315,2,835090,-,1,0,5F05CEA8D3E2C1CF,9921.0
mdettweiler,2009-05-17,04:40:38,339,2,835331,-,1,0,D00F28E69819543D,4049.0
kar_bon,2009-05-17,04:41:52,315,2,835106,-,1,0,A4CDABBA8B6EEE66,9875.0
kar_bon,2009-05-17,04:42:20,327,2,835100,-,1,0,2A8393B0E93AC951,9919.0
Flatlander,2009-05-17,04:44:37,339,2,833271,-,1,0,7E8AAE0FE8D247B2,38220.0
Flatlander,2009-05-17,04:44:41,345,2,833295,-,1,0,FDBE057AFA4E4A9C,37695.0
mdettweiler,2009-05-17,04:45:01,339,2,835352,-,1,0,C36BF97E5762F173,4046.0
mdettweiler,2009-05-17,04:45:50,327,2,835354,-,1,0,7084D64E9A9C46B1,4046.0
mdettweiler,2009-05-17,04:49:01,345,2,835359,-,1,0,704A514E09A7802B,4059.0
Flatlander,2009-05-17,04:51:29,321,2,833326,-,1,0,4A697A9367173016,37477.0
Flatlander,2009-05-17,04:52:19,315,2,833330,-,1,0,3AABCBEDBB54DB17,37527.0
vaughan,2009-05-17,04:52:56,345,2,835480,-,1,0,91104DB9F90AD97A,951.0
mdettweiler,2009-05-17,04:54:10,345,2,835362,-,1,0,5AF4261E79FA7217,4050.0
kar_bon,2009-05-17,04:56:20,327,2,835148,-,1,0,AD5FE581C9E23E9F,9867.0
kar_bon,2009-05-17,04:56:47,315,2,835157,-,1,0,64CC99B5E9C5AE4B,9865.0
Flatlander,2009-05-17,04:57:15,315,2,833311,-,1,0,5B7B7017D1194CBF,38182.0
Flatlander,2009-05-17,04:57:22,327,2,833340,-,1,0,A3947FF8579E77A4,37684.0
kar_bon,2009-05-17,04:58:29,321,2,835170,-,1,0,AA4C70D7E17FA1B7,9840.0
mdettweiler,2009-05-17,04:58:30,339,2,835371,-,1,0,78BEC71D4426AB4B,4047.0
kar_bon,2009-05-17,04:59:04,315,2,835187,-,1,0,9EFF9281F8E06165,9866.0
mdettweiler,2009-05-17,04:59:20,321,2,835374,-,1,0,A54E84037F305E92,4046.0
mdettweiler,2009-05-17,05:02:34,345,2,835396,-,1,0,D5034733FBF993BC,4060.0
Flatlander,2009-05-17,05:04:02,327,2,833369,-,1,0,3FA9639CC6E20CBB,37412.0
Flatlander,2009-05-17,05:04:56,315,2,833368,-,1,0,746DDDBFAE7C5A64,37473.0
mdettweiler,2009-05-17,05:07:37,327,2,835401,-,1,0,8957E8355B33E4D8,4049.0
vaughan,2009-05-17,05:08:45,333,2,835527,-,1,0,4E8E3504DAAA2B06,950.0
Flatlander,2009-05-17,05:09:55,327,2,833349,-,1,0,13F537633DE5EDA2,38084.0
Flatlander,2009-05-17,05:10:03,339,2,833377,-,1,0,8D7001DCCCCDD278,37599.0
mdettweiler,2009-05-17,05:12:00,315,2,835407,-,1,0,5322D5C3577F095E,4046.0
kar_bon,2009-05-17,05:12:49,327,2,835204,-,1,0,81343664D8CD2DE6,9868.0
mdettweiler,2009-05-17,05:12:50,327,2,835408,-,1,0,8A0247FFF9530B8E,4047.0
kar_bon,2009-05-17,05:13:23,315,2,835205,-,1,0,EBC9985F46EC2214,9856.0
kar_bon,2009-05-17,05:14:58,315,2,835207,-,1,0,DDEC7873F3097A08,9844.0
kar_bon,2009-05-17,05:15:28,321,2,835214,-,1,0,8F97A115FA71B70A,9864.0
mdettweiler,2009-05-17,05:16:05,339,2,835429,-,1,0,B1C9BA488A560514,4059.0
Flatlander,2009-05-17,05:16:36,327,2,833400,-,1,0,EDD30205AEA4007F,37335.0
Flatlander,2009-05-17,05:17:32,333,2,833400,-,1,0,C3FC400352358648,37381.0
mdettweiler,2009-05-17,05:21:06,321,2,835431,-,1,0,B6E1E5EBBF25E7E7,4048.0
Flatlander,2009-05-17,05:22:47,321,2,833406,-,1,0,CC9821D682C36631,37538.0
Flatlander,2009-05-17,05:22:47,345,2,833404,-,1,0,C10D42B35C2B5D3A,37673.0
vaughan,2009-05-17,05:24:35,315,2,835557,-,1,0,49E56BF9516DC367,950.0
mdettweiler,2009-05-17,05:25:29,315,2,835438,-,1,0,8A41F58ABCBC4F19,4048.0
mdettweiler,2009-05-17,05:26:21,315,2,835439,-,1,0,B2C6B8EFF2FF6B3C,4047.0
kar_bon,2009-05-17,05:29:00,339,2,835241,-,1,0,6A9BF5D2F095F570,9796.0
Flatlander,2009-05-17,05:29:10,339,2,833417,-,1,0,0733E69A07703DA7,37343.0
mdettweiler,2009-05-17,05:29:34,315,2,835450,-,1,0,1BC4A501E80D05C3,4057.0
kar_bon,2009-05-17,05:29:36,339,2,835243,-,1,0,4AD21D8648E300A3,9803.0
Flatlander,2009-05-17,05:30:09,327,2,833418,-,1,0,743C4622FE8515FB,37390.0
kar_bon,2009-05-17,05:31:18,321,2,835245,-,1,0,93C14736E4D97F85,9777.0
kar_bon,2009-05-17,05:31:38,321,2,835246,-,1,0,E5D631B6251AA143,9790.0
mdettweiler,2009-05-17,05:34:35,327,2,835473,-,1,0,2F1E5F6ED9283F9E,4047.0
Flatlander,2009-05-17,05:35:28,315,2,833436,-,1,0,4A2C08D077D68EBE,37552.0
Flatlander,2009-05-17,05:35:28,321,2,833430,-,1,0,9203437D05B29E3F,37680.0
mdettweiler,2009-05-17,05:39:00,339,2,835473,-,1,0,C9D0DB03D0EBD41B,4048.0
mdettweiler,2009-05-17,05:39:49,339,2,835479,-,1,0,AD80AF8894870C02,4048.0
vaughan,2009-05-17,05:40:23,315,2,835590,-,1,0,CEC19AC4E3887C66,948.0
