vaughan,2009-08-07,16:05:19,339,2,959253,-,1,0,5EB7CD1D1F49F7EB,1574.0
vaughan,2009-08-07,16:08:21,327,2,959265,-,1,0,81A79EEB2F5D9AFE,1582.0
marco.bs,2009-08-07,16:19:21,315,2,958875,-,1,0,3DFE46FA7FBCDE00,39562.0
kar_bon,2009-08-07,16:19:48,321,2,959135,-,1,0,8FC3935EA4FFB21F,12335.0
kar_bon,2009-08-07,16:22:24,339,2,959135,-,1,0,442CB8A2C66DB7FB,12270.0
vaughan,2009-08-07,16:31:42,333,2,959280,-,1,0,D61774E0CAD6BC1F,1583.0
vaughan,2009-08-07,16:34:35,339,2,959283,-,1,0,A3822B03D34FE89A,1574.0
kar_bon,2009-08-07,16:36:38,321,2,957826,-,1,0,D80EEE79F6D85B2B,82398.0
kar_bon,2009-08-07,16:36:39,333,2,957827,-,1,0,E1DB6FAC29F19EE6,82399.0
kar_bon,2009-08-07,16:36:40,345,2,957832,-,1,0,B2A17BC1808D69F1,82399.0
kar_bon,2009-08-07,16:36:40,327,2,957833,-,1,0,F318688EF4E24FC0,82399.0
kar_bon,2009-08-07,16:36:41,327,2,957834,-,1,0,4F17434EBE1E2EB5,82399.0
kar_bon,2009-08-07,16:36:41,345,2,957834,-,1,0,FF6EC4789D3611FC,82399.0
kar_bon,2009-08-07,16:36:42,327,2,957836,-,1,0,17EEFC94E31D59A0,82400.0
kar_bon,2009-08-07,16:36:43,345,2,957837,-,1,0,5A5A8A5A41B88C19,82400.0
kar_bon,2009-08-07,16:36:44,327,2,957840,-,1,0,F27B95F0D2D7471C,82401.0
kar_bon,2009-08-07,16:36:45,339,2,957841,-,1,0,90D5D0222FAEAA81,82402.0
kar_bon,2009-08-07,16:36:45,333,2,957846,-,1,0,578A6A163DA68DD3,82401.0
kar_bon,2009-08-07,16:36:46,333,2,957848,-,1,0,6F0C62888A5E05B7,82402.0
kar_bon,2009-08-07,16:36:46,315,2,957850,-,1,0,0C0D942C1070AF0C,82401.0
kar_bon,2009-08-07,16:36:47,315,2,957856,-,1,0,EA77A932ED3737B7,82402.0
kar_bon,2009-08-07,16:36:47,321,2,957857,-,1,0,917ACDB6313B4CD4,82402.0
kar_bon,2009-08-07,16:36:48,315,2,957859,-,1,0,08BE27E8BBE1E263,82402.0
kar_bon,2009-08-07,16:36:49,333,2,957860,-,1,0,8CBB45744E6D6A19,82403.0
kar_bon,2009-08-07,16:36:49,327,2,958468,-,1,0,05384F89680303E8,58064.0
kar_bon,2009-08-07,16:36:50,315,2,958475,-,1,0,4A9150FACB25FAE2,58064.0
kar_bon,2009-08-07,16:36:50,339,2,958480,-,1,0,E157A7BC00060307,58064.0
kar_bon,2009-08-07,16:36:51,321,2,958487,-,1,0,5B69D5F9CFD143C7,58065.0
kar_bon,2009-08-07,16:36:51,327,2,958489,-,1,0,CB70CAE2E2203BB1,58064.0
kar_bon,2009-08-07,16:36:52,333,2,958494,-,1,0,2E7AF928306766A1,58065.0
kar_bon,2009-08-07,16:36:52,315,2,958499,-,1,0,22594C660E9820F2,58064.0
kar_bon,2009-08-07,16:36:53,339,2,958501,-,1,0,761A916C003B2925,58065.0
kar_bon,2009-08-07,16:36:54,345,2,958509,-,1,0,7DFAFBC29FCCAE51,58066.0
kar_bon,2009-08-07,16:36:54,345,2,958515,-,1,0,3CEA6726E03DC772,58065.0
kar_bon,2009-08-07,16:36:55,333,2,958518,-,1,0,5283A7D180419968,58066.0
kar_bon,2009-08-07,16:36:55,345,2,958519,-,1,0,32E2440577FBDB23,58065.0
kar_bon,2009-08-07,16:36:56,333,2,958520,-,1,0,767ADF76FA40449F,58066.0
kar_bon,2009-08-07,16:37:19,327,2,957893,-,1,0,C25B58148BEAC248,82401.0
kar_bon,2009-08-07,16:37:20,321,2,957894,-,1,0,B35F3F601407D44F,82402.0
kar_bon,2009-08-07,16:37:20,345,2,957895,-,1,0,F5F94F555FE1BD4B,82401.0
kar_bon,2009-08-07,16:37:21,339,2,957899,-,1,0,BFAFE818E13DF033,82402.0
kar_bon,2009-08-07,16:37:21,345,2,957906,-,1,0,666587E51FF90446,82402.0
kar_bon,2009-08-07,16:37:22,339,2,957907,-,1,0,290F53D36345DFFC,82402.0
kar_bon,2009-08-07,16:37:22,327,2,957908,-,1,0,110E80B5A65BCB8E,82402.0
kar_bon,2009-08-07,16:37:23,339,2,957909,-,1,0,6732E3143E6664AA,82402.0
kar_bon,2009-08-07,16:37:24,345,2,957909,-,1,0,F469329ACFBA75AC,82403.0
kar_bon,2009-08-07,16:37:24,327,2,957916,-,1,0,170300C6990D8663,82403.0
kar_bon,2009-08-07,16:37:25,333,2,957918,-,1,0,CDBAC35F509917EB,82403.0
kar_bon,2009-08-07,16:37:25,315,2,957922,-,1,0,CA60EF3C9592E43C,82403.0
kar_bon,2009-08-07,16:37:26,315,2,957924,-,1,0,74F32A9299075591,82404.0
kar_bon,2009-08-07,16:37:26,321,2,957925,-,1,0,E44DEF2A119E36F5,82403.0
kar_bon,2009-08-07,16:37:27,339,2,957929,-,1,0,4E433D624386F9D3,82404.0
kar_bon,2009-08-07,16:37:27,315,2,957934,-,1,0,F25C3F5FE4EC29C0,82403.0
kar_bon,2009-08-07,16:37:28,345,2,957934,-,1,0,A0A689E583F2E35F,82404.0
kar_bon,2009-08-07,16:37:29,339,2,958521,-,1,0,58F785FAEA92748B,58082.0
kar_bon,2009-08-07,16:37:29,315,2,958530,-,1,0,75A7312B3C8126A7,58082.0
kar_bon,2009-08-07,16:37:30,315,2,958531,-,1,0,680A2D347389DF31,58083.0
kar_bon,2009-08-07,16:37:30,333,2,958535,-,1,0,3884B309368FC475,58082.0
kar_bon,2009-08-07,16:37:31,327,2,958545,-,1,0,1618C7492B1A5808,58083.0
kar_bon,2009-08-07,16:37:31,315,2,958550,-,1,0,313FA8A3C26C0EFD,58082.0
kar_bon,2009-08-07,16:37:32,321,2,958550,-,1,0,8C4F4BACC44E5B97,58083.0
kar_bon,2009-08-07,16:37:32,315,2,958551,-,1,0,7E81A2B551317267,58083.0
kar_bon,2009-08-07,16:37:33,315,2,958552,-,1,0,64E8731420562FC4,58083.0
kar_bon,2009-08-07,16:37:34,327,2,958553,-,1,0,0F4CA778F1541300,58084.0
kar_bon,2009-08-07,16:37:34,339,2,958553,-,1,0,029C47DD3FDFC9D2,58084.0
kar_bon,2009-08-07,16:37:35,333,2,958554,-,1,0,217B460AFE40C7B9,58084.0
kar_bon,2009-08-07,16:37:35,339,2,958561,-,1,0,723543FA8C2D4A2F,58084.0
kar_bon,2009-08-07,16:37:55,315,2,957965,-,1,0,6A0F2F142503B2AA,82392.0
kar_bon,2009-08-07,16:37:56,339,2,957967,-,1,0,D1FA77A579A36D6C,82392.0
kar_bon,2009-08-07,16:37:57,345,2,957967,-,1,0,A32190EC4F4FA943,82393.0
kar_bon,2009-08-07,16:37:57,315,2,957970,-,1,0,45DDA377D266D66F,82392.0
kar_bon,2009-08-07,16:37:58,333,2,957978,-,1,0,89A73799B3CD6E2B,82393.0
kar_bon,2009-08-07,16:37:58,345,2,957981,-,1,0,87EA5F360E6354FA,82393.0
kar_bon,2009-08-07,16:37:59,333,2,957983,-,1,0,64B6B0E984CB537C,82393.0
kar_bon,2009-08-07,16:37:59,339,2,957983,-,1,0,4F8149B4DA961C7B,82393.0
kar_bon,2009-08-07,16:38:00,327,2,957985,-,1,0,CA49A5D74DD8904E,82394.0
kar_bon,2009-08-07,16:38:00,339,2,957985,-,1,0,49AE5DDDFF73AFA5,82393.0
kar_bon,2009-08-07,16:38:01,327,2,957986,-,1,0,006DF5915C29FD81,82394.0
kar_bon,2009-08-07,16:38:02,327,2,957988,-,1,0,BBBC9B0157BEA877,82395.0
kar_bon,2009-08-07,16:38:02,315,2,957989,-,1,0,DA3E9CD069EA374D,82394.0
kar_bon,2009-08-07,16:38:03,315,2,957998,-,1,0,0C7A3855BA027949,82395.0
kar_bon,2009-08-07,16:38:03,315,2,957999,-,1,0,BC19BABA5AF4D984,82394.0
kar_bon,2009-08-07,16:38:04,333,2,957999,-,1,0,F04D8F5CDAD2C446,82395.0
kar_bon,2009-08-07,16:38:04,327,2,958000,-,1,0,799DE51100BCEA67,82395.0
kar_bon,2009-08-07,16:38:05,315,2,958562,-,1,0,D119653331130576,58099.0
kar_bon,2009-08-07,16:38:05,315,2,958572,-,1,0,9EB3C2A10784C36E,58098.0
kar_bon,2009-08-07,16:38:06,339,2,958573,-,1,0,A59EA9B669A2A529,58099.0
kar_bon,2009-08-07,16:38:06,339,2,958579,-,1,0,3DCB0B716A91F81C,58099.0
kar_bon,2009-08-07,16:38:07,327,2,958581,-,1,0,35163A1FFCF8A298,58099.0
kar_bon,2009-08-07,16:38:07,333,2,958584,-,1,0,6353F5E783521716,58099.0
kar_bon,2009-08-07,16:38:08,315,2,958587,-,1,0,4F36C5D8BF89BB85,58100.0
kar_bon,2009-08-07,16:38:09,333,2,958587,-,1,0,F5A16B4B730709D3,58100.0
kar_bon,2009-08-07,16:38:09,321,2,958590,-,1,0,48560FEDC8C5562E,58100.0
kar_bon,2009-08-07,16:38:10,333,2,958590,-,1,0,DC12D86A959FE0B3,58100.0
kar_bon,2009-08-07,16:38:10,321,2,958591,-,1,0,D4FEC93E3E8E99E9,58100.0
kar_bon,2009-08-07,16:38:11,327,2,958592,-,1,0,EBEF800B24CF5B3B,58101.0
kar_bon,2009-08-07,16:38:11,339,2,958593,-,1,0,6E1DB374233E353A,58100.0
kar_bon,2009-08-07,16:38:32,315,2,958051,-,1,0,B2FEC11D37475B4B,82380.0
kar_bon,2009-08-07,16:38:32,333,2,958055,-,1,0,7E4492C6FC3F4491,82379.0
kar_bon,2009-08-07,16:38:32,339,2,958055,-,1,0,8944B321023B6588,82379.0
kar_bon,2009-08-07,16:38:33,321,2,958062,-,1,0,7583A952A3E9C96F,82380.0
kar_bon,2009-08-07,16:38:34,339,2,958065,-,1,0,D636226F5959A1BA,82380.0
kar_bon,2009-08-07,16:38:34,315,2,958068,-,1,0,991458293A85BE8E,82380.0
kar_bon,2009-08-07,16:38:34,327,2,958069,-,1,0,CC80932E436E4F2E,82379.0
kar_bon,2009-08-07,16:38:35,327,2,958072,-,1,0,F1088DB215B343C1,82380.0
kar_bon,2009-08-07,16:38:36,345,2,958074,-,1,0,0D70693C433DBE17,82381.0
kar_bon,2009-08-07,16:38:36,315,2,958077,-,1,0,C4373A52CAAF8E4F,82380.0
kar_bon,2009-08-07,16:38:37,345,2,958077,-,1,0,3C6AEBA68864D5DF,82381.0
kar_bon,2009-08-07,16:38:37,339,2,958083,-,1,0,D84D144DE61BDE4B,82381.0
kar_bon,2009-08-07,16:38:38,321,2,958085,-,1,0,8A6D2EBACE2D4230,82381.0
kar_bon,2009-08-07,16:38:38,339,2,958091,-,1,0,0445794E0E8DD7B4,82381.0
kar_bon,2009-08-07,16:38:39,321,2,958093,-,1,0,1F16639BAE344280,82381.0
kar_bon,2009-08-07,16:38:39,339,2,958096,-,1,0,F69F596E977F729D,82381.0
kar_bon,2009-08-07,16:38:40,345,2,958102,-,1,0,4E0FDE932F4945CB,82382.0
kar_bon,2009-08-07,16:38:40,327,2,958596,-,1,0,95DE66DCFBE7DEB1,58110.0
kar_bon,2009-08-07,16:38:41,339,2,958601,-,1,0,B25FFB527FCC74F7,58111.0
kar_bon,2009-08-07,16:38:41,327,2,958608,-,1,0,B3DE1696C3B55780,58110.0
kar_bon,2009-08-07,16:38:42,339,2,958609,-,1,0,2105FFFA02D393C4,58111.0
kar_bon,2009-08-07,16:38:42,315,2,958615,-,1,0,B9826E0B7B5484BC,58111.0
kar_bon,2009-08-07,16:38:43,321,2,958615,-,1,0,A8FBD9E4F8F0A5A1,58111.0
kar_bon,2009-08-07,16:38:43,327,2,958618,-,1,0,A72B07ADB502AD24,58111.0
kar_bon,2009-08-07,16:38:44,339,2,958619,-,1,0,8E3B84F8C89F6F0D,58111.0
kar_bon,2009-08-07,16:38:44,321,2,958622,-,1,0,850F38C7ABD20893,58111.0
kar_bon,2009-08-07,16:38:45,339,2,958625,-,1,0,C5B1BF490AB5A0CC,58112.0
kar_bon,2009-08-07,16:38:45,339,2,958627,-,1,0,21A66FCA0915644C,58111.0
kar_bon,2009-08-07,16:38:46,345,2,958629,-,1,0,0CF21248436D69E8,58112.0
kar_bon,2009-08-07,16:38:47,321,2,958631,-,1,0,3ACCA6190A729C37,58113.0
kar_bon,2009-08-07,16:39:08,315,2,958159,-,1,0,CFED93EE532FFADE,82376.0
kar_bon,2009-08-07,16:39:08,345,2,958159,-,1,0,95C302136ECA016B,82376.0
kar_bon,2009-08-07,16:39:09,321,2,958162,-,1,0,F500BDAE493F5F57,82376.0
kar_bon,2009-08-07,16:39:10,333,2,958163,-,1,0,089521A6E48057E0,82377.0
kar_bon,2009-08-07,16:39:10,327,2,958168,-,1,0,9C79605AECB97EAC,82376.0
kar_bon,2009-08-07,16:39:11,339,2,958168,-,1,0,C815134C20D4170E,82377.0
kar_bon,2009-08-07,16:39:11,327,2,958173,-,1,0,DD34407E2B4B08D1,82377.0
kar_bon,2009-08-07,16:39:12,345,2,958179,-,1,0,71022D277F01852B,82377.0
kar_bon,2009-08-07,16:39:12,339,2,958181,-,1,0,4F8AF5E705D2DC2B,82377.0
kar_bon,2009-08-07,16:39:13,345,2,958182,-,1,0,BF5EAC293F6C2163,82378.0
kar_bon,2009-08-07,16:39:13,345,2,958186,-,1,0,3DC7DAD0843E3905,82377.0
kar_bon,2009-08-07,16:39:14,345,2,958192,-,1,0,B2A8872C86C96B53,82378.0
kar_bon,2009-08-07,16:39:14,327,2,958193,-,1,0,0324F1E4E131CBB8,82378.0
kar_bon,2009-08-07,16:39:15,345,2,958195,-,1,0,56D11B54BD8388D5,82378.0
kar_bon,2009-08-07,16:39:15,315,2,958197,-,1,0,79696C2985DE09DF,82378.0
kar_bon,2009-08-07,16:39:16,315,2,958198,-,1,0,92F03F608593F0B8,82378.0
kar_bon,2009-08-07,16:39:16,327,2,958200,-,1,0,EDD680755BCE7C6C,82378.0
kar_bon,2009-08-07,16:39:17,321,2,958654,-,1,0,11EDD0F946B75A3B,58125.0
kar_bon,2009-08-07,16:39:18,345,2,958654,-,1,0,32399CA8B24621B9,58126.0
kar_bon,2009-08-07,16:39:18,339,2,958657,-,1,0,2019E3FC824DF6B9,58126.0
kar_bon,2009-08-07,16:39:19,315,2,958658,-,1,0,23F6BD1D5C4DD680,58126.0
kar_bon,2009-08-07,16:39:19,315,2,958659,-,1,0,F5677C4EB34C95FC,58126.0
kar_bon,2009-08-07,16:39:20,315,2,958660,-,1,0,2D99CA16E0810B9A,58127.0
kar_bon,2009-08-07,16:39:20,321,2,958665,-,1,0,CCBA9B3AEF27297F,58126.0
kar_bon,2009-08-07,16:39:21,315,2,958671,-,1,0,C1A01C3EF54F2297,58127.0
kar_bon,2009-08-07,16:39:21,321,2,958673,-,1,0,4FA403C5B905BD10,58127.0
kar_bon,2009-08-07,16:39:22,321,2,958674,-,1,0,40B8E9E3087B7C5C,58127.0
kar_bon,2009-08-07,16:39:23,333,2,958674,-,1,0,304B220718A5AB5C,58128.0
kar_bon,2009-08-07,16:39:23,321,2,958677,-,1,0,356FBF24B67FE4FE,58127.0
kar_bon,2009-08-07,16:39:24,345,2,958677,-,1,0,56B73FB9928CE419,58128.0
kar_bon,2009-08-07,16:39:48,333,2,958238,-,1,0,C1E726ABC494C81E,82379.0
kar_bon,2009-08-07,16:39:49,339,2,958239,-,1,0,2EE7F66B8D375DD6,82380.0
kar_bon,2009-08-07,16:39:50,327,2,958240,-,1,0,59939D43596D2722,82380.0
kar_bon,2009-08-07,16:39:51,315,2,958247,-,1,0,15270D64FC8A52BA,82381.0
kar_bon,2009-08-07,16:39:51,321,2,958253,-,1,0,1F3A3F8B1CCBE462,82381.0
kar_bon,2009-08-07,16:39:52,339,2,958253,-,1,0,28B59B7B4D62B6A6,82381.0
kar_bon,2009-08-07,16:39:52,339,2,958256,-,1,0,4F6FEAA54714E1A5,82381.0
kar_bon,2009-08-07,16:39:53,321,2,958257,-,1,0,2044BD71465F16C4,82381.0
kar_bon,2009-08-07,16:39:53,315,2,958262,-,1,0,5211AC371F7865C7,82381.0
kar_bon,2009-08-07,16:39:54,333,2,958263,-,1,0,E43453BE48FE50DB,82382.0
kar_bon,2009-08-07,16:39:54,339,2,958263,-,1,0,82212C03FE7FDBD9,82381.0
kar_bon,2009-08-07,16:39:55,321,2,958270,-,1,0,1A1EECE416E06AFA,82382.0
kar_bon,2009-08-07,16:39:55,315,2,958274,-,1,0,CCA4052AA9B17A20,82382.0
kar_bon,2009-08-07,16:39:56,333,2,958275,-,1,0,B09016B87CE89F22,82382.0
kar_bon,2009-08-07,16:39:57,321,2,958277,-,1,0,83161358DFA67702,82383.0
kar_bon,2009-08-07,16:39:57,327,2,958281,-,1,0,730879C3B35CAB0B,82382.0
kar_bon,2009-08-07,16:39:58,333,2,958284,-,1,0,79B9F20DDC90356B,82383.0
kar_bon,2009-08-07,16:39:58,315,2,958684,-,1,0,0AF473B24017E8AF,58147.0
kar_bon,2009-08-07,16:39:59,315,2,958687,-,1,0,E6C350BCBB506731,58148.0
kar_bon,2009-08-07,16:39:59,315,2,958698,-,1,0,037FD63346B7853B,58147.0
kar_bon,2009-08-07,16:40:00,327,2,958698,-,1,0,90CDD2827FF60215,58148.0
kar_bon,2009-08-07,16:40:00,327,2,958708,-,1,0,7D36C7CDD3A52E73,58148.0
kar_bon,2009-08-07,16:40:01,315,2,958716,-,1,0,D49D664B135C90FD,58148.0
kar_bon,2009-08-07,16:40:02,333,2,958719,-,1,0,23BEA1695E227EFD,58149.0
kar_bon,2009-08-07,16:40:02,315,2,958720,-,1,0,81ABE15DF0E4D478,58149.0
kar_bon,2009-08-07,16:40:03,327,2,958721,-,1,0,AA1246CC712FE6DC,58149.0
kar_bon,2009-08-07,16:40:03,333,2,958724,-,1,0,59FD5B8D0E3D566F,58149.0
kar_bon,2009-08-07,16:40:04,315,2,958725,-,1,0,49C5C42193254D9D,58149.0
kar_bon,2009-08-07,16:40:04,327,2,958725,-,1,0,646F8C59C07B7A9D,58149.0
kar_bon,2009-08-07,16:40:05,333,2,958727,-,1,0,954B26AA4EC81E9C,58150.0
kar_bon,2009-08-07,16:40:07,321,2,959153,-,1,0,2DD322A2F4BEF026,12340.0
kar_bon,2009-08-07,16:42:46,315,2,959155,-,1,0,84B655C20CAB22BB,12277.0
marco.bs,2009-08-07,16:49:38,321,2,958898,-,1,0,3BCC56877A25C9C8,39201.0
vaughan,2009-08-07,16:57:58,315,2,959290,-,1,0,4E9387523D011B05,1577.0
vaughan,2009-08-07,17:00:54,339,2,959291,-,1,0,75F54A8D12E107D4,1579.0
marco.bs,2009-08-07,17:20:21,321,2,958918,-,1,0,4FA241964CE0B27D,38715.0
vaughan,2009-08-07,17:24:17,321,2,959773,-,1,0,9B3F502AC5453C46,1579.0
vaughan,2009-08-07,17:27:07,339,2,959775,-,1,0,7240896C5CF264AD,1573.0
kar_bon,2009-08-07,17:33:14,315,2,959164,-,1,0,205F9E40C296D658,14316.0
kar_bon,2009-08-07,17:35:48,339,2,959167,-,1,0,394F81B0A60DB5F9,14241.0
vaughan,2009-08-07,17:50:03,339,2,959777,-,1,0,51C4F22546FA6BCC,1546.0
kar_bon,2009-08-07,17:53:39,315,2,959175,-,1,0,59732D1E6656FA75,14319.0
vaughan,2009-08-07,17:53:46,315,2,959778,-,1,0,2C770CD6D300641B,1599.0
kar_bon,2009-08-07,17:56:14,345,2,959176,-,1,0,AB4DB1DDC796E286,14247.0
marco.bs,2009-08-07,17:59:04,339,2,958927,-,1,0,DE3E9EAC6778DBC2,39069.0
kar_bon,2009-08-07,18:15:13,315,2,959184,-,1,0,A648EB3E44D08AC6,14395.0
vaughan,2009-08-07,18:16:28,333,2,959787,-,1,0,846F740EA3B365D1,1585.0
kar_bon,2009-08-07,18:19:14,321,2,959201,-,1,0,0C531F9B2E5A9476,14400.0
vaughan,2009-08-07,18:20:12,327,2,959792,-,1,0,391FEB528091201D,1587.0
marco.bs,2009-08-07,18:33:41,315,2,958950,-,1,0,13F84F06D76903B3,38972.0
vaughan,2009-08-07,18:42:36,315,2,959805,-,1,0,1D821C15461E44A6,1569.0
vaughan,2009-08-07,18:46:45,339,2,959809,-,1,0,8BB559ADFEDE916A,1594.0
marco.bs,2009-08-07,19:07:27,315,2,958962,-,1,0,E2563B693CB35598,39008.0
vaughan,2009-08-07,19:08:52,315,2,959814,-,1,0,BF54C0D5EC7B04B9,1577.0
vaughan,2009-08-07,19:13:21,327,2,959818,-,1,0,7C2B64E4306390A9,1596.0
vaughan,2009-08-07,19:35:56,315,2,959822,-,1,0,DFFF5EFB289FF539,1625.0
vaughan,2009-08-07,19:40:35,327,2,959826,-,1,0,D6D1BFA3FAAC1DCE,1634.0
kar_bon,2009-08-07,19:47:08,315,2,959211,-,1,0,01C3CFF3AE652D14,18679.0
kar_bon,2009-08-07,19:51:01,321,2,959215,-,1,0,EEC7B5CF99BFDA8B,18684.0
vaughan,2009-08-07,20:03:24,339,2,959827,-,1,0,78FAA69396F8451A,1648.0
vaughan,2009-08-07,20:07:52,333,2,959831,-,1,0,98CEA733098995F2,1637.0
kar_bon,2009-08-07,20:18:24,327,2,959225,-,1,0,8FFAC9437B4CD2FF,19339.0
kar_bon,2009-08-07,20:21:52,339,2,959233,-,1,0,25EB5E5513EC2114,19320.0
marco.bs,2009-08-07,20:31:10,345,2,958974,-,1,0,9BA593A83913C9ED,42064.0
vaughan,2009-08-07,20:31:17,315,2,959846,-,1,0,8B453416E42DB393,1673.0
vaughan,2009-08-07,20:35:43,327,2,959849,-,1,0,71A674CDAE7D2908,1672.0
kar_bon,2009-08-07,20:49:48,321,2,959245,-,1,0,E05CC1394846602C,19961.0
kar_bon,2009-08-07,20:53:08,315,2,959248,-,1,0,1C95C049901E10BB,19934.0
vaughan,2009-08-07,20:58:47,327,2,959853,-,1,0,CEDB6CED106C1CD6,1650.0
vaughan,2009-08-07,21:03:45,339,2,959855,-,1,0,5BE152AAE3BC3EB0,1682.0
marco.bs,2009-08-07,21:07:30,333,2,959004,-,1,0,7EB16AF7037AC4BE,42195.0
kar_bon,2009-08-07,21:21:17,315,2,959259,-,1,0,35172B051C694F52,20515.0
kar_bon,2009-08-07,21:24:16,327,2,959268,-,1,0,9998D0CAF9513EDA,20534.0
vaughan,2009-08-07,21:26:29,321,2,959862,-,1,0,4D27D0BD853A3E43,1662.0
vaughan,2009-08-07,21:31:25,345,2,959866,-,1,0,348E39D0ABB6BBD2,1660.0
marco.bs,2009-08-07,21:40:56,339,2,959025,-,1,0,DE5D59FE202BB46D,42263.0
kar_bon,2009-08-07,21:52:37,315,2,959279,-,1,0,0AD864A8405DA4EF,21177.0
vaughan,2009-08-07,21:54:24,315,2,959886,-,1,0,5D75CAC88AB17816,1676.0
kar_bon,2009-08-07,21:55:22,327,2,959280,-,1,0,E034B3B74E3EBA8D,21185.0
vaughan,2009-08-07,21:58:52,321,2,959887,-,1,0,6D96B87561A18A61,1648.0
vaughan,2009-08-07,22:22:31,321,2,959893,-,1,0,9C907FBD75F7EC19,1687.0
kar_bon,2009-08-07,22:23:44,327,2,959284,-,1,0,62EA824DCFA4BDC6,21836.0
kar_bon,2009-08-07,22:26:20,321,2,959286,-,1,0,85C21BFDAE53C01D,21836.0
vaughan,2009-08-07,22:26:51,315,2,959895,-,1,0,C659E4122535177C,1679.0
vaughan,2009-08-07,22:50:42,315,2,959902,-,1,0,8552F2671B1C41B4,1691.0
vaughan,2009-08-07,22:54:42,321,2,959910,-,1,0,57D7D93E9E3A0554,1672.0
kar_bon,2009-08-07,22:54:43,321,2,959766,-,1,0,AB0B6F957B247876,22476.0
kar_bon,2009-08-07,22:57:16,315,2,959767,-,1,0,5DDE98A9997F3E6E,22470.0
vaughan,2009-08-07,23:18:51,327,2,959913,-,1,0,6851B94D22AF8359,1689.0
vaughan,2009-08-07,23:22:54,321,2,959918,-,1,0,C35319A81BAEFB7F,1692.0
kar_bon,2009-08-07,23:25:44,339,2,959779,-,1,0,3FA45DFFEDCD01C0,21150.0
marco.bs,2009-08-07,23:27:15,339,2,959041,-,1,0,BCE7CA2ADE1B1DAF,46698.0
kar_bon,2009-08-07,23:28:11,327,2,959784,-,1,0,86206F4003A9BA7C,21143.0
vaughan,2009-08-07,23:46:38,345,2,959926,-,1,0,DC490B116C9FF3AF,1668.0
vaughan,2009-08-07,23:50:26,315,2,959931,-,1,0,2B1EF5586C8FEEBB,1652.0
kar_bon,2009-08-07,23:56:37,321,2,959791,-,1,0,5E472838C0CCDA4E,21779.0
kar_bon,2009-08-07,23:59:02,345,2,959794,-,1,0,E24155B15A18781C,21768.0
