MyDogBuster,2009-01-15,03:16:12,957,2,617364,-,1,0,CF21BA1A6FE4F4E2,484.0
MyDogBuster,2009-01-15,03:16:45,969,2,617364,-,1,0,769976892D299C72,484.0
MyDogBuster,2009-01-15,03:17:25,985,2,617365,-,1,0,BA1717887282C72F,434.0
MyDogBuster,2009-01-15,03:17:32,877,2,617365,-,1,0,DA8A0EFFC20D383D,484.0
MyDogBuster,2009-01-15,03:17:50,801,2,617366,-,1,0,CA8E146F72AF7A5A,434.0
MyDogBuster,2009-01-15,03:18:31,813,2,617366,-,1,0,24052BADD4BC9124,435.0
MyDogBuster,2009-01-15,03:18:55,861,2,617366,-,1,0,F48D9ABCD7A44238,434.0
MyDogBuster,2009-01-15,03:23:00,825,2,617367,-,1,0,DC167034E7571E84,483.0
MyDogBuster,2009-01-15,03:23:52,875,2,617366,-,1,0,324CA4EBE5ED9CC4,568.0
MyDogBuster,2009-01-15,03:24:16,891,2,617367,-,1,0,B070482FA7FDCAA1,484.0
MyDogBuster,2009-01-15,03:24:40,933,2,617367,-,1,0,BE98A2F1EF5EEFBF,435.0
MyDogBuster,2009-01-15,03:24:50,919,2,617367,-,1,0,5DCE5F3AE548AAF7,485.0
MyDogBuster,2009-01-15,03:25:05,831,2,617369,-,1,0,F90B2771CF074AF8,435.0
MyDogBuster,2009-01-15,03:25:37,949,2,617367,-,1,0,348D74B81EEEA079,485.0
MyDogBuster,2009-01-15,03:25:43,879,2,617316,-,1,0,9CD6823296D12038,8033.0
MyDogBuster,2009-01-15,03:25:45,889,2,617369,-,1,0,83D168F8C27111F4,434.0
MyDogBuster,2009-01-15,03:26:10,909,2,617369,-,1,0,A69CF9D7D08E0537,435.0
MyDogBuster,2009-01-15,03:26:13,867,2,617366,-,1,0,DE184E754528F578,797.0
MyDogBuster,2009-01-15,03:27:29,957,2,617362,-,1,0,202B2B576BB5BB4C,1464.0
MyDogBuster,2009-01-15,03:27:31,945,2,617361,-,1,0,0E93574843185E67,1468.0
MyDogBuster,2009-01-15,03:28:47,943,2,617363,-,1,0,9F6621629C7DDC07,1320.0
MyDogBuster,2009-01-15,03:29:51,947,2,617364,-,1,0,7B50CB9E157E4D39,1320.0
MyDogBuster,2009-01-15,03:31:05,931,2,617369,-,1,0,72A007886085F1DF,485.0
MyDogBuster,2009-01-15,03:31:54,861,2,617370,-,1,0,368B814BAE4DD8AB,434.0
MyDogBuster,2009-01-15,03:32:19,849,2,617371,-,1,0,5868EDD7C59856D8,435.0
MyDogBuster,2009-01-15,03:32:20,851,2,617370,-,1,0,106F3015A5D7F2D2,484.0
MyDogBuster,2009-01-15,03:32:54,971,2,617370,-,1,0,767EDD8DFF76C034,484.0
MyDogBuster,2009-01-15,03:33:00,827,2,617372,-,1,0,76FC1304F6FAB1C6,435.0
MyDogBuster,2009-01-15,03:33:24,893,2,617372,-,1,0,F320D4585D77A0E0,434.0
MyDogBuster,2009-01-15,03:33:41,925,2,617371,-,1,0,7D6A7F1D8EEA0448,484.0
MyDogBuster,2009-01-15,03:36:26,909,2,617372,-,1,0,8EAB3A62682E892B,613.0
MyDogBuster,2009-01-15,03:39:09,833,2,617374,-,1,0,CE070360FA641D71,435.0
MyDogBuster,2009-01-15,03:39:09,969,2,617373,-,1,0,28939271DEDB5407,484.0
MyDogBuster,2009-01-15,03:39:33,881,2,617374,-,1,0,75B99AA2791CDFD9,434.0
MyDogBuster,2009-01-15,03:40:14,825,2,617375,-,1,0,D8A6A9A63CD92709,435.0
MyDogBuster,2009-01-15,03:40:24,903,2,617374,-,1,0,F2D35EC0214B4F8C,484.0
MyDogBuster,2009-01-15,03:40:39,913,2,617375,-,1,0,E2DF3DAE79B95ECE,435.0
MyDogBuster,2009-01-15,03:40:42,979,2,617369,-,1,0,BD76BF587C5C6AFA,1010.0
MyDogBuster,2009-01-15,03:40:59,975,2,617374,-,1,0,DB6380FF39DD5462,485.0
MyDogBuster,2009-01-15,03:41:46,903,2,617376,-,1,0,E30C80ECB2E269AD,485.0
MyDogBuster,2009-01-15,03:46:23,933,2,617376,-,1,0,5414521189D17386,434.0
MyDogBuster,2009-01-15,03:46:40,927,2,617376,-,1,0,4B1611A21F0FD856,614.0
MyDogBuster,2009-01-15,03:46:48,975,2,617376,-,1,0,8C7DB30B01B542B7,435.0
MyDogBuster,2009-01-15,03:47:12,947,2,617376,-,1,0,CE5F93C250EE0F48,483.0
MyDogBuster,2009-01-15,03:47:28,829,2,617377,-,1,0,E64313CF0C7C771D,434.0
MyDogBuster,2009-01-15,03:47:53,885,2,617377,-,1,0,5FB361E2E1C3CF95,434.0
MyDogBuster,2009-01-15,03:48:28,867,2,617377,-,1,0,21AF094447F3C7CA,484.0
MyDogBuster,2009-01-15,03:49:03,901,2,617377,-,1,0,07CE1D98A4E2CA37,484.0
MyDogBuster,2009-01-15,03:49:50,975,2,617377,-,1,0,6AFF88B07DE5E397,484.0
MyDogBuster,2009-01-15,03:50:46,889,2,617373,-,1,0,A5A088F19C69543B,1320.0
MyDogBuster,2009-01-15,03:51:49,951,2,617373,-,1,0,561B23BE011B508B,1318.0
MyDogBuster,2009-01-15,03:51:57,859,2,617373,-,1,0,C92CBB1DA37EA9F5,1466.0
MyDogBuster,2009-01-15,03:52:00,915,2,617372,-,1,0,FB4B60446F11327C,1471.0
MyDogBuster,2009-01-15,03:53:37,813,2,617378,-,1,0,DFCA132216FD3873,434.0
MyDogBuster,2009-01-15,03:54:02,911,2,617378,-,1,0,6702E9F1E469C917,434.0
MyDogBuster,2009-01-15,03:54:42,889,2,617377,-,1,0,5DCEA936CA2F74D3,840.0
MyDogBuster,2009-01-15,03:54:43,953,2,617378,-,1,0,68D2ADBCF331F637,435.0
MyDogBuster,2009-01-15,03:55:07,993,2,617378,-,1,0,686843CEA6228944,434.0
MyDogBuster,2009-01-15,03:55:16,915,2,617378,-,1,0,62C12F6EB6548A66,484.0
MyDogBuster,2009-01-15,03:56:32,1001,2,617378,-,1,0,D5136C592DD5E937,484.0
MyDogBuster,2009-01-15,03:57:08,801,2,617379,-,1,0,F69A795C4187CB38,485.0
MyDogBuster,2009-01-15,03:57:55,803,2,617380,-,1,0,1FBFD7B2AF4EA73C,485.0
MyDogBuster,2009-01-15,03:59:48,861,2,617378,-,1,0,2A30A7508B6B9EC3,788.0
MyDogBuster,2009-01-15,04:00:52,939,2,617380,-,1,0,48E2F8C0CFAC3888,435.0
MyDogBuster,2009-01-15,04:01:15,989,2,617380,-,1,0,03AF8D7911F17B43,433.0
MyDogBuster,2009-01-15,04:01:57,901,2,617381,-,1,0,51FFB597FCA5412E,434.0
MyDogBuster,2009-01-15,04:02:22,815,2,617382,-,1,0,5B2CC90F85D88B1A,435.0
MyDogBuster,2009-01-15,04:03:19,863,2,617382,-,1,0,18DF6E1EEC47ED54,483.0
MyDogBuster,2009-01-15,04:04:36,945,2,617382,-,1,0,7D39E028F6961970,484.0
MyDogBuster,2009-01-15,04:05:13,965,2,617382,-,1,0,827BDD4ED94B672F,485.0
MyDogBuster,2009-01-15,04:05:59,831,2,617383,-,1,0,62336C8D75C65B49,484.0
MyDogBuster,2009-01-15,04:07:41,801,2,617381,-,1,0,231B05F1A374F3A0,779.0
MyDogBuster,2009-01-15,04:08:06,915,2,617383,-,1,0,4D931587DDC1FB6D,434.0
MyDogBuster,2009-01-15,04:08:30,961,2,617383,-,1,0,023A93D0ECC07044,435.0
MyDogBuster,2009-01-15,04:09:13,973,2,617383,-,1,0,8A99DD300702DB8A,436.0
MyDogBuster,2009-01-15,04:09:36,813,2,617384,-,1,0,C477C165C41D739A,434.0
MyDogBuster,2009-01-15,04:11:08,895,2,617383,-,1,0,A04B39E078773AA8,680.0
MyDogBuster,2009-01-15,04:11:23,827,2,617384,-,1,0,ACFB6B3887ABAC50,484.0
MyDogBuster,2009-01-15,04:12:40,857,2,617384,-,1,0,31E28CA4223C8800,484.0
MyDogBuster,2009-01-15,04:13:02,857,2,617380,-,1,0,5AF87EE2FA9D0410,1336.0
MyDogBuster,2009-01-15,04:13:18,869,2,617384,-,1,0,84B9A94A021D43B6,485.0
MyDogBuster,2009-01-15,04:14:05,875,2,617384,-,1,0,0803C140F4C1FDEF,486.0
MyDogBuster,2009-01-15,04:14:26,863,2,617380,-,1,0,6E08D227B59379F6,1357.0
MyDogBuster,2009-01-15,04:15:20,811,2,617385,-,1,0,75C26C0C76E34C7E,434.0
MyDogBuster,2009-01-15,04:15:44,969,2,617385,-,1,0,E9C9CAF258968F2B,434.0
MyDogBuster,2009-01-15,04:16:23,899,2,617380,-,1,0,7A86D3AB110C0F6C,1466.0
MyDogBuster,2009-01-15,04:16:25,927,2,617380,-,1,0,262D81B6A81A50D4,1465.0
MyDogBuster,2009-01-15,04:16:27,803,2,617386,-,1,0,9433BF03019C1CC6,434.0
MyDogBuster,2009-01-15,04:16:50,987,2,617386,-,1,0,E8862C3E1F8BAF77,434.0
MyDogBuster,2009-01-15,04:19:27,825,2,617387,-,1,0,08A75E9442300E33,484.0
MyDogBuster,2009-01-15,04:20:02,915,2,617384,-,1,0,945C2A2B2FB32A45,741.0
MyDogBuster,2009-01-15,04:20:44,859,2,617387,-,1,0,65C05529597812EC,484.0
MyDogBuster,2009-01-15,04:21:21,939,2,617387,-,1,0,E6CB3B3FB70FFC3A,483.0
MyDogBuster,2009-01-15,04:22:08,949,2,617387,-,1,0,E64588D3D3707005,483.0
MyDogBuster,2009-01-15,04:22:16,993,2,617386,-,1,0,202BD13D6DB09675,668.0
MyDogBuster,2009-01-15,04:22:35,819,2,617389,-,1,0,5BB3A096EEDCCEC3,435.0
MyDogBuster,2009-01-15,04:22:59,961,2,617389,-,1,0,E2A6EBF22399335C,435.0
MyDogBuster,2009-01-15,04:23:41,921,2,617390,-,1,0,5D7DAEF24614A169,434.0
MyDogBuster,2009-01-15,04:24:05,935,2,617390,-,1,0,686A326BCB16BDC6,435.0
MyDogBuster,2009-01-15,04:27:31,1001,2,617390,-,1,0,6C51148596FE3623,484.0
MyDogBuster,2009-01-15,04:28:48,895,2,617391,-,1,0,A9E04E459D22E388,484.0
MyDogBuster,2009-01-15,04:29:26,921,2,617391,-,1,0,41C68E78CD1BD15C,485.0
MyDogBuster,2009-01-15,04:29:49,827,2,617392,-,1,0,F7A0AAF8FC9F5567,434.0
MyDogBuster,2009-01-15,04:30:13,873,2,617392,-,1,0,08E8DCC96C3CDD4D,435.0
MyDogBuster,2009-01-15,04:30:14,951,2,617391,-,1,0,B0E4AC27CBE29008,486.0
MyDogBuster,2009-01-15,04:30:56,909,2,617392,-,1,0,212218B06627D89D,435.0
MyDogBuster,2009-01-15,04:31:08,805,2,617391,-,1,0,5F7DCDE2AA709A01,666.0
MyDogBuster,2009-01-15,04:31:19,995,2,617392,-,1,0,30583D5AF3CDC5AF,434.0
MyDogBuster,2009-01-15,04:34:43,973,2,617391,-,1,0,1283BD2B25FC0A20,747.0
MyDogBuster,2009-01-15,04:35:02,895,2,617387,-,1,0,18C817A13140CB01,1320.0
MyDogBuster,2009-01-15,04:35:34,801,2,617393,-,1,0,2231AC8605492F35,483.0
MyDogBuster,2009-01-15,04:36:26,845,2,617388,-,1,0,491E574D247664E4,1320.0
MyDogBuster,2009-01-15,04:36:52,955,2,617393,-,1,0,5C4B16AB852F84BD,484.0
MyDogBuster,2009-01-15,04:37:04,803,2,617394,-,1,0,DBB84DC79C008A08,435.0
MyDogBuster,2009-01-15,04:37:27,851,2,617394,-,1,0,F8225E5593F61294,434.0
MyDogBuster,2009-01-15,04:37:31,967,2,617393,-,1,0,FFF4578701C54136,485.0
MyDogBuster,2009-01-15,04:38:10,927,2,617394,-,1,0,6EA606F90043B1B1,434.0
MyDogBuster,2009-01-15,04:38:18,887,2,617394,-,1,0,23463E8163975EEB,484.0
MyDogBuster,2009-01-15,04:38:34,853,2,617395,-,1,0,26CBF644837893C2,435.0
MyDogBuster,2009-01-15,04:40:48,945,2,617394,-,1,0,51F99B27C89220B2,580.0
MyDogBuster,2009-01-15,04:40:51,857,2,617390,-,1,0,182B257C0DA2B88B,1466.0
MyDogBuster,2009-01-15,04:40:53,831,2,617390,-,1,0,CF6DA8DD53D936A6,1470.0
MyDogBuster,2009-01-15,04:43:38,939,2,617395,-,1,0,98F431F9B2F37AC8,484.0
MyDogBuster,2009-01-15,04:44:18,855,2,617396,-,1,0,7A78E27A7FC84620,434.0
MyDogBuster,2009-01-15,04:44:42,897,2,617396,-,1,0,DD9AA2C8A2A08D46,435.0
MyDogBuster,2009-01-15,04:44:57,843,2,617396,-,1,0,EDB94E040A0D4835,485.0
MyDogBuster,2009-01-15,04:45:24,847,2,617397,-,1,0,8452888A68DF9341,434.0
MyDogBuster,2009-01-15,04:45:36,987,2,617396,-,1,0,4AAC19001A33FFE8,485.0
MyDogBuster,2009-01-15,04:45:48,889,2,617397,-,1,0,299891D635AF50A3,435.0
MyDogBuster,2009-01-15,04:46:23,885,2,617397,-,1,0,1A28C0D99F56B316,485.0
MyDogBuster,2009-01-15,04:46:50,859,2,617395,-,1,0,E16B1EE000EC9187,727.0
MyDogBuster,2009-01-15,04:51:08,955,2,617397,-,1,0,56C14595AA00BB11,621.0
MyDogBuster,2009-01-15,04:51:32,831,2,617398,-,1,0,B48B149859EF8127,434.0
MyDogBuster,2009-01-15,04:51:42,979,2,617397,-,1,0,A04801553E98D9E4,484.0
MyDogBuster,2009-01-15,04:51:56,857,2,617398,-,1,0,CEE7C22094C7D10B,434.0
MyDogBuster,2009-01-15,04:52:39,891,2,617398,-,1,0,E560EBD6B0CBC71A,435.0
MyDogBuster,2009-01-15,04:53:01,861,2,617398,-,1,0,601BF18F4204BDC6,484.0
MyDogBuster,2009-01-15,04:53:02,951,2,617398,-,1,0,D49484C413658CA2,434.0
MyDogBuster,2009-01-15,04:53:40,915,2,617398,-,1,0,5BEA93F91D1EBE93,484.0
MyDogBuster,2009-01-15,04:54:27,823,2,617399,-,1,0,FD96FA9204D3098F,484.0
MyDogBuster,2009-01-15,04:57:01,861,2,617395,-,1,0,89BADF8D88B8551B,1319.0
MyDogBuster,2009-01-15,04:58:26,999,2,617395,-,1,0,4C2E8753530F0868,1320.0
MyDogBuster,2009-01-15,04:58:47,955,2,617399,-,1,0,DD712C1F553CDE6F,435.0
MyDogBuster,2009-01-15,04:59:10,859,2,617399,-,1,0,BDBF3211C30E46BC,740.0
MyDogBuster,2009-01-15,04:59:10,999,2,617399,-,1,0,D24E23D4E1ED98FE,434.0
MyDogBuster,2009-01-15,04:59:45,993,2,617399,-,1,0,9AFF5F90BBD91627,484.0
MyDogBuster,2009-01-15,04:59:54,935,2,617400,-,1,0,E7B8C361C43928E1,435.0
MyDogBuster,2009-01-15,05:00:17,867,2,617401,-,1,0,ADE3B6B55743F84C,435.0
MyDogBuster,2009-01-15,05:00:39,913,2,617399,-,1,0,700009928D144D51,571.0
MyDogBuster,2009-01-15,05:01:05,849,2,617401,-,1,0,C0329C45C15BCB82,484.0
MyDogBuster,2009-01-15,05:01:45,931,2,617401,-,1,0,81CE2298EF3C05FC,485.0
MyDogBuster,2009-01-15,05:02:31,937,2,617401,-,1,0,33B1DE80FE1C6BCD,484.0
MyDogBuster,2009-01-15,05:05:21,975,2,617397,-,1,0,3D5C2B488F990BBD,1468.0
MyDogBuster,2009-01-15,05:05:26,961,2,617397,-,1,0,A859B5924B826C21,1475.0
MyDogBuster,2009-01-15,05:06:01,873,2,617402,-,1,0,478425B78E2B87B1,434.0
MyDogBuster,2009-01-15,05:06:25,825,2,617403,-,1,0,937B5FC990989AB4,435.0
MyDogBuster,2009-01-15,05:07:08,891,2,617403,-,1,0,7A54580B1D646EDD,435.0
MyDogBuster,2009-01-15,05:07:32,961,2,617403,-,1,0,02D00733A5D43125,435.0
MyDogBuster,2009-01-15,05:07:49,879,2,617403,-,1,0,B789DD790D10E056,484.0
MyDogBuster,2009-01-15,05:09:10,843,2,617404,-,1,0,7E466D71DB96063E,485.0
MyDogBuster,2009-01-15,05:09:49,855,2,617404,-,1,0,EF6D229FF55E3A3C,484.0
MyDogBuster,2009-01-15,05:10:36,873,2,617404,-,1,0,EC9EB615BEB7867A,485.0
MyDogBuster,2009-01-15,05:10:57,875,2,617402,-,1,0,B46CCE434B62D260,707.0
MyDogBuster,2009-01-15,05:11:02,813,2,617404,-,1,0,E21C2C3F3E78DAD3,623.0
MyDogBuster,2009-01-15,05:13:16,953,2,617404,-,1,0,3C97D6C4E57ADFB0,435.0
MyDogBuster,2009-01-15,05:13:39,987,2,617404,-,1,0,7FC9BBE6E627941E,434.0
MyDogBuster,2009-01-15,05:14:22,993,2,617404,-,1,0,8836C4552F097708,434.0
MyDogBuster,2009-01-15,05:14:46,861,2,617405,-,1,0,0424856057200E9F,435.0
MyDogBuster,2009-01-15,05:15:53,867,2,617405,-,1,0,883F89DCD2BA9DEA,484.0
MyDogBuster,2009-01-15,05:17:14,925,2,617405,-,1,0,7A54F4CA6DF45D13,484.0
MyDogBuster,2009-01-15,05:17:54,871,2,617407,-,1,0,A63A382AADA9CC25,485.0
MyDogBuster,2009-01-15,05:18:41,909,2,617407,-,1,0,BE6858B521534847,485.0
MyDogBuster,2009-01-15,05:19:01,999,2,617401,-,1,0,1E85066A2E3B8F2D,1320.0
MyDogBuster,2009-01-15,05:20:25,837,2,617402,-,1,0,A05F4DA95638B12D,1319.0
MyDogBuster,2009-01-15,05:20:30,869,2,617408,-,1,0,9794607915E358B3,435.0
MyDogBuster,2009-01-15,05:20:41,931,2,617407,-,1,0,35101DE2624768C2,579.0
MyDogBuster,2009-01-15,05:20:54,923,2,617408,-,1,0,D5FBDDCCBC27F782,435.0
MyDogBuster,2009-01-15,05:21:37,935,2,617408,-,1,0,89BABE114663C716,435.0
MyDogBuster,2009-01-15,05:22:01,945,2,617408,-,1,0,084317D630BE7BB7,435.0
MyDogBuster,2009-01-15,05:22:21,919,2,617407,-,1,0,0B3D9E540E7866C4,684.0
MyDogBuster,2009-01-15,05:23:57,995,2,617408,-,1,0,3EB9AA1DB457A3D6,484.0
MyDogBuster,2009-01-15,05:25:18,997,2,617409,-,1,0,14742CC26143512F,484.0
MyDogBuster,2009-01-15,05:25:58,861,2,617410,-,1,0,4F7A01C6BDBAF384,484.0
MyDogBuster,2009-01-15,05:26:46,911,2,617410,-,1,0,E1FEC7B75D6E7BC8,485.0
MyDogBuster,2009-01-15,05:27:44,981,2,617410,-,1,0,27A9D7F712FC36F2,434.0
MyDogBuster,2009-01-15,05:28:08,841,2,617411,-,1,0,44A6B296854D3134,434.0
MyDogBuster,2009-01-15,05:28:51,909,2,617411,-,1,0,40069FEAC6DCF021,434.0
MyDogBuster,2009-01-15,05:29:15,939,2,617411,-,1,0,E8DC6FB1B992A71E,434.0
MyDogBuster,2009-01-15,05:29:52,905,2,617404,-,1,0,B12B6ECF5FCC0D93,1471.0
MyDogBuster,2009-01-15,05:29:53,923,2,617404,-,1,0,139EB703E277C5F0,1467.0
MyDogBuster,2009-01-15,05:30:13,819,2,617411,-,1,0,A2AF0BD843FBC374,572.0
MyDogBuster,2009-01-15,05:31:34,1001,2,617366,-,1,0,E3BCEEEEBD898246,8217.0
MyDogBuster,2009-01-15,05:32:00,863,2,617412,-,1,0,AB5E8D30B3B06C55,483.0
MyDogBuster,2009-01-15,05:33:22,875,2,617412,-,1,0,9E488EF6209608C0,484.0
MyDogBuster,2009-01-15,05:34:04,947,2,617412,-,1,0,418B0B630DBAF24D,486.0
MyDogBuster,2009-01-15,05:34:13,819,2,617412,-,1,0,7005CCCC9B4EE896,712.0
MyDogBuster,2009-01-15,05:34:50,983,2,617412,-,1,0,0A42EFFCD2F83F81,484.0
MyDogBuster,2009-01-15,05:34:59,801,2,617413,-,1,0,2D8AC6B2C336494B,435.0
MyDogBuster,2009-01-15,05:35:23,805,2,617413,-,1,0,ADED2CEE8933265E,435.0
MyDogBuster,2009-01-15,05:36:06,855,2,617413,-,1,0,82C3D231F08A87CB,435.0
MyDogBuster,2009-01-15,05:36:29,937,2,617413,-,1,0,D82CB5EB7F94E1B4,434.0
MyDogBuster,2009-01-15,05:39:44,975,2,617371,-,1,0,48E64CBEB92A026A,8041.0
MyDogBuster,2009-01-15,05:40:04,875,2,617414,-,1,0,AC79AC4DD452CCA4,484.0
MyDogBuster,2009-01-15,05:40:58,917,2,617410,-,1,0,A1EEA8F6EE11ABF0,1317.0
MyDogBuster,2009-01-15,05:41:27,853,2,617415,-,1,0,A42AC65F31EB3D7D,485.0
MyDogBuster,2009-01-15,05:42:07,859,2,617415,-,1,0,8984266F26F05C3C,483.0
MyDogBuster,2009-01-15,05:42:12,951,2,617415,-,1,0,E7202D6D732D7B59,433.0
MyDogBuster,2009-01-15,05:42:24,951,2,617410,-,1,0,9E8C5137DEAFA6E7,1320.0
MyDogBuster,2009-01-15,05:42:36,825,2,617416,-,1,0,92881604FCC57C00,433.0
MyDogBuster,2009-01-15,05:42:55,933,2,617415,-,1,0,2CD2B2E344EA3A39,485.0
MyDogBuster,2009-01-15,05:43:20,843,2,617416,-,1,0,50DD822035590029,434.0
MyDogBuster,2009-01-15,05:43:44,855,2,617416,-,1,0,404C65B86B121DCD,435.0
MyDogBuster,2009-01-15,05:43:54,999,2,617413,-,1,0,48323FD7A148E315,821.0
MyDogBuster,2009-01-15,05:45:32,861,2,617415,-,1,0,02F6FD396357E2BC,680.0
MyDogBuster,2009-01-15,05:48:08,875,2,617416,-,1,0,5D56DFBA90F9E62A,484.0
MyDogBuster,2009-01-15,05:49:27,925,2,617417,-,1,0,E4FA9D935AE43292,435.0
MyDogBuster,2009-01-15,05:49:30,969,2,617416,-,1,0,10D03719C598E774,483.0
MyDogBuster,2009-01-15,05:49:50,891,2,617418,-,1,0,54794793858458FF,434.0
MyDogBuster,2009-01-15,05:50:12,829,2,617417,-,1,0,BC43E0C9C0C63B7A,485.0
MyDogBuster,2009-01-15,05:50:34,963,2,617418,-,1,0,60BE4E363410584F,434.0
MyDogBuster,2009-01-15,05:50:58,977,2,617418,-,1,0,7B6462564C915EB5,434.0
MyDogBuster,2009-01-15,05:51:00,927,2,617418,-,1,0,108861BDC78DAB4E,485.0
MyDogBuster,2009-01-15,05:54:18,951,2,617413,-,1,0,8B652F9BA3158C56,1466.0
MyDogBuster,2009-01-15,05:54:19,987,2,617413,-,1,0,D993F5DEFCCD4C9F,1466.0
MyDogBuster,2009-01-15,05:56:07,883,2,617419,-,1,0,50AE22D9FBA6689C,635.0
MyDogBuster,2009-01-15,05:56:11,885,2,617419,-,1,0,B1D866BF8653117E,484.0
MyDogBuster,2009-01-15,05:56:41,961,2,617419,-,1,0,BA078DD1B6DA178D,435.0
MyDogBuster,2009-01-15,05:57:05,825,2,617420,-,1,0,C84CDB212E2013A9,435.0
MyDogBuster,2009-01-15,05:57:35,969,2,617419,-,1,0,992408A1EA5844DF,485.0
MyDogBuster,2009-01-15,05:57:49,1001,2,617418,-,1,0,0BBFB7D1E00BE3AA,836.0
MyDogBuster,2009-01-15,05:57:49,885,2,617420,-,1,0,4C4E16B8C201C3AB,435.0
MyDogBuster,2009-01-15,05:58:13,999,2,617420,-,1,0,C0951E0C84F8F0D1,435.0
MyDogBuster,2009-01-15,05:58:16,839,2,617420,-,1,0,BC2C38177BCEFFA3,484.0
MyDogBuster,2009-01-15,05:59:05,871,2,617421,-,1,0,391C1E5D5D354E8D,485.0
MyDogBuster,2009-01-15,06:02:58,965,2,617416,-,1,0,22CB54BB12CF5730,1320.0
MyDogBuster,2009-01-15,06:03:55,915,2,617422,-,1,0,E935CCFBE76164D2,434.0
MyDogBuster,2009-01-15,06:04:16,815,2,617422,-,1,0,81FC2237DBD84F71,485.0
MyDogBuster,2009-01-15,06:04:19,947,2,617422,-,1,0,2ECEDFC6539069C3,434.0
MyDogBuster,2009-01-15,06:04:24,867,2,617418,-,1,0,4307081EA33548E2,1320.0
MyDogBuster,2009-01-15,06:05:03,837,2,617424,-,1,0,BB2124913F9C2846,434.0
MyDogBuster,2009-01-15,06:05:27,959,2,617424,-,1,0,038A2FA83290CF29,435.0
MyDogBuster,2009-01-15,06:05:39,855,2,617423,-,1,0,AB422D9A683224B3,484.0
MyDogBuster,2009-01-15,06:06:22,819,2,617425,-,1,0,BF34E2FA5162FE5B,486.0
MyDogBuster,2009-01-15,06:07:09,841,2,617425,-,1,0,77AE70BD93616D19,484.0
MyDogBuster,2009-01-15,06:08:09,815,2,617424,-,1,0,EF6665AE71B496D9,620.0
MyDogBuster,2009-01-15,06:09:11,801,2,617422,-,1,0,62FC1AAD814B82FB,784.0
MyDogBuster,2009-01-15,06:11:10,909,2,617425,-,1,0,A901FFA33B3C7A97,435.0
MyDogBuster,2009-01-15,06:11:33,825,2,617426,-,1,0,6E2C6BAD523DD5F8,434.0
MyDogBuster,2009-01-15,06:12:18,963,2,617426,-,1,0,8D6EFE3CB867CE11,435.0
MyDogBuster,2009-01-15,06:12:19,939,2,617425,-,1,0,3A87E49E19680228,484.0
MyDogBuster,2009-01-15,06:12:41,983,2,617426,-,1,0,F8504A856784AE17,434.0
MyDogBuster,2009-01-15,06:13:44,945,2,617427,-,1,0,5AC001C71434A9FF,485.0
MyDogBuster,2009-01-15,06:14:27,975,2,617427,-,1,0,412B370D2D78A4FC,485.0
MyDogBuster,2009-01-15,06:15:14,999,2,617427,-,1,0,A17B46AD7D4FC535,485.0
MyDogBuster,2009-01-15,06:18:24,953,2,617428,-,1,0,1F8FB9FEDD42CCA7,434.0
MyDogBuster,2009-01-15,06:18:48,819,2,617429,-,1,0,7AADA9E019BB8E71,435.0
MyDogBuster,2009-01-15,06:18:49,987,2,617421,-,1,0,EC753BD088ACDC98,1470.0
MyDogBuster,2009-01-15,06:18:50,877,2,617421,-,1,0,A317B39CCB502E0B,1472.0
MyDogBuster,2009-01-15,06:19:32,825,2,617429,-,1,0,E55B64F1BEFFADAB,435.0
MyDogBuster,2009-01-15,06:19:57,855,2,617429,-,1,0,6A4DC59FD2C9B318,436.0
MyDogBuster,2009-01-15,06:20:24,837,2,617429,-,1,0,01EC37209F55A5C9,485.0
MyDogBuster,2009-01-15,06:20:43,825,2,617428,-,1,0,11125BC8392A4276,754.0
MyDogBuster,2009-01-15,06:21:38,887,2,617428,-,1,0,D314D578E56EE5A7,747.0
MyDogBuster,2009-01-15,06:21:48,889,2,617429,-,1,0,B18C3956A5C3327D,484.0
MyDogBuster,2009-01-15,06:22:32,949,2,617429,-,1,0,B72309414F9E385A,485.0
MyDogBuster,2009-01-15,06:23:18,861,2,617430,-,1,0,C7FB5D2CBC88F504,484.0
MyDogBuster,2009-01-15,06:24:57,861,2,617425,-,1,0,236E758161FB81C4,1319.0
MyDogBuster,2009-01-15,06:25:37,893,2,617430,-,1,0,EF2B9BB520DBD43B,433.0
MyDogBuster,2009-01-15,06:26:01,805,2,617431,-,1,0,8F650F4A42813043,433.0
MyDogBuster,2009-01-15,06:26:21,833,2,617426,-,1,0,4E30A9990015903A,1317.0
MyDogBuster,2009-01-15,06:26:46,975,2,617431,-,1,0,95FC1CF61286CB4E,434.0
MyDogBuster,2009-01-15,06:27:11,855,2,617432,-,1,0,E610041C9516C382,434.0
MyDogBuster,2009-01-15,06:28:27,873,2,617432,-,1,0,A2D2700431AE492D,484.0
MyDogBuster,2009-01-15,06:29:53,807,2,617433,-,1,0,5B6E165123E34C34,485.0
MyDogBuster,2009-01-15,06:30:36,829,2,617433,-,1,0,791EBA37B340B61F,484.0
MyDogBuster,2009-01-15,06:31:24,847,2,617433,-,1,0,D20024D16098AB3B,486.0
MyDogBuster,2009-01-15,06:32:06,983,2,617432,-,1,0,257DEB4477E57A99,628.0
MyDogBuster,2009-01-15,06:32:54,937,2,617433,-,1,0,C015400ADCB5E655,437.0
