MyDogBuster,2008-11-23,11:04:27,439,2,571021,-,1,0,4D2B21D2751CB76C,4462.0
MyDogBuster,2008-11-23,11:05:38,469,2,571021,-,1,0,357A8E700CC84427,4474.0
MyDogBuster,2008-11-23,11:06:16,489,2,571021,-,1,0,BEC8731BE37B2C78,4481.0
MyDogBuster,2008-11-23,11:07:29,837,2,571026,-,1,0,AC5EE0E6F668C394,897.0
mdettweiler,2008-11-23,11:08:58,483,2,571024,-,1,0,3DACE8F82BDE5A0F,2470.0
MyDogBuster,2008-11-23,11:09:10,601,2,571021,-,1,0,484DC25DCA06A331,4456.0
MyDogBuster,2008-11-23,11:09:46,745,2,571021,-,1,0,2B52A4E7EF065C34,4471.0
MyDogBuster,2008-11-23,11:11:24,463,2,571027,-,1,0,C430D176B2716AEE,985.0
MyDogBuster,2008-11-23,11:11:54,757,2,571021,-,1,0,648917AB422014F8,4462.0
MyDogBuster,2008-11-23,11:13:05,467,2,571022,-,1,0,91E4E67B5AC7689E,4474.0
MyDogBuster,2008-11-23,11:13:43,483,2,571022,-,1,0,2E4F167F2ED7A744,4481.0
MyDogBuster,2008-11-23,11:14:56,673,2,571027,-,1,0,1C523D2DFFE6BF2F,893.0
MyDogBuster,2008-11-23,11:16:36,537,2,571022,-,1,0,BA1FC509E6881C98,4457.0
MyDogBuster,2008-11-23,11:17:12,585,2,571022,-,1,0,FE91C2058AC32ECF,4471.0
mdettweiler,2008-11-23,11:17:13,929,2,571024,-,1,0,056B33B4CCFA1C51,2472.0
MyDogBuster,2008-11-23,11:19:20,711,2,571022,-,1,0,CB83C7DAB2FB160C,4463.0
MyDogBuster,2008-11-23,11:19:27,459,2,571028,-,1,0,A3C4450BC35573A9,976.0
MyDogBuster,2008-11-23,11:20:32,827,2,571022,-,1,0,A529DB41EFD363D7,4474.0
MyDogBuster,2008-11-23,11:21:10,867,2,571022,-,1,0,475FB6B3762DC2E3,4480.0
MyDogBuster,2008-11-23,11:22:25,773,2,571028,-,1,0,9E01A4718558EBB3,896.0
MyDogBuster,2008-11-23,11:24:01,963,2,571022,-,1,0,5E7160EE5172C58B,4456.0
MyDogBuster,2008-11-23,11:24:40,983,2,571022,-,1,0,253BCCFEEFCB7492,4472.0
mdettweiler,2008-11-23,11:25:28,847,2,571025,-,1,0,E347FA5F50C6CC0B,2473.0
MyDogBuster,2008-11-23,11:26:46,481,2,571023,-,1,0,E61DBB6CB4C67F70,4462.0
MyDogBuster,2008-11-23,11:27:35,429,2,571029,-,1,0,FDDF1B8D80A20433,971.0
MyDogBuster,2008-11-23,11:27:59,559,2,571023,-,1,0,CA27B5BAF39909C6,4474.0
MyDogBuster,2008-11-23,11:28:37,573,2,571023,-,1,0,1C35A2E4A2DF4473,4480.0
MyDogBuster,2008-11-23,11:29:55,649,2,571029,-,1,0,945E7660485FC741,899.0
MyDogBuster,2008-11-23,11:31:26,685,2,571023,-,1,0,FC80E486AFFE3290,4457.0
MyDogBuster,2008-11-23,11:32:06,703,2,571023,-,1,0,961AF97C16106EA5,4471.0
mdettweiler,2008-11-23,11:33:44,821,2,571026,-,1,0,C641C85C77595420,2475.0
MyDogBuster,2008-11-23,11:34:12,739,2,571023,-,1,0,A690D6342F3CC1E4,4463.0
MyDogBuster,2008-11-23,11:35:26,751,2,571023,-,1,0,CA3B7CC3A1E7D08B,4474.0
MyDogBuster,2008-11-23,11:35:41,455,2,571030,-,1,0,06F6E1858182DFD4,974.0
MyDogBuster,2008-11-23,11:36:04,763,2,571023,-,1,0,E5E461E01F6DEE9F,4479.0
MyDogBuster,2008-11-23,11:37:22,663,2,571030,-,1,0,8B92BF95651D96D5,897.0
MyDogBuster,2008-11-23,11:38:51,407,2,571024,-,1,0,962EC3D723D59F20,4454.0
MyDogBuster,2008-11-23,11:39:34,419,2,571024,-,1,0,1387F603358013E1,4471.0
MyDogBuster,2008-11-23,11:41:38,479,2,571024,-,1,0,82B5B48476F0C2BB,4461.0
mdettweiler,2008-11-23,11:41:56,765,2,571027,-,1,0,E0B689EA5F950EA0,2472.0
MyDogBuster,2008-11-23,11:42:53,533,2,571024,-,1,0,4E8EAA05BC0ECEAC,4470.0
MyDogBuster,2008-11-23,11:43:32,549,2,571024,-,1,0,ECCF01FE5CF37D1E,4472.0
MyDogBuster,2008-11-23,11:43:56,505,2,571031,-,1,0,0D8EA227217B1532,981.0
MyDogBuster,2008-11-23,11:44:51,651,2,571031,-,1,0,E7EF293F68C47E93,897.0
MyDogBuster,2008-11-23,11:46:17,665,2,571024,-,1,0,CDB661390B83B164,4455.0
MyDogBuster,2008-11-23,11:47:00,723,2,571024,-,1,0,CDFFB7690AD19536,4467.0
MyDogBuster,2008-11-23,11:49:04,843,2,571024,-,1,0,DAFD2758D5765201,4461.0
mdettweiler,2008-11-23,11:50:08,777,2,571028,-,1,0,9759992FBB62EBDE,2470.0
MyDogBuster,2008-11-23,11:50:20,849,2,571024,-,1,0,8126F3730007C827,4469.0
MyDogBuster,2008-11-23,11:50:59,983,2,571024,-,1,0,1CED501403A0075A,4472.0
MyDogBuster,2008-11-23,11:52:05,841,2,571031,-,1,0,FD92A0F3484CD0EB,984.0
MyDogBuster,2008-11-23,11:52:18,447,2,571032,-,1,0,42BDF00080423D40,896.0
MyDogBuster,2008-11-23,11:53:42,469,2,571025,-,1,0,936D6206F304A2F6,4453.0
MyDogBuster,2008-11-23,11:54:26,547,2,571025,-,1,0,9D7FD4A3F724AAEB,4467.0
MyDogBuster,2008-11-23,11:56:30,579,2,571025,-,1,0,7D5435767BD03206,4460.0
MyDogBuster,2008-11-23,11:57:47,691,2,571025,-,1,0,511A349733983667,4470.0
mdettweiler,2008-11-23,11:58:19,927,2,571029,-,1,0,D7DE33EED5A8B1FD,2466.0
MyDogBuster,2008-11-23,11:58:27,777,2,571025,-,1,0,630B81F6341C0B06,4472.0
MyDogBuster,2008-11-23,11:59:47,669,2,571032,-,1,0,E1D410B66BE50C77,896.0
MyDogBuster,2008-11-23,12:00:03,657,2,571032,-,1,0,D3248FBB10877637,967.0
MyDogBuster,2008-11-23,12:01:07,981,2,571025,-,1,0,CE5CB4A7F4DF3D75,4452.0
MyDogBuster,2008-11-23,12:01:53,473,2,571026,-,1,0,CE3C78D221258825,4467.0
MyDogBuster,2008-11-23,12:03:56,551,2,571026,-,1,0,26C7B636B3AFE922,4460.0
MyDogBuster,2008-11-23,12:05:14,611,2,571026,-,1,0,6104633CF9D9F7CF,4470.0
MyDogBuster,2008-11-23,12:05:54,713,2,571026,-,1,0,2AFB1858444F25C0,4473.0
mdettweiler,2008-11-23,12:06:32,423,2,571031,-,1,0,20EECF616726B3EA,2464.0
MyDogBuster,2008-11-23,12:07:21,887,2,571032,-,1,0,CFE065996A70A51C,903.0
MyDogBuster,2008-11-23,12:08:15,863,2,571032,-,1,0,D5D70C17207A022E,970.0
MyDogBuster,2008-11-23,12:08:33,903,2,571026,-,1,0,6CC79C92B1CB1CFF,4453.0
MyDogBuster,2008-11-23,12:09:20,441,2,571027,-,1,0,83B8BEBCF6DF3C00,4467.0
MyDogBuster,2008-11-23,12:11:22,595,2,571027,-,1,0,2058629E21D7A5BB,4460.0
MyDogBuster,2008-11-23,12:12:41,603,2,571027,-,1,0,8DA95D784E3FFD8B,4470.0
MyDogBuster,2008-11-23,12:13:20,631,2,571027,-,1,0,81C942AF593B009F,4472.0
mdettweiler,2008-11-23,12:14:44,759,2,571031,-,1,0,4B2B08E28F5DB2A1,2460.0
MyDogBuster,2008-11-23,12:14:50,915,2,571033,-,1,0,4D82FFADA7EA0FD8,903.0
MyDogBuster,2008-11-23,12:15:58,813,2,571027,-,1,0,C750AC4AE46F0903,4453.0
MyDogBuster,2008-11-23,12:16:25,945,2,571033,-,1,0,C4C6293163910CC2,982.0
MyDogBuster,2008-11-23,12:16:47,819,2,571027,-,1,0,8E67F2FC651A2562,4467.0
MyDogBuster,2008-11-23,12:18:47,473,2,571028,-,1,0,F2179A958A502609,4460.0
MyDogBuster,2008-11-23,12:20:07,617,2,571028,-,1,0,9E88E6BB56CF123B,4469.0
MyDogBuster,2008-11-23,12:20:48,759,2,571028,-,1,0,856CC8B065B4C633,4472.0
MyDogBuster,2008-11-23,12:22:19,521,2,571034,-,1,0,9144E0F9B372DDC0,898.0
mdettweiler,2008-11-23,12:22:57,563,2,571032,-,1,0,23B751BCC25FB303,2461.0
MyDogBuster,2008-11-23,12:23:24,879,2,571028,-,1,0,93895CFFB3155F33,4454.0
MyDogBuster,2008-11-23,12:24:13,927,2,571028,-,1,0,A5A426F619F238C6,4467.0
MyDogBuster,2008-11-23,12:24:34,561,2,571034,-,1,0,A00FB9C03565BCB7,979.0
MyDogBuster,2008-11-23,12:26:14,465,2,571029,-,1,0,999F904D718E3009,4460.0
MyDogBuster,2008-11-23,12:27:35,487,2,571029,-,1,0,D0191169512877EC,4471.0
MyDogBuster,2008-11-23,12:28:14,507,2,571029,-,1,0,1A5FC01A0540FF9D,4471.0
MyDogBuster,2008-11-23,12:29:53,773,2,571034,-,1,0,CFCBF84B5601904A,903.0
MyDogBuster,2008-11-23,12:30:48,847,2,571029,-,1,0,812645DE263AB954,4452.0
mdettweiler,2008-11-23,12:31:11,765,2,571032,-,1,0,E5BE68A20CD6868F,2463.0
MyDogBuster,2008-11-23,12:31:39,861,2,571029,-,1,0,17C2AE17F7F451E8,4467.0
MyDogBuster,2008-11-23,12:32:36,833,2,571034,-,1,0,424BC240708C47E7,971.0
MyDogBuster,2008-11-23,12:33:39,979,2,571029,-,1,0,AC796DA9EFD1F686,4459.0
MyDogBuster,2008-11-23,12:35:01,461,2,571030,-,1,0,7CC49B9A88CF5FDC,4469.0
MyDogBuster,2008-11-23,12:35:42,647,2,571030,-,1,0,89C7FCDEAD37E8A6,4473.0
MyDogBuster,2008-11-23,12:37:20,573,2,571035,-,1,0,5FEFE25571AF7E10,901.0
MyDogBuster,2008-11-23,12:38:13,833,2,571030,-,1,0,7C53293AC3A72BAF,4452.0
MyDogBuster,2008-11-23,12:39:07,885,2,571030,-,1,0,D3A325D210C0CF69,4467.0
mdettweiler,2008-11-23,12:39:25,577,2,571033,-,1,0,F853FA74E7667F9E,2466.0
MyDogBuster,2008-11-23,12:40:44,723,2,571035,-,1,0,6F379D884F16B638,970.0
MyDogBuster,2008-11-23,12:41:06,459,2,571031,-,1,0,88930EB72C5F777E,4460.0
MyDogBuster,2008-11-23,12:42:27,585,2,571031,-,1,0,2391C674E2E75676,4468.0
MyDogBuster,2008-11-23,12:43:08,603,2,571031,-,1,0,692D7781773BAE60,4471.0
MyDogBuster,2008-11-23,12:44:46,795,2,571035,-,1,0,E64469D697D6FC14,893.0
MyDogBuster,2008-11-23,12:45:39,663,2,571031,-,1,0,4DA0BEF2F02A245D,4453.0
MyDogBuster,2008-11-23,12:46:33,711,2,571031,-,1,0,CE9F8EE62C50F780,4467.0
mdettweiler,2008-11-23,12:47:40,503,2,571034,-,1,0,254D47001D0511DD,2468.0
MyDogBuster,2008-11-23,12:48:31,783,2,571031,-,1,0,28A2891243DEF777,4459.0
MyDogBuster,2008-11-23,12:48:51,435,2,571036,-,1,0,35CAD68BFBC7D758,975.0
MyDogBuster,2008-11-23,12:49:54,789,2,571031,-,1,0,1EC6E05707D39877,4468.0
MyDogBuster,2008-11-23,12:50:35,999,2,571031,-,1,0,64F9FF142FE2341A,4471.0
MyDogBuster,2008-11-23,12:52:14,569,2,571036,-,1,0,172B4569FE828524,894.0
MyDogBuster,2008-11-23,12:53:04,489,2,571032,-,1,0,E25D3A3046A6C8F1,4453.0
MyDogBuster,2008-11-23,12:54:00,503,2,571032,-,1,0,9930FB334BFB9B3C,4466.0
mdettweiler,2008-11-23,12:55:55,753,2,571034,-,1,0,FE4CF83FCF557798,2472.0
MyDogBuster,2008-11-23,12:55:57,549,2,571032,-,1,0,8CEEE1158BE67842,4459.0
MyDogBuster,2008-11-23,12:57:01,639,2,571036,-,1,0,B593BF68B25B45EC,977.0
MyDogBuster,2008-11-23,12:57:21,615,2,571032,-,1,0,5C14687F0F6FBB29,4468.0
MyDogBuster,2008-11-23,12:58:03,653,2,571032,-,1,0,445FEC2931794ECA,4471.0
MyDogBuster,2008-11-23,12:59:44,777,2,571036,-,1,0,2382D7E620124E5A,898.0
MyDogBuster,2008-11-23,13:00:30,683,2,571032,-,1,0,62F210C7842C1E1A,4454.0
MyDogBuster,2008-11-23,13:01:26,717,2,571032,-,1,0,7850EF231EE8A35E,4466.0
MyDogBuster,2008-11-23,13:03:24,747,2,571032,-,1,0,B59AE567EC7976B9,4460.0
mdettweiler,2008-11-23,13:04:09,619,2,571035,-,1,0,5DB5C3D39F5B5871,2473.0
MyDogBuster,2008-11-23,13:04:47,779,2,571032,-,1,0,950D041023F24557,4467.0
MyDogBuster,2008-11-23,13:05:12,909,2,571036,-,1,0,A063EACAF248BB03,981.0
MyDogBuster,2008-11-23,13:05:30,819,2,571032,-,1,0,785648D0B944FA0F,4471.0
MyDogBuster,2008-11-23,13:07:12,487,2,571037,-,1,0,F7ECAFEA5E4840F6,898.0
MyDogBuster,2008-11-23,13:07:54,903,2,571032,-,1,0,42A30F1A2A8FADDF,4452.0
MyDogBuster,2008-11-23,13:08:53,441,2,571033,-,1,0,E341A71A42D5D276,4467.0
MyDogBuster,2008-11-23,13:10:49,465,2,571033,-,1,0,CD6D67B10750328F,4459.0
MyDogBuster,2008-11-23,13:12:14,471,2,571033,-,1,0,3806CC515F8AAE9C,4467.0
mdettweiler,2008-11-23,13:12:24,849,2,571035,-,1,0,CBB4357369195E70,2473.0
MyDogBuster,2008-11-23,13:12:58,847,2,571033,-,1,0,AF983C89BF954C57,4471.0
MyDogBuster,2008-11-23,13:13:13,825,2,571037,-,1,0,47B044EFFBB0358C,972.0
MyDogBuster,2008-11-23,13:14:44,939,2,571037,-,1,0,84B6AEEC3234E1B1,900.0
MyDogBuster,2008-11-23,13:15:19,999,2,571033,-,1,0,7C4CB09C4C9217F0,4452.0
MyDogBuster,2008-11-23,13:16:20,407,2,571034,-,1,0,D8BF6BB54F91AC30,4467.0
MyDogBuster,2008-11-23,13:18:16,431,2,571034,-,1,0,7C056CD261E1A03A,4460.0
MyDogBuster,2008-11-23,13:19:40,473,2,571034,-,1,0,FADD2D2D067A0823,4466.0
MyDogBuster,2008-11-23,13:20:25,483,2,571034,-,1,0,1D894ECFA62B935D,4471.0
mdettweiler,2008-11-23,13:20:52,623,2,571036,-,1,0,2DFF69D087DD16E7,2487.0
MyDogBuster,2008-11-23,13:21:21,485,2,571038,-,1,0,F30A3D4A055BC50E,969.0
MyDogBuster,2008-11-23,13:22:14,663,2,571038,-,1,0,D13E12D447198ACA,902.0
MyDogBuster,2008-11-23,13:22:45,585,2,571034,-,1,0,2713374449C4547E,4452.0
MyDogBuster,2008-11-23,13:23:47,683,2,571034,-,1,0,10FE5692E46F91D2,4467.0
MyDogBuster,2008-11-23,13:25:41,701,2,571034,-,1,0,B8DF2AABD2D44B95,4459.0
MyDogBuster,2008-11-23,13:27:08,705,2,571034,-,1,0,0C54B09566853D2A,4467.0
MyDogBuster,2008-11-23,13:27:51,741,2,571034,-,1,0,A97112BF95B40EA6,4471.0
MyDogBuster,2008-11-23,13:29:28,927,2,571038,-,1,0,377E026E69AD8482,975.0
MyDogBuster,2008-11-23,13:29:45,951,2,571038,-,1,0,2DBD559BD4EAFC1E,901.0
MyDogBuster,2008-11-23,13:30:10,813,2,571034,-,1,0,D5155FC72EB765A6,4452.0
MyDogBuster,2008-11-23,13:31:13,851,2,571034,-,1,0,794F1B714B95E143,4466.0
mdettweiler,2008-11-23,13:32:59,855,2,571036,-,1,0,52A02CDCCF15A2CA,2719.0
MyDogBuster,2008-11-23,13:33:07,987,2,571034,-,1,0,E06D735E2B0DF882,4460.0
MyDogBuster,2008-11-23,13:34:34,433,2,571035,-,1,0,FE287BBB63BE4002,4467.0
MyDogBuster,2008-11-23,13:35:19,453,2,571035,-,1,0,C20CF959EDD84743,4471.0
MyDogBuster,2008-11-23,13:37:13,951,2,571039,-,1,0,1C4830562622E8A1,899.0
MyDogBuster,2008-11-23,13:37:34,679,2,571035,-,1,0,7D7DB1CC017CF37C,4450.0
MyDogBuster,2008-11-23,13:37:38,873,2,571039,-,1,0,2BFE258E7AD1FCED,977.0
MyDogBuster,2008-11-23,13:38:40,711,2,571035,-,1,0,D4370E37E0A93FC6,4467.0
MyDogBuster,2008-11-23,13:40:33,741,2,571035,-,1,0,27E6069E00CBCC32,4459.0
mdettweiler,2008-11-23,13:41:56,675,2,571037,-,1,0,352C319665BCE15C,2761.0
MyDogBuster,2008-11-23,13:42:00,781,2,571035,-,1,0,8F1C573EB8D14F59,4466.0
MyDogBuster,2008-11-23,13:42:46,783,2,571035,-,1,0,1FFBDEC8FB77F287,4472.0
MyDogBuster,2008-11-23,13:44:39,915,2,571040,-,1,0,67A02A80B482AEE3,894.0
MyDogBuster,2008-11-23,13:45:00,819,2,571035,-,1,0,0026E0D8981C7278,4452.0
MyDogBuster,2008-11-23,13:45:37,785,2,571040,-,1,0,EA76F55AE972D753,969.0
MyDogBuster,2008-11-23,13:46:06,921,2,571035,-,1,0,423AD01FCDBB036C,4467.0
MyDogBuster,2008-11-23,13:47:59,485,2,571036,-,1,0,8593B0AEF7D5D8EF,4460.0
MyDogBuster,2008-11-23,13:49:27,497,2,571036,-,1,0,6FD41061E8CE08CC,4466.0
mdettweiler,2008-11-23,13:50:04,437,2,571038,-,1,0,EDF675A631E64537,2755.0
MyDogBuster,2008-11-23,13:50:13,507,2,571036,-,1,0,6E3DA8266BA6CAD6,4471.0
MyDogBuster,2008-11-23,13:52:07,979,2,571041,-,1,0,8678D8CC36AF0FBA,894.0
MyDogBuster,2008-11-23,13:52:25,593,2,571036,-,1,0,44F78CE121079C14,4452.0
MyDogBuster,2008-11-23,13:53:33,617,2,571036,-,1,0,703DC29C2E1549D7,4466.0
MyDogBuster,2008-11-23,13:53:42,461,2,571042,-,1,0,2BB14EFB8545D19B,964.0
MyDogBuster,2008-11-23,13:55:25,663,2,571036,-,1,0,8A88DF203E5727C7,4459.0
MyDogBuster,2008-11-23,13:56:54,717,2,571036,-,1,0,A4016EE711E1DEFE,4467.0
MyDogBuster,2008-11-23,13:57:40,743,2,571036,-,1,0,6D3147B8E80EE517,4472.0
mdettweiler,2008-11-23,13:58:12,777,2,571038,-,1,0,706A8CAF156C43A0,2748.0
MyDogBuster,2008-11-23,13:59:35,881,2,571042,-,1,0,F1932E07EFF68C49,896.0
MyDogBuster,2008-11-23,13:59:50,783,2,571036,-,1,0,B6D29BF11CC0AC7F,4451.0
MyDogBuster,2008-11-23,14:00:59,843,2,571036,-,1,0,AC500D0AD03EEBAA,4466.0
MyDogBuster,2008-11-23,14:01:43,441,2,571043,-,1,0,D5C583D53234C6E1,966.0
MyDogBuster,2008-11-23,14:02:51,857,2,571036,-,1,0,25B229F45A5B774E,4460.0
MyDogBuster,2008-11-23,14:04:20,927,2,571036,-,1,0,A2C291CFC00B571B,4466.0
MyDogBuster,2008-11-23,14:05:07,989,2,571036,-,1,0,0A0C779ECFAE4557,4472.0
mdettweiler,2008-11-23,14:06:20,703,2,571039,-,1,0,BB4E880494F93D1A,2728.0
MyDogBuster,2008-11-23,14:07:04,705,2,571043,-,1,0,0FB9A05AEC107756,897.0
MyDogBuster,2008-11-23,14:07:15,567,2,571037,-,1,0,450AF437D7CC7990,4451.0
MyDogBuster,2008-11-23,14:08:27,607,2,571037,-,1,0,60CE63C0FC7AA5EA,4467.0
MyDogBuster,2008-11-23,14:09:47,991,2,571043,-,1,0,0B3D996D162F0808,965.0
MyDogBuster,2008-11-23,14:10:18,699,2,571037,-,1,0,D7ED8FC92EE552B1,4461.0
MyDogBuster,2008-11-23,14:11:47,885,2,571037,-,1,0,6B22AFC58C6DAFFA,4466.0
MyDogBuster,2008-11-23,14:12:35,931,2,571037,-,1,0,BE42543707B16241,4472.0
mdettweiler,2008-11-23,14:14:27,445,2,571041,-,1,0,A8FB65B19CCF5C44,2488.0
MyDogBuster,2008-11-23,14:14:31,635,2,571044,-,1,0,F1FFDBFF6E5EEDBD,896.0
MyDogBuster,2008-11-23,14:14:40,955,2,571037,-,1,0,E058760A84C35504,4450.0
MyDogBuster,2008-11-23,14:15:53,979,2,571037,-,1,0,1A422511262AB5D5,4467.0
MyDogBuster,2008-11-23,14:17:43,981,2,571037,-,1,0,DAE3C98A8BD1E215,4459.0
MyDogBuster,2008-11-23,14:17:52,749,2,571044,-,1,0,D1A9A64F9EAD3A42,969.0
MyDogBuster,2008-11-23,14:19:13,461,2,571038,-,1,0,0A7E15CD5E04E3F5,4466.0
MyDogBuster,2008-11-23,14:20:02,495,2,571038,-,1,0,6718BC77915A6F6E,4472.0
MyDogBuster,2008-11-23,14:22:04,411,2,571045,-,1,0,EF3BD163B66CA3C0,900.0
MyDogBuster,2008-11-23,14:22:06,705,2,571038,-,1,0,1FDE9184A8C1C89E,4452.0
mdettweiler,2008-11-23,14:22:36,561,2,571042,-,1,0,00F29796D32552D7,2440.0
MyDogBuster,2008-11-23,14:23:19,711,2,571038,-,1,0,73E0FEFD1704193A,4466.0
MyDogBuster,2008-11-23,14:25:09,731,2,571038,-,1,0,7F567AE0B39A9CCD,4460.0
MyDogBuster,2008-11-23,14:26:06,667,2,571045,-,1,0,1990AFD420360AD5,979.0
MyDogBuster,2008-11-23,14:28:03,755,2,571038,-,1,0,DE693938692487C5,4549.0
MyDogBuster,2008-11-23,14:29:07,801,2,571038,-,1,0,72B1039D416FBB89,4569.0
MyDogBuster,2008-11-23,14:29:31,977,2,571038,-,1,0,20D5E5BCB1177EAC,4452.0
MyDogBuster,2008-11-23,14:29:37,777,2,571045,-,1,0,04F33DBD1CC3356A,906.0
mdettweiler,2008-11-23,14:30:43,609,2,571043,-,1,0,0BC52DEED4BCA4C0,2439.0
MyDogBuster,2008-11-23,14:32:14,561,2,571039,-,1,0,87F7364D05127C8E,4554.0
MyDogBuster,2008-11-23,14:32:35,573,2,571039,-,1,0,52C71BA4C23AD6BD,4459.0
MyDogBuster,2008-11-23,14:34:09,495,2,571046,-,1,0,87A784999FC018E0,977.0
MyDogBuster,2008-11-23,14:35:32,675,2,571039,-,1,0,B14377C6722BC71E,4552.0
MyDogBuster,2008-11-23,14:36:34,685,2,571039,-,1,0,C7FA49C77B9A4DE1,4569.0
MyDogBuster,2008-11-23,14:36:57,417,2,571040,-,1,0,752F30563838F98B,4452.0
MyDogBuster,2008-11-23,14:37:06,635,2,571046,-,1,0,65BAA0A0F981FDE5,903.0
mdettweiler,2008-11-23,14:38:50,549,2,571044,-,1,0,CB3B8AD83D33A59B,2438.0
MyDogBuster,2008-11-23,14:39:42,459,2,571040,-,1,0,93018FD46158C4F8,4555.0
MyDogBuster,2008-11-23,14:40:01,467,2,571040,-,1,0,66547DA7F5079BFE,4460.0
MyDogBuster,2008-11-23,14:42:22,741,2,571046,-,1,0,537070E1A51C9059,976.0
MyDogBuster,2008-11-23,14:42:59,483,2,571040,-,1,0,BB1DF41F5DE6058C,4551.0
MyDogBuster,2008-11-23,14:44:02,759,2,571040,-,1,0,27264FEAE03B2788,4571.0
MyDogBuster,2008-11-23,14:44:21,957,2,571040,-,1,0,0E8DD75B8249EA90,4451.0
MyDogBuster,2008-11-23,14:44:35,423,2,571047,-,1,0,8EC74EF9C4525798,898.0
mdettweiler,2008-11-23,14:46:58,409,2,571045,-,1,0,CA229B9DC0A89601,2439.0
MyDogBuster,2008-11-23,14:47:10,963,2,571040,-,1,0,0567457EAD0BB2F1,4557.0
MyDogBuster,2008-11-23,14:47:28,475,2,571041,-,1,0,80C4F29646EBB3E6,4461.0
MyDogBuster,2008-11-23,14:50:27,537,2,571041,-,1,0,481B73586FF47A87,4553.0
MyDogBuster,2008-11-23,14:50:30,661,2,571047,-,1,0,BFA296DDC68CE476,981.0
MyDogBuster,2008-11-23,14:51:28,705,2,571041,-,1,0,FD4449E8A4B37329,4569.0
MyDogBuster,2008-11-23,14:51:46,405,2,571042,-,1,0,E1DB72F131B93830,4452.0
MyDogBuster,2008-11-23,14:52:03,949,2,571047,-,1,0,97882B25A6BDC7CD,897.0
MyDogBuster,2008-11-23,14:54:36,495,2,571042,-,1,0,B022789A9527CAF6,4556.0
MyDogBuster,2008-11-23,14:54:53,551,2,571042,-,1,0,290797F502D27487,4460.0
mdettweiler,2008-11-23,14:55:05,757,2,571045,-,1,0,33A2D3820C37DE7A,2438.0
MyDogBuster,2008-11-23,14:57:56,717,2,571042,-,1,0,8760B168B18124CD,4556.0
MyDogBuster,2008-11-23,14:58:49,573,2,571048,-,1,0,EFFD346AFDFF61A7,987.0
MyDogBuster,2008-11-23,14:58:55,821,2,571042,-,1,0,7D4682210849A1EC,4569.0
MyDogBuster,2008-11-23,14:59:12,975,2,571042,-,1,0,BB981EDB88B16B29,4452.0
MyDogBuster,2008-11-23,14:59:36,875,2,571048,-,1,0,65076DC52E45F28F,901.0
MyDogBuster,2008-11-23,15:02:04,445,2,571043,-,1,0,166E24909A84829D,4558.0
MyDogBuster,2008-11-23,15:02:20,495,2,571043,-,1,0,76041EFF3D3667E6,4461.0
mdettweiler,2008-11-23,15:03:17,663,2,571046,-,1,0,7E0ED4F78C1A50FD,2442.0
MyDogBuster,2008-11-23,15:05:23,511,2,571043,-,1,0,E329EB999ED2CD24,4556.0
MyDogBuster,2008-11-23,15:06:23,699,2,571043,-,1,0,E25200BB6F13C67F,4571.0
MyDogBuster,2008-11-23,15:06:37,973,2,571043,-,1,0,E9ECEC3D7015F077,4452.0
MyDogBuster,2008-11-23,15:06:49,615,2,571049,-,1,0,9E097ED48FF7FF65,979.0
MyDogBuster,2008-11-23,15:07:03,799,2,571049,-,1,0,18CF31F809666D20,900.0
MyDogBuster,2008-11-23,15:09:31,981,2,571043,-,1,0,A9EAE247A7A51969,4558.0
MyDogBuster,2008-11-23,15:09:45,993,2,571043,-,1,0,C67914E784D0A0E3,4460.0
MyDogBuster,2008-11-23,15:12:51,525,2,571044,-,1,0,DFCD598699F9959D,4557.0
MyDogBuster,2008-11-23,15:13:49,527,2,571044,-,1,0,7B29552335C8D951,4569.0
MyDogBuster,2008-11-23,15:14:03,719,2,571044,-,1,0,1D53C6CD0EC52B21,4453.0
mdettweiler,2008-11-23,15:14:04,513,2,571047,-,1,0,4AB5B9F1672CDA75,2601.0
MyDogBuster,2008-11-23,15:14:31,843,2,571050,-,1,0,C8325CB9FE81EE79,895.0
MyDogBuster,2008-11-23,15:15:18,735,2,571050,-,1,0,5E2E237773899DF1,989.0
MyDogBuster,2008-11-23,15:16:59,723,2,571044,-,1,0,3DAF7534162395A8,4560.0
MyDogBuster,2008-11-23,15:17:11,759,2,571044,-,1,0,2C927CEA69903094,4460.0
MyDogBuster,2008-11-23,15:20:18,789,2,571044,-,1,0,F05B84200584EFFB,4559.0
MyDogBuster,2008-11-23,15:21:17,965,2,571044,-,1,0,6A087C4AB50729F9,4570.0
MyDogBuster,2008-11-23,15:21:28,457,2,571045,-,1,0,8D3928E801792090,4453.0
MyDogBuster,2008-11-23,15:22:01,745,2,571051,-,1,0,545228A58F677E19,898.0
mdettweiler,2008-11-23,15:22:44,985,2,571047,-,1,0,24A347537D6DCD79,2634.0
MyDogBuster,2008-11-23,15:23:25,709,2,571051,-,1,0,222F9DDFBBF99505,996.0
MyDogBuster,2008-11-23,15:24:26,651,2,571045,-,1,0,67D28329D23527C7,4559.0
MyDogBuster,2008-11-23,15:24:37,687,2,571045,-,1,0,89A4C35B6B4410EA,4460.0
MyDogBuster,2008-11-23,15:28:53,855,2,571045,-,1,0,76550E678EFDB7B6,4453.0
