MyDogBuster,2009-02-05,02:47:50,969,2,627891,-,1,0,C2FEB5FA4C3E423E,442.0
MyDogBuster,2009-02-05,02:49:22,887,2,627886,-,1,0,A3F2BADA11C3C305,738.0
MyDogBuster,2009-02-05,02:49:37,923,2,627886,-,1,0,9D4A4DD22E6C882C,739.0
MyDogBuster,2009-02-05,02:49:59,833,2,627892,-,1,0,F7333EE12E36AEF0,492.0
MyDogBuster,2009-02-05,02:49:59,945,2,627886,-,1,0,BD548B82931936AA,739.0
MyDogBuster,2009-02-05,02:51:55,949,2,627891,-,1,0,F314D50B9964869B,687.0
MyDogBuster,2009-02-05,02:53:22,955,2,627893,-,1,0,FAD3AF723FFF667E,440.0
MyDogBuster,2009-02-05,02:53:40,985,2,627893,-,1,0,3995157843FA2F23,441.0
MyDogBuster,2009-02-05,02:54:25,981,2,627893,-,1,0,C09EA60C76B8E114,490.0
MyDogBuster,2009-02-05,02:54:32,915,2,627894,-,1,0,183A7E0B6A3AD477,442.0
MyDogBuster,2009-02-05,02:55:12,941,2,627894,-,1,0,3C47D3641750339E,442.0
MyDogBuster,2009-02-05,02:55:12,903,2,627894,-,1,0,9EC722B9B82E9864,489.0
MyDogBuster,2009-02-05,02:55:16,821,2,627894,-,1,0,DAD9BA94A421A6E2,493.0
MyDogBuster,2009-02-05,02:58:10,829,2,627895,-,1,0,2A7A68E8317A624F,492.0
MyDogBuster,2009-02-05,02:59:56,917,2,627894,-,1,0,2148526BAFD14151,737.0
MyDogBuster,2009-02-05,03:00:44,999,2,627896,-,1,0,F3ED41D664207C59,442.0
MyDogBuster,2009-02-05,03:01:02,885,2,627897,-,1,0,174AB606A4741F69,442.0
MyDogBuster,2009-02-05,03:01:09,999,2,627889,-,1,0,671AA87BA6288FBF,1249.0
MyDogBuster,2009-02-05,03:01:40,1001,2,627894,-,1,0,D113912929B23FCA,738.0
MyDogBuster,2009-02-05,03:01:53,955,2,627897,-,1,0,2D921CEAC773A511,442.0
MyDogBuster,2009-02-05,03:01:55,805,2,627895,-,1,0,DAEB3995ABCAA7E5,738.0
MyDogBuster,2009-02-05,03:02:16,985,2,627895,-,1,0,487BD211CA64061F,737.0
MyDogBuster,2009-02-05,03:02:34,891,2,627898,-,1,0,4BF0B7EAA7762611,442.0
MyDogBuster,2009-02-05,03:02:35,895,2,627897,-,1,0,743B9E24872C49DD,490.0
MyDogBuster,2009-02-05,03:03:14,935,2,627896,-,1,0,7801AC5E0982D7BB,679.0
MyDogBuster,2009-02-05,03:03:21,857,2,627898,-,1,0,98D8CC9D7ED0AA1F,489.0
MyDogBuster,2009-02-05,03:03:27,911,2,627898,-,1,0,A41AD1E2AE2A627D,491.0
MyDogBuster,2009-02-05,03:05:17,899,2,627892,-,1,0,7C65406561BA2896,1342.0
MyDogBuster,2009-02-05,03:05:20,939,2,627892,-,1,0,93CF650CF0D1CBFF,1341.0
MyDogBuster,2009-02-05,03:06:20,825,2,627892,-,1,0,0593761A865F2ACF,1499.0
MyDogBuster,2009-02-05,03:06:22,945,2,627898,-,1,0,81887DEEFD7C7AA2,492.0
MyDogBuster,2009-02-05,03:07:15,875,2,627892,-,1,0,0F7EFE9847E89ACF,1490.0
MyDogBuster,2009-02-05,03:08:06,811,2,627899,-,1,0,C97B3FA1A7AEAF29,442.0
MyDogBuster,2009-02-05,03:08:23,853,2,627899,-,1,0,41B98ED42E237F68,441.0
MyDogBuster,2009-02-05,03:09:15,993,2,627899,-,1,0,68FCEC5A4349F733,442.0
MyDogBuster,2009-02-05,03:09:56,909,2,627900,-,1,0,AED0EEB633BDBF9A,442.0
MyDogBuster,2009-02-05,03:10:45,959,2,627900,-,1,0,33E5DECA81563069,490.0
MyDogBuster,2009-02-05,03:11:29,867,2,627901,-,1,0,5F21F03B4FCB5965,489.0
MyDogBuster,2009-02-05,03:11:39,931,2,627901,-,1,0,1612D45F426E65BE,492.0
MyDogBuster,2009-02-05,03:12:14,957,2,627898,-,1,0,18A07B6299F6BC03,738.0
MyDogBuster,2009-02-05,03:13:57,979,2,627899,-,1,0,C82525C047BC9E1B,737.0
MyDogBuster,2009-02-05,03:14:13,819,2,627900,-,1,0,D905DEE44E70EE52,738.0
MyDogBuster,2009-02-05,03:14:31,975,2,627900,-,1,0,5DFA1409B072ABF5,677.0
MyDogBuster,2009-02-05,03:14:32,945,2,627902,-,1,0,FE040B8BF3449C7C,491.0
MyDogBuster,2009-02-05,03:14:34,893,2,627900,-,1,0,1339105B31E59297,738.0
MyDogBuster,2009-02-05,03:15:27,951,2,627903,-,1,0,D59A7CCDE54273FF,442.0
MyDogBuster,2009-02-05,03:15:45,991,2,627903,-,1,0,B1B52D400A11A717,442.0
MyDogBuster,2009-02-05,03:16:36,819,2,627904,-,1,0,31A217A8EB3BE484,441.0
MyDogBuster,2009-02-05,03:17:18,863,2,627904,-,1,0,90D6F8BF4C010C8F,442.0
MyDogBuster,2009-02-05,03:18:56,915,2,627904,-,1,0,EF51A6D0B0761E55,491.0
MyDogBuster,2009-02-05,03:19:38,917,2,627904,-,1,0,C86B80BCF594EE0D,489.0
MyDogBuster,2009-02-05,03:19:50,923,2,627904,-,1,0,C8098BD2C7BD77AA,492.0
MyDogBuster,2009-02-05,03:22:26,909,2,627899,-,1,0,44EC9F03F635648C,1277.0
MyDogBuster,2009-02-05,03:22:43,991,2,627905,-,1,0,B85893B8411B680B,491.0
MyDogBuster,2009-02-05,03:22:49,803,2,627906,-,1,0,1E33D925BD439FBD,442.0
MyDogBuster,2009-02-05,03:23:06,873,2,627906,-,1,0,F0931955D8259BFB,441.0
MyDogBuster,2009-02-05,03:23:58,963,2,627906,-,1,0,6753500D90A72349,442.0
MyDogBuster,2009-02-05,03:24:30,993,2,627904,-,1,0,B3048105BCB9C197,736.0
MyDogBuster,2009-02-05,03:24:40,971,2,627906,-,1,0,AF3C133029AA569D,442.0
MyDogBuster,2009-02-05,03:25:28,937,2,627845,-,1,0,B4404F87E31B2DED,8167.0
MyDogBuster,2009-02-05,03:25:41,937,2,627905,-,1,0,B29B1C44922614EE,670.0
MyDogBuster,2009-02-05,03:26:15,811,2,627905,-,1,0,A75817E4350A9BB3,738.0
MyDogBuster,2009-02-05,03:26:31,925,2,627905,-,1,0,CE8A441CC005BE9F,738.0
MyDogBuster,2009-02-05,03:26:52,801,2,627906,-,1,0,A12ECE9FE0C2ED2D,738.0
MyDogBuster,2009-02-05,03:27:05,801,2,627907,-,1,0,F2AAA7682C2D0B50,489.0
MyDogBuster,2009-02-05,03:27:40,825,2,627902,-,1,0,919DF4EB830B75B5,1340.0
MyDogBuster,2009-02-05,03:27:46,871,2,627907,-,1,0,208E05B8C841307A,488.0
MyDogBuster,2009-02-05,03:27:52,951,2,627901,-,1,0,6A222F74E71D00A4,1356.0
MyDogBuster,2009-02-05,03:28:01,913,2,627907,-,1,0,D3F580A3BC086141,491.0
MyDogBuster,2009-02-05,03:30:10,885,2,627908,-,1,0,B83A3C891FC58CC2,442.0
MyDogBuster,2009-02-05,03:30:27,915,2,627908,-,1,0,DBFD5758E524154F,441.0
MyDogBuster,2009-02-05,03:30:54,973,2,627907,-,1,0,2CADE59170F6333D,491.0
MyDogBuster,2009-02-05,03:31:08,893,2,627902,-,1,0,3288337BCC55AEFB,1488.0
MyDogBuster,2009-02-05,03:31:19,891,2,627909,-,1,0,B521C276E4B28AA3,441.0
MyDogBuster,2009-02-05,03:32:01,991,2,627909,-,1,0,69B1E4EBAC3FA27E,441.0
MyDogBuster,2009-02-05,03:32:09,895,2,627903,-,1,0,05A32E39CD7C1FEA,1494.0
MyDogBuster,2009-02-05,03:35:16,911,2,627910,-,1,0,76AB5D5CABC1B845,491.0
MyDogBuster,2009-02-05,03:35:56,841,2,627911,-,1,0,DC3884F59A77D346,490.0
MyDogBuster,2009-02-05,03:36:13,909,2,627911,-,1,0,8D6F4ADD43EF91BA,492.0
MyDogBuster,2009-02-05,03:36:49,987,2,627909,-,1,0,E9AD2F1661118F8D,739.0
MyDogBuster,2009-02-05,03:37:26,999,2,627909,-,1,0,CEEAFC631B7AF04A,705.0
MyDogBuster,2009-02-05,03:37:31,931,2,627911,-,1,0,0724E517C671A627,441.0
MyDogBuster,2009-02-05,03:37:49,969,2,627911,-,1,0,AD5056B2F1059EE0,442.0
MyDogBuster,2009-02-05,03:38:32,801,2,627910,-,1,0,B4B48BF96E688886,737.0
MyDogBuster,2009-02-05,03:38:42,861,2,627913,-,1,0,8E3046550C2B7610,443.0
MyDogBuster,2009-02-05,03:38:48,887,2,627910,-,1,0,BC5464721A0483D8,737.0
MyDogBuster,2009-02-05,03:39:04,983,2,627912,-,1,0,B48394BBBF83F0A8,490.0
MyDogBuster,2009-02-05,03:39:10,891,2,627910,-,1,0,7660CE0AE34D6606,739.0
MyDogBuster,2009-02-05,03:39:24,867,2,627913,-,1,0,9240170DF4FC9E06,443.0
MyDogBuster,2009-02-05,03:43:28,827,2,627914,-,1,0,A215BF8E6517BF68,492.0
MyDogBuster,2009-02-05,03:43:31,931,2,627907,-,1,0,C1597A0C5B33B873,1265.0
MyDogBuster,2009-02-05,03:44:06,885,2,627914,-,1,0,1ACD698B4A6F0D23,490.0
MyDogBuster,2009-02-05,03:44:24,921,2,627914,-,1,0,994E4BBAAE3BA12D,491.0
MyDogBuster,2009-02-05,03:44:52,823,2,627915,-,1,0,4E510DAC5F7ACCFE,441.0
MyDogBuster,2009-02-05,03:45:09,895,2,627915,-,1,0,9966CF85AB28DB5D,441.0
MyDogBuster,2009-02-05,03:46:03,999,2,627915,-,1,0,BB73F219BF892395,441.0
MyDogBuster,2009-02-05,03:46:46,873,2,627916,-,1,0,06A477EA90CF312F,442.0
MyDogBuster,2009-02-05,03:47:16,855,2,627916,-,1,0,F291CA06920923E9,492.0
MyDogBuster,2009-02-05,03:48:50,819,2,627915,-,1,0,6BC3F56E662144BC,685.0
MyDogBuster,2009-02-05,03:49:04,981,2,627914,-,1,0,B7AED4309DEBB4C3,735.0
MyDogBuster,2009-02-05,03:50:05,917,2,627910,-,1,0,A1379383230541B2,1345.0
MyDogBuster,2009-02-05,03:50:12,859,2,627911,-,1,0,6EA6B6E8897592C6,1340.0
MyDogBuster,2009-02-05,03:50:20,999,2,627855,-,1,0,53C4F625FEC4C326,8378.0
MyDogBuster,2009-02-05,03:50:49,991,2,627915,-,1,0,96CFE981888B571B,737.0
MyDogBuster,2009-02-05,03:51:07,843,2,627916,-,1,0,0B90AE19AE5335CE,739.0
MyDogBuster,2009-02-05,03:51:28,857,2,627916,-,1,0,9E6C77AF0CB28363,738.0
MyDogBuster,2009-02-05,03:51:38,875,2,627916,-,1,0,5F38AD30B793EE6A,491.0
MyDogBuster,2009-02-05,03:52:14,847,2,627917,-,1,0,C9109ABB7FD16E2E,442.0
MyDogBuster,2009-02-05,03:52:15,909,2,627916,-,1,0,EE50AB7E6BE5DD02,489.0
MyDogBuster,2009-02-05,03:52:31,939,2,627917,-,1,0,33731D21F5713D25,442.0
MyDogBuster,2009-02-05,03:52:36,837,2,627917,-,1,0,591B55C5C52B4AC8,492.0
MyDogBuster,2009-02-05,03:53:25,955,2,627917,-,1,0,813FCBF533BCB314,442.0
MyDogBuster,2009-02-05,03:54:08,875,2,627918,-,1,0,E5B5BE67298AF4E3,443.0
MyDogBuster,2009-02-05,03:55:26,881,2,627918,-,1,0,32DC13746973E6F6,490.0
MyDogBuster,2009-02-05,03:56:00,855,2,627913,-,1,0,693CB9880ECA7004,1492.0
MyDogBuster,2009-02-05,03:57:01,915,2,627913,-,1,0,C9ED11F134F00A6A,1492.0
MyDogBuster,2009-02-05,03:59:35,845,2,627920,-,1,0,9A12270E01E807F9,441.0
MyDogBuster,2009-02-05,03:59:48,839,2,627920,-,1,0,8E061AD41EA9D02B,490.0
MyDogBuster,2009-02-05,03:59:52,885,2,627921,-,1,0,0CE9475555D0DFDE,442.0
MyDogBuster,2009-02-05,03:59:54,921,2,627918,-,1,0,1C12FAA77CA59C1F,664.0
MyDogBuster,2009-02-05,04:00:24,879,2,627920,-,1,0,B3AA434F78E3B994,489.0
MyDogBuster,2009-02-05,04:00:46,937,2,627921,-,1,0,475617B68E411888,441.0
MyDogBuster,2009-02-05,04:00:47,921,2,627921,-,1,0,FD11A83046899426,491.0
MyDogBuster,2009-02-05,04:01:22,977,2,627918,-,1,0,2783782BF9DD2692,738.0
MyDogBuster,2009-02-05,04:01:31,825,2,627922,-,1,0,526473C13A1C5C34,443.0
MyDogBuster,2009-02-05,04:03:07,813,2,627920,-,1,0,049C612635DD3F48,738.0
MyDogBuster,2009-02-05,04:03:25,819,2,627920,-,1,0,78DAAAD5D55061C1,738.0
MyDogBuster,2009-02-05,04:03:37,801,2,627923,-,1,0,2C857F4898EEE5C5,491.0
MyDogBuster,2009-02-05,04:03:47,833,2,627920,-,1,0,27CD0A048884CAA2,739.0
MyDogBuster,2009-02-05,04:04:47,887,2,627916,-,1,0,DD9242CD6255799A,1276.0
MyDogBuster,2009-02-05,04:06:56,963,2,627923,-,1,0,B9D03A23F2A41E65,441.0
MyDogBuster,2009-02-05,04:07:14,973,2,627923,-,1,0,F2F94FFA260E10D9,442.0
MyDogBuster,2009-02-05,04:07:59,969,2,627923,-,1,0,959F7E2788106322,492.0
MyDogBuster,2009-02-05,04:08:09,893,2,627924,-,1,0,853A5750DC06CA21,443.0
MyDogBuster,2009-02-05,04:08:35,803,2,627924,-,1,0,70D2A8EA70BF29B5,491.0
MyDogBuster,2009-02-05,04:08:52,993,2,627924,-,1,0,D6257C2A6BE12F71,441.0
MyDogBuster,2009-02-05,04:08:59,929,2,627924,-,1,0,12C2936C092EF4B0,492.0
MyDogBuster,2009-02-05,04:11:12,985,2,627923,-,1,0,E3D2A881C61D9E6F,678.0
MyDogBuster,2009-02-05,04:11:48,961,2,627925,-,1,0,6CA298AF7E4A9AE5,491.0
MyDogBuster,2009-02-05,04:12:30,841,2,627919,-,1,0,405A2378FDD0416C,1345.0
MyDogBuster,2009-02-05,04:12:32,859,2,627919,-,1,0,23310091D35A0310,1340.0
MyDogBuster,2009-02-05,04:13:38,945,2,627924,-,1,0,FD514A4E317F69B3,736.0
MyDogBuster,2009-02-05,04:14:17,897,2,627926,-,1,0,9DBCBF9CFE7F976F,441.0
MyDogBuster,2009-02-05,04:14:34,935,2,627926,-,1,0,5CD91256F838E3FB,440.0
MyDogBuster,2009-02-05,04:15:24,885,2,627925,-,1,0,9BE2ECC9EBCA67B4,737.0
MyDogBuster,2009-02-05,04:15:29,861,2,627927,-,1,0,19894C13558095B1,440.0
MyDogBuster,2009-02-05,04:15:43,939,2,627925,-,1,0,5E22D8FB7BBA28B0,738.0
MyDogBuster,2009-02-05,04:16:04,987,2,627925,-,1,0,23F9D30AC67B3D2F,737.0
MyDogBuster,2009-02-05,04:16:08,987,2,627926,-,1,0,B7CBA3D40C0EF60B,489.0
MyDogBuster,2009-02-05,04:16:15,839,2,627928,-,1,0,E6AB4681CB17FA76,443.0
MyDogBuster,2009-02-05,04:16:44,865,2,627927,-,1,0,C84499E319044093,489.0
MyDogBuster,2009-02-05,04:17:11,849,2,627928,-,1,0,77B03FBF70CD479A,492.0
MyDogBuster,2009-02-05,04:19:59,915,2,627928,-,1,0,2E258984A5BD2672,492.0
MyDogBuster,2009-02-05,04:20:52,879,2,627923,-,1,0,EB663B328AF51F26,1492.0
MyDogBuster,2009-02-05,04:21:39,855,2,627929,-,1,0,56C1C4C0AB1152BE,442.0
MyDogBuster,2009-02-05,04:21:52,889,2,627923,-,1,0,FFEB30F75B4B0A4A,1491.0
MyDogBuster,2009-02-05,04:21:56,889,2,627929,-,1,0,404DE54013A00B4A,442.0
MyDogBuster,2009-02-05,04:22:23,875,2,627928,-,1,0,04B5350E383B0BA0,671.0
MyDogBuster,2009-02-05,04:22:51,923,2,627930,-,1,0,FE648840ECC30A65,442.0
MyDogBuster,2009-02-05,04:23:36,893,2,627932,-,1,0,F5973A60CBDE1AE1,441.0
MyDogBuster,2009-02-05,04:24:19,883,2,627931,-,1,0,ADDACDC5417A8CCB,491.0
MyDogBuster,2009-02-05,04:24:52,859,2,627933,-,1,0,42571E70D131CCCC,488.0
MyDogBuster,2009-02-05,04:25:22,945,2,627933,-,1,0,96BEAC46A60C4E44,492.0
MyDogBuster,2009-02-05,04:25:47,851,2,627926,-,1,0,2CF009B6C9C2B4F0,1260.0
MyDogBuster,2009-02-05,04:25:55,837,2,627929,-,1,0,39D2D694387548D3,738.0
MyDogBuster,2009-02-05,04:27:42,949,2,627929,-,1,0,83F1CCE7994DC8C6,738.0
MyDogBuster,2009-02-05,04:28:01,933,2,627930,-,1,0,29A6B521D4975486,738.0
MyDogBuster,2009-02-05,04:28:09,951,2,627933,-,1,0,9273CE2CB7A02392,490.0
MyDogBuster,2009-02-05,04:28:22,945,2,627930,-,1,0,75B032CBEF1E6F4F,738.0
MyDogBuster,2009-02-05,04:29:00,825,2,627934,-,1,0,3C1D8B70A856602D,441.0
MyDogBuster,2009-02-05,04:29:17,805,2,627935,-,1,0,AA124F0EE83B0730,441.0
MyDogBuster,2009-02-05,04:30:13,841,2,627935,-,1,0,EFB45C47662826D2,442.0
MyDogBuster,2009-02-05,04:30:58,969,2,627935,-,1,0,9D289260B8E65D76,442.0
MyDogBuster,2009-02-05,04:32:28,985,2,627935,-,1,0,3486280BB8E8CA2C,489.0
MyDogBuster,2009-02-05,04:33:02,875,2,627936,-,1,0,BAAC1ABDC45048D9,490.0
MyDogBuster,2009-02-05,04:33:34,879,2,627936,-,1,0,57A1F809C72EF683,492.0
MyDogBuster,2009-02-05,04:33:57,825,2,627935,-,1,0,EA2EA7E093E9EF96,694.0
MyDogBuster,2009-02-05,04:35:18,975,2,627928,-,1,0,AE48E0CD805481A2,1369.0
MyDogBuster,2009-02-05,04:35:30,811,2,627929,-,1,0,F6FF49E135A7564B,1379.0
MyDogBuster,2009-02-05,04:36:21,845,2,627938,-,1,0,94AAAF467ABCB165,492.0
MyDogBuster,2009-02-05,04:36:22,945,2,627938,-,1,0,5DB25B96FF60F9AE,442.0
MyDogBuster,2009-02-05,04:36:38,961,2,627939,-,1,0,BB6F2B6E081E944A,442.0
MyDogBuster,2009-02-05,04:37:34,985,2,627939,-,1,0,8BCF196C33E0B057,442.0
MyDogBuster,2009-02-05,04:38:12,835,2,627937,-,1,0,C5416BC2F0B0DF0B,737.0
MyDogBuster,2009-02-05,04:38:20,827,2,627940,-,1,0,29BB58EF3C8CC177,442.0
MyDogBuster,2009-02-05,04:40:01,931,2,627937,-,1,0,BE86DDE08E7FE12B,739.0
MyDogBuster,2009-02-05,04:40:19,997,2,627937,-,1,0,5BBF3263770EACF8,739.0
MyDogBuster,2009-02-05,04:40:40,855,2,627940,-,1,0,4AB0126FD8F12DFA,492.0
MyDogBuster,2009-02-05,04:40:40,921,2,627938,-,1,0,1C56E0C2FCA77090,738.0
MyDogBuster,2009-02-05,04:41:10,857,2,627940,-,1,0,0415DCDAA061BEE5,488.0
MyDogBuster,2009-02-05,04:41:45,875,2,627940,-,1,0,AD26324971038F5C,491.0
MyDogBuster,2009-02-05,04:43:43,861,2,627943,-,1,0,9D016EE1E1193F42,441.0
MyDogBuster,2009-02-05,04:44:00,895,2,627943,-,1,0,376112D9C013C239,442.0
MyDogBuster,2009-02-05,04:44:31,891,2,627942,-,1,0,FB83679F13044FC9,491.0
MyDogBuster,2009-02-05,04:44:56,869,2,627944,-,1,0,B490F173EE283044,442.0
MyDogBuster,2009-02-05,04:44:59,975,2,627940,-,1,0,7AE5B85954935689,662.0
MyDogBuster,2009-02-05,04:45:42,915,2,627945,-,1,0,906DD96D6A0833F9,442.0
MyDogBuster,2009-02-05,04:45:44,955,2,627933,-,1,0,D2EC1DA4EFFF2C9C,1492.0
MyDogBuster,2009-02-05,04:46:44,951,2,627934,-,1,0,7BB2F0E257A4B128,1492.0
MyDogBuster,2009-02-05,04:47:09,969,2,627936,-,1,0,02E270835666096B,1282.0
MyDogBuster,2009-02-05,04:48:49,815,2,627946,-,1,0,D46D36D94B0066E6,489.0
MyDogBuster,2009-02-05,04:49:20,917,2,627946,-,1,0,0038FC86132483E4,490.0
MyDogBuster,2009-02-05,04:49:56,923,2,627946,-,1,0,064EA73110F51C42,491.0
MyDogBuster,2009-02-05,04:50:29,915,2,627944,-,1,0,62A18E1E49AB8344,737.0
MyDogBuster,2009-02-05,04:51:04,945,2,627946,-,1,0,E3FB78A1D4440A75,441.0
MyDogBuster,2009-02-05,04:51:21,987,2,627946,-,1,0,CAB2A5B158F0F9C0,441.0
MyDogBuster,2009-02-05,04:52:17,883,2,627947,-,1,0,57E02DAD84554B89,441.0
MyDogBuster,2009-02-05,04:52:18,921,2,627945,-,1,0,ABBD86200DB3C9FB,738.0
MyDogBuster,2009-02-05,04:52:37,985,2,627945,-,1,0,0DEEAEAF06973B48,738.0
MyDogBuster,2009-02-05,04:52:42,843,2,627947,-,1,0,FB856D1242364C8A,491.0
MyDogBuster,2009-02-05,04:52:59,887,2,627946,-,1,0,9190F20D12E3FEEB,739.0
MyDogBuster,2009-02-05,04:53:04,931,2,627947,-,1,0,4429C06A128FCD99,442.0
MyDogBuster,2009-02-05,04:56:10,915,2,627947,-,1,0,CDA4FCF402AC1E3E,671.0
MyDogBuster,2009-02-05,04:57:00,819,2,627949,-,1,0,3B07AB89E6D9F408,491.0
MyDogBuster,2009-02-05,04:57:28,897,2,627949,-,1,0,A455EDD93D80BB09,488.0
MyDogBuster,2009-02-05,04:57:44,879,2,627941,-,1,0,38FA95765DF077C3,1346.0
MyDogBuster,2009-02-05,04:57:54,801,2,627942,-,1,0,5A974AA20A75DE54,1344.0
MyDogBuster,2009-02-05,04:58:08,925,2,627949,-,1,0,03796E4998982FAE,492.0
MyDogBuster,2009-02-05,04:58:25,941,2,627950,-,1,0,35E3A990F7D1FCBE,441.0
MyDogBuster,2009-02-05,04:58:42,981,2,627950,-,1,0,4CD198E414D64254,441.0
MyDogBuster,2009-02-05,04:59:39,859,2,627951,-,1,0,348027960FF217C4,442.0
MyDogBuster,2009-02-05,05:00:26,923,2,627952,-,1,0,A0250B5B24227A64,442.0
MyDogBuster,2009-02-05,05:00:52,855,2,627952,-,1,0,B466E67D2125E0C6,490.0
MyDogBuster,2009-02-05,05:02:46,975,2,627949,-,1,0,1F716B0CD37AEC39,737.0
MyDogBuster,2009-02-05,05:04:36,973,2,627951,-,1,0,5419AAA5A9264624,738.0
MyDogBuster,2009-02-05,05:04:55,975,2,627951,-,1,0,9A1971D18F4BAA4A,738.0
MyDogBuster,2009-02-05,05:05:10,805,2,627953,-,1,0,0FEB982A50B7B620,490.0
MyDogBuster,2009-02-05,05:05:17,887,2,627952,-,1,0,4B65D096B06A408D,738.0
MyDogBuster,2009-02-05,05:05:38,831,2,627953,-,1,0,4CA94F115536D17F,490.0
MyDogBuster,2009-02-05,05:05:47,891,2,627954,-,1,0,0C1CC805B90C2003,442.0
MyDogBuster,2009-02-05,05:06:03,919,2,627955,-,1,0,6A20834ABCDB2B96,441.0
MyDogBuster,2009-02-05,05:06:18,833,2,627954,-,1,0,552163DB37E24714,490.0
MyDogBuster,2009-02-05,05:07:00,951,2,627955,-,1,0,D43618E5CF8C705F,441.0
MyDogBuster,2009-02-05,05:07:36,995,2,627952,-,1,0,D1CFFE845FFB4E0B,686.0
MyDogBuster,2009-02-05,05:07:48,833,2,627956,-,1,0,B4E866E369EEE717,442.0
MyDogBuster,2009-02-05,05:08:07,879,2,627948,-,1,0,E0EB36C26CDD4398,1258.0
MyDogBuster,2009-02-05,05:09:03,825,2,627957,-,1,0,4B11EE886FD7F2CF,491.0
MyDogBuster,2009-02-05,05:10:38,945,2,627947,-,1,0,3509D9BC1C56DD88,1494.0
MyDogBuster,2009-02-05,05:11:41,949,2,627947,-,1,0,DDF2926C01E2C43B,1497.0
MyDogBuster,2009-02-05,05:13:09,827,2,627958,-,1,0,74F3E338554898D3,442.0
MyDogBuster,2009-02-05,05:13:22,919,2,627957,-,1,0,36015C073BF68696,492.0
MyDogBuster,2009-02-05,05:13:24,843,2,627958,-,1,0,2255685C172B1DFC,441.0
MyDogBuster,2009-02-05,05:13:46,813,2,627958,-,1,0,B21F4B3039BAAEB6,488.0
MyDogBuster,2009-02-05,05:14:22,915,2,627958,-,1,0,243C9497E660F284,442.0
MyDogBuster,2009-02-05,05:14:30,887,2,627958,-,1,0,6D5B28E3B2EA534F,492.0
MyDogBuster,2009-02-05,05:15:03,859,2,627957,-,1,0,6DC14C7E6E3D0631,737.0
MyDogBuster,2009-02-05,05:15:10,981,2,627958,-,1,0,B5F207C0142F68FD,442.0
MyDogBuster,2009-02-05,05:16:53,895,2,627957,-,1,0,B17F4144CC4642B7,737.0
MyDogBuster,2009-02-05,05:17:13,849,2,627960,-,1,0,5EC81F93E48BBDC9,490.0
MyDogBuster,2009-02-05,05:17:14,915,2,627957,-,1,0,91558E72F0BC486E,739.0
MyDogBuster,2009-02-05,05:17:35,979,2,627957,-,1,0,DC94438F3A59F880,738.0
MyDogBuster,2009-02-05,05:18:38,941,2,627958,-,1,0,D4BB17AA696C59E8,662.0
MyDogBuster,2009-02-05,05:20:07,885,2,627953,-,1,0,20AEDA7E2145819D,1343.0
MyDogBuster,2009-02-05,05:20:14,957,2,627953,-,1,0,FA0D5C93621A845E,1340.0
MyDogBuster,2009-02-05,05:20:30,817,2,627961,-,1,0,9A8911B75B28D068,442.0
MyDogBuster,2009-02-05,05:20:45,801,2,627962,-,1,0,3593D25DC82BDEA6,441.0
MyDogBuster,2009-02-05,05:21:31,855,2,627961,-,1,0,2D5D5A5469B6CF3A,489.0
MyDogBuster,2009-02-05,05:21:43,977,2,627962,-,1,0,D0FE058C5F88C431,441.0
MyDogBuster,2009-02-05,05:21:56,867,2,627962,-,1,0,A40380A32921511C,490.0
MyDogBuster,2009-02-05,05:22:32,891,2,627963,-,1,0,137BFBCC6CEEB4FA,442.0
MyDogBuster,2009-02-05,05:22:41,1001,2,627962,-,1,0,9AD687DC142F144E,491.0
MyDogBuster,2009-02-05,05:25:25,885,2,627964,-,1,0,0A45E972B2217E3F,492.0
MyDogBuster,2009-02-05,05:27:19,835,2,627963,-,1,0,B1AD01BF2DB8A2B4,736.0
MyDogBuster,2009-02-05,05:27:51,813,2,627967,-,1,0,3B868A149057FF14,441.0
MyDogBuster,2009-02-05,05:28:06,895,2,627967,-,1,0,7CA170EB2B3C6B04,441.0
MyDogBuster,2009-02-05,05:29:05,835,2,627969,-,1,0,6004A67F1604EC69,442.0
MyDogBuster,2009-02-05,05:29:11,949,2,627963,-,1,0,A02EFA6758419640,738.0
MyDogBuster,2009-02-05,05:29:32,903,2,627964,-,1,0,7755661ACF07F991,738.0
MyDogBuster,2009-02-05,05:29:43,811,2,627969,-,1,0,9185F1ABB5B9D60B,492.0
MyDogBuster,2009-02-05,05:29:44,993,2,627959,-,1,0,BC2630FF5B798C42,1297.0
MyDogBuster,2009-02-05,05:29:53,989,2,627964,-,1,0,FD2626DB7984BAC6,738.0
MyDogBuster,2009-02-05,05:29:54,987,2,627969,-,1,0,EE3429C72D294D6C,442.0
MyDogBuster,2009-02-05,05:30:04,865,2,627969,-,1,0,DFC9750DE22035FB,488.0
MyDogBuster,2009-02-05,05:30:15,897,2,627965,-,1,0,E8355B4859F58D58,697.0
MyDogBuster,2009-02-05,05:30:53,999,2,627969,-,1,0,A31E67DCD70295EE,492.0
MyDogBuster,2009-02-05,05:33:35,803,2,627970,-,1,0,A7A4450E3737E174,490.0
MyDogBuster,2009-02-05,05:35:12,841,2,627971,-,1,0,D207D3D4899E0C93,441.0
MyDogBuster,2009-02-05,05:35:27,843,2,627971,-,1,0,3508778DF1657078,441.0
