vaughan,2009-06-10,20:37:25,321,2,880607,-,1,0,AC66A7026D50403F,10244.0
vaughan,2009-06-10,20:49:56,315,2,880610,-,1,0,FD8A64D668B0A91D,10236.0
vaughan,2009-06-10,20:53:11,327,2,879201,-,1,0,2757D52815715436,10244.0
vaughan,2009-06-10,20:54:07,333,2,880611,-,1,0,ABC988545F8C22EC,10247.0
vaughan,2009-06-10,20:54:30,339,2,880611,-,1,0,6AEF9E2309E9136F,10246.0
vaughan,2009-06-10,21:07:00,321,2,880613,-,1,0,9C14480BD1ED32C8,10234.0
vaughan,2009-06-10,21:10:17,339,2,879203,-,1,0,3B7895345B913539,10244.0
vaughan,2009-06-10,21:11:14,315,2,880614,-,1,0,5AF4F08F66EE2155,10248.0
vaughan,2009-06-10,21:11:38,339,2,880615,-,1,0,8E145CF524B7EF6E,10250.0
vaughan,2009-06-10,21:24:09,327,2,880618,-,1,0,34CFEC4AD900575B,10241.0
vaughan,2009-06-10,21:27:20,339,2,879209,-,1,0,91F9ECAD125976F0,10244.0
vaughan,2009-06-10,21:28:19,339,2,880619,-,1,0,B64A5204871F6312,10251.0
vaughan,2009-06-10,21:28:42,327,2,880620,-,1,0,9089B3097D2229B6,10251.0
vaughan,2009-06-10,21:41:13,315,2,881010,-,1,0,DCFE8C58F5BDD53C,10238.0
vaughan,2009-06-10,21:44:27,321,2,881278,-,1,0,D723F79FE6DA4608,10246.0
vaughan,2009-06-10,21:45:27,315,2,881279,-,1,0,2B77A03483272F59,10253.0
vaughan,2009-06-10,21:45:50,339,2,881279,-,1,0,64382ECC737C183F,10254.0
vaughan,2009-06-10,21:58:21,327,2,881281,-,1,0,F97890EF6A923C5A,10247.0
vaughan,2009-06-10,22:01:34,333,2,881283,-,1,0,6C034AB82A444624,10252.0
vaughan,2009-06-10,22:02:33,327,2,881285,-,1,0,25C63060F3A4966A,10256.0
vaughan,2009-06-10,22:02:56,339,2,881287,-,1,0,1D8E4B514D9101AD,10257.0
vaughan,2009-06-10,22:15:27,345,2,881289,-,1,0,80AB09B07FC52F6E,10248.0
vaughan,2009-06-10,22:18:40,339,2,881291,-,1,0,F9CAE94E9563795D,10252.0
vaughan,2009-06-10,22:19:38,339,2,881293,-,1,0,0B8915D447E3F591,10255.0
vaughan,2009-06-10,22:20:00,345,2,881296,-,1,0,3537CAE448727B59,10255.0
vaughan,2009-06-10,22:32:35,333,2,881300,-,1,0,617C89DD4C925AE5,10255.0
vaughan,2009-06-10,22:35:48,321,2,881303,-,1,0,BA9F65F8E1858CB6,10257.0
vaughan,2009-06-10,22:36:47,333,2,881304,-,1,0,C2AB004B36120229,10261.0
vaughan,2009-06-10,22:37:08,339,2,881309,-,1,0,4DE671E5A8F498BD,10261.0
vaughan,2009-06-10,22:49:41,321,2,881311,-,1,0,1784FA92DF3F7A6F,10256.0
vaughan,2009-06-10,22:52:52,327,2,881313,-,1,0,BA9B4B400CBE0C9D,10254.0
vaughan,2009-06-10,22:53:53,321,2,881314,-,1,0,205C2662CC7EBC61,10261.0
vaughan,2009-06-10,22:54:13,345,2,881319,-,1,0,E4F8B91E87432AD3,10259.0
vaughan,2009-06-10,23:06:49,315,2,881320,-,1,0,45BCC3A712B0160F,10263.0
vaughan,2009-06-10,23:10:01,345,2,881320,-,1,0,CF29AFD8D44C6463,10260.0
vaughan,2009-06-10,23:11:00,327,2,881333,-,1,0,411B7A1F9ED5FE3A,10265.0
vaughan,2009-06-10,23:11:21,321,2,881334,-,1,0,F8A096505556769D,10263.0
vaughan,2009-06-10,23:23:54,345,2,881335,-,1,0,6AD981E9273997B8,10264.0
vaughan,2009-06-10,23:27:06,315,2,881346,-,1,0,B30BF912A7B0598B,10258.0
vaughan,2009-06-10,23:28:06,333,2,881346,-,1,0,27A0135BD9685BE2,10264.0
vaughan,2009-06-10,23:28:27,339,2,881347,-,1,0,6D802AF16BFD62A4,10262.0
vaughan,2009-06-10,23:41:01,327,2,881348,-,1,0,D582F5CCD24A6DE4,10265.0
vaughan,2009-06-10,23:44:14,327,2,881354,-,1,0,09019F46733ECC1C,10263.0
vaughan,2009-06-10,23:45:13,333,2,881355,-,1,0,8304B3CC050011A7,10267.0
vaughan,2009-06-10,23:45:34,339,2,881359,-,1,0,FC7C9E184CE9B33B,10264.0
vaughan,2009-06-10,23:58:08,333,2,881363,-,1,0,AFCED92C6F34F809,10268.0
