MyDogBuster,2009-04-09,03:40:13,801,2,665210,-,1,0,DAB63FCBFA7A3A03,571.0
MyDogBuster,2009-04-09,03:40:18,895,2,665209,-,1,0,F4FAE11AA30FFBFD,635.0
MyDogBuster,2009-04-09,03:40:44,985,2,665209,-,1,0,66493993C92439B5,635.0
MyDogBuster,2009-04-09,03:42:09,843,2,665210,-,1,0,67A19C3698CBCA20,632.0
MyDogBuster,2009-04-09,03:43:59,893,2,665210,-,1,0,1DF23EF862C0B710,635.0
MyDogBuster,2009-04-09,03:44:04,921,2,665210,-,1,0,85368C1708B3BB7B,635.0
MyDogBuster,2009-04-09,03:44:21,951,2,665210,-,1,0,29E974545DB71FA3,571.0
MyDogBuster,2009-04-09,03:48:16,977,2,665210,-,1,0,96733550C97AF9FE,570.0
MyDogBuster,2009-04-09,03:48:32,1001,2,665210,-,1,0,BBD309DD9118485A,571.0
MyDogBuster,2009-04-09,03:49:44,915,2,665212,-,1,0,E11BD7EFD2113B7D,571.0
MyDogBuster,2009-04-09,03:50:21,945,2,665211,-,1,0,BAF028926DEC4A28,637.0
MyDogBuster,2009-04-09,03:50:23,979,2,665211,-,1,0,222467CC187BC008,638.0
MyDogBuster,2009-04-09,03:50:34,825,2,665212,-,1,0,153DF6C073ABB493,638.0
MyDogBuster,2009-04-09,03:50:50,843,2,665212,-,1,0,54FCDED2F5E5B92A,638.0
MyDogBuster,2009-04-09,03:50:53,923,2,665212,-,1,0,6F20389C633CC42A,635.0
MyDogBuster,2009-04-09,03:51:18,939,2,665212,-,1,0,8B6A8C465F9BE895,635.0
MyDogBuster,2009-04-09,03:52:41,965,2,665212,-,1,0,4F46D92D6676F4FF,632.0
MyDogBuster,2009-04-09,03:53:53,885,2,665213,-,1,0,4921650D9FA6F80B,572.0
MyDogBuster,2009-04-09,03:54:33,837,2,665213,-,1,0,706E0507785BE530,634.0
MyDogBuster,2009-04-09,03:54:38,879,2,665213,-,1,0,5AB9344332CE515F,634.0
MyDogBuster,2009-04-09,03:57:48,897,2,665213,-,1,0,3CE92ACB5395133F,572.0
MyDogBuster,2009-04-09,03:58:03,939,2,665213,-,1,0,1D243F58023754A0,572.0
MyDogBuster,2009-04-09,03:59:15,851,2,665214,-,1,0,C83D113A92C4974B,571.0
MyDogBuster,2009-04-09,04:00:58,893,2,665214,-,1,0,04473DC4F59AD914,637.0
MyDogBuster,2009-04-09,04:01:01,947,2,665214,-,1,0,F6E2E1BF0C82CE87,638.0
MyDogBuster,2009-04-09,04:01:11,853,2,665215,-,1,0,EC53A15C212F1B6A,638.0
MyDogBuster,2009-04-09,04:01:26,825,2,665216,-,1,0,DBDA3D99CE81C5B9,634.0
MyDogBuster,2009-04-09,04:01:27,979,2,665215,-,1,0,2A58F1B9544A98B8,637.0
MyDogBuster,2009-04-09,04:01:53,833,2,665216,-,1,0,9D072666752849F0,635.0
MyDogBuster,2009-04-09,04:03:11,867,2,665216,-,1,0,CC803A2B9F1C615C,630.0
MyDogBuster,2009-04-09,04:03:25,879,2,665216,-,1,0,A8D603B03E5080C5,572.0
MyDogBuster,2009-04-09,04:05:09,927,2,665216,-,1,0,17DAE12913A5A3B5,636.0
MyDogBuster,2009-04-09,04:05:13,969,2,665216,-,1,0,BE3BE858EB03506B,635.0
MyDogBuster,2009-04-09,04:07:19,861,2,665217,-,1,0,1461D8B1DD978F4E,571.0
MyDogBuster,2009-04-09,04:07:33,937,2,665217,-,1,0,89AF82F9E2E598A5,570.0
MyDogBuster,2009-04-09,04:08:46,985,2,665217,-,1,0,D1541CF146F173D2,571.0
MyDogBuster,2009-04-09,04:11:35,833,2,665218,-,1,0,DCFF0AE1F6B7C8F5,637.0
MyDogBuster,2009-04-09,04:11:38,861,2,665218,-,1,0,F58BB8203BF6DA23,637.0
MyDogBuster,2009-04-09,04:11:49,885,2,665218,-,1,0,03815DACA42F5794,638.0
MyDogBuster,2009-04-09,04:12:01,923,2,665218,-,1,0,26E1B7DD23FD8F8B,635.0
MyDogBuster,2009-04-09,04:12:04,957,2,665218,-,1,0,97E1764102B8C01E,637.0
MyDogBuster,2009-04-09,04:12:27,811,2,665219,-,1,0,550B7E191D28CD9F,635.0
MyDogBuster,2009-04-09,04:12:56,973,2,665219,-,1,0,6A52A9FBBA477000,572.0
MyDogBuster,2009-04-09,04:13:43,813,2,665219,-,1,0,3F9E86BBC27159ED,632.0
MyDogBuster,2009-04-09,04:15:44,839,2,665220,-,1,0,BE2DB42BC50DC142,635.0
MyDogBuster,2009-04-09,04:15:47,987,2,665220,-,1,0,88CB254FBB68FB66,634.0
MyDogBuster,2009-04-09,04:16:51,829,2,665221,-,1,0,1FB25791DCAD6F07,572.0
MyDogBuster,2009-04-09,04:17:05,877,2,665221,-,1,0,C8C2C7CC5690DEB8,572.0
MyDogBuster,2009-04-09,04:18:18,889,2,665221,-,1,0,C808C02B454EB851,572.0
MyDogBuster,2009-04-09,04:22:12,939,2,665221,-,1,0,DD921EC477883941,637.0
MyDogBuster,2009-04-09,04:22:16,955,2,665221,-,1,0,937A5E40F6370682,638.0
MyDogBuster,2009-04-09,04:22:26,999,2,665221,-,1,0,F2B802B9514C1A91,638.0
MyDogBuster,2009-04-09,04:22:27,887,2,665222,-,1,0,E8C3AF49D7022268,571.0
MyDogBuster,2009-04-09,04:22:34,857,2,665222,-,1,0,136230E055485D12,633.0
MyDogBuster,2009-04-09,04:22:41,867,2,665222,-,1,0,D01EFCD3302675C3,637.0
MyDogBuster,2009-04-09,04:23:01,875,2,665222,-,1,0,9942664920795CBA,634.0
MyDogBuster,2009-04-09,04:24:14,911,2,665222,-,1,0,C93FB1A9A29BBB21,631.0
MyDogBuster,2009-04-09,04:26:18,981,2,665222,-,1,0,5B0BB9C13F389751,634.0
MyDogBuster,2009-04-09,04:26:21,983,2,665224,-,1,0,8845B1EB9A61940E,571.0
MyDogBuster,2009-04-09,04:26:23,961,2,665223,-,1,0,4CC0C0A2EC8C2DCD,636.0
MyDogBuster,2009-04-09,04:26:35,955,2,665225,-,1,0,A0AA58F2520139D7,570.0
MyDogBuster,2009-04-09,04:27:48,981,2,665225,-,1,0,1DA6D1FE0A82A2F0,570.0
MyDogBuster,2009-04-09,04:31:58,945,2,665226,-,1,0,1405A9058C5293CF,571.0
MyDogBuster,2009-04-09,04:32:49,891,2,665226,-,1,0,85121807C5466AF2,637.0
MyDogBuster,2009-04-09,04:32:54,893,2,665226,-,1,0,BB7AA33D741EB537,638.0
MyDogBuster,2009-04-09,04:33:03,933,2,665226,-,1,0,F4C75B9A950E69C6,637.0
MyDogBuster,2009-04-09,04:33:09,805,2,665227,-,1,0,2568988BF05C083C,635.0
MyDogBuster,2009-04-09,04:33:18,813,2,665227,-,1,0,C878EFD777E66534,637.0
MyDogBuster,2009-04-09,04:33:35,843,2,665227,-,1,0,B3FD467D0E827AAC,634.0
MyDogBuster,2009-04-09,04:34:46,889,2,665227,-,1,0,578840097489DF19,632.0
MyDogBuster,2009-04-09,04:35:52,813,2,665228,-,1,0,0936814C9781E2F0,571.0
MyDogBuster,2009-04-09,04:36:06,843,2,665228,-,1,0,59F564FA5EA5C060,571.0
MyDogBuster,2009-04-09,04:36:54,951,2,665227,-,1,0,C78158E8B62D4549,636.0
MyDogBuster,2009-04-09,04:36:57,833,2,665228,-,1,0,1C433B568F2B23DC,634.0
MyDogBuster,2009-04-09,04:37:19,959,2,665228,-,1,0,4746942A24157540,571.0
MyDogBuster,2009-04-09,04:41:29,945,2,665229,-,1,0,629CB5E180939E56,571.0
MyDogBuster,2009-04-09,04:43:26,955,2,665229,-,1,0,5D762B9F8BF0CD1F,637.0
MyDogBuster,2009-04-09,04:43:32,975,2,665229,-,1,0,504015CCE24B95C6,638.0
MyDogBuster,2009-04-09,04:43:41,827,2,665230,-,1,0,487F501580900B2A,638.0
MyDogBuster,2009-04-09,04:43:43,941,2,665230,-,1,0,0384DB811AD7E47B,634.0
MyDogBuster,2009-04-09,04:43:54,871,2,665231,-,1,0,BDD7BC978F23D237,636.0
MyDogBuster,2009-04-09,04:44:10,909,2,665231,-,1,0,DFFB665557B1435A,635.0
MyDogBuster,2009-04-09,04:45:17,819,2,665232,-,1,0,4B7FF58F4DDFD27D,631.0
MyDogBuster,2009-04-09,04:45:24,909,2,665232,-,1,0,D90F3E26CF659581,572.0
MyDogBuster,2009-04-09,04:45:37,937,2,665233,-,1,0,D55538AA4E6C561E,571.0
MyDogBuster,2009-04-09,04:46:50,917,2,665234,-,1,0,8CCBFE3DC136FA46,571.0
MyDogBuster,2009-04-09,04:47:28,857,2,665234,-,1,0,A67357EDECEE71F3,634.0
MyDogBuster,2009-04-09,04:47:32,875,2,665234,-,1,0,E20253D17E42D3F2,635.0
MyDogBuster,2009-04-09,04:51:00,945,2,665234,-,1,0,2F6DFD9613441EA4,571.0
MyDogBuster,2009-04-09,04:54:03,871,2,665235,-,1,0,D9EED20A87BE41E7,637.0
MyDogBuster,2009-04-09,04:54:09,909,2,665235,-,1,0,21DC32E342FCD2F9,637.0
MyDogBuster,2009-04-09,04:54:17,985,2,665235,-,1,0,7EACAC7C26BDF5A9,634.0
MyDogBuster,2009-04-09,04:54:19,961,2,665235,-,1,0,9D6B30D09453191E,638.0
MyDogBuster,2009-04-09,04:54:32,999,2,665235,-,1,0,384EA38F8242BA01,638.0
MyDogBuster,2009-04-09,04:54:44,897,2,665236,-,1,0,C13E4B0223AD3F94,634.0
MyDogBuster,2009-04-09,04:54:55,903,2,665236,-,1,0,773CC3BED17BC5E3,572.0
MyDogBuster,2009-04-09,04:55:08,909,2,665236,-,1,0,B21F06A9689BF900,571.0
MyDogBuster,2009-04-09,04:55:49,899,2,665236,-,1,0,ECE5EC2BF2F3569C,632.0
MyDogBuster,2009-04-09,04:56:21,927,2,665236,-,1,0,B8FBAE6E18F41CAB,571.0
MyDogBuster,2009-04-09,04:58:03,975,2,665236,-,1,0,8A43FA15458E60ED,635.0
MyDogBuster,2009-04-09,04:58:06,989,2,665236,-,1,0,F4359AF5B2603602,634.0
MyDogBuster,2009-04-09,05:00:32,885,2,665237,-,1,0,733A63D20D5D3E87,572.0
MyDogBuster,2009-04-09,05:04:26,909,2,665239,-,1,0,FCE8D89D914ACAA8,571.0
MyDogBuster,2009-04-09,05:04:38,931,2,665239,-,1,0,610A7060B5E841EC,570.0
MyDogBuster,2009-04-09,05:04:40,821,2,665238,-,1,0,D3AA99A8CE6C6570,637.0
MyDogBuster,2009-04-09,05:04:47,875,2,665238,-,1,0,3618BBA96CED7D5B,638.0
MyDogBuster,2009-04-09,05:04:51,933,2,665238,-,1,0,DE312CFD515D8001,634.0
MyDogBuster,2009-04-09,05:04:57,993,2,665238,-,1,0,3CC0DF5DE430F7A4,638.0
MyDogBuster,2009-04-09,05:05:08,841,2,665239,-,1,0,7D964CC6328323C9,636.0
MyDogBuster,2009-04-09,05:05:19,891,2,665239,-,1,0,F34D55E2091A5C0B,635.0
MyDogBuster,2009-04-09,05:05:51,855,2,665240,-,1,0,EBC36EB2A6B6A11E,570.0
MyDogBuster,2009-04-09,05:06:19,845,2,665240,-,1,0,C011BC9E52058665,631.0
MyDogBuster,2009-04-09,05:08:37,879,2,665240,-,1,0,81B5A62822B509AB,634.0
MyDogBuster,2009-04-09,05:08:41,917,2,665240,-,1,0,0528F8633281FCD3,635.0
MyDogBuster,2009-04-09,05:10:03,959,2,665240,-,1,0,1957C5D91498F41C,571.0
MyDogBuster,2009-04-09,05:13:58,819,2,665241,-,1,0,F6C56361293FC090,572.0
MyDogBuster,2009-04-09,05:14:10,849,2,665241,-,1,0,09A9C6E7E42E3B6C,572.0
MyDogBuster,2009-04-09,05:15:18,871,2,665241,-,1,0,4CA4830EFFA599BD,638.0
MyDogBuster,2009-04-09,05:15:23,999,2,665241,-,1,0,B52D7639A92D44E0,572.0
MyDogBuster,2009-04-09,05:15:24,877,2,665241,-,1,0,287C7B5D192FD57C,637.0
MyDogBuster,2009-04-09,05:15:24,885,2,665241,-,1,0,FF3F92C47B4961C6,633.0
MyDogBuster,2009-04-09,05:15:35,909,2,665241,-,1,0,878A23E662310CA1,638.0
MyDogBuster,2009-04-09,05:15:46,921,2,665241,-,1,0,2EED3011292DD258,638.0
MyDogBuster,2009-04-09,05:15:53,945,2,665241,-,1,0,AB9DB07F6498489A,634.0
MyDogBuster,2009-04-09,05:16:50,915,2,665242,-,1,0,042BED14CA1A6AA4,631.0
MyDogBuster,2009-04-09,05:19:12,941,2,665242,-,1,0,A593F4C6D9C2A624,635.0
MyDogBuster,2009-04-09,05:19:15,801,2,665243,-,1,0,22A9EC0A1CB9C4A1,634.0
MyDogBuster,2009-04-09,05:19:34,823,2,665243,-,1,0,CD4AB46BD45EB19C,571.0
MyDogBuster,2009-04-09,05:23:28,945,2,665243,-,1,0,1E645542214808EA,570.0
MyDogBuster,2009-04-09,05:23:40,963,2,665243,-,1,0,CCD9CD5D14A148C7,570.0
MyDogBuster,2009-04-09,05:24:54,991,2,665243,-,1,0,2EFD511982691089,571.0
MyDogBuster,2009-04-09,05:25:54,981,2,665243,-,1,0,A69D9B638029DB8E,636.0
MyDogBuster,2009-04-09,05:25:58,929,2,665244,-,1,0,58019F92931F2AAD,634.0
MyDogBuster,2009-04-09,05:26:02,843,2,665244,-,1,0,240123A842390BF6,638.0
MyDogBuster,2009-04-09,05:26:12,983,2,665244,-,1,0,4FC4D093670BE651,637.0
MyDogBuster,2009-04-09,05:26:23,819,2,665245,-,1,0,37F60C62DD9FB9A0,637.0
MyDogBuster,2009-04-09,05:26:28,825,2,665245,-,1,0,4B280A2D078118EE,635.0
MyDogBuster,2009-04-09,05:27:22,937,2,665245,-,1,0,348B851117D8C66F,632.0
MyDogBuster,2009-04-09,05:29:05,897,2,665246,-,1,0,C184A29D075EEC81,571.0
MyDogBuster,2009-04-09,05:29:46,957,2,665245,-,1,0,68ED653645B1FDF5,634.0
MyDogBuster,2009-04-09,05:29:50,831,2,665246,-,1,0,ABE2A08622ECD343,635.0
MyDogBuster,2009-04-09,05:32:59,903,2,665246,-,1,0,16EBC58C67B367CB,571.0
MyDogBuster,2009-04-09,05:33:11,935,2,665246,-,1,0,16C1F7D8390DB128,571.0
MyDogBuster,2009-04-09,05:34:25,971,2,665246,-,1,0,C1204C0BB44AABAB,571.0
MyDogBuster,2009-04-09,05:36:31,987,2,665246,-,1,0,A4B46B0743557CAE,637.0
MyDogBuster,2009-04-09,05:36:33,819,2,665247,-,1,0,3B50D4EE93B55FF4,635.0
MyDogBuster,2009-04-09,05:36:40,871,2,665247,-,1,0,85E4B751FC63F252,638.0
MyDogBuster,2009-04-09,05:36:50,885,2,665247,-,1,0,8C8BCF5B2353261D,638.0
MyDogBuster,2009-04-09,05:37:00,875,2,665248,-,1,0,9FE7DCEEB88163A5,637.0
MyDogBuster,2009-04-09,05:37:02,927,2,665248,-,1,0,28ACC7A9E53B5C78,634.0
MyDogBuster,2009-04-09,05:37:53,929,2,665248,-,1,0,1CDA086E55DDC4DB,631.0
MyDogBuster,2009-04-09,05:38:36,993,2,665248,-,1,0,27CF4B41AB4BFA22,571.0
MyDogBuster,2009-04-09,05:40:21,841,2,665249,-,1,0,B87CB321886F2397,635.0
MyDogBuster,2009-04-09,05:40:24,909,2,665249,-,1,0,8B1177FCEB730E1A,634.0
MyDogBuster,2009-04-09,05:42:30,851,2,665250,-,1,0,C6797B86A8E54F74,571.0
MyDogBuster,2009-04-09,05:42:42,933,2,665250,-,1,0,F8E3588D33AF38B4,571.0
MyDogBuster,2009-04-09,05:43:56,805,2,665251,-,1,0,5C01C15B407D7274,572.0
MyDogBuster,2009-04-09,05:47:06,913,2,665251,-,1,0,98C8B62C835CA3C2,634.0
MyDogBuster,2009-04-09,05:47:08,873,2,665251,-,1,0,F4A980382C350F01,637.0
MyDogBuster,2009-04-09,05:47:18,943,2,665251,-,1,0,FCC925743230071B,638.0
MyDogBuster,2009-04-09,05:47:27,819,2,665252,-,1,0,CACFEEFAC1DFC446,637.0
MyDogBuster,2009-04-09,05:47:36,843,2,665252,-,1,0,B8C79EBFF7A76B7E,636.0
MyDogBuster,2009-04-09,05:47:37,873,2,665252,-,1,0,FD79E0BFCDF9BECC,635.0
MyDogBuster,2009-04-09,05:48:08,879,2,665252,-,1,0,4F8C107C55706AFE,572.0
MyDogBuster,2009-04-09,05:48:25,875,2,665252,-,1,0,A8B75C91E1029A10,632.0
MyDogBuster,2009-04-09,05:50:55,899,2,665252,-,1,0,DA0B89B05AA48021,634.0
MyDogBuster,2009-04-09,05:50:59,909,2,665252,-,1,0,2C5FE5A848B07B77,635.0
MyDogBuster,2009-04-09,05:52:01,959,2,665252,-,1,0,F11D21B806494C63,571.0
MyDogBuster,2009-04-09,05:52:12,977,2,665252,-,1,0,79C449600EF3C1AE,570.0
MyDogBuster,2009-04-09,05:53:27,983,2,665252,-,1,0,6B25AA54D7222E4E,571.0
MyDogBuster,2009-04-09,05:57:39,873,2,665256,-,1,0,D6FD4E68C9F693B9,572.0
MyDogBuster,2009-04-09,05:57:41,889,2,665253,-,1,0,603799D2FC952C48,635.0
MyDogBuster,2009-04-09,05:57:45,827,2,665254,-,1,0,AA98A9C9173B5EC6,637.0
MyDogBuster,2009-04-09,05:57:56,819,2,665255,-,1,0,0D172928BF55F603,638.0
MyDogBuster,2009-04-09,05:58:06,915,2,665255,-,1,0,C25CA772FC03C21E,639.0
MyDogBuster,2009-04-09,05:58:11,825,2,665256,-,1,0,60E13951808A2437,634.0
MyDogBuster,2009-04-09,05:58:13,981,2,665255,-,1,0,AF400DCFB7E5CCE1,637.0
MyDogBuster,2009-04-09,05:58:56,975,2,665256,-,1,0,572118EE510E5C89,632.0
MyDogBuster,2009-04-09,06:01:30,801,2,665257,-,1,0,90BA01AEFD7D3198,635.0
MyDogBuster,2009-04-09,06:01:32,915,2,665257,-,1,0,CECF6970346FC564,571.0
MyDogBuster,2009-04-09,06:01:34,885,2,665257,-,1,0,C43FC2F8D0942959,635.0
MyDogBuster,2009-04-09,06:01:44,919,2,665257,-,1,0,D8DCA32AAC6789A3,572.0
MyDogBuster,2009-04-09,06:02:59,931,2,665257,-,1,0,CEFF244A84B62630,572.0
MyDogBuster,2009-04-09,06:07:10,825,2,665258,-,1,0,17047BC4306DFAD0,571.0
MyDogBuster,2009-04-09,06:08:14,887,2,665258,-,1,0,8BAE87BAB129840C,633.0
MyDogBuster,2009-04-09,06:08:22,927,2,665258,-,1,0,B63B2BE9BCCED681,637.0
MyDogBuster,2009-04-09,06:08:34,977,2,665258,-,1,0,45F2D37AA612C9CA,638.0
MyDogBuster,2009-04-09,06:08:43,879,2,665259,-,1,0,8ED551F0F7B36DAF,637.0
MyDogBuster,2009-04-09,06:08:46,921,2,665259,-,1,0,A8DB770ED8EACF07,635.0
MyDogBuster,2009-04-09,06:08:51,839,2,665260,-,1,0,F7E4A0C1D754F3E2,638.0
MyDogBuster,2009-04-09,06:09:27,923,2,665260,-,1,0,D564C354CA6C2910,631.0
MyDogBuster,2009-04-09,06:11:04,825,2,665261,-,1,0,6CA3C697E8E25E53,572.0
MyDogBuster,2009-04-09,06:11:15,967,2,665261,-,1,0,A6E29AB1A768BD04,572.0
MyDogBuster,2009-04-09,06:12:04,929,2,665260,-,1,0,A55F4DC932085D16,634.0
MyDogBuster,2009-04-09,06:12:09,861,2,665261,-,1,0,A5DF01D3CCBBD83F,635.0
MyDogBuster,2009-04-09,06:12:30,991,2,665261,-,1,0,A04FAB12EB064595,571.0
MyDogBuster,2009-04-09,06:16:41,867,2,665262,-,1,0,88B502C294AAF251,571.0
MyDogBuster,2009-04-09,06:18:48,891,2,665262,-,1,0,0C0421AF0B8DFF4B,634.0
MyDogBuster,2009-04-09,06:18:59,893,2,665262,-,1,0,BEEFC3EAB981AAD9,638.0
MyDogBuster,2009-04-09,06:19:11,977,2,665262,-,1,0,3596302080056B08,637.0
MyDogBuster,2009-04-09,06:19:20,831,2,665263,-,1,0,B0B43631AF60ADE9,634.0
MyDogBuster,2009-04-09,06:19:21,811,2,665263,-,1,0,2B718431DCE45371,638.0
MyDogBuster,2009-04-09,06:19:27,859,2,665263,-,1,0,5F5D03A02FEF1BD3,637.0
MyDogBuster,2009-04-09,06:19:59,861,2,665263,-,1,0,901D9D98EDC94510,632.0
MyDogBuster,2009-04-09,06:20:35,819,2,665264,-,1,0,F0A2E9B1486ECA4F,571.0
MyDogBuster,2009-04-09,06:20:45,869,2,665264,-,1,0,EEC8C387A1F5A0D0,570.0
MyDogBuster,2009-04-09,06:22:01,959,2,665264,-,1,0,262B8830902AA7FB,571.0
MyDogBuster,2009-04-09,06:22:40,909,2,665264,-,1,0,B0F6953C4AED2998,636.0
MyDogBuster,2009-04-09,06:22:44,945,2,665264,-,1,0,E34B876482B34B24,635.0
MyDogBuster,2009-04-09,06:26:12,821,2,665266,-,1,0,3FF1E8FCCF4E992E,572.0
MyDogBuster,2009-04-09,06:29:21,825,2,665266,-,1,0,6BCEFAF2432505D1,633.0
MyDogBuster,2009-04-09,06:29:36,843,2,665266,-,1,0,43C6F783DEA922BC,637.0
MyDogBuster,2009-04-09,06:29:49,867,2,665266,-,1,0,3640D10E2A2654DA,638.0
MyDogBuster,2009-04-09,06:29:55,911,2,665266,-,1,0,87395063D2D1C87F,635.0
MyDogBuster,2009-04-09,06:29:58,917,2,665266,-,1,0,ED1B8C685DF96B38,637.0
MyDogBuster,2009-04-09,06:30:05,861,2,665267,-,1,0,54C24B63A0CA54C9,638.0
MyDogBuster,2009-04-09,06:30:07,939,2,665267,-,1,0,66D8302D61244B6D,572.0
MyDogBuster,2009-04-09,06:30:17,837,2,665268,-,1,0,9AA28F8D0238BF7F,572.0
MyDogBuster,2009-04-09,06:30:30,931,2,665267,-,1,0,825050FCCD59CD55,631.0
MyDogBuster,2009-04-09,06:31:33,843,2,665268,-,1,0,F52E64C5CF94BE20,572.0
MyDogBuster,2009-04-09,06:33:14,909,2,665268,-,1,0,9C4813A0D53E5197,634.0
MyDogBuster,2009-04-09,06:33:20,929,2,665268,-,1,0,2F0D21C1CC7B263F,636.0
MyDogBuster,2009-04-09,06:35:43,861,2,665269,-,1,0,AABA0D6F4E339618,571.0
MyDogBuster,2009-04-09,06:39:38,871,2,665271,-,1,0,29FF62C6FF60DEB6,572.0
MyDogBuster,2009-04-09,06:39:48,979,2,665271,-,1,0,A4D150DA7565AE8F,571.0
MyDogBuster,2009-04-09,06:39:56,945,2,665269,-,1,0,B2335BD9412ABC3D,635.0
MyDogBuster,2009-04-09,06:40:13,985,2,665269,-,1,0,3BA1B21E5FE91046,638.0
MyDogBuster,2009-04-09,06:40:27,987,2,665269,-,1,0,D8AACB540BCE19A2,638.0
MyDogBuster,2009-04-09,06:40:29,857,2,665270,-,1,0,1EA94CA4C708C6EF,634.0
MyDogBuster,2009-04-09,06:40:36,921,2,665270,-,1,0,8E319D89269694DC,638.0
MyDogBuster,2009-04-09,06:40:41,861,2,665271,-,1,0,965EBEE9F124CDE9,637.0
MyDogBuster,2009-04-09,06:41:01,819,2,665273,-,1,0,41E0C81D764D0895,631.0
MyDogBuster,2009-04-09,06:41:04,829,2,665273,-,1,0,F144E2A7D4C455B1,571.0
MyDogBuster,2009-04-09,06:43:50,925,2,665273,-,1,0,92CF02DF77A6165A,636.0
MyDogBuster,2009-04-09,06:43:54,985,2,665273,-,1,0,CF0478F83924742C,635.0
MyDogBuster,2009-04-09,06:45:15,851,2,665274,-,1,0,4CCAE6240AD31C8E,572.0
MyDogBuster,2009-04-09,06:49:09,927,2,665274,-,1,0,9615CD17D4F667AE,571.0
MyDogBuster,2009-04-09,06:49:19,983,2,665274,-,1,0,F44535053DF482CF,571.0
MyDogBuster,2009-04-09,06:50:29,1001,2,665274,-,1,0,F27651DF8809E3F0,633.0
MyDogBuster,2009-04-09,06:50:35,869,2,665276,-,1,0,53DEDEB4C2E2844D,571.0
MyDogBuster,2009-04-09,06:50:49,841,2,665275,-,1,0,540813AFB832ECD6,636.0
MyDogBuster,2009-04-09,06:51:04,973,2,665275,-,1,0,D233360EE1635232,635.0
MyDogBuster,2009-04-09,06:51:05,943,2,665275,-,1,0,95541EF6BAB0E46B,638.0
MyDogBuster,2009-04-09,06:51:14,979,2,665275,-,1,0,1B9BADB59C54593A,638.0
MyDogBuster,2009-04-09,06:51:18,825,2,665276,-,1,0,98105383A4AE2FB5,637.0
MyDogBuster,2009-04-09,06:51:33,843,2,665276,-,1,0,F69CAEFF39A03B72,632.0
MyDogBuster,2009-04-09,06:54:24,923,2,665276,-,1,0,4971237C34AB3A08,634.0
MyDogBuster,2009-04-09,06:54:30,891,2,665277,-,1,0,FF6DC18D1D9731ED,636.0
MyDogBuster,2009-04-09,06:54:46,945,2,665277,-,1,0,D01912F1F603F791,571.0
MyDogBuster,2009-04-09,06:58:40,827,2,665278,-,1,0,3839BED966130C8E,571.0
MyDogBuster,2009-04-09,06:58:51,857,2,665278,-,1,0,777621FBE98FC054,572.0
MyDogBuster,2009-04-09,07:00:07,921,2,665279,-,1,0,A23D87AEF688C90D,572.0
MyDogBuster,2009-04-09,07:01:04,923,2,665278,-,1,0,F01CD2738591B313,635.0
MyDogBuster,2009-04-09,07:01:29,939,2,665279,-,1,0,2631EFD2150722BB,640.0
MyDogBuster,2009-04-09,07:01:38,973,2,665279,-,1,0,C4C96EA91DCD2200,634.0
MyDogBuster,2009-04-09,07:01:43,809,2,665280,-,1,0,F8E78651DBF99A42,638.0
MyDogBuster,2009-04-09,07:01:53,879,2,665280,-,1,0,9ACCAF5F95799EDA,639.0
MyDogBuster,2009-04-09,07:01:57,923,2,665280,-,1,0,D50FC7EB60E11A26,639.0
MyDogBuster,2009-04-09,07:02:04,935,2,665280,-,1,0,5664D2B8078C0166,631.0
MyDogBuster,2009-04-09,07:04:17,877,2,665281,-,1,0,331920FDF94C9BC8,571.0
MyDogBuster,2009-04-09,07:04:59,807,2,665281,-,1,0,7A0D339E83CC0063,635.0
MyDogBuster,2009-04-09,07:05:04,861,2,665281,-,1,0,ED8972D272637572,635.0
MyDogBuster,2009-04-09,07:08:11,895,2,665281,-,1,0,B0C5536FC9DE3F06,571.0
MyDogBuster,2009-04-09,07:08:22,967,2,665281,-,1,0,EF0DB8EC5BE9F4AC,571.0
MyDogBuster,2009-04-09,07:09:37,867,2,665282,-,1,0,68AC0B8BFEB29D4B,570.0
MyDogBuster,2009-04-09,07:11:37,893,2,665282,-,1,0,F3F53A9CB4E406E9,633.0
MyDogBuster,2009-04-09,07:12:05,923,2,665282,-,1,0,163B74449723FE3B,636.0
MyDogBuster,2009-04-09,07:12:13,977,2,665282,-,1,0,AF7DECFBF323CAB3,635.0
MyDogBuster,2009-04-09,07:12:21,981,2,665282,-,1,0,5E66D28DEC302662,638.0
MyDogBuster,2009-04-09,07:12:30,805,2,665283,-,1,0,8045AE26B3E2EB0E,637.0
MyDogBuster,2009-04-09,07:12:33,825,2,665283,-,1,0,CDB86DE71E48FC50,636.0
MyDogBuster,2009-04-09,07:12:36,853,2,665283,-,1,0,E8221A1E20C6F42F,632.0
MyDogBuster,2009-04-09,07:13:49,919,2,665283,-,1,0,8D268A5EC23EFCFE,572.0
MyDogBuster,2009-04-09,07:15:33,951,2,665283,-,1,0,114444F8EBAF0A74,634.0
MyDogBuster,2009-04-09,07:15:40,955,2,665283,-,1,0,8CC8E8ECBD6A67A6,636.0
MyDogBuster,2009-04-09,07:17:42,855,2,665284,-,1,0,3911EBC757EEA0B7,571.0
MyDogBuster,2009-04-09,07:17:53,965,2,665284,-,1,0,ECA1775DE8D1E5FD,571.0
MyDogBuster,2009-04-09,07:19:08,983,2,665284,-,1,0,402F558BC3478F66,571.0
