MyDogBuster,2009-03-04,02:54:54,937,2,647485,-,1,0,CA020F66EF6C7239,556.0
MyDogBuster,2009-03-04,02:54:58,857,2,647486,-,1,0,DB71AD29D97B730F,557.0
MyDogBuster,2009-03-04,02:56:06,875,2,647486,-,1,0,2761A31B923CC10C,619.0
MyDogBuster,2009-03-04,02:57:00,911,2,647486,-,1,0,08DA569FA33E418B,621.0
MyDogBuster,2009-03-04,02:57:17,945,2,647486,-,1,0,9258ED2311D12551,620.0
MyDogBuster,2009-03-04,02:57:48,871,2,647485,-,1,0,6FD80473CD3FA56E,827.0
MyDogBuster,2009-03-04,02:58:16,825,2,647487,-,1,0,8A51BF09C7E3D71A,620.0
MyDogBuster,2009-03-04,02:58:24,855,2,647482,-,1,0,3FE978E297B2D0A0,1383.0
MyDogBuster,2009-03-04,02:58:50,931,2,647487,-,1,0,AA20F9A3AAA0BCD9,617.0
MyDogBuster,2009-03-04,02:59:07,933,2,647487,-,1,0,E674838E5B1F1229,616.0
MyDogBuster,2009-03-04,02:59:12,883,2,647479,-,1,0,76C97A7C0CB63AA5,1878.0
MyDogBuster,2009-03-04,02:59:16,885,2,647479,-,1,0,C33E6396068ADB65,1879.0
MyDogBuster,2009-03-04,02:59:18,923,2,647486,-,1,0,65ECD882CB0D08E5,744.0
MyDogBuster,2009-03-04,03:00:07,973,2,647487,-,1,0,61725C397A56C936,617.0
MyDogBuster,2009-03-04,03:02:21,975,2,647487,-,1,0,65F95B19FBAEF1F4,556.0
MyDogBuster,2009-03-04,03:02:51,863,2,647488,-,1,0,1F0ADA3A853246BC,556.0
MyDogBuster,2009-03-04,03:03:41,849,2,647488,-,1,0,A8EF9A183AEFD435,619.0
MyDogBuster,2009-03-04,03:03:58,897,2,647488,-,1,0,FA54492D47B1A93E,618.0
MyDogBuster,2009-03-04,03:04:10,899,2,647488,-,1,0,EB9F6E251CAC8E4F,556.0
MyDogBuster,2009-03-04,03:04:14,909,2,647488,-,1,0,40EC9C01678AB39E,556.0
MyDogBuster,2009-03-04,03:06:26,829,2,647489,-,1,0,DDAD680A2063AB77,620.0
MyDogBuster,2009-03-04,03:07:19,837,2,647489,-,1,0,7D03CC7B2813AA99,619.0
MyDogBuster,2009-03-04,03:07:38,955,2,647489,-,1,0,6A9689C4D09D6FF8,621.0
MyDogBuster,2009-03-04,03:08:37,803,2,647490,-,1,0,48F0EADEA5B8E65E,621.0
MyDogBuster,2009-03-04,03:09:05,927,2,647490,-,1,0,D64F04298BC101D7,615.0
MyDogBuster,2009-03-04,03:09:24,971,2,647490,-,1,0,1F2D8B5A2DA480EA,617.0
MyDogBuster,2009-03-04,03:10:25,961,2,647491,-,1,0,710AFCD741EB0172,618.0
MyDogBuster,2009-03-04,03:11:23,967,2,647489,-,1,0,37B0DD1D7B810DAE,815.0
MyDogBuster,2009-03-04,03:11:37,979,2,647491,-,1,0,883384E4C82CE9FD,556.0
MyDogBuster,2009-03-04,03:12:07,813,2,647492,-,1,0,31611C73079DF032,556.0
MyDogBuster,2009-03-04,03:12:08,885,2,647491,-,1,0,116E6674E2CAC6B8,770.0
MyDogBuster,2009-03-04,03:12:28,925,2,647485,-,1,0,FF66BC0D7BF55906,1668.0
MyDogBuster,2009-03-04,03:13:26,897,2,647492,-,1,0,625009DEF02E5291,556.0
MyDogBuster,2009-03-04,03:13:30,915,2,647492,-,1,0,3696BE0189969902,556.0
MyDogBuster,2009-03-04,03:13:59,825,2,647492,-,1,0,1823FF73AC59940D,618.0
MyDogBuster,2009-03-04,03:14:17,885,2,647492,-,1,0,D6F37A2F04550BA8,619.0
MyDogBuster,2009-03-04,03:16:45,977,2,647492,-,1,0,CC2EE9EDBAD0B8C0,620.0
MyDogBuster,2009-03-04,03:17:40,983,2,647492,-,1,0,D7B2D9C31980249F,621.0
MyDogBuster,2009-03-04,03:17:58,805,2,647493,-,1,0,535CDD2E91F1D567,620.0
MyDogBuster,2009-03-04,03:18:58,819,2,647493,-,1,0,ED51AF21DC156719,621.0
MyDogBuster,2009-03-04,03:19:22,849,2,647493,-,1,0,32E8324F811192FE,617.0
MyDogBuster,2009-03-04,03:19:40,867,2,647493,-,1,0,ADEEA9540F13E85E,616.0
MyDogBuster,2009-03-04,03:20:41,985,2,647493,-,1,0,37039EFA28C3A6D9,616.0
MyDogBuster,2009-03-04,03:20:52,993,2,647494,-,1,0,67C1A49554749BE0,555.0
MyDogBuster,2009-03-04,03:21:22,855,2,647495,-,1,0,77826467A8E458D3,555.0
MyDogBuster,2009-03-04,03:22:43,969,2,647495,-,1,0,0B4255021BD1F224,557.0
MyDogBuster,2009-03-04,03:22:47,973,2,647495,-,1,0,034EFD4A337A72A3,557.0
MyDogBuster,2009-03-04,03:24:18,979,2,647495,-,1,0,9D5212C72A8DE427,619.0
MyDogBuster,2009-03-04,03:24:31,939,2,647495,-,1,0,F15F8064CF8D1EF1,743.0
MyDogBuster,2009-03-04,03:24:35,981,2,647495,-,1,0,7C8156EB56731C08,618.0
MyDogBuster,2009-03-04,03:25:08,825,2,647494,-,1,0,46664DF6B02C39D3,825.0
MyDogBuster,2009-03-04,03:26:12,873,2,647490,-,1,0,A2031F6D4B5948D7,1668.0
MyDogBuster,2009-03-04,03:27:05,999,2,647495,-,1,0,5B3194C1D4571E52,620.0
MyDogBuster,2009-03-04,03:28:00,809,2,647496,-,1,0,9D788F4D38DF4B32,620.0
MyDogBuster,2009-03-04,03:28:19,849,2,647496,-,1,0,A6C1DAF6E6D8F244,621.0
MyDogBuster,2009-03-04,03:29:19,917,2,647496,-,1,0,6BD56A03FDA62117,621.0
MyDogBuster,2009-03-04,03:29:38,983,2,647496,-,1,0,585B3A21C42CDB51,616.0
MyDogBuster,2009-03-04,03:29:58,901,2,647497,-,1,0,F837DE6426F84587,618.0
MyDogBuster,2009-03-04,03:30:08,999,2,647497,-,1,0,E063C328D360EA5A,556.0
MyDogBuster,2009-03-04,03:30:34,977,2,647490,-,1,0,28B8A60DA8F91748,1882.0
MyDogBuster,2009-03-04,03:30:36,873,2,647491,-,1,0,AC8350929DFE9650,1880.0
MyDogBuster,2009-03-04,03:30:38,801,2,647498,-,1,0,2173FCB3556B8EEF,556.0
MyDogBuster,2009-03-04,03:30:59,915,2,647497,-,1,0,2B663DF73268F3AA,618.0
MyDogBuster,2009-03-04,03:31:59,857,2,647498,-,1,0,40D08B8C7E4EE1DE,556.0
MyDogBuster,2009-03-04,03:32:03,911,2,647498,-,1,0,996670C2F115E127,556.0
MyDogBuster,2009-03-04,03:34:36,987,2,647498,-,1,0,EBA31755CEF15330,618.0
MyDogBuster,2009-03-04,03:34:54,961,2,647499,-,1,0,8F9AF67423F1B19D,619.0
MyDogBuster,2009-03-04,03:37:19,801,2,647499,-,1,0,2C0170A07ACF7F02,768.0
MyDogBuster,2009-03-04,03:37:24,953,2,647500,-,1,0,53B04FD93477F468,619.0
MyDogBuster,2009-03-04,03:38:20,983,2,647500,-,1,0,200906D7BB174AAF,620.0
MyDogBuster,2009-03-04,03:38:39,811,2,647501,-,1,0,71C38CC1D06D0837,620.0
MyDogBuster,2009-03-04,03:38:55,985,2,647499,-,1,0,59583A2C01DE19AB,827.0
MyDogBuster,2009-03-04,03:39:24,903,2,647502,-,1,0,B997A42C5EDA4983,556.0
MyDogBuster,2009-03-04,03:39:39,865,2,647501,-,1,0,56283B4435B29F11,620.0
MyDogBuster,2009-03-04,03:39:53,849,2,647503,-,1,0,0A3D0AC4638727D5,555.0
MyDogBuster,2009-03-04,03:39:54,907,2,647501,-,1,0,8EC079CD6B96E4EF,617.0
MyDogBuster,2009-03-04,03:40:13,963,2,647495,-,1,0,1BBD8CF902D0E18D,1665.0
MyDogBuster,2009-03-04,03:40:14,981,2,647501,-,1,0,9ADC3E5905625610,616.0
MyDogBuster,2009-03-04,03:41:15,985,2,647503,-,1,0,EB7379BB1C8F5349,556.0
MyDogBuster,2009-03-04,03:41:15,873,2,647503,-,1,0,316AE0A1A8C8D853,616.0
MyDogBuster,2009-03-04,03:41:19,819,2,647504,-,1,0,1D310EB06B1048A2,556.0
MyDogBuster,2009-03-04,03:44:55,833,2,647504,-,1,0,32864309A874155E,619.0
MyDogBuster,2009-03-04,03:45:12,843,2,647504,-,1,0,4544E95CD826AB1D,618.0
MyDogBuster,2009-03-04,03:47:44,893,2,647504,-,1,0,550642E5F312ABCB,620.0
MyDogBuster,2009-03-04,03:48:39,837,2,647505,-,1,0,B94A2E30310C398A,555.0
MyDogBuster,2009-03-04,03:48:40,935,2,647504,-,1,0,AD7370231C23725F,620.0
MyDogBuster,2009-03-04,03:48:59,993,2,647504,-,1,0,30AEC923BFF9D606,620.0
MyDogBuster,2009-03-04,03:49:09,885,2,647505,-,1,0,4E3D073ABEF05945,556.0
MyDogBuster,2009-03-04,03:49:17,833,2,647500,-,1,0,D45DE78A4D67661A,1385.0
MyDogBuster,2009-03-04,03:49:24,857,2,647504,-,1,0,0831CA118FD3CCD6,725.0
MyDogBuster,2009-03-04,03:50:00,861,2,647505,-,1,0,4A81BAB7B4049933,621.0
MyDogBuster,2009-03-04,03:50:11,919,2,647505,-,1,0,EE1E014BD19082AF,617.0
MyDogBuster,2009-03-04,03:50:31,803,2,647506,-,1,0,C249E77078A0CCB4,556.0
MyDogBuster,2009-03-04,03:50:32,979,2,647505,-,1,0,384CD44E709B59ED,618.0
MyDogBuster,2009-03-04,03:50:36,911,2,647506,-,1,0,A8615F02379A9FEE,557.0
MyDogBuster,2009-03-04,03:51:32,833,2,647506,-,1,0,EADE010F969D38C9,617.0
MyDogBuster,2009-03-04,03:52:36,831,2,647505,-,1,0,0B87905BDBFF5294,821.0
MyDogBuster,2009-03-04,03:55:12,945,2,647506,-,1,0,A81EF474ADBE8027,617.0
MyDogBuster,2009-03-04,03:55:31,801,2,647507,-,1,0,4EA16D42B25B15AC,619.0
MyDogBuster,2009-03-04,03:57:55,843,2,647507,-,1,0,F61B78F4E93B4C52,556.0
MyDogBuster,2009-03-04,03:58:04,825,2,647507,-,1,0,E337B43A3683491F,620.0
MyDogBuster,2009-03-04,03:58:26,927,2,647508,-,1,0,A3B75296AE6E5CAC,557.0
MyDogBuster,2009-03-04,03:59:00,939,2,647507,-,1,0,A9C8F14B95B48836,620.0
MyDogBuster,2009-03-04,03:59:19,803,2,647508,-,1,0,AAA5215DAEE4DDE3,620.0
MyDogBuster,2009-03-04,03:59:47,951,2,647509,-,1,0,6E645F3A9E130CE2,556.0
MyDogBuster,2009-03-04,03:59:52,857,2,647510,-,1,0,171E33C8E8E551E2,556.0
MyDogBuster,2009-03-04,04:00:19,861,2,647509,-,1,0,224A68F717F30C32,619.0
MyDogBuster,2009-03-04,04:00:28,919,2,647509,-,1,0,A7F2ABDD534BB6CA,618.0
MyDogBuster,2009-03-04,04:00:48,813,2,647510,-,1,0,3645331FACD374EA,616.0
MyDogBuster,2009-03-04,04:01:47,801,2,647509,-,1,0,48E895878541C2AA,743.0
MyDogBuster,2009-03-04,04:01:49,885,2,647510,-,1,0,920A26233DE1A542,617.0
MyDogBuster,2009-03-04,04:01:52,975,2,647502,-,1,0,14F4A61659C874D2,1876.0
MyDogBuster,2009-03-04,04:01:53,951,2,647502,-,1,0,89C9064BEEA97CC3,1880.0
MyDogBuster,2009-03-04,04:05:31,971,2,647510,-,1,0,E0B3A2C75A46CFB4,619.0
MyDogBuster,2009-03-04,04:05:49,859,2,647511,-,1,0,C96BAD5F2FB49D67,618.0
MyDogBuster,2009-03-04,04:06:07,953,2,647510,-,1,0,BE2593A14E1B8DBF,811.0
MyDogBuster,2009-03-04,04:07:10,865,2,647511,-,1,0,7BCBC3A4F10D1E91,555.0
MyDogBuster,2009-03-04,04:07:41,975,2,647511,-,1,0,DD153E934D33FB24,555.0
MyDogBuster,2009-03-04,04:08:14,951,2,647505,-,1,0,B1FB27D09CA6FBC0,1681.0
MyDogBuster,2009-03-04,04:08:24,955,2,647511,-,1,0,EB5500D5BFE22AEB,620.0
MyDogBuster,2009-03-04,04:09:03,843,2,647512,-,1,0,7B8BA4F2CDE5E6EA,556.0
MyDogBuster,2009-03-04,04:09:08,857,2,647512,-,1,0,238C7EC28AF5F175,556.0
MyDogBuster,2009-03-04,04:09:21,979,2,647511,-,1,0,26D0A6D7602EF72D,621.0
MyDogBuster,2009-03-04,04:09:39,999,2,647511,-,1,0,C34A84D967759079,620.0
MyDogBuster,2009-03-04,04:10:40,863,2,647512,-,1,0,7B3AFBA61130DE5D,621.0
MyDogBuster,2009-03-04,04:10:45,903,2,647512,-,1,0,955D947FEA8ABC2C,617.0
MyDogBuster,2009-03-04,04:11:06,989,2,647512,-,1,0,88E728A703704CB1,618.0
MyDogBuster,2009-03-04,04:12:06,969,2,647513,-,1,0,4C98C28E139B5BD5,617.0
MyDogBuster,2009-03-04,04:14:08,925,2,647513,-,1,0,094E6A1ECDFFEC2A,741.0
MyDogBuster,2009-03-04,04:15:49,881,2,647514,-,1,0,BA93692E49417C17,618.0
MyDogBuster,2009-03-04,04:16:07,893,2,647514,-,1,0,2F83DE8361434F90,618.0
MyDogBuster,2009-03-04,04:16:25,957,2,647514,-,1,0,1D7A8DEABBDC0FA0,555.0
MyDogBuster,2009-03-04,04:16:56,983,2,647514,-,1,0,08AF1BCCB99A3E0A,555.0
MyDogBuster,2009-03-04,04:17:33,993,2,647508,-,1,0,2AB31C94EAF1FDD7,1696.0
MyDogBuster,2009-03-04,04:18:20,849,2,647515,-,1,0,03BB8D3AAE7833F8,557.0
MyDogBuster,2009-03-04,04:18:24,853,2,647515,-,1,0,588A7F5DD33D1F18,556.0
MyDogBuster,2009-03-04,04:18:42,801,2,647515,-,1,0,4A3E1CA6B55C3B73,618.0
MyDogBuster,2009-03-04,04:19:41,915,2,647515,-,1,0,7B3FC3B53CC0BB15,620.0
MyDogBuster,2009-03-04,04:19:48,923,2,647514,-,1,0,4CDF7999C947DDA5,821.0
MyDogBuster,2009-03-04,04:19:59,939,2,647515,-,1,0,C52A8F0D605D370A,620.0
MyDogBuster,2009-03-04,04:20:59,825,2,647516,-,1,0,EA2AD6A85467AEC0,619.0
MyDogBuster,2009-03-04,04:21:00,855,2,647516,-,1,0,FE0A9A1B945C4738,615.0
MyDogBuster,2009-03-04,04:21:23,867,2,647516,-,1,0,605B6DD31955FF50,617.0
MyDogBuster,2009-03-04,04:22:24,903,2,647516,-,1,0,2CF4766963D524D4,618.0
MyDogBuster,2009-03-04,04:25:41,889,2,647517,-,1,0,742DF0CB8D780A81,556.0
MyDogBuster,2009-03-04,04:26:08,969,2,647516,-,1,0,D504BD8B864112BC,619.0
MyDogBuster,2009-03-04,04:26:12,937,2,647517,-,1,0,E29587FA6F2714D5,556.0
MyDogBuster,2009-03-04,04:26:25,817,2,647517,-,1,0,F21B8B60EDF6C22E,618.0
MyDogBuster,2009-03-04,04:26:33,923,2,647516,-,1,0,0C37CAFC39E5EF28,745.0
MyDogBuster,2009-03-04,04:27:36,825,2,647518,-,1,0,0247FDFECA1B955C,557.0
MyDogBuster,2009-03-04,04:27:39,885,2,647518,-,1,0,2E7508CA909B6AD3,555.0
MyDogBuster,2009-03-04,04:29:02,891,2,647518,-,1,0,715A696845E8146E,620.0
MyDogBuster,2009-03-04,04:30:01,823,2,647519,-,1,0,18BEF1F48C487B63,620.0
MyDogBuster,2009-03-04,04:30:21,843,2,647519,-,1,0,1CD9C6872E934674,622.0
MyDogBuster,2009-03-04,04:31:18,921,2,647519,-,1,0,70E33F99D46290AE,618.0
MyDogBuster,2009-03-04,04:31:20,853,2,647519,-,1,0,59053E20E64834CF,621.0
MyDogBuster,2009-03-04,04:31:40,949,2,647519,-,1,0,BA9DFCFF63100227,617.0
MyDogBuster,2009-03-04,04:32:41,819,2,647520,-,1,0,8C7E1CDFFB2AE9B3,618.0
MyDogBuster,2009-03-04,04:33:03,825,2,647519,-,1,0,2D822D0AE30BAAA6,795.0
MyDogBuster,2009-03-04,04:33:10,985,2,647513,-,1,0,9FA06BCCDFBB3A4F,1878.0
MyDogBuster,2009-03-04,04:33:15,987,2,647513,-,1,0,EE062117EBE4455F,1882.0
MyDogBuster,2009-03-04,04:34:56,857,2,647520,-,1,0,738B38465A630637,555.0
MyDogBuster,2009-03-04,04:35:28,899,2,647520,-,1,0,9DC17C41343DD20B,556.0
MyDogBuster,2009-03-04,04:36:02,1001,2,647514,-,1,0,495A704E816CF35F,1668.0
MyDogBuster,2009-03-04,04:36:26,867,2,647520,-,1,0,7D79BBE09F287B65,618.0
MyDogBuster,2009-03-04,04:36:45,959,2,647520,-,1,0,581748BCAB0EEEA3,620.0
MyDogBuster,2009-03-04,04:36:53,867,2,647521,-,1,0,C86C7D6DBB00F349,557.0
MyDogBuster,2009-03-04,04:36:55,909,2,647521,-,1,0,69B80AE2A8A78FAA,556.0
MyDogBuster,2009-03-04,04:38:49,975,2,647520,-,1,0,18A4D558683250BA,736.0
MyDogBuster,2009-03-04,04:39:21,931,2,647521,-,1,0,A9845563C4AAF783,619.0
MyDogBuster,2009-03-04,04:40:22,979,2,647521,-,1,0,B13D68FC60240A4F,621.0
MyDogBuster,2009-03-04,04:40:40,981,2,647521,-,1,0,3F46499F8153F07A,619.0
MyDogBuster,2009-03-04,04:41:34,987,2,647521,-,1,0,9A4D3608F0E6BCD3,616.0
MyDogBuster,2009-03-04,04:41:40,903,2,647522,-,1,0,17F8D5EFFB2BD957,620.0
MyDogBuster,2009-03-04,04:41:57,935,2,647522,-,1,0,AC20BC880351D8AB,617.0
MyDogBuster,2009-03-04,04:42:57,945,2,647522,-,1,0,27CCAEF457AAB942,616.0
MyDogBuster,2009-03-04,04:44:11,955,2,647523,-,1,0,680D4660CF0EA7F2,555.0
MyDogBuster,2009-03-04,04:44:43,923,2,647524,-,1,0,D17B9F2ED5B698AA,555.0
MyDogBuster,2009-03-04,04:45:23,955,2,647517,-,1,0,C0C3ED11AEC88E6A,1670.0
MyDogBuster,2009-03-04,04:46:09,963,2,647526,-,1,0,963D36148F51C974,556.0
MyDogBuster,2009-03-04,04:46:12,971,2,647526,-,1,0,A144C11CAA154B95,557.0
MyDogBuster,2009-03-04,04:46:38,957,2,647522,-,1,0,73AC38200C564CAA,815.0
MyDogBuster,2009-03-04,04:46:45,925,2,647525,-,1,0,04EF90A480E1253A,619.0
MyDogBuster,2009-03-04,04:47:03,987,2,647525,-,1,0,DD811D2E7B1723BF,618.0
MyDogBuster,2009-03-04,04:49:41,1001,2,647526,-,1,0,D094D5CB18CC7553,620.0
MyDogBuster,2009-03-04,04:50:41,831,2,647527,-,1,0,A1A7D1EA3A781393,619.0
MyDogBuster,2009-03-04,04:51:01,885,2,647527,-,1,0,FFAC792DA575B0EF,621.0
MyDogBuster,2009-03-04,04:51:21,975,2,647526,-,1,0,D2F7D16E08020147,752.0
MyDogBuster,2009-03-04,04:51:51,889,2,647527,-,1,0,EA0B49D3CA92E119,617.0
MyDogBuster,2009-03-04,04:52:00,919,2,647527,-,1,0,8D093C14723BBD8D,620.0
MyDogBuster,2009-03-04,04:52:14,993,2,647527,-,1,0,9F634B16CCB00210,617.0
MyDogBuster,2009-03-04,04:52:21,825,2,647468,-,1,0,3223509AEDBBD74A,10285.0
MyDogBuster,2009-03-04,04:53:14,839,2,647528,-,1,0,72045523A7B821BF,617.0
MyDogBuster,2009-03-04,04:53:26,843,2,647528,-,1,0,9EFF40913BA3DFE2,555.0
MyDogBuster,2009-03-04,04:54:00,855,2,647528,-,1,0,769799AC2DC5A544,557.0
MyDogBuster,2009-03-04,04:55:25,847,2,647529,-,1,0,335F5EA8820671FE,556.0
MyDogBuster,2009-03-04,04:55:28,895,2,647529,-,1,0,AD6CFFB6B15A8656,556.0
MyDogBuster,2009-03-04,04:57:03,827,2,647530,-,1,0,F4742E6B4643D282,618.0
MyDogBuster,2009-03-04,04:57:22,833,2,647530,-,1,0,D5E684EF5076E19D,619.0
MyDogBuster,2009-03-04,04:59:59,845,2,647530,-,1,0,1DD3B6147F6DE383,618.0
MyDogBuster,2009-03-04,05:00:25,999,2,647529,-,1,0,8380F4516B24A82F,827.0
MyDogBuster,2009-03-04,05:01:02,891,2,647530,-,1,0,D1B258AA39D55BED,621.0
MyDogBuster,2009-03-04,05:01:21,917,2,647530,-,1,0,129B602D047C4895,620.0
MyDogBuster,2009-03-04,05:02:07,901,2,647531,-,1,0,2E43F1EF7279CAB3,616.0
MyDogBuster,2009-03-04,05:02:20,903,2,647531,-,1,0,2F7214BCA30942C1,620.0
MyDogBuster,2009-03-04,05:02:31,931,2,647531,-,1,0,AD8DBF770AC02E82,617.0
MyDogBuster,2009-03-04,05:02:42,903,2,647532,-,1,0,9F5101E4B322E713,556.0
MyDogBuster,2009-03-04,05:03:16,819,2,647533,-,1,0,5E43C6DA2BFD8599,556.0
MyDogBuster,2009-03-04,05:03:31,981,2,647531,-,1,0,76FBDB2411468C22,617.0
MyDogBuster,2009-03-04,05:03:50,995,2,647524,-,1,0,37FDBD132BE1B798,1668.0
MyDogBuster,2009-03-04,05:03:51,855,2,647531,-,1,0,BAF3C8A9FB147F75,750.0
MyDogBuster,2009-03-04,05:04:29,853,2,647523,-,1,0,98F0DF38BC29CDED,1879.0
MyDogBuster,2009-03-04,05:04:34,891,2,647523,-,1,0,A52BE203431259C9,1879.0
MyDogBuster,2009-03-04,05:04:41,925,2,647533,-,1,0,BAA8437D4EDDC8BE,556.0
MyDogBuster,2009-03-04,05:04:44,937,2,647533,-,1,0,855A8F1E19938AF4,556.0
MyDogBuster,2009-03-04,05:07:22,951,2,647533,-,1,0,F8A6C5DA86B61552,619.0
MyDogBuster,2009-03-04,05:07:39,857,2,647534,-,1,0,EA7B27660C167BB2,617.0
MyDogBuster,2009-03-04,05:10:19,885,2,647534,-,1,0,0150F9C3B2957C98,620.0
MyDogBuster,2009-03-04,05:11:22,1001,2,647534,-,1,0,870883BA1BA10D52,620.0
MyDogBuster,2009-03-04,05:11:42,831,2,647535,-,1,0,C3845130B8CE9051,621.0
MyDogBuster,2009-03-04,05:11:58,979,2,647535,-,1,0,4DED14657E41F2C4,556.0
MyDogBuster,2009-03-04,05:12:23,955,2,647535,-,1,0,0AABC3D7BEF70B05,616.0
MyDogBuster,2009-03-04,05:12:32,813,2,647536,-,1,0,0CB0853D59AE6104,556.0
MyDogBuster,2009-03-04,05:12:41,961,2,647535,-,1,0,E8D1D199642B8D22,621.0
MyDogBuster,2009-03-04,05:12:48,963,2,647535,-,1,0,4712BDE97012A830,617.0
MyDogBuster,2009-03-04,05:13:04,923,2,647476,-,1,0,E2B1E74E0C5A1D2E,10253.0
MyDogBuster,2009-03-04,05:13:15,869,2,647528,-,1,0,85A39DDA404787E5,1672.0
MyDogBuster,2009-03-04,05:13:45,981,2,647534,-,1,0,BD7E0D77876ACDB0,800.0
MyDogBuster,2009-03-04,05:13:48,849,2,647536,-,1,0,5607E45698A5B1BC,617.0
MyDogBuster,2009-03-04,05:13:58,865,2,647537,-,1,0,115B7F44C9C31588,557.0
MyDogBuster,2009-03-04,05:14:00,997,2,647537,-,1,0,C5DEAB80F13BF037,556.0
MyDogBuster,2009-03-04,05:16:31,917,2,647536,-,1,0,32BDFE32D6045D7A,760.0
MyDogBuster,2009-03-04,05:17:40,837,2,647538,-,1,0,E7BE9D19226EAFA3,618.0
MyDogBuster,2009-03-04,05:17:58,843,2,647538,-,1,0,F68218678324C68B,619.0
MyDogBuster,2009-03-04,05:20:37,867,2,647538,-,1,0,D010D4CE24E80892,618.0
MyDogBuster,2009-03-04,05:21:13,975,2,647538,-,1,0,0DEB891B06D9C386,555.0
MyDogBuster,2009-03-04,05:21:43,875,2,647538,-,1,0,E6A3A45D58EA0535,621.0
MyDogBuster,2009-03-04,05:21:48,961,2,647539,-,1,0,071690A5ED47E081,556.0
MyDogBuster,2009-03-04,05:22:01,945,2,647538,-,1,0,022AF55E6621E0EB,619.0
MyDogBuster,2009-03-04,05:22:39,853,2,647539,-,1,0,D71D67E670B5AC31,616.0
MyDogBuster,2009-03-04,05:23:01,969,2,647539,-,1,0,9F97CD48BB1AEAFC,620.0
MyDogBuster,2009-03-04,05:23:04,819,2,647540,-,1,0,E48BB33C9A579AF6,616.0
MyDogBuster,2009-03-04,05:23:14,927,2,647541,-,1,0,75C6B39502C14917,557.0
MyDogBuster,2009-03-04,05:23:17,937,2,647541,-,1,0,FB7BA2F68DDADE24,557.0
MyDogBuster,2009-03-04,05:24:05,837,2,647541,-,1,0,6D9483A8E984BD78,617.0
MyDogBuster,2009-03-04,05:27:26,987,2,647540,-,1,0,8623056649DDEAC3,821.0
MyDogBuster,2009-03-04,05:27:59,825,2,647542,-,1,0,299AAE2D80D37769,619.0
MyDogBuster,2009-03-04,05:28:16,881,2,647542,-,1,0,5330131A6BA769B1,618.0
MyDogBuster,2009-03-04,05:28:34,975,2,647541,-,1,0,F4E689449E8CDE08,723.0
MyDogBuster,2009-03-04,05:30:28,1001,2,647542,-,1,0,0B00775A83B75F6A,555.0
MyDogBuster,2009-03-04,05:30:58,911,2,647542,-,1,0,A8296CB5B6BF530A,621.0
MyDogBuster,2009-03-04,05:31:03,939,2,647543,-,1,0,6A12772BDFF6DF1D,555.0
MyDogBuster,2009-03-04,05:31:39,873,2,647536,-,1,0,82912CF491229A24,1669.0
MyDogBuster,2009-03-04,05:32:03,901,2,647543,-,1,0,B575FB5461E7898B,620.0
MyDogBuster,2009-03-04,05:32:22,985,2,647543,-,1,0,39DB499AAFEAAB1C,621.0
MyDogBuster,2009-03-04,05:32:30,915,2,647545,-,1,0,D5A3858D55CD53E1,556.0
MyDogBuster,2009-03-04,05:32:33,985,2,647545,-,1,0,33D3297FC4ED9ACA,556.0
MyDogBuster,2009-03-04,05:32:56,991,2,647543,-,1,0,A0CEA94F7DB68DB4,617.0
MyDogBuster,2009-03-04,05:33:21,849,2,647544,-,1,0,181607B15B7A2EE6,620.0
MyDogBuster,2009-03-04,05:33:22,983,2,647544,-,1,0,CA040F36A41DF0CE,618.0
MyDogBuster,2009-03-04,05:34:22,825,2,647546,-,1,0,C959846C06DF8F0A,617.0
MyDogBuster,2009-03-04,05:35:52,805,2,647537,-,1,0,A9D1583B563398F8,1878.0
MyDogBuster,2009-03-04,05:35:53,999,2,647536,-,1,0,979F746A8B1B7483,1884.0
MyDogBuster,2009-03-04,05:38:17,823,2,647547,-,1,0,13FD4CBB6750EEB6,618.0
MyDogBuster,2009-03-04,05:38:35,835,2,647547,-,1,0,B4149700B8EFCA3E,619.0
MyDogBuster,2009-03-04,05:39:44,963,2,647547,-,1,0,51D83196C65DCF72,556.0
MyDogBuster,2009-03-04,05:40:19,827,2,647548,-,1,0,A50B34A1D94191D1,556.0
MyDogBuster,2009-03-04,05:40:37,909,2,647547,-,1,0,1CF29C5BA93607D1,723.0
MyDogBuster,2009-03-04,05:41:05,983,2,647540,-,1,0,914C6452CA78BE98,1670.0
MyDogBuster,2009-03-04,05:41:17,825,2,647548,-,1,0,3502323008DAB71C,619.0
MyDogBuster,2009-03-04,05:41:21,801,2,647547,-,1,0,E3C55C373DC642F0,835.0
MyDogBuster,2009-03-04,05:41:46,959,2,647548,-,1,0,72F7155B0EE8AE9A,556.0
MyDogBuster,2009-03-04,05:41:50,969,2,647548,-,1,0,2D2E0C6D69F0E1FA,557.0
MyDogBuster,2009-03-04,05:42:24,933,2,647548,-,1,0,C719B3BC8D4C1A59,621.0
MyDogBuster,2009-03-04,05:42:42,957,2,647548,-,1,0,043AB6826632EA5E,620.0
MyDogBuster,2009-03-04,05:43:12,801,2,647549,-,1,0,C370A14AF729E149,616.0
MyDogBuster,2009-03-04,05:43:38,889,2,647549,-,1,0,C7CF4C884ECFBC96,616.0
