kar_bon,2009-05-25,09:06:36,327,2,864640,-,1,0,43B730EA4A130975,9865.0
vaughan,2009-05-25,09:07:16,333,2,864723,-,1,0,D1A1770C20ECAA79,981.0
kar_bon,2009-05-25,09:10:50,321,2,864642,-,1,0,9B59674BD72B9158,9876.0
kar_bon,2009-05-25,09:15:48,345,2,864645,-,1,0,5973ECD97C986C05,9804.0
kar_bon,2009-05-25,09:23:06,315,2,864646,-,1,0,F6F9BB12821312A6,9871.0
vaughan,2009-05-25,09:23:38,339,2,864733,-,1,0,E7BD3CE7D7B526EA,982.0
kar_bon,2009-05-25,09:27:21,327,2,864649,-,1,0,B7F1E8FECCF4599D,9881.0
kar_bon,2009-05-25,09:32:16,321,2,864653,-,1,0,33BBAA46BD528FA5,9815.0
kar_bon,2009-05-25,09:39:40,327,2,864653,-,1,0,AD02B24D0C8091FD,9881.0
vaughan,2009-05-25,09:39:59,339,2,864736,-,1,0,6077E31C824E02D6,982.0
kar_bon,2009-05-25,09:43:56,327,2,864656,-,1,0,27290E2C754C1AAC,9892.0
kar_bon,2009-05-25,09:48:43,315,2,864660,-,1,0,B6A63A8DA04CF610,9822.0
kar_bon,2009-05-25,09:56:16,339,2,864661,-,1,0,030177EBB2E44427,9893.0
vaughan,2009-05-25,09:56:20,339,2,864743,-,1,0,2BCBC352C9A76805,982.0
kar_bon,2009-05-25,10:00:35,345,2,864667,-,1,0,632CE4C86478662F,9908.0
kar_bon,2009-05-25,10:05:11,315,2,864670,-,1,0,4F080548FF4660B4,9833.0
vaughan,2009-05-25,10:12:41,321,2,864754,-,1,0,192730E0D8A342FA,982.0
kar_bon,2009-05-25,10:12:47,327,2,864672,-,1,0,EE3857D77DD65692,9900.0
kar_bon,2009-05-25,10:17:03,327,2,864681,-,1,0,844FEAF39712CB59,9910.0
kar_bon,2009-05-25,10:21:36,339,2,864683,-,1,0,6578C827F29269BD,9841.0
vaughan,2009-05-25,10:29:02,333,2,864759,-,1,0,E24B09A56CECA2E1,981.0
kar_bon,2009-05-25,10:29:14,345,2,864684,-,1,0,C42851007ABA2A6C,9903.0
kar_bon,2009-05-25,10:33:30,315,2,864686,-,1,0,C2843702BCA7DD83,9912.0
kar_bon,2009-05-25,10:38:00,321,2,864686,-,1,0,53263CE412D1FD25,9848.0
vaughan,2009-05-25,10:45:24,345,2,864771,-,1,0,7B905DD4309727B9,982.0
kar_bon,2009-05-25,10:45:40,315,2,864687,-,1,0,4C0E551F61DC5A96,9904.0
kar_bon,2009-05-25,10:49:58,339,2,864701,-,1,0,ADD2567D0AD7536D,9909.0
kar_bon,2009-05-25,10:54:25,327,2,864705,-,1,0,5BD43EF90C817B67,9849.0
vaughan,2009-05-25,11:01:46,315,2,864778,-,1,0,06B71F3D3B1BAD8A,983.0
kar_bon,2009-05-25,11:02:08,333,2,864707,-,1,0,3C62B5F33B05EACD,9902.0
kar_bon,2009-05-25,11:06:26,315,2,864710,-,1,0,1B6B49B530BF1751,9907.0
kar_bon,2009-05-25,11:10:50,333,2,864710,-,1,0,B98F7D302BDE93B3,9852.0
vaughan,2009-05-25,11:18:07,339,2,864791,-,1,0,FFD7FE7320C128CD,982.0
kar_bon,2009-05-25,11:18:35,339,2,864712,-,1,0,DBB77CB43A3C75B2,9899.0
kar_bon,2009-05-25,11:22:53,315,2,864718,-,1,0,0C554867E98A8CAE,9903.0
kar_bon,2009-05-25,11:27:13,339,2,864719,-,1,0,2B4A4E2220DAC115,9852.0
vaughan,2009-05-25,11:34:28,333,2,864804,-,1,0,69ED219A681AF0A2,982.0
kar_bon,2009-05-25,11:35:02,315,2,864720,-,1,0,AC52FD38FDB1C933,9896.0
kar_bon,2009-05-25,11:39:20,321,2,864725,-,1,0,92A56683C530B506,9901.0
kar_bon,2009-05-25,11:43:37,345,2,864726,-,1,0,8FF825F2B06C52FD,9852.0
vaughan,2009-05-25,11:50:50,321,2,864814,-,1,0,4AAEC539121655A9,982.0
kar_bon,2009-05-25,11:51:28,321,2,864733,-,1,0,2041A76120D20BAD,9893.0
kar_bon,2009-05-25,11:55:48,315,2,864735,-,1,0,9D3E1566B723E1C7,9899.0
kar_bon,2009-05-25,12:00:04,333,2,864735,-,1,0,1AAE9754FFF41790,9856.0
vaughan,2009-05-25,12:07:11,327,2,864821,-,1,0,EF8AD432C018A812,981.0
kar_bon,2009-05-25,12:08:03,339,2,864735,-,1,0,D03A91507C166AFC,9897.0
kar_bon,2009-05-25,12:12:24,315,2,864738,-,1,0,3D7FA62879690D75,9903.0
kar_bon,2009-05-25,12:16:31,345,2,864741,-,1,0,83C259EE5EAB75DA,9855.0
vaughan,2009-05-25,12:23:33,315,2,864835,-,1,0,98A48E8E4F3C00D9,982.0
kar_bon,2009-05-25,12:24:32,321,2,864742,-,1,0,B78812E836E984A9,9892.0
kar_bon,2009-05-25,12:28:54,333,2,864744,-,1,0,09D08488D66EB5F5,9898.0
kar_bon,2009-05-25,12:32:57,333,2,864746,-,1,0,76E2BDC0AD376228,9854.0
vaughan,2009-05-25,12:39:55,333,2,864846,-,1,0,542C8EA1930102D1,982.0
kar_bon,2009-05-25,12:41:03,339,2,864749,-,1,0,25AFB732EF344421,9887.0
kar_bon,2009-05-25,12:45:24,315,2,864755,-,1,0,44A49118261A2532,9889.0
kar_bon,2009-05-25,12:49:24,333,2,864755,-,1,0,0A0DE5FD27529551,9853.0
vaughan,2009-05-25,12:56:17,321,2,864862,-,1,0,E8C534BE30D92DD9,982.0
kar_bon,2009-05-25,12:57:36,327,2,864760,-,1,0,62AD06BC81B8EEA4,9889.0
kar_bon,2009-05-25,13:01:59,333,2,864771,-,1,0,36CD0E065F9A081E,9897.0
kar_bon,2009-05-25,13:05:57,339,2,864771,-,1,0,58190DF0FD57C89F,9861.0
vaughan,2009-05-25,13:12:39,315,2,864869,-,1,0,C9F9AA935AA98FB6,982.0
kar_bon,2009-05-25,13:14:11,315,2,864774,-,1,0,CEEDAE88B1C5283D,9897.0
kar_bon,2009-05-25,13:18:34,321,2,864775,-,1,0,4E08DF759C69D3D0,9904.0
kar_bon,2009-05-25,13:22:29,339,2,864776,-,1,0,AB35926C33879E25,9869.0
vaughan,2009-05-25,13:29:01,321,2,864877,-,1,0,C937479A7D26E4E4,982.0
kar_bon,2009-05-25,13:30:46,333,2,864780,-,1,0,3B1D0FD38FE8C57F,9906.0
kar_bon,2009-05-25,13:35:08,339,2,864783,-,1,0,FEE0FB5F7A027B71,9910.0
kar_bon,2009-05-25,13:39:00,321,2,864786,-,1,0,A0DAFAEDA202661A,9876.0
vaughan,2009-05-25,13:45:23,339,2,864881,-,1,0,A12EBAA32484A2F0,982.0
kar_bon,2009-05-25,13:47:17,339,2,864795,-,1,0,E01EAA1FB5A43C40,9910.0
kar_bon,2009-05-25,13:51:43,345,2,864799,-,1,0,C3C0EC94D1894998,9917.0
kar_bon,2009-05-25,13:55:29,327,2,864801,-,1,0,1DA0A9AE5AC5C04B,9879.0
vaughan,2009-05-25,14:01:46,339,2,864893,-,1,0,5F843F05705999B6,983.0
kar_bon,2009-05-25,14:03:58,345,2,864804,-,1,0,72C089FF52900D29,9923.0
kar_bon,2009-05-25,14:08:25,321,2,864806,-,1,0,71FB8C0058AFBBA1,9933.0
kar_bon,2009-05-25,14:12:14,345,2,864807,-,1,0,1F60788D1CE279E8,9901.0
vaughan,2009-05-25,14:18:08,327,2,864900,-,1,0,5D42454D4AC9982A,983.0
kar_bon,2009-05-25,14:20:41,333,2,864815,-,1,0,DAF33C40ADDFF368,9939.0
kar_bon,2009-05-25,14:25:08,333,2,864819,-,1,0,E16319FD12B39B00,9948.0
kar_bon,2009-05-25,14:28:55,345,2,864820,-,1,0,1C6364918EF0E3F8,9918.0
vaughan,2009-05-25,14:34:30,327,2,864906,-,1,0,367C14B4A38E0C8C,983.0
kar_bon,2009-05-25,14:37:22,333,2,864824,-,1,0,52CF63CC3065F1E2,9954.0
kar_bon,2009-05-25,14:41:48,321,2,864825,-,1,0,4A79E3D85F95DAED,9960.0
kar_bon,2009-05-25,14:45:27,345,2,864831,-,1,0,46B446B4666C0F37,9924.0
vaughan,2009-05-25,14:50:52,327,2,864909,-,1,0,9A782CC01736E709,983.0
kar_bon,2009-05-25,14:54:02,345,2,864835,-,1,0,DDA1C37AAD07A7FD,9960.0
kar_bon,2009-05-25,14:58:31,339,2,864843,-,1,0,D9A6033275DB275E,9968.0
kar_bon,2009-05-25,15:02:03,339,2,864845,-,1,0,46453F3657CC7595,9932.0
vaughan,2009-05-25,15:07:15,339,2,864911,-,1,0,DED8C3969AD5DE32,983.0
kar_bon,2009-05-25,15:10:55,333,2,864848,-,1,0,A2DFEB3856EA5805,9983.0
kar_bon,2009-05-25,15:15:27,327,2,864860,-,1,0,E6CFB546D6AC9213,9993.0
kar_bon,2009-05-25,15:19:05,315,2,864861,-,1,0,149898B2DB574E15,9968.0
vaughan,2009-05-25,15:23:37,333,2,864926,-,1,0,E138CF9AE00EF273,982.0
kar_bon,2009-05-25,15:27:53,345,2,864862,-,1,0,C3DCA1A5D75CF37A,10010.0
kar_bon,2009-05-25,15:32:27,327,2,864865,-,1,0,F118B10DE88E3F70,10023.0
kar_bon,2009-05-25,15:36:10,339,2,864865,-,1,0,725279CF20EF93B1,10007.0
vaughan,2009-05-25,15:40:00,315,2,864931,-,1,0,FA5FB9615542DB73,983.0
kar_bon,2009-05-25,15:44:53,345,2,864874,-,1,0,5DA32235D3202F21,10037.0
kar_bon,2009-05-25,15:49:25,315,2,864875,-,1,0,B9CFF642E990AC59,10046.0
kar_bon,2009-05-25,15:53:03,333,2,864876,-,1,0,FB01EF01843B2B64,10026.0
vaughan,2009-05-25,15:56:22,345,2,864942,-,1,0,15AA67ED49ABB109,983.0
kar_bon,2009-05-25,16:01:43,315,2,864878,-,1,0,EC59987D02011F8F,10052.0
kar_bon,2009-05-25,16:06:16,321,2,864878,-,1,0,CBE2C5601E569431,10062.0
kar_bon,2009-05-25,16:09:53,345,2,864880,-,1,0,2F7B19A2E0644029,10044.0
vaughan,2009-05-25,16:12:43,333,2,864954,-,1,0,1B49AB82896A7AED,981.0
kar_bon,2009-05-25,16:18:42,315,2,864886,-,1,0,6376E1A258E46F49,10076.0
kar_bon,2009-05-25,16:23:22,327,2,864892,-,1,0,887D625618D8F1CB,10094.0
kar_bon,2009-05-25,16:26:52,327,2,864893,-,1,0,A31CB7789DEF3DD7,10073.0
vaughan,2009-05-25,16:29:05,315,2,864975,-,1,0,B1E70D8BED75BE26,982.0
kar_bon,2009-05-25,16:35:55,321,2,864894,-,1,0,B66896EB0CFB850A,10118.0
kar_bon,2009-05-25,16:40:27,327,2,860338,-,1,0,93B10E4715AF6F43,10124.0
kar_bon,2009-05-25,16:43:50,339,2,864899,-,1,0,9EB6EA152A44F35B,10101.0
vaughan,2009-05-25,16:45:26,321,2,864982,-,1,0,5B7898779FED3686,981.0
kar_bon,2009-05-25,16:51:07,339,2,863255,-,1,0,28E964B6D7A644B6,113853.0
kar_bon,2009-05-25,16:51:08,327,2,863256,-,1,0,B99B44E1D37F582B,113852.0
kar_bon,2009-05-25,16:51:09,333,2,863258,-,1,0,CEBA1800EEF69730,113851.0
kar_bon,2009-05-25,16:51:10,345,2,863262,-,1,0,AB6F63215CD60625,113850.0
kar_bon,2009-05-25,16:51:10,321,2,863266,-,1,0,33E669F201846CF3,113850.0
kar_bon,2009-05-25,16:51:11,321,2,863271,-,1,0,2A2A36E5E1C4466D,113849.0
kar_bon,2009-05-25,16:51:12,315,2,863275,-,1,0,1CB68636C865142D,113849.0
kar_bon,2009-05-25,16:51:13,321,2,863286,-,1,0,FFD2A128A5873408,113847.0
kar_bon,2009-05-25,16:51:14,345,2,863287,-,1,0,A1B2063229C9D9AE,113846.0
kar_bon,2009-05-25,16:51:14,333,2,863288,-,1,0,E82B37AF1E6CA931,113846.0
kar_bon,2009-05-25,16:51:15,333,2,863294,-,1,0,6B5621EC8219B6D9,113845.0
kar_bon,2009-05-25,16:51:15,321,2,863302,-,1,0,0C1F8A606C6EE1FA,113843.0
kar_bon,2009-05-25,16:51:16,315,2,863307,-,1,0,934180D3B429BFB9,113842.0
kar_bon,2009-05-25,16:51:16,345,2,863314,-,1,0,7230823AE97EAE25,113841.0
kar_bon,2009-05-25,16:51:17,339,2,863315,-,1,0,A2E0C644264748FC,113841.0
kar_bon,2009-05-25,16:51:17,327,2,863316,-,1,0,E6F871C6C20F5250,113839.0
kar_bon,2009-05-25,16:51:18,315,2,863318,-,1,0,AA2E332F0D98F2E0,113837.0
kar_bon,2009-05-25,16:51:18,321,2,863318,-,1,0,8054C757504D2681,113835.0
kar_bon,2009-05-25,16:51:19,339,2,863320,-,1,0,023A50DEA4A57683,113836.0
kar_bon,2009-05-25,16:51:19,321,2,863325,-,1,0,1A604E558B6C981C,113835.0
kar_bon,2009-05-25,16:51:20,315,2,863326,-,1,0,EE0738F20FD19DB9,113835.0
kar_bon,2009-05-25,16:51:21,333,2,863328,-,1,0,A2E75283E8BEF7F5,113836.0
kar_bon,2009-05-25,16:51:21,333,2,863330,-,1,0,0F41B8219E3813CC,113835.0
kar_bon,2009-05-25,16:51:22,345,2,863331,-,1,0,B10D7FCB7CAB2DB3,113835.0
kar_bon,2009-05-25,16:51:23,345,2,863337,-,1,0,94F6415C3D2DBF82,113835.0
kar_bon,2009-05-25,16:51:24,315,2,863338,-,1,0,7CB96B1D8D17857A,113834.0
kar_bon,2009-05-25,16:51:24,327,2,863345,-,1,0,32D04CEC4319132D,113831.0
kar_bon,2009-05-25,16:51:25,345,2,863350,-,1,0,E83E08254387B22C,113832.0
kar_bon,2009-05-25,16:51:25,321,2,863353,-,1,0,7CD13CB38DF2D1B0,113831.0
kar_bon,2009-05-25,16:51:26,327,2,863354,-,1,0,488CDCC9F6008990,113830.0
kar_bon,2009-05-25,16:51:26,333,2,863354,-,1,0,F2CDB7E50E59AD3C,113829.0
kar_bon,2009-05-25,16:51:27,315,2,858852,-,1,0,0F908579A6C7C036,57625.0
kar_bon,2009-05-25,16:51:27,339,2,858859,-,1,0,8EF50E618778C196,57624.0
kar_bon,2009-05-25,16:51:28,327,2,858860,-,1,0,49F9A037CEF4BDDB,57625.0
kar_bon,2009-05-25,16:51:29,333,2,858863,-,1,0,05C798A0FABAD7FD,57626.0
kar_bon,2009-05-25,16:51:29,339,2,858879,-,1,0,06988558B537875E,57625.0
kar_bon,2009-05-25,16:51:30,315,2,858880,-,1,0,0656E38F283225EB,57626.0
kar_bon,2009-05-25,16:51:30,315,2,858886,-,1,0,99A89AE7A372088C,57626.0
kar_bon,2009-05-25,16:51:31,345,2,858891,-,1,0,913B899E74B2CECA,57626.0
kar_bon,2009-05-25,16:51:57,315,2,863398,-,1,0,DBF03B4CC9A4ECCF,113762.0
kar_bon,2009-05-25,16:51:57,321,2,863398,-,1,0,DC0126FC746AC6B9,113762.0
kar_bon,2009-05-25,16:51:58,327,2,863402,-,1,0,1E6378A2E26FE270,113761.0
kar_bon,2009-05-25,16:51:58,315,2,863406,-,1,0,C77EFA0F4F8D6A83,113759.0
kar_bon,2009-05-25,16:51:59,327,2,863408,-,1,0,B2078B2AD038A6CE,113758.0
kar_bon,2009-05-25,16:51:59,339,2,863408,-,1,0,1EA023AD9B3C0BA5,113756.0
kar_bon,2009-05-25,16:52:00,339,2,863415,-,1,0,FC66F4693D07BFA0,113757.0
kar_bon,2009-05-25,16:52:01,327,2,863416,-,1,0,D8F3DE9B0C730E8E,113756.0
kar_bon,2009-05-25,16:52:01,327,2,863420,-,1,0,660A158065B79A38,113754.0
kar_bon,2009-05-25,16:52:02,321,2,863423,-,1,0,5DA33619B0A0F86F,113754.0
kar_bon,2009-05-25,16:52:02,345,2,863427,-,1,0,ACB41F891CEEC163,113753.0
kar_bon,2009-05-25,16:52:03,321,2,863430,-,1,0,4F7595DD0BF0BA6F,113753.0
kar_bon,2009-05-25,16:52:03,333,2,863435,-,1,0,7B2AB512F87FDEB4,113751.0
kar_bon,2009-05-25,16:52:04,321,2,863437,-,1,0,63988E7F4CA92B47,113750.0
kar_bon,2009-05-25,16:52:05,339,2,863445,-,1,0,D4E5AA5F980123B0,113749.0
kar_bon,2009-05-25,16:52:05,327,2,863448,-,1,0,FD27EE8481678B63,113748.0
kar_bon,2009-05-25,16:52:06,345,2,863452,-,1,0,E85F34835AB88F1D,113749.0
kar_bon,2009-05-25,16:52:06,321,2,863454,-,1,0,5907EC2029AE0CA4,113747.0
kar_bon,2009-05-25,16:52:07,333,2,863454,-,1,0,E1BE3283790B4668,113746.0
kar_bon,2009-05-25,16:52:07,339,2,863455,-,1,0,BEECF649AC675D34,113745.0
kar_bon,2009-05-25,16:52:08,345,2,863457,-,1,0,BD95227DD7583E35,113745.0
kar_bon,2009-05-25,16:52:09,345,2,863460,-,1,0,96B5E423F7447F56,113745.0
kar_bon,2009-05-25,16:52:09,339,2,863461,-,1,0,0BE0391386B5342E,113743.0
kar_bon,2009-05-25,16:52:10,315,2,863462,-,1,0,5485627EFF31D014,113742.0
kar_bon,2009-05-25,16:52:10,315,2,863464,-,1,0,4D2079271E5A8345,113741.0
kar_bon,2009-05-25,16:52:11,345,2,863466,-,1,0,46FC3774CEDC1519,113740.0
kar_bon,2009-05-25,16:52:11,339,2,863467,-,1,0,8321A5E708EB0DAD,113738.0
kar_bon,2009-05-25,16:52:12,345,2,863469,-,1,0,29B966A83ABDC963,113737.0
kar_bon,2009-05-25,16:52:12,315,2,863470,-,1,0,D0D44A7EE059CA7B,113736.0
kar_bon,2009-05-25,16:52:13,315,2,863472,-,1,0,16E9B19282BA0FBB,113736.0
kar_bon,2009-05-25,16:52:13,333,2,858968,-,1,0,C99D11C23E926125,57616.0
kar_bon,2009-05-25,16:52:14,345,2,858969,-,1,0,46CC62A8A6A6D328,57617.0
kar_bon,2009-05-25,16:52:15,339,2,858971,-,1,0,8EFEFEB15F9A2B9E,57618.0
kar_bon,2009-05-25,16:52:16,321,2,858974,-,1,0,DEF3C8A548C97E13,57618.0
kar_bon,2009-05-25,16:52:16,327,2,858986,-,1,0,2661AF2FF4D2032B,57618.0
kar_bon,2009-05-25,16:52:17,339,2,858993,-,1,0,8603C90FE0211365,57618.0
kar_bon,2009-05-25,16:52:17,339,2,859003,-,1,0,460A1AD168BE4183,57618.0
kar_bon,2009-05-25,16:52:18,333,2,859004,-,1,0,E9F9C13E6A01FDF0,57619.0
kar_bon,2009-05-25,16:52:19,327,2,859005,-,1,0,F89DC7660A681E11,57619.0
kar_bon,2009-05-25,16:52:44,321,2,863533,-,1,0,8B04ADD9F2B7B976,112954.0
kar_bon,2009-05-25,16:52:45,315,2,863534,-,1,0,72408FEB3A931270,112955.0
kar_bon,2009-05-25,16:52:45,321,2,863535,-,1,0,5623D446E7EEBBBE,112955.0
kar_bon,2009-05-25,16:52:46,321,2,863537,-,1,0,2A0DD277F225B334,112955.0
kar_bon,2009-05-25,16:52:46,333,2,863538,-,1,0,5217DF5740180914,112955.0
kar_bon,2009-05-25,16:52:47,315,2,863539,-,1,0,C3E6651CD6EC2BF9,112955.0
kar_bon,2009-05-25,16:52:48,333,2,863540,-,1,0,F606D050666D5FB8,112956.0
kar_bon,2009-05-25,16:52:48,315,2,863541,-,1,0,136932D6A1E0C990,112956.0
kar_bon,2009-05-25,16:52:49,321,2,863545,-,1,0,19DDD834F49AD7DB,112956.0
kar_bon,2009-05-25,16:52:50,339,2,863549,-,1,0,D1CFE554D032583C,112957.0
kar_bon,2009-05-25,16:52:50,327,2,863553,-,1,0,849FFD05C60338AA,112956.0
kar_bon,2009-05-25,16:52:51,327,2,864901,-,1,0,07471873B70C481F,10133.0
kar_bon,2009-05-25,16:52:51,321,2,863554,-,1,0,0519C129BD0DB8A1,112957.0
kar_bon,2009-05-25,16:52:52,315,2,863555,-,1,0,0C6E8DA46DACAA95,112957.0
kar_bon,2009-05-25,16:52:52,321,2,863557,-,1,0,37D12B62104175F5,112957.0
kar_bon,2009-05-25,16:52:53,327,2,863565,-,1,0,55ADBB7682C385CD,112958.0
kar_bon,2009-05-25,16:52:53,339,2,863565,-,1,0,97660FE619D8B71E,112957.0
kar_bon,2009-05-25,16:52:54,321,2,863566,-,1,0,CF7906312D71F707,112958.0
kar_bon,2009-05-25,16:52:55,327,2,863568,-,1,0,3E96903892182651,112958.0
kar_bon,2009-05-25,16:52:55,327,2,863569,-,1,0,E61C27420321F6B8,112958.0
kar_bon,2009-05-25,16:52:56,333,2,863570,-,1,0,93F2D0E87673FB46,112959.0
kar_bon,2009-05-25,16:52:57,339,2,863573,-,1,0,BC6B99B370764035,112959.0
kar_bon,2009-05-25,16:52:57,339,2,863575,-,1,0,C74EB8528D1016D0,112959.0
kar_bon,2009-05-25,16:52:58,315,2,863579,-,1,0,27CE90E969BDC24F,112959.0
kar_bon,2009-05-25,16:52:59,327,2,863586,-,1,0,662E1769ADDF40A0,112960.0
kar_bon,2009-05-25,16:52:59,339,2,863587,-,1,0,85BAFA72B2AECD6E,112960.0
kar_bon,2009-05-25,16:53:00,321,2,863591,-,1,0,C37074CEEFA3F3C7,112960.0
kar_bon,2009-05-25,16:53:01,327,2,863592,-,1,0,0FE52DC6E2D3AB9E,112961.0
kar_bon,2009-05-25,16:53:01,327,2,863594,-,1,0,6D36747E78F58DCE,112960.0
kar_bon,2009-05-25,16:53:02,321,2,863597,-,1,0,0BB6F4E35B67C682,112961.0
kar_bon,2009-05-25,16:53:03,315,2,863598,-,1,0,4BF7630C358DACC8,112962.0
kar_bon,2009-05-25,16:53:03,333,2,863598,-,1,0,0ADDFC21978B9F31,112961.0
kar_bon,2009-05-25,16:53:04,321,2,859047,-,1,0,E68C57B50B3291C5,57638.0
kar_bon,2009-05-25,16:53:04,333,2,859047,-,1,0,095C1A0C247A01E9,57638.0
kar_bon,2009-05-25,16:53:05,345,2,859047,-,1,0,434A29482AA8DE17,57638.0
kar_bon,2009-05-25,16:53:05,315,2,859048,-,1,0,17075F7640FABC13,57638.0
kar_bon,2009-05-25,16:53:06,315,2,859050,-,1,0,995AF9EA69695847,57638.0
kar_bon,2009-05-25,16:53:06,345,2,859051,-,1,0,E470DE173473C23B,57638.0
kar_bon,2009-05-25,16:53:07,327,2,859053,-,1,0,DE6065AC946FDEAB,57639.0
kar_bon,2009-05-25,16:53:08,339,2,859053,-,1,0,173E7EA5B5965B83,57639.0
kar_bon,2009-05-25,16:53:32,339,2,863648,-,1,0,D1D4E64A2DC7C228,112924.0
kar_bon,2009-05-25,16:53:33,327,2,863649,-,1,0,9C672770413ABC8B,112925.0
kar_bon,2009-05-25,16:53:33,345,2,863662,-,1,0,60AA1B25317CB24A,112924.0
kar_bon,2009-05-25,16:53:34,333,2,863663,-,1,0,7D1DD6ED10EC0B21,112925.0
kar_bon,2009-05-25,16:53:35,333,2,863667,-,1,0,90EDDC708BD4FED6,112926.0
kar_bon,2009-05-25,16:53:35,339,2,863669,-,1,0,958E9ECD9D14C28E,112925.0
kar_bon,2009-05-25,16:53:36,333,2,863670,-,1,0,431F2DABD735E3D9,112926.0
kar_bon,2009-05-25,16:53:36,345,2,863670,-,1,0,0F613F9CEEC1F66C,112925.0
kar_bon,2009-05-25,16:53:37,339,2,863671,-,1,0,5D1BF3F7D421F78C,112926.0
kar_bon,2009-05-25,16:53:37,339,2,863675,-,1,0,C2BFFA3AEAE3922A,112925.0
kar_bon,2009-05-25,16:53:38,315,2,863678,-,1,0,0118F0C58932B018,112926.0
kar_bon,2009-05-25,16:53:39,333,2,863678,-,1,0,8BC7BBC1AA9BA709,112927.0
kar_bon,2009-05-25,16:53:39,315,2,863679,-,1,0,7DE16429F3B334EA,112926.0
kar_bon,2009-05-25,16:53:40,345,2,863680,-,1,0,D9D6CCCEE2411337,112927.0
kar_bon,2009-05-25,16:53:40,327,2,863682,-,1,0,EDB0C25121144BEB,112926.0
kar_bon,2009-05-25,16:53:41,321,2,863686,-,1,0,B0AC948536052CB7,112927.0
kar_bon,2009-05-25,16:53:41,327,2,863688,-,1,0,9F5B2451E455D452,112927.0
kar_bon,2009-05-25,16:53:42,339,2,863696,-,1,0,CFC21831B4EA3E1B,112927.0
kar_bon,2009-05-25,16:53:43,345,2,863700,-,1,0,D4D5804F9F46FD39,112928.0
kar_bon,2009-05-25,16:53:44,321,2,863701,-,1,0,0B9632612AA99837,112929.0
kar_bon,2009-05-25,16:53:44,321,2,863710,-,1,0,6660BED9A9F1AC1E,112928.0
kar_bon,2009-05-25,16:53:45,315,2,863714,-,1,0,9C350EA069E1981F,112929.0
kar_bon,2009-05-25,16:53:45,327,2,863714,-,1,0,F80509D8A8A29DB6,112928.0
kar_bon,2009-05-25,16:53:46,333,2,863723,-,1,0,823644C6475F99B0,112929.0
kar_bon,2009-05-25,16:53:46,315,2,863725,-,1,0,D77FD4B88307462F,112929.0
kar_bon,2009-05-25,16:53:47,333,2,863726,-,1,0,37AB9A4473787F9C,112929.0
kar_bon,2009-05-25,16:53:48,327,2,863729,-,1,0,C124215F6B94F996,112930.0
kar_bon,2009-05-25,16:53:49,333,2,863730,-,1,0,A23771FFFE1ACBB0,112930.0
kar_bon,2009-05-25,16:53:49,321,2,863741,-,1,0,C17CB79CE898AE42,112930.0
kar_bon,2009-05-25,16:53:50,315,2,863746,-,1,0,0D1447ECFED95854,112931.0
kar_bon,2009-05-25,16:53:50,321,2,863746,-,1,0,486F82BC74EEA1FA,112930.0
kar_bon,2009-05-25,16:53:51,339,2,859093,-,1,0,8630C363AE44292F,57650.0
kar_bon,2009-05-25,16:53:52,345,2,859095,-,1,0,9A114B3A3AC94A28,57650.0
kar_bon,2009-05-25,16:53:53,339,2,859101,-,1,0,B1BABFF7A3DE528E,57651.0
kar_bon,2009-05-25,16:53:53,333,2,859104,-,1,0,39EF15C276453354,57650.0
kar_bon,2009-05-25,16:53:54,321,2,859106,-,1,0,9238B856C39764D9,57651.0
kar_bon,2009-05-25,16:53:54,327,2,859109,-,1,0,F3AF7AB467B0CBFA,57651.0
kar_bon,2009-05-25,16:53:55,333,2,859118,-,1,0,E6BA98F601281B16,57651.0
kar_bon,2009-05-25,16:53:55,339,2,859121,-,1,0,656A6574A5777ED4,57651.0
kar_bon,2009-05-25,16:54:19,327,2,863801,-,1,0,B348D7BBE87C77EF,112897.0
kar_bon,2009-05-25,16:54:20,345,2,863805,-,1,0,8C762B77CB4AFD6D,112897.0
kar_bon,2009-05-25,16:54:20,333,2,863808,-,1,0,0B48C223A77A357B,112897.0
kar_bon,2009-05-25,16:54:21,339,2,863809,-,1,0,758CAFB1A82B325B,112897.0
kar_bon,2009-05-25,16:54:22,339,2,863811,-,1,0,C19AFFDF9A95FB3C,112898.0
kar_bon,2009-05-25,16:54:22,345,2,863812,-,1,0,DD623B9D5C8976F4,112898.0
kar_bon,2009-05-25,16:54:23,345,2,863817,-,1,0,52B49DC4AE603414,112898.0
kar_bon,2009-05-25,16:54:23,315,2,863832,-,1,0,8E932AC123F72505,112898.0
kar_bon,2009-05-25,16:54:24,333,2,863835,-,1,0,7499147CBD45C62B,112898.0
kar_bon,2009-05-25,16:54:24,339,2,863839,-,1,0,55BA742774EFECDA,112898.0
kar_bon,2009-05-25,16:54:25,345,2,863841,-,1,0,33155D882D51903E,112899.0
kar_bon,2009-05-25,16:54:25,315,2,863846,-,1,0,EC9F7D546F32CEE5,112898.0
kar_bon,2009-05-25,16:54:26,333,2,863846,-,1,0,BD21A7446064D164,112899.0
kar_bon,2009-05-25,16:54:26,315,2,863847,-,1,0,07623BDC96869D45,112898.0
kar_bon,2009-05-25,16:54:27,315,2,863850,-,1,0,BA26D4225F8F30D7,112899.0
kar_bon,2009-05-25,16:54:28,315,2,863854,-,1,0,2F7DEA91AEE55713,112899.0
