mdettweiler,2009-05-20,05:14:31,345,2,850111,-,1,0,89FF4B741E62F756,3954.0
mdettweiler,2009-05-20,05:18:55,315,2,850115,-,1,0,A0F54189AAC22EB4,4126.0
kar_bon,2009-05-20,05:20:39,333,2,849863,-,1,0,3A61C8134EFAC018,9932.0
vaughan,2009-05-20,05:20:50,327,2,850229,-,1,0,DA425500A57CB2FB,981.0
kar_bon,2009-05-20,05:23:50,315,2,849882,-,1,0,B0395962E95CA6F0,9936.0
mdettweiler,2009-05-20,05:25:52,339,2,850139,-,1,0,35BAD4418F93A9FB,4119.0
kar_bon,2009-05-20,05:26:09,333,2,849884,-,1,0,57DF9196B18F4418,9928.0
mdettweiler,2009-05-20,05:26:11,315,2,850140,-,1,0,1A99D05784F3572B,4137.0
kar_bon,2009-05-20,05:27:53,327,2,849892,-,1,0,C038A533EAC54187,9934.0
mdettweiler,2009-05-20,05:28:16,345,2,850147,-,1,0,03D74FD663809747,4124.0
mdettweiler,2009-05-20,05:32:42,315,2,850171,-,1,0,93AF2E42D66E5B36,4129.0
kar_bon,2009-05-20,05:36:59,321,2,849906,-,1,0,BD588D3EA05680FC,9933.0
vaughan,2009-05-20,05:37:12,339,2,850243,-,1,0,BD336A61C04BF00A,982.0
mdettweiler,2009-05-20,05:39:38,315,2,850178,-,1,0,D9B8C963655A1C61,4121.0
mdettweiler,2009-05-20,05:39:59,321,2,850181,-,1,0,34DCF3634C58EF3E,4138.0
kar_bon,2009-05-20,05:40:09,327,2,849921,-,1,0,B7F1107C001FDB6A,9935.0
mdettweiler,2009-05-20,05:42:00,345,2,850185,-,1,0,FDDB365E8E19C7D6,4124.0
kar_bon,2009-05-20,05:42:27,339,2,849929,-,1,0,B842A986B0A7182D,9923.0
kar_bon,2009-05-20,05:44:10,315,2,849938,-,1,0,5CAF691EA9A5ACAB,9928.0
mdettweiler,2009-05-20,05:46:29,339,2,850189,-,1,0,A0544FE753A9918C,4130.0
kar_bon,2009-05-20,05:53:17,339,2,849943,-,1,0,0D5B12B4EC19E7A8,9931.0
mdettweiler,2009-05-20,05:53:22,315,2,850192,-,1,0,564C25022E461768,4119.0
vaughan,2009-05-20,05:53:35,315,2,850264,-,1,0,5C3F18BC2D4178FE,983.0
mdettweiler,2009-05-20,05:53:47,327,2,850194,-,1,0,09EEFFF73373C024,4138.0
mdettweiler,2009-05-20,05:55:44,345,2,850194,-,1,0,969AF0490576CB1C,4123.0
kar_bon,2009-05-20,05:56:25,333,2,849960,-,1,0,51771B85F838CA1C,9932.0
kar_bon,2009-05-20,05:58:43,327,2,849961,-,1,0,522E322C48118276,9918.0
mdettweiler,2009-05-20,06:00:17,327,2,850201,-,1,0,4788AF1CB50019A4,4133.0
kar_bon,2009-05-20,06:00:27,327,2,849964,-,1,0,1106511828A1AA50,9927.0
mdettweiler,2009-05-20,06:07:07,321,2,850214,-,1,0,AF68690759BB9CF9,4122.0
mdettweiler,2009-05-20,06:07:34,327,2,850221,-,1,0,BF28D8FD9D723791,4136.0
mdettweiler,2009-05-20,06:09:28,315,2,850222,-,1,0,D524CFCBC9F03EA7,4123.0
kar_bon,2009-05-20,06:09:37,333,2,849978,-,1,0,94421C9A2D4E8729,9927.0
vaughan,2009-05-20,06:09:51,327,2,850289,-,1,0,5841493DD34ED378,976.0
kar_bon,2009-05-20,06:12:47,315,2,849998,-,1,0,76AC6A8AF372A294,9927.0
mdettweiler,2009-05-20,06:14:02,345,2,850230,-,1,0,754A8DF28C1A7364,4132.0
kar_bon,2009-05-20,06:15:02,327,2,850001,-,1,0,F010BD0223955E81,9912.0
kar_bon,2009-05-20,06:16:47,345,2,850020,-,1,0,2AA0C9C05C217EEE,9896.0
mdettweiler,2009-05-20,06:20:51,339,2,850235,-,1,0,D583A234EF66AFBB,4122.0
mdettweiler,2009-05-20,06:21:20,345,2,850239,-,1,0,18D6DA7940F556DA,4135.0
mdettweiler,2009-05-20,06:23:13,315,2,850240,-,1,0,6FC768AABDF09BF3,4122.0
kar_bon,2009-05-20,06:25:56,321,2,850034,-,1,0,DC5E1875EF0BF834,9813.0
mdettweiler,2009-05-20,06:27:49,339,2,850240,-,1,0,8429DE3265C1D229,4134.0
kar_bon,2009-05-20,06:29:08,321,2,850057,-,1,0,6F223818A6186AB7,9815.0
kar_bon,2009-05-20,06:31:31,333,2,850058,-,1,0,C46C49B0290370B4,9815.0
kar_bon,2009-05-20,06:33:17,327,2,850061,-,1,0,3675A81E532C507A,9822.0
mdettweiler,2009-05-20,06:34:37,333,2,850247,-,1,0,9BECD30B296D27F9,4125.0
mdettweiler,2009-05-20,06:35:09,327,2,850252,-,1,0,7991E069A65838B6,4138.0
mdettweiler,2009-05-20,06:36:57,345,2,850255,-,1,0,73D689E856554B75,4121.0
mdettweiler,2009-05-20,06:41:33,339,2,850256,-,1,0,B10F63E2F2601B68,4131.0
kar_bon,2009-05-20,06:42:33,339,2,850088,-,1,0,B869E3378F868B8E,9829.0
kar_bon,2009-05-20,06:45:42,333,2,850098,-,1,0,F90C2744720DAB7B,9830.0
kar_bon,2009-05-20,06:47:57,315,2,850104,-,1,0,67DDFD401F16EF59,9822.0
mdettweiler,2009-05-20,06:48:20,339,2,850265,-,1,0,AA1D00BEF0651505,4122.0
mdettweiler,2009-05-20,06:48:55,327,2,850269,-,1,0,48C5ED07146FB953,4136.0
kar_bon,2009-05-20,06:49:44,315,2,850107,-,1,0,C642869F4740C6FA,9829.0
mdettweiler,2009-05-20,06:50:43,321,2,850271,-,1,0,974F821332CF0A87,4123.0
mdettweiler,2009-05-20,06:55:21,315,2,850282,-,1,0,C1815EA5EEBF29A6,4132.0
kar_bon,2009-05-20,06:58:59,315,2,850130,-,1,0,BAD30EAFA7C62DF3,9837.0
mdettweiler,2009-05-20,07:02:05,333,2,850287,-,1,0,78B2F8833234EFF4,4123.0
kar_bon,2009-05-20,07:02:30,333,2,850146,-,1,0,77D7A37852093B21,9858.0
mdettweiler,2009-05-20,07:02:45,321,2,850294,-,1,0,51392EF33E16416E,4138.0
mdettweiler,2009-05-20,07:04:28,315,2,850295,-,1,0,33586D7DA0B87D17,4124.0
kar_bon,2009-05-20,07:04:57,339,2,850151,-,1,0,F3E833EDA3E08036,9865.0
kar_bon,2009-05-20,07:06:56,321,2,850157,-,1,0,D3111D95B6BF15E1,9884.0
mdettweiler,2009-05-20,07:09:07,315,2,850302,-,1,0,D3455950B6865899,4130.0
mdettweiler,2009-05-20,07:15:51,333,2,850307,-,1,0,43C87752CB1E70F1,4124.0
mdettweiler,2009-05-20,07:16:33,333,2,850311,-,1,0,17757370AF9F26C8,4139.0
kar_bon,2009-05-20,07:16:47,327,2,850181,-,1,0,1C7D9DAA88E6A164,9926.0
mdettweiler,2009-05-20,07:18:15,339,2,850312,-,1,0,6D842DB3F23729D0,4127.0
kar_bon,2009-05-20,07:20:13,327,2,850186,-,1,0,C7ED48A287CFBA7F,9941.0
kar_bon,2009-05-20,07:22:38,345,2,850186,-,1,0,A0EDC18E59424F1C,9946.0
mdettweiler,2009-05-20,07:22:53,345,2,850330,-,1,0,98BAC918F2BBFC34,4131.0
kar_bon,2009-05-20,07:24:25,315,2,850190,-,1,0,D9349ADFE4A76F36,9950.0
mdettweiler,2009-05-20,07:29:34,333,2,850335,-,1,0,27E8CE0634FA4CF7,4123.0
mdettweiler,2009-05-20,07:30:18,315,2,850338,-,1,0,CB2B39C1625C4065,4138.0
mdettweiler,2009-05-20,07:32:00,339,2,850339,-,1,0,D7D52553B22D28C9,4127.0
kar_bon,2009-05-20,07:33:33,345,2,850197,-,1,0,C9C2E5B80F00F67F,9941.0
kar_bon,2009-05-20,07:36:39,339,2,850199,-,1,0,547D6E9A32171382,9935.0
mdettweiler,2009-05-20,07:36:39,327,2,850344,-,1,0,D8E9075F6ECA97FE,4130.0
kar_bon,2009-05-20,07:38:53,327,2,850204,-,1,0,6430CF42A3700A73,9928.0
kar_bon,2009-05-20,07:40:39,339,2,850211,-,1,0,32F46E823D9738C3,9933.0
mdettweiler,2009-05-20,07:43:19,327,2,850353,-,1,0,E6619C142FDB9EF1,4123.0
mdettweiler,2009-05-20,07:44:04,315,2,850354,-,1,0,A8558F440F847A1E,4135.0
mdettweiler,2009-05-20,07:45:46,345,2,850356,-,1,0,9448A63D758D7762,4129.0
kar_bon,2009-05-20,07:49:46,333,2,850226,-,1,0,FD91BC9CBDB010BA,9929.0
mdettweiler,2009-05-20,07:50:26,345,2,850359,-,1,0,F8BDECF1ACC58D24,4133.0
kar_bon,2009-05-20,07:52:55,339,2,850231,-,1,0,4F7A6C06B2834A38,9928.0
kar_bon,2009-05-20,07:55:09,327,2,850233,-,1,0,D12F13324A8B8512,9920.0
kar_bon,2009-05-20,07:56:57,315,2,850234,-,1,0,062D1DDA1883F3B5,9926.0
mdettweiler,2009-05-20,07:57:04,345,2,850366,-,1,0,9D104723E326F477,4124.0
mdettweiler,2009-05-20,07:57:52,315,2,850368,-,1,0,4A955B037D58DEA0,4137.0
mdettweiler,2009-05-20,07:59:32,333,2,850370,-,1,0,875D46D9D14C9B07,4129.0
mdettweiler,2009-05-20,08:04:12,345,2,850372,-,1,0,3CBEAC5BD428EA11,4131.0
kar_bon,2009-05-20,08:06:04,345,2,850240,-,1,0,A7B2C14DDE3DD336,9925.0
kar_bon,2009-05-20,08:09:15,315,2,850246,-,1,0,62295852B1A3A7C5,9925.0
mdettweiler,2009-05-20,08:10:51,339,2,850375,-,1,0,84E3CBCA5501EFFB,4126.0
kar_bon,2009-05-20,08:11:32,333,2,850250,-,1,0,B14FFA507FFBCB03,9924.0
mdettweiler,2009-05-20,08:11:36,327,2,850380,-,1,0,A8A6FFCE6CECF938,4131.0
mdettweiler,2009-05-20,08:13:16,339,2,850391,-,1,0,734F44563424254F,4128.0
kar_bon,2009-05-20,08:13:23,315,2,850255,-,1,0,FCEE9B2836FD1A7B,9931.0
mdettweiler,2009-05-20,08:18:02,315,2,850399,-,1,0,3B4058B1815715DE,4135.0
kar_bon,2009-05-20,08:22:51,339,2,850263,-,1,0,E20F13E0C98C9892,9952.0
mdettweiler,2009-05-20,08:24:35,327,2,850401,-,1,0,5033136DD4A12884,4124.0
mdettweiler,2009-05-20,08:25:27,321,2,850405,-,1,0,F4AD11521BE0EB9F,4134.0
kar_bon,2009-05-20,08:25:58,321,2,850270,-,1,0,727CD11975E57F5A,9949.0
mdettweiler,2009-05-20,08:26:59,345,2,850411,-,1,0,BA0E174F653EA0B0,4124.0
kar_bon,2009-05-20,08:28:14,315,2,850275,-,1,0,F9D5D9F5DF4D0237,9947.0
kar_bon,2009-05-20,08:30:01,315,2,850277,-,1,0,10917C8D341C799C,9951.0
mdettweiler,2009-05-20,08:31:46,321,2,850421,-,1,0,4FAF0A51F8C7BD00,4133.0
mdettweiler,2009-05-20,08:38:20,321,2,850423,-,1,0,303E08EB2703539C,4126.0
kar_bon,2009-05-20,08:39:06,315,2,850286,-,1,0,BC2C7916BA38090E,9949.0
mdettweiler,2009-05-20,08:39:12,339,2,850423,-,1,0,B8B1B8BDBA72C7D8,4134.0
mdettweiler,2009-05-20,08:40:45,315,2,850430,-,1,0,DD19D7B920D825F5,4125.0
kar_bon,2009-05-20,08:42:12,345,2,850296,-,1,0,501E715B755CE8E5,9947.0
kar_bon,2009-05-20,08:44:26,327,2,850298,-,1,0,344DB6F41AD745F2,9943.0
mdettweiler,2009-05-20,08:45:34,315,2,850440,-,1,0,EC5930656682AECA,4135.0
kar_bon,2009-05-20,08:46:14,339,2,850305,-,1,0,49A36B159782B4C0,9947.0
mdettweiler,2009-05-20,08:52:06,333,2,850443,-,1,0,46AD9DEA20ADCE4D,4127.0
mdettweiler,2009-05-20,08:52:58,339,2,850443,-,1,0,D77B616581FA0465,4134.0
mdettweiler,2009-05-20,08:54:29,315,2,850445,-,1,0,BA45E21E3F5567F8,4123.0
kar_bon,2009-05-20,08:55:19,333,2,850314,-,1,0,9D508F609D15A20C,9942.0
kar_bon,2009-05-20,08:58:26,315,2,850322,-,1,0,8A7C47D506021B3A,9940.0
mdettweiler,2009-05-20,08:59:22,327,2,850448,-,1,0,DF2BDA6BC4E423C6,4136.0
kar_bon,2009-05-20,09:00:39,315,2,850332,-,1,0,39935848F76ADB00,9937.0
kar_bon,2009-05-20,09:02:27,321,2,850334,-,1,0,AC1C6AF952679100,9940.0
vaughan,2009-05-20,09:02:53,327,2,850321,-,1,0,DFF3DF578C3E6D2A,10382.0
mdettweiler,2009-05-20,09:05:51,321,2,850465,-,1,0,2B824FBE19B5352E,4127.0
mdettweiler,2009-05-20,09:06:46,333,2,850466,-,1,0,9C53F0E83B6A2A3C,4134.0
mdettweiler,2009-05-20,09:08:13,315,2,850476,-,1,0,06E0AA9D7D7B7C22,4121.0
kar_bon,2009-05-20,09:11:33,345,2,850339,-,1,0,9DA159F7CECFA387,9937.0
mdettweiler,2009-05-20,09:13:08,321,2,850478,-,1,0,649DAD4864862D19,4136.0
kar_bon,2009-05-20,09:14:38,315,2,850347,-,1,0,DF1AF30C757ADD55,9930.0
kar_bon,2009-05-20,09:16:53,315,2,850348,-,1,0,243811120A44234C,9923.0
kar_bon,2009-05-20,09:18:40,315,2,850349,-,1,0,69AA984C45424A6D,9924.0
mdettweiler,2009-05-20,09:19:38,315,2,850486,-,1,0,1C9FE782D4AE967D,4127.0
vaughan,2009-05-20,09:20:32,321,2,850567,-,1,0,C440B526ACE13F0C,996.0
mdettweiler,2009-05-20,09:20:35,333,2,850490,-,1,0,444AEA9B473BB9D1,4139.0
mdettweiler,2009-05-20,09:21:57,333,2,850491,-,1,0,8632C76F91BD741B,4121.0
mdettweiler,2009-05-20,09:26:54,345,2,850491,-,1,0,B7AC6DC94FEEFCAF,4132.0
kar_bon,2009-05-20,09:27:45,339,2,850361,-,1,0,3BEDF158C5F16EC8,9913.0
kar_bon,2009-05-20,09:30:51,333,2,850364,-,1,0,61725AF3FEAA9CE4,9909.0
kar_bon,2009-05-20,09:33:05,327,2,850365,-,1,0,8690C5CD6EA5093B,9908.0
mdettweiler,2009-05-20,09:33:21,315,2,850500,-,1,0,FB1C268C76033304,4126.0
mdettweiler,2009-05-20,09:34:21,339,2,850501,-,1,0,EBD0D6B25763518D,4134.0
kar_bon,2009-05-20,09:34:53,333,2,850368,-,1,0,136AFC8C0CEF0495,9909.0
mdettweiler,2009-05-20,09:35:47,339,2,850503,-,1,0,771EE4D99EB1186E,4128.0
vaughan,2009-05-20,09:37:09,333,2,850590,-,1,0,EB147ABABB1ECFED,997.0
mdettweiler,2009-05-20,09:40:40,339,2,850517,-,1,0,765DC48EA596805D,4134.0
kar_bon,2009-05-20,09:44:02,315,2,850374,-,1,0,85CCBFB54B63C172,9903.0
mdettweiler,2009-05-20,09:47:06,315,2,850522,-,1,0,24589563E9FD9999,4126.0
kar_bon,2009-05-20,09:47:07,339,2,850379,-,1,0,2E2A2D249D4C3E4F,9877.0
mdettweiler,2009-05-20,09:48:09,327,2,850524,-,1,0,5CC29550590D5622,4137.0
kar_bon,2009-05-20,09:49:24,315,2,850396,-,1,0,1AA52187CEB95C20,9867.0
mdettweiler,2009-05-20,09:49:31,321,2,850525,-,1,0,AE657E3731FD4A97,4126.0
kar_bon,2009-05-20,09:51:15,333,2,850398,-,1,0,752CA4DC6BE4FEE7,9859.0
vaughan,2009-05-20,09:53:46,321,2,850614,-,1,0,F279E2804033FFE5,998.0
mdettweiler,2009-05-20,09:54:26,327,2,850533,-,1,0,CEEF6E695C997BAA,4133.0
kar_bon,2009-05-20,10:00:39,333,2,850407,-,1,0,02A6566FCB532E2B,9832.0
mdettweiler,2009-05-20,10:00:51,333,2,850547,-,1,0,E89EC8B55F6A9559,4125.0
mdettweiler,2009-05-20,10:01:56,339,2,850547,-,1,0,2B999B8EF9BFBCE9,4138.0
mdettweiler,2009-05-20,10:03:15,345,2,850551,-,1,0,4587C802D9BBAB4E,4126.0
kar_bon,2009-05-20,10:03:44,327,2,850416,-,1,0,E3A03F1A98FEB2E6,9812.0
kar_bon,2009-05-20,10:05:59,327,2,850420,-,1,0,508C0BEE47134E6A,9801.0
kar_bon,2009-05-20,10:07:52,315,2,850422,-,1,0,5518556D61FE42D6,9808.0
mdettweiler,2009-05-20,10:08:15,339,2,850561,-,1,0,226FB2524E67E12F,4133.0
vaughan,2009-05-20,10:10:21,321,2,850631,-,1,0,E536968A62EAD54A,996.0
kar_bon,2009-05-20,10:14:19,327,2,842725,-,1,0,1719590E95FD0167,146177.0
kar_bon,2009-05-20,10:14:20,321,2,842726,-,1,0,26CB5CB6FAC3A909,146177.0
kar_bon,2009-05-20,10:14:20,315,2,846724,-,1,0,476A174A922CFA80,76261.0
kar_bon,2009-05-20,10:14:22,327,2,846725,-,1,0,FD10AC9695C729E4,76263.0
kar_bon,2009-05-20,10:14:23,339,2,846728,-,1,0,40856066D714847B,76264.0
kar_bon,2009-05-20,10:14:23,327,2,846729,-,1,0,233830BC6E5B61F2,76263.0
kar_bon,2009-05-20,10:14:23,333,2,846731,-,1,0,BD2062A2692112E1,76263.0
kar_bon,2009-05-20,10:14:23,321,2,846735,-,1,0,496A907F270B8FE3,76262.0
kar_bon,2009-05-20,10:14:23,345,2,846735,-,1,0,1184AEF54DCAE30E,76262.0
kar_bon,2009-05-20,10:14:24,315,2,846736,-,1,0,554E22ED9F3C22E9,76262.0
kar_bon,2009-05-20,10:14:24,345,2,846736,-,1,0,B557DDE353216231,76262.0
kar_bon,2009-05-20,10:14:25,327,2,846741,-,1,0,2A09D2BE385468FB,76263.0
kar_bon,2009-05-20,10:14:26,339,2,846741,-,1,0,3BED25953076D825,76263.0
kar_bon,2009-05-20,10:14:26,315,2,846742,-,1,0,69782BCAE2F35A6B,76263.0
kar_bon,2009-05-20,10:14:27,333,2,846750,-,1,0,52CC4B586CE24E08,76263.0
kar_bon,2009-05-20,10:14:27,339,2,846755,-,1,0,1D5B6EA1D6E1F148,76263.0
kar_bon,2009-05-20,10:14:28,315,2,846759,-,1,0,DC8984E423A83368,76264.0
kar_bon,2009-05-20,10:14:29,333,2,846759,-,1,0,9B691721D77270BA,76264.0
kar_bon,2009-05-20,10:14:30,345,2,846760,-,1,0,AD5E0211078D1165,76265.0
kar_bon,2009-05-20,10:14:30,321,2,846767,-,1,0,CAE1DCD85F350FC0,76265.0
kar_bon,2009-05-20,10:14:31,339,2,846767,-,1,0,3889A527D5DFD966,76265.0
kar_bon,2009-05-20,10:14:31,327,2,846769,-,1,0,C0B6512658C3CFF0,76265.0
kar_bon,2009-05-20,10:14:32,345,2,846774,-,1,0,5451F156C9DA058F,76265.0
kar_bon,2009-05-20,10:14:32,339,2,846775,-,1,0,648DDE2057C11879,76265.0
kar_bon,2009-05-20,10:14:32,333,2,846776,-,1,0,199DDB4F51C58022,76265.0
kar_bon,2009-05-20,10:14:33,339,2,846785,-,1,0,59B54635B12F85A8,76265.0
kar_bon,2009-05-20,10:14:33,315,2,846790,-,1,0,C092FE29F01C5D54,76265.0
kar_bon,2009-05-20,10:14:34,321,2,846790,-,1,0,B005C06E1948365B,76265.0
kar_bon,2009-05-20,10:14:34,327,2,846794,-,1,0,8522D3C5A3B1866C,76265.0
mdettweiler,2009-05-20,10:14:35,339,2,850567,-,1,0,6BC9BB5617FDEB1F,4124.0
kar_bon,2009-05-20,10:14:35,333,2,846798,-,1,0,944B21C4314AA981,76266.0
kar_bon,2009-05-20,10:14:35,339,2,846800,-,1,0,F38941E3313B7677,76265.0
kar_bon,2009-05-20,10:14:36,327,2,846804,-,1,0,5EA54C868E86FF9D,76266.0
kar_bon,2009-05-20,10:14:37,339,2,846809,-,1,0,81AB762D47EF1E31,76266.0
kar_bon,2009-05-20,10:14:37,339,2,846811,-,1,0,5FB205E4F654B962,76265.0
kar_bon,2009-05-20,10:14:38,327,2,846812,-,1,0,75D153552641C869,76266.0
kar_bon,2009-05-20,10:14:38,321,2,846817,-,1,0,6BE28E08A3DEC582,76266.0
kar_bon,2009-05-20,10:14:39,339,2,846817,-,1,0,CCA7C44B82A06A79,76266.0
kar_bon,2009-05-20,10:14:39,327,2,846820,-,1,0,A6DE33ADFFC6E376,76266.0
kar_bon,2009-05-20,10:14:40,327,2,846821,-,1,0,4BB1E8781D45AA2E,76266.0
kar_bon,2009-05-20,10:14:40,315,2,846822,-,1,0,6ED9C9384940C062,76266.0
kar_bon,2009-05-20,10:14:41,315,2,846827,-,1,0,BCB035033A2D7AEE,76267.0
kar_bon,2009-05-20,10:14:41,345,2,846831,-,1,0,EE4721A434E008FA,76266.0
kar_bon,2009-05-20,10:14:42,315,2,846832,-,1,0,C3788C2C2D36CDB1,76267.0
kar_bon,2009-05-20,10:14:42,321,2,846834,-,1,0,508405B25D09F3A0,76267.0
kar_bon,2009-05-20,10:14:43,327,2,846834,-,1,0,C46CC878D0BCBAA8,76267.0
kar_bon,2009-05-20,10:14:43,315,2,846835,-,1,0,5E55288C00848B22,76267.0
kar_bon,2009-05-20,10:14:44,333,2,846836,-,1,0,0552C6E203370D96,76267.0
kar_bon,2009-05-20,10:14:44,315,2,846839,-,1,0,8FB5F752C9EE6C5A,76267.0
kar_bon,2009-05-20,10:14:45,327,2,846841,-,1,0,B4530873DAA1C09C,76267.0
kar_bon,2009-05-20,10:14:46,321,2,846846,-,1,0,C5464AE73A8D62F6,76268.0
kar_bon,2009-05-20,10:15:15,327,2,842849,-,1,0,286B2846AF634684,146139.0
kar_bon,2009-05-20,10:15:15,321,2,842854,-,1,0,ABCA91C41521C909,146139.0
kar_bon,2009-05-20,10:15:17,321,2,846847,-,1,0,7F5F1226A967E1AD,76259.0
kar_bon,2009-05-20,10:15:17,339,2,846847,-,1,0,44D781DF28FA674B,76259.0
kar_bon,2009-05-20,10:15:18,333,2,846851,-,1,0,EFF7AC72620E2D9E,76259.0
kar_bon,2009-05-20,10:15:19,327,2,846856,-,1,0,6CE41F38B9C0981E,76260.0
kar_bon,2009-05-20,10:15:20,315,2,846861,-,1,0,4C13B5AC2732ED55,76261.0
kar_bon,2009-05-20,10:15:21,339,2,846861,-,1,0,3C462A574D5E2FC4,76261.0
kar_bon,2009-05-20,10:15:22,327,2,846864,-,1,0,EFDE2DEA5D0FC87D,76262.0
kar_bon,2009-05-20,10:15:23,327,2,846865,-,1,0,AD156E1571BA942D,76262.0
kar_bon,2009-05-20,10:15:24,321,2,846866,-,1,0,2DC74AEA056825CC,76263.0
kar_bon,2009-05-20,10:15:25,345,2,846870,-,1,0,5397AD18CB1419B8,76264.0
kar_bon,2009-05-20,10:15:26,321,2,846871,-,1,0,FBFB820539032F2A,76264.0
kar_bon,2009-05-20,10:15:27,345,2,846876,-,1,0,66D41247B94976A3,76265.0
kar_bon,2009-05-20,10:15:28,327,2,846881,-,1,0,06F64BD25DFA9C8E,76265.0
kar_bon,2009-05-20,10:15:29,321,2,846886,-,1,0,401A6085D90289DF,76266.0
kar_bon,2009-05-20,10:15:30,315,2,846891,-,1,0,91C79A6D5BEB66DC,76266.0
kar_bon,2009-05-20,10:15:30,315,2,846892,-,1,0,7FB240060E29AA55,76266.0
kar_bon,2009-05-20,10:15:32,321,2,846893,-,1,0,C464CB39C7B632A7,76268.0
kar_bon,2009-05-20,10:15:32,315,2,846895,-,1,0,5EE638CA43C8B78C,76267.0
kar_bon,2009-05-20,10:15:33,327,2,846906,-,1,0,37E8F3D6BBA8E862,76268.0
kar_bon,2009-05-20,10:15:34,315,2,846916,-,1,0,3F4DE0697CE587A9,76269.0
kar_bon,2009-05-20,10:15:35,321,2,846917,-,1,0,BB393326FACB6146,76269.0
kar_bon,2009-05-20,10:15:36,333,2,846920,-,1,0,143101B82C02B95E,76270.0
kar_bon,2009-05-20,10:15:37,333,2,846926,-,1,0,293E164C691BFBB0,76270.0
kar_bon,2009-05-20,10:15:38,333,2,846930,-,1,0,16D77880BC373A85,76271.0
kar_bon,2009-05-20,10:15:39,315,2,846931,-,1,0,486B91F17F8A6E4F,76272.0
kar_bon,2009-05-20,10:15:40,345,2,846934,-,1,0,C3D851498F498BB5,76272.0
kar_bon,2009-05-20,10:15:41,321,2,846935,-,1,0,7A23BCAF158E54FC,76273.0
kar_bon,2009-05-20,10:15:42,345,2,846936,-,1,0,3BCCFE8D1B32EC50,76273.0
kar_bon,2009-05-20,10:15:43,333,2,846938,-,1,0,CE10B32B2BB13CDF,76274.0
kar_bon,2009-05-20,10:15:44,327,2,846940,-,1,0,BCC67BF00BCFE24B,76275.0
kar_bon,2009-05-20,10:15:45,345,2,846940,-,1,0,967A683AFEED9D09,76275.0
mdettweiler,2009-05-20,10:15:45,339,2,850575,-,1,0,A13140684468A733,4139.0
kar_bon,2009-05-20,10:15:46,321,2,846945,-,1,0,CF8CFA805B2BDFF4,76276.0
kar_bon,2009-05-20,10:15:47,339,2,846952,-,1,0,95454E6B846D88E0,76276.0
kar_bon,2009-05-20,10:15:47,315,2,846954,-,1,0,94FB2C1BD6630F1A,76276.0
kar_bon,2009-05-20,10:15:48,333,2,846954,-,1,0,1E3BBCB5A1E384DC,76277.0
kar_bon,2009-05-20,10:15:49,345,2,846955,-,1,0,FB7B1A20811CE6BF,76277.0
kar_bon,2009-05-20,10:15:50,315,2,846959,-,1,0,57585BF5CEEE34EF,76278.0
kar_bon,2009-05-20,10:15:51,333,2,846960,-,1,0,28D0631E2CDA0913,76279.0
kar_bon,2009-05-20,10:15:52,327,2,846965,-,1,0,E7556E9AE4A4A41C,76279.0
kar_bon,2009-05-20,10:15:52,333,2,846983,-,1,0,0561750DCA435797,76279.0
kar_bon,2009-05-20,10:15:53,339,2,846991,-,1,0,78E6CF3C21FAC666,76279.0
kar_bon,2009-05-20,10:15:53,345,2,846991,-,1,0,7D53F5FE221BF658,76279.0
kar_bon,2009-05-20,10:15:54,327,2,846993,-,1,0,0EE556945E0E79CD,76280.0
kar_bon,2009-05-20,10:15:55,345,2,846996,-,1,0,D956482ED74BD292,76280.0
kar_bon,2009-05-20,10:15:56,315,2,846999,-,1,0,7E4FF393B9FFA222,76281.0
kar_bon,2009-05-20,10:15:57,333,2,846999,-,1,0,C0C4B2B590BEE891,76281.0
kar_bon,2009-05-20,10:15:58,315,2,847000,-,1,0,7F0684A8E9A912E6,76282.0
kar_bon,2009-05-20,10:15:59,327,2,847000,-,1,0,F512644C80C0FFB7,76282.0
kar_bon,2009-05-20,10:16:30,345,2,842986,-,1,0,C972A836D5DDB8E9,146135.0
kar_bon,2009-05-20,10:16:30,327,2,842988,-,1,0,4C3A1C1C493C744C,146134.0
kar_bon,2009-05-20,10:16:31,345,2,847005,-,1,0,B5FF84102809023D,76245.0
kar_bon,2009-05-20,10:16:32,333,2,847007,-,1,0,8F7B5EA0D810746E,76246.0
kar_bon,2009-05-20,10:16:33,333,2,847008,-,1,0,E4FD889C7232D4FE,76246.0
kar_bon,2009-05-20,10:16:34,327,2,847009,-,1,0,C99FF7310FE1DC48,76247.0
kar_bon,2009-05-20,10:16:35,333,2,847011,-,1,0,DD425804292417F2,76248.0
kar_bon,2009-05-20,10:16:36,321,2,847014,-,1,0,CBA26735F81EB543,76248.0
kar_bon,2009-05-20,10:16:36,321,2,847015,-,1,0,92303B5431557495,76248.0
kar_bon,2009-05-20,10:16:37,315,2,847020,-,1,0,65A3D9A1D0B991B3,76248.0
kar_bon,2009-05-20,10:16:37,345,2,847020,-,1,0,A7C87340980314DF,76248.0
kar_bon,2009-05-20,10:16:38,339,2,847021,-,1,0,E3353E8943233799,76249.0
kar_bon,2009-05-20,10:16:39,315,2,847026,-,1,0,AA1E976281EAEFC1,76249.0
kar_bon,2009-05-20,10:16:40,345,2,847027,-,1,0,09F1AE4A8E5BC227,76250.0
kar_bon,2009-05-20,10:16:41,327,2,847029,-,1,0,11A5FC2E7596C805,76250.0
