MyDogBuster,2009-01-29,03:10:58,951,2,624029,-,1,0,9D6DEF3042092127,732.0
MyDogBuster,2009-01-29,03:12:25,873,2,624030,-,1,0,86D4653C258666A6,438.0
MyDogBuster,2009-01-29,03:12:52,951,2,624030,-,1,0,8818703E295DF554,440.0
MyDogBuster,2009-01-29,03:12:57,997,2,624029,-,1,0,B8FD3C2D7658DEE6,487.0
MyDogBuster,2009-01-29,03:13:05,843,2,624030,-,1,0,C11A8BEABD6E9E06,487.0
MyDogBuster,2009-01-29,03:13:51,859,2,624031,-,1,0,985952868290852D,440.0
MyDogBuster,2009-01-29,03:16:36,977,2,624030,-,1,0,CE9C0B732B73FD96,621.0
MyDogBuster,2009-01-29,03:17:40,923,2,624032,-,1,0,CCE19C0EFF28FB61,440.0
MyDogBuster,2009-01-29,03:19:44,847,2,624033,-,1,0,2E656E4167C22ADD,439.0
MyDogBuster,2009-01-29,03:20:11,921,2,624033,-,1,0,98CFE5E6A2D1DC94,439.0
MyDogBuster,2009-01-29,03:20:28,801,2,624027,-,1,0,EB8EBB420FCF1EF4,1483.0
MyDogBuster,2009-01-29,03:21:04,945,2,624033,-,1,0,97D3E50DC8E78410,487.0
MyDogBuster,2009-01-29,03:21:10,923,2,624034,-,1,0,2F54B5BC2D1CCE61,440.0
MyDogBuster,2009-01-29,03:21:12,915,2,624034,-,1,0,0A4E2C54C06FD88A,487.0
MyDogBuster,2009-01-29,03:21:20,993,2,624031,-,1,0,E9781EA0CE1D22C0,733.0
MyDogBuster,2009-01-29,03:21:24,813,2,624032,-,1,0,38BE3453938A9D98,733.0
MyDogBuster,2009-01-29,03:22:14,917,2,624032,-,1,0,1AE580A62425B37D,734.0
MyDogBuster,2009-01-29,03:22:56,831,2,624029,-,1,0,A7AAD37E02290009,1485.0
MyDogBuster,2009-01-29,03:23:11,963,2,624032,-,1,0,2C68ABDD42BA2B26,733.0
MyDogBuster,2009-01-29,03:24:58,913,2,624035,-,1,0,D8287FCD8AA45D32,439.0
MyDogBuster,2009-01-29,03:26:44,987,2,624034,-,1,0,B4DECED73CF76C37,608.0
MyDogBuster,2009-01-29,03:27:02,985,2,624035,-,1,0,805595B136CB9105,438.0
MyDogBuster,2009-01-29,03:27:31,839,2,624036,-,1,0,D4024DA695012D1D,440.0
MyDogBuster,2009-01-29,03:28:29,909,2,624036,-,1,0,16DEC97807875B15,439.0
MyDogBuster,2009-01-29,03:29:05,885,2,624031,-,1,0,E6A4E3D60DA67CCF,1332.0
MyDogBuster,2009-01-29,03:29:12,873,2,624036,-,1,0,8559F3494D035A61,488.0
MyDogBuster,2009-01-29,03:29:20,923,2,624036,-,1,0,881262FE693EF215,488.0
MyDogBuster,2009-01-29,03:30:36,855,2,624032,-,1,0,22450EA8E521367B,1260.0
MyDogBuster,2009-01-29,03:31:16,969,2,624031,-,1,0,1E80425A894832B0,1342.0
MyDogBuster,2009-01-29,03:32:17,939,2,624037,-,1,0,89F09A19E05D74F6,439.0
MyDogBuster,2009-01-29,03:33:34,969,2,624036,-,1,0,EAA2E43661861B58,734.0
MyDogBuster,2009-01-29,03:33:37,983,2,624036,-,1,0,54401F9B35D64019,733.0
MyDogBuster,2009-01-29,03:34:20,845,2,624038,-,1,0,EE2FFCC2B6AC0E2C,438.0
MyDogBuster,2009-01-29,03:34:28,993,2,624036,-,1,0,7F807FF8E888A84A,734.0
MyDogBuster,2009-01-29,03:34:49,857,2,624038,-,1,0,3B9F19E40476A6F6,439.0
MyDogBuster,2009-01-29,03:35:24,919,2,624037,-,1,0,45EFE0560952F700,733.0
MyDogBuster,2009-01-29,03:35:49,861,2,624038,-,1,0,E7F69AF49001C0F9,440.0
MyDogBuster,2009-01-29,03:37:19,923,2,624038,-,1,0,F04469464691A3D3,487.0
MyDogBuster,2009-01-29,03:37:20,827,2,624038,-,1,0,A0A2B3A9AE41DB53,636.0
MyDogBuster,2009-01-29,03:37:27,935,2,624038,-,1,0,F05BE1DC0FFB9F6C,487.0
MyDogBuster,2009-01-29,03:39:36,865,2,624039,-,1,0,9A94C2F6347C5169,439.0
MyDogBuster,2009-01-29,03:41:39,975,2,624039,-,1,0,8CA8D035ED861CD6,439.0
MyDogBuster,2009-01-29,03:42:08,827,2,624040,-,1,0,262F2F8722181C04,439.0
MyDogBuster,2009-01-29,03:43:08,873,2,624040,-,1,0,93E3ACC658957C1B,439.0
MyDogBuster,2009-01-29,03:45:10,845,2,624036,-,1,0,70E18DA13E390D4B,1482.0
MyDogBuster,2009-01-29,03:45:26,923,2,624040,-,1,0,BD14E9A94DEAC5AA,487.0
MyDogBuster,2009-01-29,03:45:35,999,2,624040,-,1,0,BF2D8836113C2DD7,488.0
MyDogBuster,2009-01-29,03:45:47,933,2,624039,-,1,0,676B171A494DC496,733.0
MyDogBuster,2009-01-29,03:45:51,961,2,624039,-,1,0,E2D63D49E268A26D,734.0
MyDogBuster,2009-01-29,03:46:43,813,2,624040,-,1,0,AC6E41F13ACA72D4,735.0
MyDogBuster,2009-01-29,03:46:54,879,2,624041,-,1,0,32D6F98AA81F82F9,438.0
MyDogBuster,2009-01-29,03:47:30,965,2,624040,-,1,0,0D144D5906D94872,610.0
MyDogBuster,2009-01-29,03:47:37,845,2,624040,-,1,0,BB3C66BF2EAD8E5E,733.0
MyDogBuster,2009-01-29,03:47:38,859,2,624037,-,1,0,B58165D4531B3FA0,1482.0
MyDogBuster,2009-01-29,03:47:50,805,2,620995,-,1,0,5B5A9B271642C5AC,8085.0
MyDogBuster,2009-01-29,03:48:57,907,2,624041,-,1,0,34FB7CC4BC8CF22E,438.0
MyDogBuster,2009-01-29,03:49:28,925,2,624041,-,1,0,77E6D97545A5677B,440.0
MyDogBuster,2009-01-29,03:50:28,981,2,624041,-,1,0,F8623221A4F3B427,440.0
MyDogBuster,2009-01-29,03:51:22,911,2,624038,-,1,0,5D56062A3E8F05D2,1337.0
MyDogBuster,2009-01-29,03:51:45,963,2,624038,-,1,0,B0D9BCB4E925813B,1269.0
MyDogBuster,2009-01-29,03:53:29,995,2,624038,-,1,0,E10EC9A7A184516E,1333.0
MyDogBuster,2009-01-29,03:53:33,807,2,624042,-,1,0,7F7953ECBCCE28EC,487.0
MyDogBuster,2009-01-29,03:53:42,821,2,624042,-,1,0,4102EDC5FF216992,488.0
MyDogBuster,2009-01-29,03:54:14,901,2,624043,-,1,0,37183C4284DAD99E,440.0
MyDogBuster,2009-01-29,03:56:16,951,2,624045,-,1,0,BE1EFD3D05B01869,439.0
MyDogBuster,2009-01-29,03:56:47,801,2,624046,-,1,0,F6596529318EA596,439.0
MyDogBuster,2009-01-29,03:57:45,915,2,624043,-,1,0,822289F630043710,615.0
MyDogBuster,2009-01-29,03:57:47,821,2,624046,-,1,0,85C731CD0177F699,439.0
MyDogBuster,2009-01-29,03:58:02,833,2,624042,-,1,0,C966B24B5C5070CD,735.0
MyDogBuster,2009-01-29,03:58:04,873,2,624042,-,1,0,EC403CC0554219E5,734.0
MyDogBuster,2009-01-29,03:58:57,977,2,624042,-,1,0,D011746ED82F6368,734.0
MyDogBuster,2009-01-29,03:59:49,915,2,624044,-,1,0,EC9267014E8800C8,732.0
MyDogBuster,2009-01-29,04:01:33,957,2,624046,-,1,0,5CBAB546347569D3,439.0
MyDogBuster,2009-01-29,04:01:40,917,2,624046,-,1,0,E9185A7EAC9443BB,487.0
MyDogBuster,2009-01-29,04:01:49,923,2,624046,-,1,0,6C091B5B43777817,487.0
MyDogBuster,2009-01-29,04:03:35,993,2,624046,-,1,0,F3E98FCE1554CFED,439.0
MyDogBuster,2009-01-29,04:04:07,813,2,624047,-,1,0,CDD9F573153842DC,440.0
MyDogBuster,2009-01-29,04:05:07,865,2,624047,-,1,0,960F3AE0186A2B89,440.0
MyDogBuster,2009-01-29,04:08:07,823,2,624047,-,1,0,934F03FDD1043697,622.0
MyDogBuster,2009-01-29,04:08:52,919,2,624049,-,1,0,EC606AC2A2EFA466,439.0
MyDogBuster,2009-01-29,04:09:48,957,2,624049,-,1,0,CEDDDD078905BF9F,488.0
MyDogBuster,2009-01-29,04:09:57,803,2,624042,-,1,0,633D4EA289565191,1487.0
MyDogBuster,2009-01-29,04:09:57,825,2,624050,-,1,0,BCE07CFD74E4F5D1,488.0
MyDogBuster,2009-01-29,04:10:15,871,2,624047,-,1,0,FBDBE434D11304CC,734.0
MyDogBuster,2009-01-29,04:10:17,939,2,624047,-,1,0,0BA451B48A74B5FB,733.0
MyDogBuster,2009-01-29,04:10:53,831,2,624050,-,1,0,173A1B7D80FDDB07,438.0
MyDogBuster,2009-01-29,04:11:11,979,2,624047,-,1,0,BE7DF90E3EAEEA6B,734.0
MyDogBuster,2009-01-29,04:11:26,833,2,624050,-,1,0,8ECF5B0483D118C7,439.0
MyDogBuster,2009-01-29,04:12:02,879,2,624048,-,1,0,C1C859DC1DA2DE29,733.0
MyDogBuster,2009-01-29,04:12:23,929,2,624044,-,1,0,4CDA3001F3F9C8F1,1486.0
MyDogBuster,2009-01-29,04:12:25,953,2,624050,-,1,0,FC8B9CB4D2048F6E,439.0
MyDogBuster,2009-01-29,04:13:04,873,2,624046,-,1,0,A2526BB3FC0BA909,1279.0
MyDogBuster,2009-01-29,04:13:45,867,2,624046,-,1,0,A3F5E1A73BD2142A,1343.0
MyDogBuster,2009-01-29,04:16:10,977,2,624050,-,1,0,C03E85793054E21B,438.0
MyDogBuster,2009-01-29,04:16:33,887,2,624046,-,1,0,BC3F6BD1848A3EE4,1384.0
MyDogBuster,2009-01-29,04:17:54,823,2,624051,-,1,0,3CC23740686AF682,486.0
MyDogBuster,2009-01-29,04:18:04,871,2,624051,-,1,0,18BBCB72E20E134F,487.0
MyDogBuster,2009-01-29,04:18:12,969,2,624051,-,1,0,64188FFD19D853C5,439.0
MyDogBuster,2009-01-29,04:18:19,957,2,624050,-,1,0,CE7382985A64D77A,612.0
MyDogBuster,2009-01-29,04:18:45,869,2,624052,-,1,0,3A8CD85BE0EB5029,439.0
MyDogBuster,2009-01-29,04:19:44,939,2,624052,-,1,0,2388DD6917365BCC,439.0
MyDogBuster,2009-01-29,04:22:30,891,2,624051,-,1,0,FBFE4D9CBE969A96,735.0
MyDogBuster,2009-01-29,04:22:30,909,2,624051,-,1,0,FBE1C40A16B9BC14,734.0
MyDogBuster,2009-01-29,04:23:25,825,2,624052,-,1,0,9E34739E03374C36,734.0
MyDogBuster,2009-01-29,04:23:28,927,2,624053,-,1,0,D588446705CEFF6C,438.0
MyDogBuster,2009-01-29,04:24:15,923,2,624052,-,1,0,4D684F2B0902F701,733.0
MyDogBuster,2009-01-29,04:25:30,891,2,624054,-,1,0,540B25E2801877E2,439.0
MyDogBuster,2009-01-29,04:26:02,951,2,624053,-,1,0,88B04CCD3B1C33F6,488.0
MyDogBuster,2009-01-29,04:26:04,829,2,624055,-,1,0,B95F46B9E2433A81,440.0
MyDogBuster,2009-01-29,04:26:12,987,2,624053,-,1,0,B8ED08CC3F7CBB23,488.0
MyDogBuster,2009-01-29,04:27:04,841,2,624055,-,1,0,04F1D641343C6659,440.0
MyDogBuster,2009-01-29,04:28:16,975,2,624054,-,1,0,F63735BB1981DDF4,598.0
MyDogBuster,2009-01-29,04:30:48,973,2,624055,-,1,0,1CF2779F0D8E663D,440.0
MyDogBuster,2009-01-29,04:32:49,869,2,624056,-,1,0,8059BCD2635431DF,439.0
MyDogBuster,2009-01-29,04:33:23,903,2,624056,-,1,0,8448BFBFDEA6F823,439.0
MyDogBuster,2009-01-29,04:33:57,975,2,624052,-,1,0,1A6C958C46994D78,1253.0
MyDogBuster,2009-01-29,04:34:09,899,2,624056,-,1,0,5E064DEDD6A0C555,488.0
MyDogBuster,2009-01-29,04:34:19,963,2,624056,-,1,0,1640443F00DED74E,487.0
MyDogBuster,2009-01-29,04:34:23,847,2,624057,-,1,0,250F2F731ADE1939,439.0
MyDogBuster,2009-01-29,04:34:40,829,2,624051,-,1,0,FA8F51B9708712C6,1483.0
MyDogBuster,2009-01-29,04:34:42,933,2,624055,-,1,0,80DA72C71FBDD865,732.0
MyDogBuster,2009-01-29,04:34:43,913,2,624055,-,1,0,B1AE207BDE6C952B,734.0
MyDogBuster,2009-01-29,04:35:38,939,2,624055,-,1,0,070335F5A850CEC9,733.0
MyDogBuster,2009-01-29,04:36:15,983,2,624052,-,1,0,F95258A3B3BAF7B1,1350.0
MyDogBuster,2009-01-29,04:36:29,999,2,624055,-,1,0,9AE6FB56C5A48732,734.0
MyDogBuster,2009-01-29,04:37:05,929,2,624052,-,1,0,8EA83B0954649BB5,1482.0
MyDogBuster,2009-01-29,04:38:06,955,2,624057,-,1,0,DE919AA2733B1FE7,438.0
MyDogBuster,2009-01-29,04:38:21,889,2,624057,-,1,0,EF72FAE22474F26A,605.0
MyDogBuster,2009-01-29,04:38:50,937,2,624053,-,1,0,742F3E546CED560F,1337.0
MyDogBuster,2009-01-29,04:40:08,825,2,624058,-,1,0,DB37F86AAF81ABB0,439.0
MyDogBuster,2009-01-29,04:40:43,831,2,624058,-,1,0,9DA77307BE45CCBC,440.0
MyDogBuster,2009-01-29,04:41:43,981,2,624058,-,1,0,A8DFFF8A4A0E3D8D,440.0
MyDogBuster,2009-01-29,04:42:16,911,2,624058,-,1,0,903E226BDE4A5EA5,487.0
MyDogBuster,2009-01-29,04:42:27,933,2,624058,-,1,0,3D34FE55FABF4DB0,488.0
MyDogBuster,2009-01-29,04:45:25,871,2,624061,-,1,0,4C7918DF16D31050,439.0
MyDogBuster,2009-01-29,04:46:32,957,2,624061,-,1,0,CF3F5AA69B445D6D,491.0
MyDogBuster,2009-01-29,04:46:56,985,2,624059,-,1,0,EE3B09383E33B05F,734.0
MyDogBuster,2009-01-29,04:46:57,991,2,624059,-,1,0,AD85229E8B654966,734.0
MyDogBuster,2009-01-29,04:47:26,827,2,624062,-,1,0,53E2ADD7A41FC5E0,438.0
MyDogBuster,2009-01-29,04:47:53,845,2,624060,-,1,0,D68F3231F62B1819,735.0
MyDogBuster,2009-01-29,04:48:01,831,2,624062,-,1,0,3E04729A6E1FCA9F,438.0
MyDogBuster,2009-01-29,04:48:41,957,2,624060,-,1,0,06CB2EEEC3434535,732.0
MyDogBuster,2009-01-29,04:49:02,963,2,624062,-,1,0,3B0E67D134515207,439.0
MyDogBuster,2009-01-29,04:49:50,927,2,624018,-,1,0,37C77A2454BEADAD,8240.0
MyDogBuster,2009-01-29,04:50:24,1001,2,624062,-,1,0,7DFABA60EAD24D41,488.0
MyDogBuster,2009-01-29,04:50:34,805,2,624063,-,1,0,391203B66E289487,487.0
MyDogBuster,2009-01-29,04:52:44,963,2,624063,-,1,0,D06E07C037CEC803,439.0
MyDogBuster,2009-01-29,04:54:41,843,2,624064,-,1,0,4E7A15E0C0D91F10,489.0
MyDogBuster,2009-01-29,04:54:43,867,2,624058,-,1,0,52BA5581B32EC951,1246.0
MyDogBuster,2009-01-29,04:54:45,831,2,624065,-,1,0,C1145D99E05C98BF,439.0
MyDogBuster,2009-01-29,04:55:21,861,2,624065,-,1,0,F7013115BEAC0DA2,440.0
MyDogBuster,2009-01-29,04:56:22,881,2,624066,-,1,0,82E5C503C349C484,440.0
MyDogBuster,2009-01-29,04:58:29,879,2,624060,-,1,0,229213DD86D9D3D7,1334.0
MyDogBuster,2009-01-29,04:58:31,933,2,624066,-,1,0,0417A5F5ADA0A9A1,487.0
MyDogBuster,2009-01-29,04:58:40,945,2,624066,-,1,0,A0F0F94185734DF1,486.0
MyDogBuster,2009-01-29,04:59:08,869,2,624064,-,1,0,D395CAFAA81495E2,732.0
MyDogBuster,2009-01-29,04:59:10,959,2,624064,-,1,0,C721803520D9AB3D,734.0
MyDogBuster,2009-01-29,04:59:23,903,2,624059,-,1,0,0D706FC6EBD9E171,1483.0
MyDogBuster,2009-01-29,05:00:03,819,2,624067,-,1,0,7B8D0C829CDCF5AE,439.0
MyDogBuster,2009-01-29,05:00:07,841,2,624065,-,1,0,B6DAA393B2DEAAC1,734.0
MyDogBuster,2009-01-29,05:00:54,987,2,624065,-,1,0,8395EB4F6E9F121C,733.0
MyDogBuster,2009-01-29,05:01:14,967,2,624061,-,1,0,3E8BE24DCCFD039D,1344.0
MyDogBuster,2009-01-29,05:01:49,835,2,624061,-,1,0,072B48E45281CB13,1484.0
MyDogBuster,2009-01-29,05:02:04,891,2,624067,-,1,0,33E24436B8B56F23,439.0
MyDogBuster,2009-01-29,05:02:40,931,2,624067,-,1,0,DC98FB5DD129B147,439.0
MyDogBuster,2009-01-29,05:02:52,883,2,624067,-,1,0,BEFA3F40F9EB0B59,491.0
MyDogBuster,2009-01-29,05:03:41,985,2,624067,-,1,0,C0BFF09E09E37D0F,439.0
MyDogBuster,2009-01-29,05:06:39,935,2,624068,-,1,0,A73887253D55DDEA,488.0
MyDogBuster,2009-01-29,05:06:48,963,2,624068,-,1,0,9FE45217FC50F871,488.0
MyDogBuster,2009-01-29,05:07:21,831,2,624069,-,1,0,CBC506323D6E6FDA,439.0
MyDogBuster,2009-01-29,05:09:23,855,2,624071,-,1,0,252CA94675EABD7A,439.0
MyDogBuster,2009-01-29,05:10:00,895,2,624071,-,1,0,79471DE428318E1C,440.0
MyDogBuster,2009-01-29,05:11:00,903,2,624072,-,1,0,D18ABEA3B1B23DE1,439.0
MyDogBuster,2009-01-29,05:11:01,909,2,624071,-,1,0,E6FD0B1873375F9F,490.0
MyDogBuster,2009-01-29,05:11:22,999,2,624068,-,1,0,191BE3DB2618F9BB,734.0
MyDogBuster,2009-01-29,05:11:25,817,2,624069,-,1,0,D476FF16FCFF3E06,735.0
MyDogBuster,2009-01-29,05:12:20,915,2,624070,-,1,0,27E694DE8BD0307C,733.0
MyDogBuster,2009-01-29,05:13:06,941,2,624070,-,1,0,CA23E360847D95E0,732.0
MyDogBuster,2009-01-29,05:14:39,897,2,624073,-,1,0,2BE3AE83D2E00C5F,438.0
MyDogBuster,2009-01-29,05:14:46,801,2,624073,-,1,0,55126F59FBE61A26,488.0
MyDogBuster,2009-01-29,05:14:57,847,2,624073,-,1,0,2679739A87F14B77,489.0
MyDogBuster,2009-01-29,05:15:33,885,2,624067,-,1,0,1C513FA87FF35560,1250.0
MyDogBuster,2009-01-29,05:16:41,955,2,624073,-,1,0,151B259811EDE0AB,438.0
MyDogBuster,2009-01-29,05:17:18,857,2,624074,-,1,0,62F75F055400FAC7,439.0
MyDogBuster,2009-01-29,05:18:20,917,2,624074,-,1,0,DA8FD89E74BB6A2E,440.0
MyDogBuster,2009-01-29,05:19:11,945,2,624074,-,1,0,DA364F44D8448A30,490.0
MyDogBuster,2009-01-29,05:20:45,923,2,624068,-,1,0,E935E0CF8EB144E6,1336.0
MyDogBuster,2009-01-29,05:21:58,859,2,624075,-,1,0,53C30FDD90CDBCEB,439.0
MyDogBuster,2009-01-29,05:22:54,921,2,624075,-,1,0,B6666383EAB3E3F3,488.0
MyDogBuster,2009-01-29,05:23:04,843,2,624076,-,1,0,220ECA5714E3448A,489.0
MyDogBuster,2009-01-29,05:23:29,823,2,624071,-,1,0,4639D3820432C692,1336.0
MyDogBuster,2009-01-29,05:23:34,951,2,624074,-,1,0,6BA7B7AC60F80A39,732.0
MyDogBuster,2009-01-29,05:23:38,981,2,624074,-,1,0,00399AC48C107FB6,734.0
MyDogBuster,2009-01-29,05:24:00,923,2,624076,-,1,0,C7B69424A5557189,439.0
MyDogBuster,2009-01-29,05:24:12,829,2,624069,-,1,0,03290C0E6CFBFADE,1489.0
MyDogBuster,2009-01-29,05:24:33,995,2,624074,-,1,0,26C03A84753723B0,734.0
MyDogBuster,2009-01-29,05:24:38,969,2,624076,-,1,0,A57172668E657CB9,440.0
MyDogBuster,2009-01-29,05:25:19,805,2,624075,-,1,0,C3C0A62F07E0B2C2,733.0
MyDogBuster,2009-01-29,05:25:39,975,2,624076,-,1,0,1E601195901F9753,439.0
MyDogBuster,2009-01-29,05:26:30,841,2,624071,-,1,0,9448A2B9C6411411,1481.0
MyDogBuster,2009-01-29,05:27:21,865,2,624077,-,1,0,9760DBE12405CDD6,491.0
MyDogBuster,2009-01-29,05:29:16,891,2,624078,-,1,0,313AAD3E08540F29,438.0
MyDogBuster,2009-01-29,05:31:02,951,2,624079,-,1,0,8EA7CBA45CFE9917,488.0
MyDogBuster,2009-01-29,05:31:12,969,2,624079,-,1,0,7FEF4011247020E2,488.0
MyDogBuster,2009-01-29,05:31:18,909,2,624081,-,1,0,23F730F34A0D9304,438.0
MyDogBuster,2009-01-29,05:31:58,831,2,624082,-,1,0,657731EFAAD82F0E,440.0
MyDogBuster,2009-01-29,05:32:59,811,2,624083,-,1,0,7973E8DF5C62CD3D,440.0
MyDogBuster,2009-01-29,05:35:31,871,2,624083,-,1,0,4CF23C91D9890FD6,490.0
MyDogBuster,2009-01-29,05:35:47,995,2,624080,-,1,0,91F92870F0C1D8F0,733.0
MyDogBuster,2009-01-29,05:35:52,901,2,624081,-,1,0,E97DD092353D5AD7,734.0
MyDogBuster,2009-01-29,05:36:36,945,2,624083,-,1,0,EDFA70E861F67BE2,440.0
MyDogBuster,2009-01-29,05:36:48,825,2,624082,-,1,0,B3299C919AE8D358,735.0
MyDogBuster,2009-01-29,05:36:50,875,2,624076,-,1,0,5A07E88A8D81144F,1278.0
MyDogBuster,2009-01-29,05:37:31,885,2,624082,-,1,0,ED206CE0875B8A72,732.0
MyDogBuster,2009-01-29,05:38:38,993,2,624084,-,1,0,AC366EBFAD9C2DB2,440.0
MyDogBuster,2009-01-29,05:39:09,857,2,624084,-,1,0,511E03BF11BD6BAF,487.0
MyDogBuster,2009-01-29,05:39:17,855,2,624085,-,1,0,9FA42BBC1A56F84F,439.0
MyDogBuster,2009-01-29,05:39:19,929,2,624084,-,1,0,DF3FB26D91C829CC,487.0
MyDogBuster,2009-01-29,05:40:17,867,2,624085,-,1,0,5F14812A4DE096E9,438.0
MyDogBuster,2009-01-29,05:42:58,889,2,624077,-,1,0,49F62955587AFEEE,1333.0
MyDogBuster,2009-01-29,05:43:41,877,2,624085,-,1,0,168E108E8028E578,490.0
MyDogBuster,2009-01-29,05:43:54,999,2,624085,-,1,0,9AB9CC3D9D6DA500,438.0
MyDogBuster,2009-01-29,05:45:54,977,2,624080,-,1,0,0D07B6F2E118D188,1345.0
MyDogBuster,2009-01-29,05:45:56,945,2,624086,-,1,0,22BA1C136753C8D3,438.0
MyDogBuster,2009-01-29,05:46:36,951,2,624087,-,1,0,0B80406D6AD8E9D5,439.0
MyDogBuster,2009-01-29,05:47:17,843,2,624087,-,1,0,CD8C71E354EB3CF5,488.0
MyDogBuster,2009-01-29,05:47:27,843,2,624088,-,1,0,F314786F66134826,488.0
MyDogBuster,2009-01-29,05:47:37,899,2,624088,-,1,0,D884E7D74F145C3E,440.0
MyDogBuster,2009-01-29,05:47:59,937,2,624085,-,1,0,810FC483067678BA,732.0
MyDogBuster,2009-01-29,05:48:05,939,2,624085,-,1,0,F10A1D864FFDC20E,733.0
MyDogBuster,2009-01-29,05:48:59,951,2,624081,-,1,0,9D47793918CFCE05,1487.0
MyDogBuster,2009-01-29,05:49:01,827,2,624086,-,1,0,D625008B993C0003,733.0
MyDogBuster,2009-01-29,05:49:44,917,2,624086,-,1,0,838431F5CEF823C2,733.0
MyDogBuster,2009-01-29,05:51:11,859,2,624083,-,1,0,4CA8401F64F5820C,1481.0
MyDogBuster,2009-01-29,05:51:13,873,2,624090,-,1,0,034A1D7EFEF7B0CC,439.0
MyDogBuster,2009-01-29,05:51:50,951,2,624089,-,1,0,AAA099E750C570F3,489.0
MyDogBuster,2009-01-29,05:53:15,855,2,624091,-,1,0,C37CA17EB28A9322,439.0
MyDogBuster,2009-01-29,05:53:55,909,2,624091,-,1,0,52748BFD05770910,439.0
MyDogBuster,2009-01-29,05:54:56,803,2,624092,-,1,0,0D3E28CF7EF0F9F4,440.0
MyDogBuster,2009-01-29,05:55:24,913,2,624091,-,1,0,DC36BC67975E0AA3,487.0
MyDogBuster,2009-01-29,05:55:34,979,2,624091,-,1,0,A4EA93944CD994DD,488.0
MyDogBuster,2009-01-29,05:58:04,887,2,624086,-,1,0,7FE926DD862C97D9,1274.0
MyDogBuster,2009-01-29,05:58:31,979,2,624093,-,1,0,C65AB5FB02FC3EF2,439.0
MyDogBuster,2009-01-29,06:00:01,985,2,624093,-,1,0,DD1629D1E2C2E28E,491.0
MyDogBuster,2009-01-29,06:00:13,885,2,624092,-,1,0,2CD5BE3611627599,734.0
MyDogBuster,2009-01-29,06:00:20,899,2,624092,-,1,0,202658482FE5C5B6,735.0
MyDogBuster,2009-01-29,06:00:34,999,2,624093,-,1,0,3A1BBB834FF3D3F2,439.0
MyDogBuster,2009-01-29,06:01:15,923,2,624094,-,1,0,07DB5DFC72EBEAA3,440.0
MyDogBuster,2009-01-29,06:01:16,957,2,624092,-,1,0,51F3E1E82BA74A05,735.0
MyDogBuster,2009-01-29,06:01:57,847,2,624093,-,1,0,46BC5766612C8289,733.0
MyDogBuster,2009-01-29,06:02:15,975,2,624094,-,1,0,0A3F85674D771618,439.0
MyDogBuster,2009-01-29,06:03:32,843,2,624095,-,1,0,31A71F1349406853,488.0
MyDogBuster,2009-01-29,06:03:41,913,2,624095,-,1,0,92B6679B06BF7950,487.0
MyDogBuster,2009-01-29,06:03:43,915,2,624045,-,1,0,52380A1D7ED68AC6,8153.0
MyDogBuster,2009-01-29,06:05:13,999,2,624088,-,1,0,1546115CE0B78123,1335.0
MyDogBuster,2009-01-29,06:05:49,845,2,624096,-,1,0,3EA566E9F5FF212B,438.0
MyDogBuster,2009-01-29,06:07:52,819,2,624097,-,1,0,DED0B85B674C2E53,438.0
MyDogBuster,2009-01-29,06:08:10,909,2,624096,-,1,0,A4EA4FAD206561A8,489.0
MyDogBuster,2009-01-29,06:08:11,875,2,624090,-,1,0,D8B6DF13CAC53998,1338.0
MyDogBuster,2009-01-29,06:08:34,999,2,624097,-,1,0,1D7FFBF0E84C1076,440.0
MyDogBuster,2009-01-29,06:09:35,827,2,624098,-,1,0,88CC3ECAB1173648,440.0
MyDogBuster,2009-01-29,06:11:41,911,2,624098,-,1,0,B25E3D6514BB8944,489.0
MyDogBuster,2009-01-29,06:11:49,915,2,624098,-,1,0,5F7E3BEF3EED3B72,488.0
MyDogBuster,2009-01-29,06:12:25,933,2,624096,-,1,0,AA70D5215547D98C,732.0
MyDogBuster,2009-01-29,06:12:33,983,2,624096,-,1,0,CCF1EF6AE8A58535,733.0
MyDogBuster,2009-01-29,06:13:08,813,2,624100,-,1,0,5162C2A1F982AD8B,439.0
MyDogBuster,2009-01-29,06:13:29,813,2,624098,-,1,0,A21E3DF7CBCFD10E,733.0
MyDogBuster,2009-01-29,06:13:44,915,2,624092,-,1,0,1D7430CE84D2AF0B,1485.0
MyDogBuster,2009-01-29,06:14:10,825,2,624098,-,1,0,E063D9456676C598,733.0
MyDogBuster,2009-01-29,06:15:11,983,2,624100,-,1,0,1BC8C192694715E1,439.0
MyDogBuster,2009-01-29,06:15:53,981,2,624101,-,1,0,ABD3184E601104F1,439.0
MyDogBuster,2009-01-29,06:15:56,849,2,624093,-,1,0,028E3C28DA37F99D,1485.0
MyDogBuster,2009-01-29,06:16:20,811,2,624101,-,1,0,C44D41DEC3C730DB,490.0
MyDogBuster,2009-01-29,06:16:54,987,2,624101,-,1,0,C9EFD847FEBF2289,439.0
MyDogBuster,2009-01-29,06:19:37,985,2,624095,-,1,0,1ACABA343A14B411,1294.0
MyDogBuster,2009-01-29,06:19:48,815,2,624102,-,1,0,87C839ADCD781F20,487.0
MyDogBuster,2009-01-29,06:19:57,915,2,624102,-,1,0,E89ED2016D30948B,488.0
MyDogBuster,2009-01-29,06:20:26,819,2,624103,-,1,0,D0B21B9D2A598DE8,438.0
