MyDogBuster,2009-06-17,06:07:55,995,2,695084,-,1,0,F05A0500E8B86909,597.0
MyDogBuster,2009-06-17,06:08:22,817,2,695085,-,1,0,27D8D611AF83EA83,597.0
MyDogBuster,2009-06-17,06:08:49,945,2,695083,-,1,0,3F454EDC12333C39,664.0
MyDogBuster,2009-06-17,06:09:26,805,2,695085,-,1,0,C83F3CC09DE79266,664.0
MyDogBuster,2009-06-17,06:09:34,825,2,695086,-,1,0,A0F485A658B51728,664.0
MyDogBuster,2009-06-17,06:09:40,873,2,695086,-,1,0,80FEFF2C139D6432,597.0
MyDogBuster,2009-06-17,06:17:04,965,2,695086,-,1,0,A5F290485367C3A9,661.0
MyDogBuster,2009-06-17,06:17:43,975,2,695086,-,1,0,A639288A6A5A3EC6,597.0
MyDogBuster,2009-06-17,06:17:52,987,2,695086,-,1,0,A8C84B4385BA8846,597.0
MyDogBuster,2009-06-17,06:18:19,1001,2,695086,-,1,0,4EB16335E2C26DA7,597.0
MyDogBuster,2009-06-17,06:19:38,991,2,695087,-,1,0,731A2DC89100BADD,598.0
MyDogBuster,2009-06-17,06:19:52,843,2,695087,-,1,0,C65BFCDEAFCCFBCA,663.0
MyDogBuster,2009-06-17,06:20:29,861,2,695087,-,1,0,6863134F336E760B,663.0
MyDogBuster,2009-06-17,06:20:38,979,2,695087,-,1,0,C3F65D2E82D9C58A,664.0
MyDogBuster,2009-06-17,06:27:40,825,2,695088,-,1,0,299D8FE9529FB623,597.0
MyDogBuster,2009-06-17,06:27:49,843,2,695088,-,1,0,F5AEF9E9AAEDB0F8,597.0
MyDogBuster,2009-06-17,06:28:06,999,2,695087,-,1,0,F20C0BDCD94CF254,662.0
MyDogBuster,2009-06-17,06:28:16,879,2,695088,-,1,0,A0447FADA78166E5,597.0
MyDogBuster,2009-06-17,06:29:35,933,2,695088,-,1,0,65CE3472EA290980,597.0
MyDogBuster,2009-06-17,06:30:56,945,2,695088,-,1,0,8A7AFA10EC014674,664.0
MyDogBuster,2009-06-17,06:31:33,977,2,695088,-,1,0,26054E18D04142FA,664.0
MyDogBuster,2009-06-17,06:31:41,877,2,695089,-,1,0,A9A934B1E82F4ABD,663.0
MyDogBuster,2009-06-17,06:37:36,895,2,695089,-,1,0,CB08C2A45D015294,596.0
MyDogBuster,2009-06-17,06:37:45,957,2,695089,-,1,0,536510677488D188,596.0
MyDogBuster,2009-06-17,06:38:12,887,2,695090,-,1,0,563ADBBEB29B3FB9,596.0
MyDogBuster,2009-06-17,06:39:08,833,2,695090,-,1,0,3052857DC8E8530B,662.0
MyDogBuster,2009-06-17,06:39:31,893,2,695090,-,1,0,8A78A976A67F9AB4,597.0
MyDogBuster,2009-06-17,06:41:58,935,2,695090,-,1,0,C0F05673B27A40E5,662.0
MyDogBuster,2009-06-17,06:42:35,941,2,695090,-,1,0,8B967BC7A58CDE3D,662.0
MyDogBuster,2009-06-17,06:42:44,951,2,695090,-,1,0,98493A6BB8543156,663.0
MyDogBuster,2009-06-17,06:47:32,957,2,695090,-,1,0,003546A5FF19EC25,596.0
MyDogBuster,2009-06-17,06:47:42,1001,2,695090,-,1,0,3748A5F056C5AB91,597.0
MyDogBuster,2009-06-17,06:48:09,823,2,695091,-,1,0,A7C7CF96593A9710,597.0
MyDogBuster,2009-06-17,06:49:28,873,2,695091,-,1,0,607D48A2C8F4D801,597.0
MyDogBuster,2009-06-17,06:50:11,871,2,695091,-,1,0,994CD860D4678862,663.0
MyDogBuster,2009-06-17,06:53:02,891,2,695091,-,1,0,E08650869AD60B35,664.0
MyDogBuster,2009-06-17,06:53:39,903,2,695091,-,1,0,BB67828621471B5D,664.0
MyDogBuster,2009-06-17,06:53:48,945,2,695091,-,1,0,40A7521EC72D7073,664.0
MyDogBuster,2009-06-17,06:57:29,975,2,695091,-,1,0,2F9A036F7399174C,597.0
MyDogBuster,2009-06-17,06:57:39,825,2,695092,-,1,0,A00EDF73D4AE77A3,597.0
MyDogBuster,2009-06-17,06:58:06,909,2,695092,-,1,0,EB5E0DE3E890D880,597.0
MyDogBuster,2009-06-17,06:59:25,929,2,695092,-,1,0,5837DD083B582E75,597.0
MyDogBuster,2009-06-17,07:01:13,933,2,695092,-,1,0,08A3B988413D536A,662.0
MyDogBuster,2009-06-17,07:04:06,959,2,695092,-,1,0,B588BF26559E175E,664.0
MyDogBuster,2009-06-17,07:04:42,811,2,695093,-,1,0,84F59215F7E50B2F,663.0
MyDogBuster,2009-06-17,07:04:51,837,2,695093,-,1,0,1D23502C0BA44C41,664.0
MyDogBuster,2009-06-17,07:07:25,807,2,695094,-,1,0,96832FDC249AC451,596.0
MyDogBuster,2009-06-17,07:07:36,861,2,695094,-,1,0,055191C692C91B05,597.0
MyDogBuster,2009-06-17,07:08:03,863,2,695094,-,1,0,FE2C866C89CF2BE8,597.0
MyDogBuster,2009-06-17,07:09:22,891,2,695094,-,1,0,D4E744C5C0D86F73,597.0
MyDogBuster,2009-06-17,07:12:15,975,2,695094,-,1,0,45E59EF39B023ED3,662.0
MyDogBuster,2009-06-17,07:15:09,843,2,695095,-,1,0,486C3336B47A63AD,664.0
MyDogBuster,2009-06-17,07:15:45,871,2,695095,-,1,0,FEB2268877DD3CE5,664.0
MyDogBuster,2009-06-17,07:15:55,969,2,695095,-,1,0,8F242558E3766A2C,664.0
MyDogBuster,2009-06-17,07:17:21,803,2,695096,-,1,0,8888BB125D9E5065,596.0
MyDogBuster,2009-06-17,07:17:32,869,2,695096,-,1,0,34402C3EC525CB09,596.0
MyDogBuster,2009-06-17,07:18:00,873,2,695096,-,1,0,5D7FA8D0C5C4E68F,597.0
MyDogBuster,2009-06-17,07:19:18,935,2,695096,-,1,0,71BAFACBCE139C0E,596.0
MyDogBuster,2009-06-17,07:23:17,983,2,695096,-,1,0,1BF1A0571C6A5691,662.0
MyDogBuster,2009-06-17,07:26:13,831,2,695097,-,1,0,8BA3752FBDFBF791,664.0
MyDogBuster,2009-06-17,07:26:48,885,2,695097,-,1,0,C8921D5CDFA851B1,663.0
MyDogBuster,2009-06-17,07:26:58,901,2,695097,-,1,0,C197608D0808454C,663.0
MyDogBuster,2009-06-17,07:27:18,919,2,695097,-,1,0,9407911EEBCC43E6,597.0
MyDogBuster,2009-06-17,07:27:29,937,2,695097,-,1,0,7BA6E9FD59645FFA,597.0
MyDogBuster,2009-06-17,07:27:56,991,2,695097,-,1,0,322F597204FFE8F8,597.0
MyDogBuster,2009-06-17,07:29:15,825,2,695098,-,1,0,D493D6C20A929812,597.0
MyDogBuster,2009-06-17,07:34:19,885,2,695098,-,1,0,6F86F3BA043E9D64,662.0
MyDogBuster,2009-06-17,07:37:15,883,2,695099,-,1,0,BA608398CAE2EF4C,597.0
MyDogBuster,2009-06-17,07:37:15,911,2,695098,-,1,0,BF98D5AADE582C20,662.0
MyDogBuster,2009-06-17,07:37:26,909,2,695099,-,1,0,E5A0FF2D1D857D51,597.0
MyDogBuster,2009-06-17,07:37:51,957,2,695098,-,1,0,7B4683D8E9F0AB26,663.0
MyDogBuster,2009-06-17,07:37:53,913,2,695099,-,1,0,B462607FAFC43948,597.0
MyDogBuster,2009-06-17,07:38:02,859,2,695099,-,1,0,3E27D8F87AA74EFD,664.0
MyDogBuster,2009-06-17,07:39:12,939,2,695099,-,1,0,A8A405533A98B144,597.0
MyDogBuster,2009-06-17,07:45:22,955,2,695099,-,1,0,86ED1CA2569677CA,663.0
MyDogBuster,2009-06-17,07:47:12,923,2,695100,-,1,0,CD466011AD51027F,597.0
MyDogBuster,2009-06-17,07:47:23,983,2,695100,-,1,0,3B89C5EF942BADD4,597.0
MyDogBuster,2009-06-17,07:47:51,877,2,695101,-,1,0,26E63A5FAF45D5E2,598.0
MyDogBuster,2009-06-17,07:48:19,927,2,695100,-,1,0,24BD439D8DD397EA,664.0
MyDogBuster,2009-06-17,07:48:54,867,2,695101,-,1,0,301076B1DD823497,663.0
MyDogBuster,2009-06-17,07:49:04,801,2,695102,-,1,0,381FDA20012FF1C9,662.0
MyDogBuster,2009-06-17,07:49:09,827,2,695102,-,1,0,5EF578156F7DB0B7,597.0
MyDogBuster,2009-06-17,07:56:23,915,2,695102,-,1,0,2E86C962798A8827,661.0
MyDogBuster,2009-06-17,07:57:09,923,2,695102,-,1,0,FDCBFD037CDB69FC,597.0
MyDogBuster,2009-06-17,07:57:20,873,2,695103,-,1,0,1FBB41D3FCC11830,597.0
MyDogBuster,2009-06-17,07:57:48,891,2,695103,-,1,0,1C16FAD03B072681,597.0
MyDogBuster,2009-06-17,07:59:05,807,2,695106,-,1,0,69799E9AE18E64D2,597.0
MyDogBuster,2009-06-17,07:59:22,921,2,695103,-,1,0,2C0BA0DA85785E10,663.0
MyDogBuster,2009-06-17,07:59:57,929,2,695104,-,1,0,B05FA855D478C23D,663.0
MyDogBuster,2009-06-17,08:00:08,959,2,695104,-,1,0,977FD558C2A8847A,664.0
MyDogBuster,2009-06-17,08:07:05,851,2,695106,-,1,0,641930338A8C7717,597.0
MyDogBuster,2009-06-17,08:07:17,873,2,695106,-,1,0,886303B16886E43C,597.0
MyDogBuster,2009-06-17,08:07:26,821,2,695106,-,1,0,61902AE0AF33E2A9,663.0
MyDogBuster,2009-06-17,08:07:44,905,2,695106,-,1,0,26173C493B3A5F44,596.0
MyDogBuster,2009-06-17,08:09:02,923,2,695106,-,1,0,AF8F81B00B240622,597.0
MyDogBuster,2009-06-17,08:10:26,957,2,695106,-,1,0,0D10C4DD412A88BC,664.0
MyDogBuster,2009-06-17,08:11:00,971,2,695106,-,1,0,9668505103C5ACE7,663.0
MyDogBuster,2009-06-17,08:11:11,975,2,695106,-,1,0,252D582D10A6CEAD,663.0
MyDogBuster,2009-06-17,08:17:02,993,2,695106,-,1,0,7173576A6FAADCB5,597.0
MyDogBuster,2009-06-17,08:17:13,819,2,695107,-,1,0,C7151AE07B655CD5,597.0
MyDogBuster,2009-06-17,08:17:41,871,2,695107,-,1,0,7418A56B91356403,597.0
MyDogBuster,2009-06-17,08:18:27,835,2,695107,-,1,0,AE61561069ABA1E2,661.0
MyDogBuster,2009-06-17,08:18:59,915,2,695107,-,1,0,220268E8C15880EF,597.0
MyDogBuster,2009-06-17,08:21:29,833,2,695108,-,1,0,5173C4EF7421664F,663.0
MyDogBuster,2009-06-17,08:22:03,963,2,695108,-,1,0,4B561D8137A1CC70,663.0
MyDogBuster,2009-06-17,08:22:15,969,2,695108,-,1,0,ECF4E6989CC55E74,664.0
MyDogBuster,2009-06-17,08:26:59,975,2,695109,-,1,0,127C9AE9D337D88A,597.0
MyDogBuster,2009-06-17,08:27:10,827,2,695110,-,1,0,93184FB1B355404A,597.0
MyDogBuster,2009-06-17,08:27:38,843,2,695110,-,1,0,4B0F4343A0726368,597.0
MyDogBuster,2009-06-17,08:28:56,911,2,695110,-,1,0,ED133DCF9E5B2210,597.0
MyDogBuster,2009-06-17,08:29:30,887,2,695110,-,1,0,F5A184011F1CE24E,663.0
MyDogBuster,2009-06-17,08:32:33,895,2,695111,-,1,0,07E9C14CC6826375,664.0
MyDogBuster,2009-06-17,08:33:06,931,2,695111,-,1,0,CCB8E6F8A7198CB4,663.0
MyDogBuster,2009-06-17,08:33:18,939,2,695111,-,1,0,238ED9A8507F7034,663.0
MyDogBuster,2009-06-17,08:36:56,815,2,695112,-,1,0,8A8FECACCB40BB0A,597.0
MyDogBuster,2009-06-17,08:37:07,899,2,695112,-,1,0,BC3645190ED6F47C,597.0
MyDogBuster,2009-06-17,08:37:35,933,2,695112,-,1,0,AD8792E94EA888B7,597.0
MyDogBuster,2009-06-17,08:38:52,947,2,695112,-,1,0,0A7A9C5A6FA7C97F,596.0
MyDogBuster,2009-06-17,08:40:32,975,2,695112,-,1,0,F03BDED506A02BB2,662.0
MyDogBuster,2009-06-17,08:43:37,885,2,695113,-,1,0,7E00A3C7B7F26474,664.0
MyDogBuster,2009-06-17,08:44:09,925,2,695113,-,1,0,335FDA03163E6102,663.0
MyDogBuster,2009-06-17,08:44:22,937,2,695113,-,1,0,5669059B23ADE101,664.0
MyDogBuster,2009-06-17,08:46:51,873,2,695114,-,1,0,9B0608B33FC41C62,596.0
MyDogBuster,2009-06-17,08:47:04,875,2,695114,-,1,0,4B7950BC3793058E,597.0
MyDogBuster,2009-06-17,08:47:31,917,2,695114,-,1,0,89B5F2CD9A238AF2,597.0
MyDogBuster,2009-06-17,08:48:49,923,2,695114,-,1,0,AE7F1E0E6392F5FC,597.0
MyDogBuster,2009-06-17,08:51:35,983,2,695114,-,1,0,26CE993DFF46AB29,663.0
MyDogBuster,2009-06-17,08:54:40,801,2,695115,-,1,0,1BF3759C17B6F1D0,663.0
MyDogBuster,2009-06-17,08:55:12,853,2,695115,-,1,0,3C3A8BA4032A099A,663.0
MyDogBuster,2009-06-17,08:55:26,861,2,695115,-,1,0,5F714C3C91AC974B,664.0
MyDogBuster,2009-06-17,08:56:48,891,2,695115,-,1,0,006D1B72455B2B0E,597.0
MyDogBuster,2009-06-17,08:57:00,985,2,695115,-,1,0,481498492F464BE5,596.0
MyDogBuster,2009-06-17,08:57:28,999,2,695115,-,1,0,2F75AC9F03390B1D,597.0
MyDogBuster,2009-06-17,08:58:46,843,2,695116,-,1,0,0C6D740277727572,597.0
MyDogBuster,2009-06-17,09:02:36,855,2,695116,-,1,0,5C67CE9B93812225,661.0
MyDogBuster,2009-06-17,09:05:44,857,2,695116,-,1,0,6D9FD38ECC5FEFB0,664.0
MyDogBuster,2009-06-17,09:06:16,869,2,695116,-,1,0,E6968F590580F67C,664.0
MyDogBuster,2009-06-17,09:06:29,899,2,695116,-,1,0,2B4A487759D96B7C,663.0
MyDogBuster,2009-06-17,09:06:45,903,2,695116,-,1,0,50C4BA9D1A207978,597.0
MyDogBuster,2009-06-17,09:06:56,825,2,695117,-,1,0,4E97610C3181C688,596.0
MyDogBuster,2009-06-17,09:07:25,939,2,695117,-,1,0,EB10EE4240DC4D2E,597.0
MyDogBuster,2009-06-17,09:08:43,885,2,695118,-,1,0,305D56A0EEA8FBE8,597.0
MyDogBuster,2009-06-17,09:13:39,971,2,695118,-,1,0,BE27A3AB2B939277,663.0
MyDogBuster,2009-06-17,09:16:42,915,2,695120,-,1,0,3233079FB5F24116,597.0
MyDogBuster,2009-06-17,09:16:47,961,2,695119,-,1,0,C7BE6D7895E7E015,663.0
MyDogBuster,2009-06-17,09:16:53,959,2,695120,-,1,0,E167DC737C957178,597.0
MyDogBuster,2009-06-17,09:17:18,975,2,695119,-,1,0,D391F97AE837A722,663.0
MyDogBuster,2009-06-17,09:17:22,871,2,695121,-,1,0,28B2120FA0FF199C,597.0
MyDogBuster,2009-06-17,09:17:33,875,2,695120,-,1,0,DB35F7DBE1E7547C,664.0
MyDogBuster,2009-06-17,09:18:40,877,2,695121,-,1,0,3C31C6A6175D13B2,597.0
MyDogBuster,2009-06-17,09:24:41,987,2,695121,-,1,0,DEFE543B2F06366D,662.0
MyDogBuster,2009-06-17,09:26:37,891,2,695122,-,1,0,F6DBE2529722C2C1,595.0
MyDogBuster,2009-06-17,09:26:50,951,2,695122,-,1,0,F1DEF450C711139D,597.0
MyDogBuster,2009-06-17,09:27:18,939,2,695123,-,1,0,1802679874AA7244,596.0
MyDogBuster,2009-06-17,09:27:50,911,2,695122,-,1,0,47D243C0B5A245E8,663.0
MyDogBuster,2009-06-17,09:28:22,987,2,695122,-,1,0,954F3301F94B3442,664.0
MyDogBuster,2009-06-17,09:28:36,999,2,695123,-,1,0,02F776B0F2D4A102,597.0
MyDogBuster,2009-06-17,09:28:36,973,2,695123,-,1,0,7D160FD88799E8D8,663.0
MyDogBuster,2009-06-17,09:35:43,809,2,695124,-,1,0,F8FE58D19243917B,662.0
MyDogBuster,2009-06-17,09:36:34,825,2,695124,-,1,0,381063E114661BF5,597.0
MyDogBuster,2009-06-17,09:36:47,887,2,695124,-,1,0,A9534235A082FEAB,597.0
MyDogBuster,2009-06-17,09:37:15,893,2,695124,-,1,0,5451F9924EDFA5D3,597.0
MyDogBuster,2009-06-17,09:38:33,965,2,695124,-,1,0,EFCEB67AC3C68367,597.0
MyDogBuster,2009-06-17,09:38:53,929,2,695124,-,1,0,CD7E46E7DA94F337,663.0
MyDogBuster,2009-06-17,09:39:24,947,2,695124,-,1,0,83D29BBAB0D9A405,662.0
MyDogBuster,2009-06-17,09:39:40,987,2,695124,-,1,0,D0C27A6426E8EC5C,664.0
MyDogBuster,2009-06-17,09:46:31,847,2,695125,-,1,0,281D37CF764FB45F,597.0
MyDogBuster,2009-06-17,09:46:43,877,2,695125,-,1,0,C98B6767D16537D8,596.0
MyDogBuster,2009-06-17,09:46:45,831,2,695125,-,1,0,F7E557E6D9E65A25,662.0
MyDogBuster,2009-06-17,09:47:12,885,2,695125,-,1,0,233E7E3BCEA45285,597.0
MyDogBuster,2009-06-17,09:48:30,961,2,695125,-,1,0,1286966389337057,597.0
MyDogBuster,2009-06-17,09:49:56,827,2,695126,-,1,0,FF79EBCC39D17003,663.0
MyDogBuster,2009-06-17,09:50:28,859,2,695127,-,1,0,39298462A111431B,664.0
MyDogBuster,2009-06-17,09:50:43,985,2,695127,-,1,0,581263ED127CA688,663.0
MyDogBuster,2009-06-17,09:56:28,993,2,695128,-,1,0,34DE1ABEB2E225FF,597.0
MyDogBuster,2009-06-17,09:56:40,999,2,695128,-,1,0,950F77FDEB5C82CF,597.0
MyDogBuster,2009-06-17,09:57:09,931,2,695129,-,1,0,6F257DA922F2C238,597.0
MyDogBuster,2009-06-17,09:57:47,907,2,695129,-,1,0,AB9DE6FD603FCFA1,662.0
MyDogBuster,2009-06-17,09:58:26,949,2,695129,-,1,0,848BEE8B66E61B0B,596.0
MyDogBuster,2009-06-17,10:01:00,967,2,695129,-,1,0,BA2DA7E1E6CA2ACB,664.0
MyDogBuster,2009-06-17,10:01:30,873,2,695130,-,1,0,995DCF7CFF57B3D6,662.0
MyDogBuster,2009-06-17,10:01:46,893,2,695130,-,1,0,375137BA31428EB9,663.0
MyDogBuster,2009-06-17,10:06:23,963,2,695130,-,1,0,77DFDF2CA7BDFB8A,596.0
MyDogBuster,2009-06-17,10:06:36,977,2,695130,-,1,0,B6F68D8B074485BD,596.0
MyDogBuster,2009-06-17,10:07:05,861,2,695131,-,1,0,759A93E30001596B,596.0
MyDogBuster,2009-06-17,10:08:23,931,2,695131,-,1,0,7BD8A6812A77320B,597.0
MyDogBuster,2009-06-17,10:08:50,909,2,695131,-,1,0,D2E0C9016A0CB521,663.0
MyDogBuster,2009-06-17,10:12:03,825,2,695132,-,1,0,34733573F36B7B94,664.0
MyDogBuster,2009-06-17,10:12:34,893,2,695132,-,1,0,895A4658E5E2EA93,664.0
MyDogBuster,2009-06-17,10:12:50,903,2,695132,-,1,0,1DA39D62E2B1AFC0,664.0
MyDogBuster,2009-06-17,10:16:20,805,2,695133,-,1,0,BA3BBB8690F34499,597.0
MyDogBuster,2009-06-17,10:16:33,847,2,695133,-,1,0,91CEB6A4557E4F0A,597.0
MyDogBuster,2009-06-17,10:17:02,859,2,695133,-,1,0,846AC729260EF31A,597.0
MyDogBuster,2009-06-17,10:18:20,885,2,695133,-,1,0,21CC5F54BBC48AB7,597.0
MyDogBuster,2009-06-17,10:19:52,901,2,695133,-,1,0,A8448AD2F516B554,662.0
MyDogBuster,2009-06-17,10:23:07,825,2,695134,-,1,0,EE5A5D9290FC36CF,664.0
MyDogBuster,2009-06-17,10:23:36,857,2,695134,-,1,0,54C4FB0FF04EC947,662.0
MyDogBuster,2009-06-17,10:23:52,945,2,695134,-,1,0,B08FF746FB633631,663.0
MyDogBuster,2009-06-17,10:26:16,971,2,695134,-,1,0,A5D81B168C825BA0,596.0
MyDogBuster,2009-06-17,10:26:29,975,2,695134,-,1,0,B65A0724CD0EE557,596.0
MyDogBuster,2009-06-17,10:26:59,981,2,695134,-,1,0,FE889232B272CD58,597.0
MyDogBuster,2009-06-17,10:28:17,805,2,695135,-,1,0,AABCD994F303E39D,597.0
MyDogBuster,2009-06-17,10:30:54,999,2,695135,-,1,0,C7AEE9419D73EDBC,662.0
MyDogBuster,2009-06-17,10:34:10,825,2,695136,-,1,0,D13DD9111DE9D8DE,663.0
MyDogBuster,2009-06-17,10:34:40,873,2,695136,-,1,0,1FF21AE4904CB50D,664.0
MyDogBuster,2009-06-17,10:34:56,927,2,695136,-,1,0,6CA3456A321EE746,664.0
MyDogBuster,2009-06-17,10:36:13,801,2,695137,-,1,0,D6BBD44C16A7B795,597.0
MyDogBuster,2009-06-17,10:36:26,829,2,695137,-,1,0,6B21B64A473A21E7,597.0
MyDogBuster,2009-06-17,10:36:56,945,2,695137,-,1,0,D9339FDCB60B3584,597.0
MyDogBuster,2009-06-17,10:38:13,979,2,695137,-,1,0,347A4C85055AB94C,596.0
MyDogBuster,2009-06-17,10:41:57,813,2,695138,-,1,0,A3973C14C25791DE,663.0
MyDogBuster,2009-06-17,10:45:13,893,2,695138,-,1,0,05980632EE3D1441,663.0
MyDogBuster,2009-06-17,10:45:43,945,2,695138,-,1,0,42CB9440A0521262,663.0
MyDogBuster,2009-06-17,10:45:58,953,2,695138,-,1,0,E3A011C4B4FC5C1B,662.0
MyDogBuster,2009-06-17,10:46:08,963,2,695138,-,1,0,8E40E6BB0BB75CD8,595.0
MyDogBuster,2009-06-17,10:46:23,895,2,695139,-,1,0,EB1D74906B48DA73,597.0
MyDogBuster,2009-06-17,10:46:52,919,2,695139,-,1,0,6D7A513A820C5790,596.0
MyDogBuster,2009-06-17,10:48:10,943,2,695139,-,1,0,DCE535F50E6EEA23,597.0
MyDogBuster,2009-06-17,10:52:58,813,2,695140,-,1,0,180BC2B8610245E8,662.0
MyDogBuster,2009-06-17,10:56:05,861,2,695141,-,1,0,F7D54A961B26D546,597.0
MyDogBuster,2009-06-17,10:56:16,939,2,695140,-,1,0,4D2776CD7DD3893F,663.0
MyDogBuster,2009-06-17,10:56:20,907,2,695141,-,1,0,DC878ED2C066F38E,597.0
MyDogBuster,2009-06-17,10:56:46,983,2,695140,-,1,0,56333BF5F102CAF5,663.0
MyDogBuster,2009-06-17,10:56:49,975,2,695142,-,1,0,E0CEA8BFA6EE2F99,597.0
MyDogBuster,2009-06-17,10:57:02,999,2,695140,-,1,0,DB4F874CB4943CC9,664.0
MyDogBuster,2009-06-17,10:58:07,1001,2,695142,-,1,0,568618AFCB2E7DD3,597.0
MyDogBuster,2009-06-17,11:04:01,811,2,695143,-,1,0,AA57EDB22EB51359,663.0
MyDogBuster,2009-06-17,11:06:02,861,2,695143,-,1,0,B36F3D8C2A8C22B8,597.0
MyDogBuster,2009-06-17,11:06:17,951,2,695143,-,1,0,2CCE4B638E1A09D5,597.0
MyDogBuster,2009-06-17,11:06:46,825,2,695144,-,1,0,1AD06338FE9D3624,597.0
MyDogBuster,2009-06-17,11:07:19,939,2,695143,-,1,0,2913E5F05004C245,663.0
MyDogBuster,2009-06-17,11:07:49,973,2,695143,-,1,0,F82C402CD5A95A2D,663.0
MyDogBuster,2009-06-17,11:08:04,855,2,695144,-,1,0,D4A413BA8FCD5411,597.0
MyDogBuster,2009-06-17,11:08:05,837,2,695144,-,1,0,47A79FEB5D1ED397,663.0
MyDogBuster,2009-06-17,11:15:03,929,2,695144,-,1,0,D6DE384B80C75290,662.0
MyDogBuster,2009-06-17,11:15:59,959,2,695144,-,1,0,FBEB906CC2F1EF2B,597.0
MyDogBuster,2009-06-17,11:16:13,995,2,695144,-,1,0,8A36756BE2DCEF5E,596.0
MyDogBuster,2009-06-17,11:16:43,919,2,695145,-,1,0,77BF34D15FF8429B,597.0
MyDogBuster,2009-06-17,11:18:00,833,2,695146,-,1,0,F4DF1B2A49BB3D0E,596.0
MyDogBuster,2009-06-17,11:18:23,949,2,695145,-,1,0,C96123378D9E00C0,664.0
MyDogBuster,2009-06-17,11:18:52,955,2,695145,-,1,0,0BA0CA45E266ED85,663.0
MyDogBuster,2009-06-17,11:19:08,855,2,695146,-,1,0,EC9277E6BFEF9C17,663.0
MyDogBuster,2009-06-17,11:25:56,805,2,695147,-,1,0,84BE34075F0F6598,597.0
MyDogBuster,2009-06-17,11:26:06,983,2,695146,-,1,0,93DB44CCC7B897C4,663.0
MyDogBuster,2009-06-17,11:26:10,841,2,695147,-,1,0,961C0050F65A9B67,597.0
MyDogBuster,2009-06-17,11:26:40,843,2,695147,-,1,0,9AD066DF3A76598A,597.0
MyDogBuster,2009-06-17,11:27:57,879,2,695147,-,1,0,F120785A3B0DF372,597.0
MyDogBuster,2009-06-17,11:29:26,883,2,695147,-,1,0,5A3772BA918A824D,663.0
MyDogBuster,2009-06-17,11:29:56,963,2,695147,-,1,0,B48C3F425E5A39A8,664.0
MyDogBuster,2009-06-17,11:30:11,999,2,695147,-,1,0,00356B6DABC43B98,663.0
MyDogBuster,2009-06-17,11:35:53,825,2,695148,-,1,0,EA79862FD9168872,598.0
MyDogBuster,2009-06-17,11:36:07,867,2,695148,-,1,0,A043BBD424C0DC57,597.0
MyDogBuster,2009-06-17,11:36:36,977,2,695148,-,1,0,2C4849C1FEEDA3D8,597.0
MyDogBuster,2009-06-17,11:37:08,837,2,695148,-,1,0,EBCE6D34DBF0C95A,662.0
MyDogBuster,2009-06-17,11:37:54,993,2,695148,-,1,0,6CCA09C888560D6B,597.0
MyDogBuster,2009-06-17,11:40:30,819,2,695149,-,1,0,FAFE84E78A3E7129,664.0
MyDogBuster,2009-06-17,11:40:59,835,2,695149,-,1,0,64DB435999540EC6,663.0
MyDogBuster,2009-06-17,11:41:15,885,2,695149,-,1,0,686FA7C306971534,664.0
MyDogBuster,2009-06-17,11:45:50,895,2,695149,-,1,0,B949028D8232C242,597.0
MyDogBuster,2009-06-17,11:46:04,957,2,695149,-,1,0,41644D7E1D9B931F,597.0
MyDogBuster,2009-06-17,11:46:33,987,2,695149,-,1,0,6B132A039D422703,597.0
MyDogBuster,2009-06-17,11:47:51,875,2,695150,-,1,0,6345A49EE1EADA25,597.0
MyDogBuster,2009-06-17,11:48:11,857,2,695150,-,1,0,EE12B307341FADB6,663.0
MyDogBuster,2009-06-17,11:51:33,935,2,695150,-,1,0,F30F16CD379A99AC,663.0
MyDogBuster,2009-06-17,11:52:02,941,2,695150,-,1,0,3847FBDAF117AD7E,663.0
MyDogBuster,2009-06-17,11:52:18,981,2,695150,-,1,0,0836316A83F2AB4F,663.0
MyDogBuster,2009-06-17,11:55:47,909,2,695151,-,1,0,8D3731407BC015B9,597.0
MyDogBuster,2009-06-17,11:56:00,849,2,695152,-,1,0,6D1C9F76DB0E41BE,596.0
MyDogBuster,2009-06-17,11:56:30,855,2,695152,-,1,0,CB879DA84D6E78C0,597.0
MyDogBuster,2009-06-17,11:57:48,923,2,695152,-,1,0,1DD19AFFAD3EE787,597.0
MyDogBuster,2009-06-17,11:59:12,939,2,695152,-,1,0,91533D18D6F411C0,661.0
MyDogBuster,2009-06-17,12:02:37,811,2,695153,-,1,0,22298B528F22FECD,664.0
MyDogBuster,2009-06-17,12:03:06,889,2,695153,-,1,0,64EF39A35A1E4786,664.0
MyDogBuster,2009-06-17,12:03:21,937,2,695153,-,1,0,6E7D4DA0EA41DB8B,664.0
MyDogBuster,2009-06-17,12:05:44,917,2,695154,-,1,0,541156C5E630D4DC,597.0
MyDogBuster,2009-06-17,12:05:57,861,2,695155,-,1,0,1E06FF9EB693C5BD,597.0
MyDogBuster,2009-06-17,12:06:27,873,2,695155,-,1,0,C8B60D3EC1A8C8CA,597.0
MyDogBuster,2009-06-17,12:07:45,909,2,695155,-,1,0,5A410E388CC39772,598.0
MyDogBuster,2009-06-17,12:10:15,939,2,695155,-,1,0,BB6EB7BC32DCC51B,663.0
