vaughan,2009-05-09,05:11:42,345,2,805590,-,1,0,35779482CFA8D03D,8161.0
mdettweiler,2009-05-09,05:13:37,315,2,805771,-,1,0,C52FA47A52D76EB8,3908.0
mdettweiler,2009-05-09,05:14:06,339,2,805771,-,1,0,8233441A32AC7ED1,3908.0
vaughan,2009-05-09,05:16:27,339,2,805600,-,1,0,90522B8BADAF295D,8237.0
kar_bon,2009-05-09,05:17:19,315,2,794477,-,1,0,5FA1034F5DFEC5F8,226334.0
vaughan,2009-05-09,05:17:59,345,2,805606,-,1,0,394E028DFE625EDB,8188.0
mdettweiler,2009-05-09,05:18:05,327,2,805780,-,1,0,E84FE09EEFC08C53,3917.0
vaughan,2009-05-09,05:18:26,321,2,805927,-,1,0,5AA7C5270D9284C6,939.0
kar_bon,2009-05-09,05:19:31,333,2,805374,-,1,0,A1DC5F6EBF965816,14272.0
kar_bon,2009-05-09,05:20:03,333,2,805551,-,1,0,C90BE5B6CE50FAB3,9861.0
vaughan,2009-05-09,05:22:39,339,2,805611,-,1,0,37997F4060701393,8320.0
mdettweiler,2009-05-09,05:22:48,339,2,805787,-,1,0,44A2E04710BBCED4,3910.0
kar_bon,2009-05-09,05:24:17,333,2,802494,-,1,0,DF94E399171B0916,66449.0
vaughan,2009-05-09,05:25:20,315,2,805619,-,1,0,EEF036FCF34C46A9,8163.0
vaughan,2009-05-09,05:26:19,345,2,805941,-,1,0,88E73EBE8D13AB87,941.0
vaughan,2009-05-09,05:26:28,345,2,805947,-,1,0,C5C38646DE34A6D2,916.0
mdettweiler,2009-05-09,05:26:39,345,2,805791,-,1,0,B9B62B071E183825,3909.0
mdettweiler,2009-05-09,05:27:09,339,2,805799,-,1,0,2D09A7BBFD89FA42,3910.0
vaughan,2009-05-09,05:30:08,315,2,805622,-,1,0,3C3345B6AA4A40BC,8234.0
mdettweiler,2009-05-09,05:31:09,333,2,805808,-,1,0,D688175E4A4DBB01,3917.0
vaughan,2009-05-09,05:31:39,327,2,805629,-,1,0,FD8EC240081AFC57,8188.0
vaughan,2009-05-09,05:34:04,327,2,805989,-,1,0,018463561959B9C5,938.0
mdettweiler,2009-05-09,05:35:50,327,2,805816,-,1,0,56B5FD1CBA1D8383,3912.0
vaughan,2009-05-09,05:36:33,339,2,805631,-,1,0,6C49D44890EB658E,8322.0
kar_bon,2009-05-09,05:38:15,321,2,805586,-,1,0,1D742559D229F115,9987.0
vaughan,2009-05-09,05:38:57,315,2,805646,-,1,0,0E2DBDB1742743E3,8164.0
mdettweiler,2009-05-09,05:39:43,339,2,805843,-,1,0,4735397DE4CBF7DD,3910.0
mdettweiler,2009-05-09,05:40:10,321,2,805845,-,1,0,E6371E9F04C64328,3909.0
kar_bon,2009-05-09,05:40:50,315,2,794502,-,1,0,0053017885CED71C,226748.0
vaughan,2009-05-09,05:41:46,339,2,806015,-,1,0,5E786A711A8C796A,918.0
vaughan,2009-05-09,05:41:59,315,2,806014,-,1,0,E853786794899E15,941.0
kar_bon,2009-05-09,05:42:30,345,2,805545,-,1,0,BEA8D540AA6283E7,11530.0
kar_bon,2009-05-09,05:43:20,333,2,805427,-,1,0,822C0C92DECCDD06,14800.0
vaughan,2009-05-09,05:43:51,327,2,805652,-,1,0,3FBEF98A4B553EE8,8232.0
mdettweiler,2009-05-09,05:44:14,339,2,805847,-,1,0,AEBB3EA9817C98F6,3920.0
vaughan,2009-05-09,05:45:19,327,2,805653,-,1,0,A0CF1B9F701A1966,8190.0
mdettweiler,2009-05-09,05:48:51,315,2,805860,-,1,0,66526E1E343B7CDE,3910.0
vaughan,2009-05-09,05:49:43,339,2,806029,-,1,0,6B9D70601E4DFABA,939.0
vaughan,2009-05-09,05:50:25,333,2,805670,-,1,0,B978A7FBE4E333BC,8323.0
vaughan,2009-05-09,05:52:32,315,2,805675,-,1,0,0A972FB4C0076D48,8163.0
mdettweiler,2009-05-09,05:52:43,345,2,805864,-,1,0,33E2AF693F9A321A,3909.0
mdettweiler,2009-05-09,05:53:14,333,2,805868,-,1,0,E981303E76EB3460,3912.0
vaughan,2009-05-09,05:57:03,339,2,806045,-,1,0,6A5F59FF8D802451,918.0
mdettweiler,2009-05-09,05:57:17,345,2,805884,-,1,0,62964E2ADDF88EE7,3919.0
vaughan,2009-05-09,05:57:35,345,2,805684,-,1,0,AAF1E303BC517C7E,8233.0
vaughan,2009-05-09,05:57:39,321,2,806046,-,1,0,9A38BAD87B1C8265,940.0
vaughan,2009-05-09,05:58:58,327,2,805700,-,1,0,C2EF988262BB9614,8191.0
kar_bon,2009-05-09,06:01:44,327,2,805581,-,1,0,4768A264B96641B4,11502.0
mdettweiler,2009-05-09,06:01:53,315,2,805914,-,1,0,FAC847C5506FA2FA,3910.0
vaughan,2009-05-09,06:04:16,321,2,805711,-,1,0,171E9B4F8B17297C,8324.0
kar_bon,2009-05-09,06:04:50,339,2,794535,-,1,0,413C7D224D01E4EC,227188.0
vaughan,2009-05-09,06:05:21,339,2,806069,-,1,0,5C0249F85FE3F0FC,938.0
mdettweiler,2009-05-09,06:05:47,321,2,805921,-,1,0,E8398CA000EFEF3F,3912.0
vaughan,2009-05-09,06:06:09,339,2,805723,-,1,0,EA3FF375E28DFADA,8164.0
mdettweiler,2009-05-09,06:06:16,333,2,805923,-,1,0,CA8826FC7BF43A0A,3912.0
mdettweiler,2009-05-09,06:10:20,321,2,805933,-,1,0,EB4DEF784A258DD6,3919.0
vaughan,2009-05-09,06:11:18,321,2,805733,-,1,0,0794215D79491D21,8230.0
vaughan,2009-05-09,06:12:19,339,2,806081,-,1,0,05E83B8F49D2A114,916.0
vaughan,2009-05-09,06:12:37,327,2,805745,-,1,0,4E1887108D73D420,8191.0
vaughan,2009-05-09,06:13:20,327,2,806085,-,1,0,F91F8609A3D67BEF,941.0
mdettweiler,2009-05-09,06:14:55,315,2,805941,-,1,0,26E5E774802B228F,3909.0
vaughan,2009-05-09,06:18:08,315,2,805750,-,1,0,9ACBDFE8289F5EFF,8325.0
mdettweiler,2009-05-09,06:18:49,321,2,805954,-,1,0,92123C6A21A521BB,3912.0
mdettweiler,2009-05-09,06:19:20,315,2,805965,-,1,0,428E3E79DF2A7D2E,3914.0
vaughan,2009-05-09,06:19:46,315,2,805759,-,1,0,8155DCDD42507CAB,8164.0
vaughan,2009-05-09,06:21:00,345,2,806107,-,1,0,58BBFBB9BE35A566,939.0
mdettweiler,2009-05-09,06:23:24,339,2,805985,-,1,0,45A67DB676AB31E8,3919.0
vaughan,2009-05-09,06:25:03,321,2,805766,-,1,0,5D823E01962F64CE,8231.0
vaughan,2009-05-09,06:26:16,321,2,805774,-,1,0,8E826DCC01080746,8189.0
vaughan,2009-05-09,06:27:36,315,2,806130,-,1,0,2D1708F0308D7796,917.0
mdettweiler,2009-05-09,06:27:56,333,2,805998,-,1,0,DAE79B78F27D73B6,3908.0
vaughan,2009-05-09,06:29:01,339,2,806135,-,1,0,412B33E32D503458,941.0
mdettweiler,2009-05-09,06:31:52,321,2,806021,-,1,0,77065F0259D79FEC,3913.0
vaughan,2009-05-09,06:32:00,339,2,805783,-,1,0,A6BD076F5B7E2010,8325.0
mdettweiler,2009-05-09,06:32:22,321,2,806022,-,1,0,B7D050945B0270B8,3913.0
vaughan,2009-05-09,06:33:22,315,2,805787,-,1,0,688A19897B417859,8163.0
mdettweiler,2009-05-09,06:36:28,327,2,806025,-,1,0,CE83AB0C1B1375AF,3919.0
vaughan,2009-05-09,06:36:37,333,2,806147,-,1,0,AA579DD413156C3C,937.0
vaughan,2009-05-09,06:38:47,327,2,805794,-,1,0,AC96F02B81FCC2E6,8230.0
vaughan,2009-05-09,06:39:58,315,2,805805,-,1,0,79C135D666352AD1,8193.0
mdettweiler,2009-05-09,06:40:59,333,2,806030,-,1,0,3D2F0C7D0DAAEB06,3909.0
vaughan,2009-05-09,06:42:53,327,2,806153,-,1,0,042F585146C031F1,917.0
vaughan,2009-05-09,06:44:41,315,2,806166,-,1,0,32BAA0F8DE17B3DB,941.0
mdettweiler,2009-05-09,06:44:54,345,2,806034,-,1,0,FFB7914D8FED85EC,3911.0
mdettweiler,2009-05-09,06:45:24,315,2,806038,-,1,0,0763FDA0D4C81CA0,3914.0
vaughan,2009-05-09,06:45:51,339,2,805808,-,1,0,280F5C1B9BD0EBD7,8326.0
vaughan,2009-05-09,06:46:58,315,2,805818,-,1,0,0B1A1E98061E8CEC,8164.0
mdettweiler,2009-05-09,06:49:32,315,2,806058,-,1,0,486F9B6489F21D0C,3918.0
vaughan,2009-05-09,06:52:17,333,2,806190,-,1,0,4A24BF3C6AAEA776,940.0
vaughan,2009-05-09,06:52:31,315,2,805846,-,1,0,DDFCFB92CBDDCDB5,8229.0
kar_bon,2009-05-09,06:53:20,315,2,805549,-,1,0,894E21FB3E524640,15659.0
kar_bon,2009-05-09,06:53:21,321,2,805590,-,1,0,E31EE59AB3A592AE,14271.0
vaughan,2009-05-09,06:53:37,315,2,805847,-,1,0,8C3BAED9A6166BBF,8193.0
mdettweiler,2009-05-09,06:54:01,315,2,806069,-,1,0,F91E8F77BA67658C,3910.0
kar_bon,2009-05-09,06:56:39,333,2,805503,-,1,0,BB9CCD5E48D30B06,17156.0
kar_bon,2009-05-09,06:56:39,327,2,805548,-,1,0,69E40E6ADD18A1D3,15897.0
kar_bon,2009-05-09,06:56:39,315,2,805589,-,1,0,437E5BFF3B04DE60,14483.0
mdettweiler,2009-05-09,06:57:58,327,2,806080,-,1,0,B0A38A9AF59E0FF8,3915.0
kar_bon,2009-05-09,06:58:06,339,2,805619,-,1,0,C21EFCC759AE7988,13715.0
kar_bon,2009-05-09,06:58:06,321,2,805665,-,1,0,003E9F1CC7977722,12500.0
kar_bon,2009-05-09,06:58:06,315,2,805720,-,1,0,E9DF157A34D94C5B,11311.0
vaughan,2009-05-09,06:58:10,327,2,806194,-,1,0,C9FAD9E2FB40898C,917.0
mdettweiler,2009-05-09,06:58:27,345,2,806080,-,1,0,D168985F46F096D5,3913.0
vaughan,2009-05-09,06:59:44,339,2,805859,-,1,0,FE810F8D557C08B1,8327.0
vaughan,2009-05-09,07:00:23,339,2,806195,-,1,0,8CA4E481C6E570B9,942.0
vaughan,2009-05-09,07:00:34,333,2,805860,-,1,0,3E97921E8DD118CE,8164.0
kar_bon,2009-05-09,07:01:30,327,2,805616,-,1,0,6735FF46E170B7CA,14009.0
kar_bon,2009-05-09,07:01:30,321,2,805646,-,1,0,868DD4F2C2E92AA0,13044.0
kar_bon,2009-05-09,07:01:30,339,2,805681,-,1,0,432FC3BE07AAB33F,12071.0
kar_bon,2009-05-09,07:01:31,327,2,805748,-,1,0,89001E1D1D063091,11100.0
kar_bon,2009-05-09,07:01:31,345,2,805782,-,1,0,7AFA72F1A83C9C15,10121.0
mdettweiler,2009-05-09,07:02:37,333,2,806084,-,1,0,FF7F6A2E69A6F4D8,3920.0
vaughan,2009-05-09,07:06:17,339,2,805875,-,1,0,877705B3132010E8,8232.0
mdettweiler,2009-05-09,07:07:03,339,2,806099,-,1,0,2A28A7E8B4AA1C83,3910.0
vaughan,2009-05-09,07:07:17,315,2,805877,-,1,0,9CA4A09A648FB58C,8194.0
vaughan,2009-05-09,07:07:55,321,2,806213,-,1,0,DD5BDF2CDFAB3F75,938.0
mdettweiler,2009-05-09,07:11:00,345,2,806109,-,1,0,E12DA9F8BBB472C8,3913.0
mdettweiler,2009-05-09,07:11:29,333,2,806118,-,1,0,271779A4BDB0A43F,3913.0
vaughan,2009-05-09,07:13:26,339,2,806245,-,1,0,AF980B58262EF6AC,916.0
vaughan,2009-05-09,07:13:35,333,2,805887,-,1,0,D98390C89E8A4362,8324.0
vaughan,2009-05-09,07:14:10,339,2,805915,-,1,0,81142EC5963B6CFF,8163.0
mdettweiler,2009-05-09,07:15:39,345,2,806122,-,1,0,B1CD0BFE0470ABD0,3919.0
vaughan,2009-05-09,07:16:03,333,2,806258,-,1,0,110ECB7C999547C3,941.0
kar_bon,2009-05-09,07:16:43,345,2,805771,-,1,0,28FB41FF2567BBD1,11237.0
kar_bon,2009-05-09,07:17:14,339,2,805635,-,1,0,5F633CB0129DCD37,14285.0
kar_bon,2009-05-09,07:18:57,339,2,805809,-,1,0,C7A40A836F53CBE2,10205.0
vaughan,2009-05-09,07:20:02,345,2,805926,-,1,0,E385A34F1BD2A874,8236.0
mdettweiler,2009-05-09,07:20:04,327,2,806136,-,1,0,CF3A2DBEB2E370F0,3909.0
kar_bon,2009-05-09,07:20:30,327,2,805636,-,1,0,23ED589A8FB7E1AB,14470.0
vaughan,2009-05-09,07:20:56,339,2,805931,-,1,0,476975F279912DE9,8195.0
vaughan,2009-05-09,07:23:34,339,2,806283,-,1,0,A4E37DF3BB0FFD21,939.0
mdettweiler,2009-05-09,07:24:07,333,2,806139,-,1,0,45F5B59670469D5D,3918.0
mdettweiler,2009-05-09,07:24:31,345,2,806139,-,1,0,5F4CA193AA35920B,3911.0
vaughan,2009-05-09,07:27:28,345,2,805936,-,1,0,8EC2B1A222FBDF05,8322.0
vaughan,2009-05-09,07:27:47,315,2,805954,-,1,0,ED94A007F7E996A9,8165.0
vaughan,2009-05-09,07:28:43,315,2,806286,-,1,0,3998A5C755678C5F,917.0
mdettweiler,2009-05-09,07:28:45,315,2,806151,-,1,0,CB402D534E4BC070,3921.0
vaughan,2009-05-09,07:31:44,345,2,806299,-,1,0,BA03182F8C466180,941.0
mdettweiler,2009-05-09,07:33:07,315,2,806159,-,1,0,E65FE64FCB5FCB69,3911.0
vaughan,2009-05-09,07:33:47,345,2,805971,-,1,0,3C98F6AFF7B4C096,8241.0
vaughan,2009-05-09,07:34:36,321,2,805982,-,1,0,C16D547752193175,8197.0
kar_bon,2009-05-09,07:35:01,327,2,805812,-,1,0,B03C92257904CA12,11155.0
kar_bon,2009-05-09,07:36:05,345,2,805860,-,1,0,4C15CCC471376BAC,10242.0
mdettweiler,2009-05-09,07:37:08,345,2,806167,-,1,0,F2DA7576738C32E3,3916.0
mdettweiler,2009-05-09,07:37:33,321,2,806182,-,1,0,176B680FC6819FB9,3911.0
vaughan,2009-05-09,07:39:13,327,2,806336,-,1,0,887870CC4E03BAA5,939.0
vaughan,2009-05-09,07:41:17,315,2,805995,-,1,0,357BA48D162BC095,8318.0
vaughan,2009-05-09,07:41:23,327,2,806008,-,1,0,3720C41DB267B1A9,8163.0
kar_bon,2009-05-09,07:41:44,333,2,805704,-,1,0,4167129310AFE5AF,14349.0
mdettweiler,2009-05-09,07:41:49,333,2,806187,-,1,0,5C319DC402770117,3921.0
vaughan,2009-05-09,07:44:01,339,2,806349,-,1,0,D5291E75D4761D85,918.0
kar_bon,2009-05-09,07:45:08,315,2,805708,-,1,0,A4E0C5937804BD13,14520.0
mdettweiler,2009-05-09,07:46:11,327,2,806193,-,1,0,C3702AC3AB2F3BC1,3912.0
vaughan,2009-05-09,07:47:25,345,2,806356,-,1,0,48EDD40349C7D71E,941.0
vaughan,2009-05-09,07:47:32,339,2,806023,-,1,0,FE7E7FED6D2DA980,8245.0
vaughan,2009-05-09,07:48:15,315,2,806027,-,1,0,3372A84CDDF6F1F4,8197.0
mdettweiler,2009-05-09,07:50:11,345,2,806200,-,1,0,BC612B4B67E318DB,3917.0
mdettweiler,2009-05-09,07:50:34,327,2,806202,-,1,0,18DC53B06B938236,3910.0
kar_bon,2009-05-09,07:53:07,315,2,805874,-,1,0,9EC36B5D53560B2B,11102.0
kar_bon,2009-05-09,07:53:15,315,2,805925,-,1,0,01AB3E17669A4627,10242.0
vaughan,2009-05-09,07:54:52,327,2,806376,-,1,0,D3AADEF1D7564EDA,939.0
mdettweiler,2009-05-09,07:54:55,333,2,806211,-,1,0,83B4CA5EA1FDA50D,3923.0
vaughan,2009-05-09,07:54:59,321,2,806033,-,1,0,6E0E21E02B1792DE,8163.0
vaughan,2009-05-09,07:55:09,315,2,806031,-,1,0,32372A397B41C859,8316.0
mdettweiler,2009-05-09,07:59:13,315,2,806232,-,1,0,B8EAF9223093EC7E,3912.0
vaughan,2009-05-09,07:59:17,339,2,806391,-,1,0,C183D9A46837C7D3,917.0
vaughan,2009-05-09,08:01:17,339,2,806053,-,1,0,02DDA77B1ECA0512,8246.0
vaughan,2009-05-09,08:01:54,327,2,806058,-,1,0,393C710C12E17445,8195.0
vaughan,2009-05-09,08:03:07,339,2,806401,-,1,0,2C3F1A5FBA6CC2B7,942.0
mdettweiler,2009-05-09,08:03:14,327,2,806241,-,1,0,B6C7B734971B7E75,3916.0
mdettweiler,2009-05-09,08:03:38,315,2,806246,-,1,0,4531106CF5840570,3911.0
kar_bon,2009-05-09,08:06:03,327,2,805761,-,1,0,194FE705C825AECA,14395.0
mdettweiler,2009-05-09,08:07:57,315,2,806277,-,1,0,E46DEE793C95C0DA,3920.0
vaughan,2009-05-09,08:08:36,333,2,806078,-,1,0,EF60512D00F7FF80,8164.0
vaughan,2009-05-09,08:09:00,321,2,806071,-,1,0,8774BD71E47F22D4,8316.0
kar_bon,2009-05-09,08:09:27,333,2,805763,-,1,0,92CF54A2835696E0,14539.0
kar_bon,2009-05-09,08:09:44,327,2,805994,-,1,0,00C30BBBF4A9EDB4,10181.0
vaughan,2009-05-09,08:10:30,315,2,806427,-,1,0,760AA505F46ACDDD,939.0
kar_bon,2009-05-09,08:12:14,321,2,805934,-,1,0,09B8A8CBC95997F8,11161.0
mdettweiler,2009-05-09,08:12:17,321,2,806278,-,1,0,44612A606A65520F,3914.0
vaughan,2009-05-09,08:14:34,333,2,806435,-,1,0,82563936E9991D7C,917.0
vaughan,2009-05-09,08:15:02,321,2,806085,-,1,0,3440D206F5C9E601,8248.0
vaughan,2009-05-09,08:15:34,321,2,806098,-,1,0,380A029B841DBDD6,8196.0
mdettweiler,2009-05-09,08:16:16,327,2,806284,-,1,0,8370B25EBCC3516A,3916.0
mdettweiler,2009-05-09,08:16:39,321,2,806285,-,1,0,A12929A38A05496F,3910.0
vaughan,2009-05-09,08:18:49,327,2,806442,-,1,0,4604FE6EF7226CFD,942.0
mdettweiler,2009-05-09,08:21:02,315,2,806290,-,1,0,2D4A483777B49CB7,3923.0
vaughan,2009-05-09,08:22:11,339,2,806111,-,1,0,AE185F48618E875C,8163.0
vaughan,2009-05-09,08:22:51,327,2,806105,-,1,0,37116B37F92B165B,8315.0
mdettweiler,2009-05-09,08:25:20,315,2,806306,-,1,0,E1271773859D431E,3916.0
vaughan,2009-05-09,08:26:10,333,2,806463,-,1,0,9214E12899E7CBBA,940.0
kar_bon,2009-05-09,08:26:14,327,2,806032,-,1,0,AB623557D932C682,10079.0
vaughan,2009-05-09,08:28:48,333,2,806126,-,1,0,99523C938F14997D,8250.0
vaughan,2009-05-09,08:29:13,345,2,806130,-,1,0,935A41F9A8883CE4,8196.0
mdettweiler,2009-05-09,08:29:19,333,2,806336,-,1,0,7DA7196F2189571C,3912.0
mdettweiler,2009-05-09,08:29:41,333,2,806343,-,1,0,DA6C0D4E45690545,3911.0
vaughan,2009-05-09,08:29:51,327,2,806469,-,1,0,8835629A3841F2E2,917.0
kar_bon,2009-05-09,08:30:04,345,2,805815,-,1,0,D0D5B8E2F658C6D0,14420.0
kar_bon,2009-05-09,08:31:24,315,2,806004,-,1,0,A65AA6359C830FC1,11227.0
kar_bon,2009-05-09,08:33:40,315,2,805821,-,1,0,FF7C6D8965CE5CE4,14556.0
mdettweiler,2009-05-09,08:34:06,327,2,806356,-,1,0,8C9919343F543AB2,3921.0
vaughan,2009-05-09,08:34:31,339,2,806495,-,1,0,6ED2D4386194048D,943.0
vaughan,2009-05-09,08:35:48,321,2,806146,-,1,0,E165847DDA671F55,8162.0
vaughan,2009-05-09,08:36:43,345,2,806136,-,1,0,6A620D39CED10E5F,8315.0
mdettweiler,2009-05-09,08:38:23,339,2,806359,-,1,0,6ED09D8EC6AB1FB3,3916.0
vaughan,2009-05-09,08:41:49,327,2,806505,-,1,0,374874D68980E1AF,939.0
mdettweiler,2009-05-09,08:42:22,345,2,806374,-,1,0,65AD47F6DA2EF192,3914.0
kar_bon,2009-05-09,08:42:35,321,2,806262,-,1,0,8FCD5F3F000092E6,6067.0
vaughan,2009-05-09,08:42:36,339,2,806151,-,1,0,77BFC4D7B59ADAD1,8254.0
mdettweiler,2009-05-09,08:42:45,315,2,806375,-,1,0,A6DCDD003FBE7C89,3912.0
vaughan,2009-05-09,08:42:54,345,2,806152,-,1,0,02705B4847734CA3,8198.0
vaughan,2009-05-09,08:45:09,327,2,806516,-,1,0,27B0A20B843F29E2,918.0
mdettweiler,2009-05-09,08:47:09,321,2,806391,-,1,0,FECC328B6A14CD32,3920.0
vaughan,2009-05-09,08:49:25,327,2,806185,-,1,0,964781D074814DC8,8164.0
kar_bon,2009-05-09,08:50:02,315,2,806047,-,1,0,7C40942041811CF9,11253.0
vaughan,2009-05-09,08:50:13,339,2,806536,-,1,0,8CFAB6631AF3C824,943.0
vaughan,2009-05-09,08:50:34,339,2,806176,-,1,0,526AA2D4B777B692,8314.0
mdettweiler,2009-05-09,08:51:28,315,2,806398,-,1,0,455A9AAAD88C9AB2,3917.0
kar_bon,2009-05-09,08:54:42,333,2,805886,-,1,0,86DE9C5FB6B9858B,14472.0
mdettweiler,2009-05-09,08:55:25,315,2,806418,-,1,0,F31470C75C25B1DD,3914.0
mdettweiler,2009-05-09,08:55:48,315,2,806419,-,1,0,7C96C61DFB30424C,3914.0
vaughan,2009-05-09,08:56:21,345,2,806191,-,1,0,C24090629BB8FEBF,8254.0
vaughan,2009-05-09,08:56:31,327,2,806192,-,1,0,A03343AC873127D4,8194.0
vaughan,2009-05-09,08:57:27,333,2,806550,-,1,0,E326C8D11C562D52,939.0
kar_bon,2009-05-09,08:58:25,333,2,805908,-,1,0,8D3BEF4BF399F933,14585.0
kar_bon,2009-05-09,08:59:00,327,2,806266,-,1,0,A7DA36C76AD499AE,7051.0
mdettweiler,2009-05-09,09:00:11,339,2,806429,-,1,0,BC4A94A0B4A4574B,3916.0
vaughan,2009-05-09,09:00:25,339,2,806561,-,1,0,671F080C5261A706,917.0
vaughan,2009-05-09,09:03:02,333,2,806208,-,1,0,8971A3A7692D38A3,8164.0
vaughan,2009-05-09,09:04:27,339,2,806205,-,1,0,7BE0F1471580DFAE,8316.0
mdettweiler,2009-05-09,09:04:31,315,2,806435,-,1,0,953D5404AC2FDBAB,3918.0
vaughan,2009-05-09,09:05:55,327,2,806569,-,1,0,D8580E471C39BCE9,942.0
mdettweiler,2009-05-09,09:08:30,333,2,806444,-,1,0,AE90BE5D1D114F40,3916.0
kar_bon,2009-05-09,09:08:34,327,2,806098,-,1,0,92D533758C37583A,11210.0
mdettweiler,2009-05-09,09:08:50,321,2,806445,-,1,0,A661C1899928E19E,3912.0
vaughan,2009-05-09,09:10:11,345,2,806224,-,1,0,672B13FF5D5709F6,8194.0
vaughan,2009-05-09,09:10:11,315,2,806214,-,1,0,C43641401075D560,8260.0
vaughan,2009-05-09,09:13:06,327,2,806580,-,1,0,8CC4BE886DEF108F,939.0
mdettweiler,2009-05-09,09:13:14,327,2,806449,-,1,0,CA221BD45DA0A119,3917.0
kar_bon,2009-05-09,09:15:24,321,2,806274,-,1,0,F08A26889B7EA857,8035.0
vaughan,2009-05-09,09:15:42,315,2,806595,-,1,0,AA562A511A0AF3E5,917.0
vaughan,2009-05-09,09:16:36,339,2,806259,-,1,0,F5F223D1C0E3B93F,8163.0
mdettweiler,2009-05-09,09:17:36,315,2,806469,-,1,0,75AA5428D1151830,3919.0
vaughan,2009-05-09,09:18:17,315,2,806255,-,1,0,BB4762BC5097AA04,8313.0
kar_bon,2009-05-09,09:19:11,321,2,805974,-,1,0,324E9D610ED20F95,14512.0
mdettweiler,2009-05-09,09:21:31,315,2,806490,-,1,0,7F6A122EB0093BB1,3915.0
vaughan,2009-05-09,09:21:37,339,2,806608,-,1,0,9460AC9D01558A50,942.0
mdettweiler,2009-05-09,09:21:53,315,2,806491,-,1,0,55BF0448EEB8736D,3914.0
kar_bon,2009-05-09,09:23:17,333,2,805991,-,1,0,B5347A728EC8AA3D,14627.0
vaughan,2009-05-09,09:23:50,327,2,806281,-,1,0,1552E70FD2455CFE,8194.0
vaughan,2009-05-09,09:23:55,315,2,806278,-,1,0,082C708FFB4E9980,8259.0
mdettweiler,2009-05-09,09:26:16,333,2,806498,-,1,0,65567FCD36D71E93,3914.0
kar_bon,2009-05-09,09:27:16,339,2,806241,-,1,0,6F1DB5E7A2C8244F,8951.0
vaughan,2009-05-09,09:28:45,321,2,806621,-,1,0,E3EB1FDCF339B84A,939.0
vaughan,2009-05-09,09:30:13,327,2,806288,-,1,0,02CEB70CCC036EE2,8163.0
mdettweiler,2009-05-09,09:30:40,333,2,806504,-,1,0,305B5A7971C9B166,3920.0
vaughan,2009-05-09,09:31:00,315,2,806631,-,1,0,78356413A438E496,918.0
kar_bon,2009-05-09,09:31:48,333,2,806274,-,1,0,026F862DBC325BB2,9019.0
vaughan,2009-05-09,09:32:08,345,2,806286,-,1,0,C46802C5F3B0E6E4,8313.0
mdettweiler,2009-05-09,09:34:37,321,2,806514,-,1,0,F100A0594B0E898D,3918.0
mdettweiler,2009-05-09,09:34:55,339,2,806515,-,1,0,624BAB0AC27E5BED,3914.0
vaughan,2009-05-09,09:37:19,327,2,806641,-,1,0,3D86C569C89621F9,942.0
vaughan,2009-05-09,09:37:29,339,2,806325,-,1,0,69EBE4D2E1CCEF28,8193.0
vaughan,2009-05-09,09:37:40,327,2,806305,-,1,0,C5A5B3015B519A49,8258.0
mdettweiler,2009-05-09,09:39:21,339,2,806529,-,1,0,895B94EFE931D43B,3915.0
kar_bon,2009-05-09,09:43:36,327,2,806044,-,1,0,580684F112776D6F,14567.0
mdettweiler,2009-05-09,09:43:43,339,2,806543,-,1,0,0F5B3BDE532D5CCE,3920.0
vaughan,2009-05-09,09:43:50,333,2,806348,-,1,0,A82054A41EF48E66,8164.0
vaughan,2009-05-09,09:44:24,315,2,806662,-,1,0,71A5BB2E7C9C9EC7,939.0
vaughan,2009-05-09,09:46:00,327,2,806345,-,1,0,FEF8A4FD2F9E8A75,8313.0
kar_bon,2009-05-09,09:46:05,327,2,806242,-,1,0,7ABB38255AC8F721,10080.0
vaughan,2009-05-09,09:46:17,327,2,806674,-,1,0,E8528D1014723F1A,917.0
mdettweiler,2009-05-09,09:47:39,315,2,806555,-,1,0,004781F88AEC04C5,3917.0
kar_bon,2009-05-09,09:47:52,321,2,806050,-,1,0,E514918814654601,14673.0
mdettweiler,2009-05-09,09:47:59,333,2,806558,-,1,0,4A00AEB65D52CE80,3914.0
kar_bon,2009-05-09,09:48:11,327,2,806276,-,1,0,8B08DFA1CDF1799B,10001.0
vaughan,2009-05-09,09:51:08,345,2,806367,-,1,0,D1720B728043D88B,8192.0
vaughan,2009-05-09,09:51:27,339,2,806365,-,1,0,D3F56C6D7F9D24EC,8261.0
mdettweiler,2009-05-09,09:52:25,315,2,806566,-,1,0,E52BDFA537D93E47,3916.0
vaughan,2009-05-09,09:53:01,321,2,806690,-,1,0,386742E120CA5795,943.0
mdettweiler,2009-05-09,09:56:46,339,2,806571,-,1,0,B97923B6911188E7,3918.0
vaughan,2009-05-09,09:57:27,339,2,806387,-,1,0,CE0FB92B8111B2B0,8164.0
vaughan,2009-05-09,09:59:51,315,2,806387,-,1,0,CB596E0B4A9F3881,8314.0
vaughan,2009-05-09,10:00:03,339,2,806705,-,1,0,D12777EE4EA0C7E4,940.0
mdettweiler,2009-05-09,10:00:42,345,2,806574,-,1,0,A2387D50AA793ED0,3917.0
mdettweiler,2009-05-09,10:01:00,339,2,806575,-,1,0,375E586866E50163,3912.0
vaughan,2009-05-09,10:01:34,315,2,806709,-,1,0,92FAFBABA390BFDB,917.0
