MyDogBuster,2008-12-19,10:52:38,595,2,581355,-,1,0,EA20B80F61FA7F44,457.0
MyDogBuster,2008-12-19,10:52:50,669,2,581355,-,1,0,F73E95EF6ADF0F18,409.0
MyDogBuster,2008-12-19,10:52:53,679,2,581355,-,1,0,1E1FAC5948A69C0B,409.0
MyDogBuster,2008-12-19,10:53:28,765,2,581353,-,1,0,AEDEFAD140B20DD7,1259.0
MyDogBuster,2008-12-19,10:54:32,903,2,581355,-,1,0,7861D5441CCB5307,408.0
MyDogBuster,2008-12-19,10:54:55,921,2,581355,-,1,0,7A73006518EB7550,408.0
MyDogBuster,2008-12-19,10:54:56,789,2,581353,-,1,0,DBEFA36E913C420F,1259.0
MyDogBuster,2008-12-19,10:55:00,999,2,581355,-,1,0,F26B2C47D1C9D321,408.0
MyDogBuster,2008-12-19,10:55:03,405,2,581356,-,1,0,38BF1C200FDDAC81,409.0
MyDogBuster,2008-12-19,10:55:03,497,2,581356,-,1,0,543C478A8783B545,408.0
MyDogBuster,2008-12-19,10:57:24,525,2,581356,-,1,0,BF788F92F8A48466,456.0
MyDogBuster,2008-12-19,10:57:44,545,2,581356,-,1,0,D4980ED98FDF1354,456.0
MyDogBuster,2008-12-19,10:58:04,587,2,581356,-,1,0,2FAD6622C679419E,456.0
MyDogBuster,2008-12-19,10:58:27,785,2,581356,-,1,0,5BA58E6226979E25,457.0
MyDogBuster,2008-12-19,10:58:34,803,2,581356,-,1,0,E955793415DBD4EF,455.0
MyDogBuster,2008-12-19,10:58:37,813,2,581356,-,1,0,8450EAD0912E2EAC,456.0
MyDogBuster,2008-12-19,10:58:45,475,2,581357,-,1,0,54FACF76C569B3E6,409.0
MyDogBuster,2008-12-19,10:58:50,983,2,581356,-,1,0,AAFCFFB52850101F,454.0
MyDogBuster,2008-12-19,10:59:38,517,2,581357,-,1,0,3D6CACE836AA3794,408.0
MyDogBuster,2008-12-19,10:59:42,571,2,581357,-,1,0,000C2943E7301100,409.0
MyDogBuster,2008-12-19,11:00:03,487,2,581357,-,1,0,C2B74911BC6551E6,455.0
MyDogBuster,2008-12-19,11:00:06,495,2,581357,-,1,0,7C7BFE94132E1F13,455.0
MyDogBuster,2008-12-19,11:00:14,511,2,581357,-,1,0,93EFC6DC3C202494,457.0
MyDogBuster,2008-12-19,11:01:21,649,2,581357,-,1,0,6E0D3B186FEEF0BF,409.0
MyDogBuster,2008-12-19,11:01:45,691,2,581357,-,1,0,06CB66D45EA72FCB,410.0
MyDogBuster,2008-12-19,11:01:49,747,2,581357,-,1,0,5CA0D2E21AFBC94F,409.0
MyDogBuster,2008-12-19,11:01:51,759,2,581357,-,1,0,6CE7D980E4295509,408.0
MyDogBuster,2008-12-19,11:01:52,799,2,581357,-,1,0,26A9EFC9DB1822C7,409.0
MyDogBuster,2008-12-19,11:05:00,819,2,581357,-,1,0,29072F3928D28152,456.0
MyDogBuster,2008-12-19,11:05:20,825,2,581357,-,1,0,67309D77EDAE7797,456.0
MyDogBuster,2008-12-19,11:05:34,981,2,581357,-,1,0,AC6B75CBFA0CEEB3,409.0
MyDogBuster,2008-12-19,11:05:41,847,2,581357,-,1,0,7DE1EA2C8E591566,457.0
MyDogBuster,2008-12-19,11:06:03,871,2,581357,-,1,0,DAF085618D9AEC9D,456.0
MyDogBuster,2008-12-19,11:06:11,957,2,581357,-,1,0,6E134DD58A5F69FC,457.0
MyDogBuster,2008-12-19,11:06:14,967,2,581357,-,1,0,068BA9E42027EFC8,457.0
MyDogBuster,2008-12-19,11:06:24,627,2,581358,-,1,0,9EDE10F9D8F28546,454.0
MyDogBuster,2008-12-19,11:06:27,647,2,581358,-,1,0,28CAC60B3243FEEC,409.0
MyDogBuster,2008-12-19,11:06:31,663,2,581358,-,1,0,D7F36285692AFE08,409.0
MyDogBuster,2008-12-19,11:07:39,683,2,581358,-,1,0,26F39A31C18CCF59,456.0
MyDogBuster,2008-12-19,11:07:43,713,2,581358,-,1,0,66F20A7228F548CD,457.0
MyDogBuster,2008-12-19,11:07:50,725,2,581358,-,1,0,A5BDE47937BB8779,456.0
MyDogBuster,2008-12-19,11:08:10,777,2,581358,-,1,0,B1C4B2C0740F9D2C,409.0
MyDogBuster,2008-12-19,11:08:34,815,2,581358,-,1,0,6D99440132BBD6FA,409.0
MyDogBuster,2008-12-19,11:08:38,825,2,581358,-,1,0,9C11802A78F2AF39,409.0
MyDogBuster,2008-12-19,11:08:40,875,2,581358,-,1,0,051ED82B231E4371,409.0
MyDogBuster,2008-12-19,11:08:41,481,2,581359,-,1,0,BC38D6E0429CD2B4,409.0
MyDogBuster,2008-12-19,11:09:47,775,2,581355,-,1,0,5909E7A3B460EB7B,1380.0
MyDogBuster,2008-12-19,11:09:56,853,2,581355,-,1,0,DE2D64BEFB65D0AB,1381.0
MyDogBuster,2008-12-19,11:12:23,685,2,581359,-,1,0,5C623C46FB989E10,409.0
MyDogBuster,2008-12-19,11:12:36,553,2,581359,-,1,0,5364C320878866F7,456.0
MyDogBuster,2008-12-19,11:12:57,603,2,581359,-,1,0,3AE3659E353C7076,457.0
MyDogBuster,2008-12-19,11:13:15,659,2,581360,-,1,0,C3F1850451E0F143,408.0
MyDogBuster,2008-12-19,11:13:17,703,2,581359,-,1,0,D6083B8544BC3EA2,456.0
MyDogBuster,2008-12-19,11:13:20,665,2,581360,-,1,0,2BC0335B156AC710,409.0
MyDogBuster,2008-12-19,11:13:40,723,2,581359,-,1,0,09A12958E2F75EB1,457.0
MyDogBuster,2008-12-19,11:13:47,813,2,581359,-,1,0,DB13267C41272069,456.0
MyDogBuster,2008-12-19,11:13:50,973,2,581359,-,1,0,5846CEBBBEC8B616,456.0
MyDogBuster,2008-12-19,11:13:58,413,2,581360,-,1,0,12BBB18B9562713E,454.0
MyDogBuster,2008-12-19,11:14:28,615,2,581357,-,1,0,EFEB081E0F008E9C,1260.0
MyDogBuster,2008-12-19,11:14:59,917,2,581360,-,1,0,140D6A991DD81CB3,409.0
MyDogBuster,2008-12-19,11:15:14,675,2,581360,-,1,0,EDC149FA2668B5FE,455.0
MyDogBuster,2008-12-19,11:15:19,753,2,581360,-,1,0,652A7A9E7ED9B3E8,456.0
MyDogBuster,2008-12-19,11:15:23,927,2,581360,-,1,0,5CD74E1FC95E7F74,409.0
MyDogBuster,2008-12-19,11:15:27,777,2,581360,-,1,0,603C5E19C17F766B,457.0
MyDogBuster,2008-12-19,11:15:27,957,2,581360,-,1,0,0C8813FB33492124,409.0
MyDogBuster,2008-12-19,11:15:29,963,2,581360,-,1,0,4DDA70D7EACACD6C,409.0
MyDogBuster,2008-12-19,11:15:30,405,2,581361,-,1,0,4408BD729B3AF82F,409.0
MyDogBuster,2008-12-19,11:15:55,735,2,581357,-,1,0,D1AB2A9D632489A9,1259.0
MyDogBuster,2008-12-19,11:19:12,571,2,581361,-,1,0,94C8776A04B492A6,409.0
MyDogBuster,2008-12-19,11:20:04,627,2,581361,-,1,0,E144CD7F8195A420,409.0
MyDogBuster,2008-12-19,11:20:09,709,2,581361,-,1,0,4550897959C57184,409.0
MyDogBuster,2008-12-19,11:20:12,585,2,581361,-,1,0,996CFAF611CF189E,456.0
MyDogBuster,2008-12-19,11:20:32,615,2,581361,-,1,0,9288EF38CF6365AA,455.0
MyDogBuster,2008-12-19,11:20:54,705,2,581361,-,1,0,1377A1C26A271DD9,457.0
MyDogBuster,2008-12-19,11:21:15,741,2,581361,-,1,0,E59A7F17EB2BE83B,456.0
MyDogBuster,2008-12-19,11:21:23,847,2,581361,-,1,0,B125204D4FEF6F91,456.0
MyDogBuster,2008-12-19,11:21:27,877,2,581361,-,1,0,99B048CB41D8A68D,457.0
MyDogBuster,2008-12-19,11:21:33,895,2,581361,-,1,0,07D2DEAED10B51C7,455.0
MyDogBuster,2008-12-19,11:21:47,491,2,581362,-,1,0,89BC05EC48EE76CB,408.0
MyDogBuster,2008-12-19,11:22:12,603,2,581362,-,1,0,4EE3E056918730AC,409.0
MyDogBuster,2008-12-19,11:22:15,723,2,581362,-,1,0,67D5ED90CBA7DFBE,408.0
MyDogBuster,2008-12-19,11:22:18,743,2,581362,-,1,0,8E6ADE4F58E7B545,409.0
MyDogBuster,2008-12-19,11:22:19,755,2,581362,-,1,0,7BC5A4A0C99D8155,409.0
MyDogBuster,2008-12-19,11:22:51,525,2,581362,-,1,0,27191E1AA646617D,457.0
MyDogBuster,2008-12-19,11:22:55,581,2,581362,-,1,0,7F18CE7520A0A926,456.0
MyDogBuster,2008-12-19,11:23:03,635,2,581362,-,1,0,7EE686DE8C6D2C5C,456.0
MyDogBuster,2008-12-19,11:26:00,957,2,581362,-,1,0,A323000557892DB7,408.0
MyDogBuster,2008-12-19,11:26:52,981,2,581362,-,1,0,6F601BCEC155F38D,408.0
MyDogBuster,2008-12-19,11:26:58,441,2,581363,-,1,0,EA0870C327CB3C54,409.0
MyDogBuster,2008-12-19,11:27:47,463,2,581363,-,1,0,39D9607A788A0A5E,455.0
MyDogBuster,2008-12-19,11:28:09,511,2,581363,-,1,0,9A575EB5B26CDDE3,457.0
MyDogBuster,2008-12-19,11:28:30,573,2,581363,-,1,0,C413E9AAEDE811FF,456.0
MyDogBuster,2008-12-19,11:28:36,473,2,581364,-,1,0,7F5BC0E9D84E076D,409.0
MyDogBuster,2008-12-19,11:28:52,609,2,581363,-,1,0,3FB06439339BB11E,457.0
MyDogBuster,2008-12-19,11:29:00,615,2,581363,-,1,0,4EE307C7768E4474,457.0
MyDogBuster,2008-12-19,11:29:01,545,2,581364,-,1,0,2C164C8904292133,409.0
MyDogBuster,2008-12-19,11:29:03,649,2,581363,-,1,0,01BFA346B56B2160,456.0
MyDogBuster,2008-12-19,11:29:05,597,2,581364,-,1,0,76A8F9031E1E9915,410.0
MyDogBuster,2008-12-19,11:29:07,605,2,581364,-,1,0,B7B9546704CD72AC,409.0
MyDogBuster,2008-12-19,11:29:08,855,2,581363,-,1,0,95A1AE544FBCCE0C,455.0
MyDogBuster,2008-12-19,11:29:08,705,2,581364,-,1,0,E1E44A67451BB5D0,409.0
MyDogBuster,2008-12-19,11:30:26,765,2,581364,-,1,0,A01F0E2BEF8C47F3,455.0
MyDogBuster,2008-12-19,11:30:32,945,2,581364,-,1,0,7293F562C5E4B703,457.0
MyDogBuster,2008-12-19,11:30:40,975,2,581364,-,1,0,623BFD8749B4D6FE,457.0
MyDogBuster,2008-12-19,11:32:46,531,2,581361,-,1,0,DB41E3E6BD3182E7,1379.0
MyDogBuster,2008-12-19,11:32:49,983,2,581364,-,1,0,48975887EA7E12F4,409.0
MyDogBuster,2008-12-19,11:32:54,565,2,581361,-,1,0,A90560CD43D4BDC9,1379.0
MyDogBuster,2008-12-19,11:33:41,765,2,581365,-,1,0,FFD0C1349DC9EDD4,409.0
MyDogBuster,2008-12-19,11:33:48,799,2,581365,-,1,0,0F771DFAB4A0023B,410.0
MyDogBuster,2008-12-19,11:35:22,801,2,581365,-,1,0,8F47419177CE185F,455.0
MyDogBuster,2008-12-19,11:35:24,895,2,581365,-,1,0,8AEE651E3C34ED01,408.0
MyDogBuster,2008-12-19,11:35:26,425,2,581362,-,1,0,85A3D073006168D3,1258.0
MyDogBuster,2008-12-19,11:35:45,805,2,581365,-,1,0,7AF7D70FD2E307BC,456.0
MyDogBuster,2008-12-19,11:35:50,919,2,581365,-,1,0,3E2FE918D8FFCF93,409.0
MyDogBuster,2008-12-19,11:35:53,557,2,581366,-,1,0,8B746EBE8810132E,408.0
MyDogBuster,2008-12-19,11:35:56,581,2,581366,-,1,0,1280E886AB854D3E,409.0
MyDogBuster,2008-12-19,11:35:58,711,2,581366,-,1,0,CA7E08D9955B45D1,410.0
MyDogBuster,2008-12-19,11:36:05,877,2,581365,-,1,0,BCC1EF500ECD3429,455.0
MyDogBuster,2008-12-19,11:36:28,897,2,581365,-,1,0,88E8B02D5297B0DE,456.0
MyDogBuster,2008-12-19,11:36:36,915,2,581365,-,1,0,6D13C552DC8E2777,456.0
MyDogBuster,2008-12-19,11:36:38,955,2,581365,-,1,0,3CA5BE0182662B46,455.0
MyDogBuster,2008-12-19,11:36:41,707,2,581366,-,1,0,76F4163B0DE573D1,453.0
MyDogBuster,2008-12-19,11:36:53,785,2,581362,-,1,0,133850F8969A6D35,1258.0
MyDogBuster,2008-12-19,11:38:03,717,2,581366,-,1,0,B0342D139CF3DD95,457.0
MyDogBuster,2008-12-19,11:38:08,851,2,581366,-,1,0,37D5437EDF72C35D,456.0
MyDogBuster,2008-12-19,11:38:15,897,2,581366,-,1,0,D742AC711B66E8D7,455.0
MyDogBuster,2008-12-19,11:39:38,441,2,581367,-,1,0,2F8C8ADB4C582181,409.0
MyDogBuster,2008-12-19,11:40:29,531,2,581367,-,1,0,9D8DCEF5EABCFEF3,408.0
MyDogBuster,2008-12-19,11:40:37,583,2,581367,-,1,0,62B6EA98CB91196F,410.0
MyDogBuster,2008-12-19,11:42:13,625,2,581367,-,1,0,37D9297377AA0F1E,409.0
MyDogBuster,2008-12-19,11:42:39,739,2,581367,-,1,0,1818E59AF6F9C7D6,409.0
MyDogBuster,2008-12-19,11:42:42,859,2,581367,-,1,0,4F12BDF5B2D5C447,409.0
MyDogBuster,2008-12-19,11:42:45,861,2,581367,-,1,0,0ACA0816972B8EC9,409.0
MyDogBuster,2008-12-19,11:42:47,437,2,581368,-,1,0,C4C8D157B9BC11A1,410.0
MyDogBuster,2008-12-19,11:42:59,621,2,581367,-,1,0,FCD95274DABC4A10,457.0
MyDogBuster,2008-12-19,11:43:20,711,2,581367,-,1,0,1452CC4928F2A02C,455.0
MyDogBuster,2008-12-19,11:43:42,479,2,581368,-,1,0,335393CD2E07A6DF,457.0
MyDogBuster,2008-12-19,11:44:04,509,2,581368,-,1,0,8080970FC5B4F436,456.0
MyDogBuster,2008-12-19,11:44:13,569,2,581368,-,1,0,120720DEE2DE6BC8,457.0
MyDogBuster,2008-12-19,11:44:15,597,2,581368,-,1,0,AF45E05B731D167C,457.0
MyDogBuster,2008-12-19,11:44:16,603,2,581368,-,1,0,235256CA569221F8,455.0
MyDogBuster,2008-12-19,11:45:38,635,2,581368,-,1,0,C1E85037E32DB367,456.0
MyDogBuster,2008-12-19,11:45:45,663,2,581368,-,1,0,1D2739D90EE33D60,457.0
MyDogBuster,2008-12-19,11:45:52,707,2,581368,-,1,0,CF474C137C8E4A93,457.0
MyDogBuster,2008-12-19,11:46:15,483,2,581340,-,1,0,6E41FAE9A0023E32,7634.0
MyDogBuster,2008-12-19,11:46:27,765,2,581368,-,1,0,910EC8DBF8656034,409.0
MyDogBuster,2008-12-19,11:47:18,819,2,581368,-,1,0,533018CBFDB46B6A,409.0
MyDogBuster,2008-12-19,11:47:26,843,2,581368,-,1,0,04FA16C9302D7AC0,410.0
MyDogBuster,2008-12-19,11:49:01,855,2,581368,-,1,0,FF5732F2F9865A5C,408.0
MyDogBuster,2008-12-19,11:49:28,439,2,581369,-,1,0,C5347124B4A51618,409.0
MyDogBuster,2008-12-19,11:49:31,559,2,581369,-,1,0,CEA6585DD6C3C53A,409.0
MyDogBuster,2008-12-19,11:49:34,645,2,581369,-,1,0,6FC35D03609332A1,409.0
MyDogBuster,2008-12-19,11:49:36,789,2,581369,-,1,0,215F60ECEFCE3651,410.0
MyDogBuster,2008-12-19,11:50:34,811,2,581369,-,1,0,1DFFB4B600A028A4,455.0
MyDogBuster,2008-12-19,11:50:58,837,2,581369,-,1,0,F869604C694DEEE5,458.0
MyDogBuster,2008-12-19,11:51:18,847,2,581369,-,1,0,6817C027AA80E05F,456.0
MyDogBuster,2008-12-19,11:51:41,955,2,581369,-,1,0,69307F1ABF5C2046,457.0
MyDogBuster,2008-12-19,11:51:49,979,2,581369,-,1,0,A60C553E12E1E76F,457.0
MyDogBuster,2008-12-19,11:51:50,593,2,581370,-,1,0,8B53AC73B567DCAD,454.0
MyDogBuster,2008-12-19,11:51:51,461,2,581370,-,1,0,62393FDA99F5D912,456.0
MyDogBuster,2008-12-19,11:53:13,615,2,581370,-,1,0,6DC989E74232A659,455.0
MyDogBuster,2008-12-19,11:53:15,851,2,581370,-,1,0,6CEDC3A3D408AFEB,408.0
MyDogBuster,2008-12-19,11:53:21,635,2,581370,-,1,0,D5A284A8CD68D677,456.0
MyDogBuster,2008-12-19,11:53:27,741,2,581370,-,1,0,40F05038A8AE4407,456.0
MyDogBuster,2008-12-19,11:54:07,905,2,581370,-,1,0,11B38C9B641E2B0C,409.0
MyDogBuster,2008-12-19,11:54:15,619,2,581371,-,1,0,817B41FE5A68DBF0,410.0
MyDogBuster,2008-12-19,11:55:21,671,2,581342,-,1,0,C6EDFE2B8838748C,7629.0
MyDogBuster,2008-12-19,11:55:49,923,2,581366,-,1,0,F3446C761316904B,1384.0
MyDogBuster,2008-12-19,11:55:50,645,2,581371,-,1,0,70C60446295BE147,409.0
MyDogBuster,2008-12-19,11:55:55,445,2,581367,-,1,0,A1B8305064397764,1381.0
MyDogBuster,2008-12-19,11:56:17,703,2,581371,-,1,0,AC1C55ECBC601967,409.0
MyDogBuster,2008-12-19,11:56:19,709,2,581371,-,1,0,4DA41E68F43DF200,408.0
MyDogBuster,2008-12-19,11:56:23,733,2,581371,-,1,0,35B84585E23CE7FD,409.0
MyDogBuster,2008-12-19,11:56:24,759,2,581371,-,1,0,FE790B067FBF1736,409.0
MyDogBuster,2008-12-19,11:56:24,633,2,581367,-,1,0,9628CFB1CA7D7A1F,1258.0
MyDogBuster,2008-12-19,11:57:51,623,2,581368,-,1,0,3363F3E286C6FD72,1258.0
MyDogBuster,2008-12-19,11:58:11,769,2,581371,-,1,0,50C4B79E3A0229CC,457.0
MyDogBuster,2008-12-19,11:58:33,789,2,581371,-,1,0,F7B09DF25669D7E7,455.0
MyDogBuster,2008-12-19,11:58:54,849,2,581371,-,1,0,D7066225AD8B4AF2,456.0
MyDogBuster,2008-12-19,11:59:17,909,2,581371,-,1,0,A8DA378003FBF764,457.0
MyDogBuster,2008-12-19,11:59:24,973,2,581371,-,1,0,26DBA88ECFBBC2CE,454.0
MyDogBuster,2008-12-19,11:59:25,939,2,581371,-,1,0,009B8EAE1AA65485,456.0
MyDogBuster,2008-12-19,11:59:28,405,2,581372,-,1,0,58A4B8102A5E16F8,457.0
MyDogBuster,2008-12-19,12:00:04,749,2,581372,-,1,0,687766D07A19E71B,409.0
MyDogBuster,2008-12-19,12:00:49,479,2,581372,-,1,0,0F4D727B7B21DACD,456.0
MyDogBuster,2008-12-19,12:00:56,819,2,581372,-,1,0,E1D6A0908BF43E81,409.0
MyDogBuster,2008-12-19,12:00:58,753,2,581372,-,1,0,44C4599665ABDFC9,457.0
MyDogBuster,2008-12-19,12:01:03,759,2,581372,-,1,0,D4265EE4FEE9B51E,456.0
MyDogBuster,2008-12-19,12:01:04,825,2,581372,-,1,0,A75C75398563024C,409.0
MyDogBuster,2008-12-19,12:02:38,409,2,581373,-,1,0,41F02DFDAFEB0172,408.0
MyDogBuster,2008-12-19,12:03:07,457,2,581373,-,1,0,C7CDD2508F4D8B9B,410.0
MyDogBuster,2008-12-19,12:03:08,471,2,581373,-,1,0,D1344BBD65AEDD5C,409.0
MyDogBuster,2008-12-19,12:03:12,549,2,581373,-,1,0,E628E557B6000564,409.0
MyDogBuster,2008-12-19,12:03:14,571,2,581373,-,1,0,A45DBEA1A1E30F60,411.0
MyDogBuster,2008-12-19,12:05:47,769,2,581373,-,1,0,B64C32A818505C50,456.0
MyDogBuster,2008-12-19,12:06:10,795,2,581373,-,1,0,672FE52D404FFF25,457.0
MyDogBuster,2008-12-19,12:06:30,861,2,581373,-,1,0,B1ABBF7A5747E8D9,456.0
MyDogBuster,2008-12-19,12:06:53,961,2,581373,-,1,0,E4263C4705221DF5,456.0
MyDogBuster,2008-12-19,12:06:53,491,2,581374,-,1,0,ACDBAE254CD9D774,409.0
MyDogBuster,2008-12-19,12:06:59,413,2,581374,-,1,0,CA7743FED2D3F6A6,455.0
MyDogBuster,2008-12-19,12:07:02,425,2,581374,-,1,0,E4FC07144711A73A,457.0
MyDogBuster,2008-12-19,12:07:04,461,2,581374,-,1,0,5DB00E8BA1FC3426,456.0
MyDogBuster,2008-12-19,12:07:45,567,2,581374,-,1,0,D6B836C1B335FD0A,409.0
MyDogBuster,2008-12-19,12:07:53,675,2,581374,-,1,0,F234A362D2C823F7,409.0
MyDogBuster,2008-12-19,12:08:24,561,2,581374,-,1,0,9D57F73B7AF2D7F9,455.0
MyDogBuster,2008-12-19,12:08:34,605,2,581374,-,1,0,BFF6738927BA0FAA,457.0
MyDogBuster,2008-12-19,12:08:40,623,2,581374,-,1,0,0115312A21D014B6,457.0
MyDogBuster,2008-12-19,12:09:27,827,2,581374,-,1,0,098022FB87F8A688,409.0
MyDogBuster,2008-12-19,12:09:56,831,2,581374,-,1,0,4B3B9F566FC5C077,410.0
MyDogBuster,2008-12-19,12:09:57,917,2,581374,-,1,0,9E8582827A4638C4,409.0
MyDogBuster,2008-12-19,12:10:01,981,2,581374,-,1,0,253E7BE237CBB08E,409.0
MyDogBuster,2008-12-19,12:10:03,421,2,581375,-,1,0,C938486B3BE001B9,409.0
MyDogBuster,2008-12-19,12:13:23,511,2,581375,-,1,0,72C2DDCE8975FC0E,456.0
MyDogBuster,2008-12-19,12:13:42,645,2,581375,-,1,0,3947263DFF71A5D8,409.0
MyDogBuster,2008-12-19,12:13:46,519,2,581375,-,1,0,76A57036848FF180,457.0
MyDogBuster,2008-12-19,12:14:07,609,2,581375,-,1,0,0FDC107E06981D92,457.0
MyDogBuster,2008-12-19,12:14:30,633,2,581375,-,1,0,52F9C71EAD2A6EF5,457.0
MyDogBuster,2008-12-19,12:14:33,715,2,581375,-,1,0,C47CA2064DD51768,454.0
MyDogBuster,2008-12-19,12:14:34,855,2,581375,-,1,0,5CDC60681EE2BC5E,409.0
MyDogBuster,2008-12-19,12:14:38,735,2,581375,-,1,0,DBD4423D167C7E34,456.0
MyDogBuster,2008-12-19,12:14:40,805,2,581375,-,1,0,60620E08A1CCEDA3,456.0
MyDogBuster,2008-12-19,12:14:42,979,2,581375,-,1,0,DE10600CDB9442BB,409.0
MyDogBuster,2008-12-19,12:16:00,999,2,581375,-,1,0,36277EE427D0BF7B,456.0
MyDogBuster,2008-12-19,12:16:09,479,2,581376,-,1,0,EB41CDE9B29D766C,455.0
MyDogBuster,2008-12-19,12:16:15,503,2,581376,-,1,0,E4DE92F1EC6E44D1,455.0
MyDogBuster,2008-12-19,12:16:16,585,2,581376,-,1,0,BA0D78B3652F7433,409.0
MyDogBuster,2008-12-19,12:16:45,609,2,581376,-,1,0,39D8BDCEB6B7090B,409.0
MyDogBuster,2008-12-19,12:16:46,689,2,581376,-,1,0,2112B8BC10B0B3CE,409.0
MyDogBuster,2008-12-19,12:16:50,717,2,581376,-,1,0,C251707664CBF94B,409.0
MyDogBuster,2008-12-19,12:16:52,737,2,581376,-,1,0,C3E506F03071AF48,409.0
MyDogBuster,2008-12-19,12:17:41,699,2,581373,-,1,0,C70916A0D43F1236,1277.0
MyDogBuster,2008-12-19,12:18:49,987,2,581372,-,1,0,6D9626B398CFF0EC,1380.0
MyDogBuster,2008-12-19,12:18:54,441,2,581373,-,1,0,00DE1689FF0D4602,1379.0
MyDogBuster,2008-12-19,12:19:09,727,2,581373,-,1,0,74B8ADE1A09A4EE9,1278.0
MyDogBuster,2008-12-19,12:20:32,875,2,581376,-,1,0,9C8E04B9ED032D35,410.0
MyDogBuster,2008-12-19,12:20:59,873,2,581376,-,1,0,C5C0F40141F51F33,456.0
MyDogBuster,2008-12-19,12:21:22,661,2,581377,-,1,0,47A0525CC5ACE241,408.0
MyDogBuster,2008-12-19,12:21:22,927,2,581376,-,1,0,B3DB311A4E051226,456.0
MyDogBuster,2008-12-19,12:21:31,889,2,581377,-,1,0,30E89CD547615938,409.0
MyDogBuster,2008-12-19,12:21:43,945,2,581376,-,1,0,82AD14F168238B50,457.0
MyDogBuster,2008-12-19,12:22:06,983,2,581376,-,1,0,A1FF0F8D5CDB3B98,456.0
MyDogBuster,2008-12-19,12:22:07,435,2,581377,-,1,0,BA9A5790B3A60D8D,454.0
MyDogBuster,2008-12-19,12:22:15,771,2,581377,-,1,0,5EEA561E6C68BD62,457.0
MyDogBuster,2008-12-19,12:22:17,801,2,581377,-,1,0,3B51A325213C6408,457.0
MyDogBuster,2008-12-19,12:23:04,575,2,581378,-,1,0,D0D7B5F1E691E981,408.0
MyDogBuster,2008-12-19,12:23:34,633,2,581378,-,1,0,2701A1DB371CC9CA,409.0
MyDogBuster,2008-12-19,12:23:35,657,2,581378,-,1,0,57F936EC49E8B5DC,409.0
MyDogBuster,2008-12-19,12:23:35,957,2,581377,-,1,0,35D53C93547FB915,456.0
MyDogBuster,2008-12-19,12:23:39,711,2,581378,-,1,0,AE803298AEAE0AB2,409.0
MyDogBuster,2008-12-19,12:23:41,743,2,581378,-,1,0,E8B736A0B6A84B52,409.0
MyDogBuster,2008-12-19,12:23:46,985,2,581377,-,1,0,CFE2FEC1FC8CB537,457.0
MyDogBuster,2008-12-19,12:23:51,533,2,581378,-,1,0,DA41C31EE960D9A6,456.0
MyDogBuster,2008-12-19,12:27:21,1001,2,581378,-,1,0,606AC6D960BA92F5,410.0
MyDogBuster,2008-12-19,12:28:11,663,2,581379,-,1,0,416472EEB2E08F78,409.0
MyDogBuster,2008-12-19,12:28:20,685,2,581379,-,1,0,E5CD8CF01ECF5C39,409.0
MyDogBuster,2008-12-19,12:28:36,579,2,581379,-,1,0,B985862A0874D0D0,457.0
MyDogBuster,2008-12-19,12:28:59,669,2,581379,-,1,0,F01EE77E84F6A334,457.0
MyDogBuster,2008-12-19,12:29:18,691,2,581379,-,1,0,14CDE45D1CB6CE60,455.0
MyDogBuster,2008-12-19,12:29:41,745,2,581379,-,1,0,402A3EB673AF1188,454.0
MyDogBuster,2008-12-19,12:29:43,741,2,581379,-,1,0,406C1553530CF3B6,457.0
MyDogBuster,2008-12-19,12:29:51,751,2,581379,-,1,0,6F65E87AEE1B1E42,456.0
MyDogBuster,2008-12-19,12:29:53,903,2,581379,-,1,0,1541E4E2E295917E,456.0
MyDogBuster,2008-12-19,12:29:53,975,2,581379,-,1,0,0D4BED6EADF284A9,409.0
MyDogBuster,2008-12-19,12:30:23,979,2,581379,-,1,0,C53CC5817B1B1FD6,409.0
MyDogBuster,2008-12-19,12:30:23,423,2,581380,-,1,0,A0596DC8229D62F5,408.0
MyDogBuster,2008-12-19,12:30:29,549,2,581380,-,1,0,69E8864133E0A4D4,410.0
MyDogBuster,2008-12-19,12:30:30,623,2,581380,-,1,0,9C9688520111347B,409.0
MyDogBuster,2008-12-19,12:31:10,533,2,581380,-,1,0,1197D65922963C43,455.0
MyDogBuster,2008-12-19,12:31:22,689,2,581380,-,1,0,6C6266449E7765E5,456.0
MyDogBuster,2008-12-19,12:31:27,797,2,581380,-,1,0,7645E187A4A04348,456.0
MyDogBuster,2008-12-19,12:34:09,845,2,581380,-,1,0,C4F5E9F32B0F4CD8,409.0
MyDogBuster,2008-12-19,12:34:59,989,2,581380,-,1,0,C88E9576F94A4C77,408.0
MyDogBuster,2008-12-19,12:35:09,999,2,581380,-,1,0,1DB5629D400C2AD1,409.0
MyDogBuster,2008-12-19,12:36:12,409,2,581381,-,1,0,ADE1C323CCEC8676,456.0
MyDogBuster,2008-12-19,12:36:35,459,2,581381,-,1,0,8AEF1F5A684A6C97,456.0
MyDogBuster,2008-12-19,12:36:41,741,2,581381,-,1,0,A400A09F815D43DF,408.0
MyDogBuster,2008-12-19,12:36:55,465,2,581381,-,1,0,7F86939E74BB7846,457.0
MyDogBuster,2008-12-19,12:37:12,829,2,581381,-,1,0,6C8D8CC9573FA9AD,409.0
