MyDogBuster,2009-04-13,03:42:09,879,2,667232,-,1,0,66714901DFFF41FC,640.0
MyDogBuster,2009-04-13,03:42:30,963,2,667232,-,1,0,6388A4CBE0F02519,574.0
MyDogBuster,2009-04-13,03:42:48,909,2,667232,-,1,0,6BEFA98B17A7758A,638.0
MyDogBuster,2009-04-13,03:43:08,957,2,667232,-,1,0,D90A60AFA9AF93D5,640.0
MyDogBuster,2009-04-13,03:45:01,937,2,667233,-,1,0,A96314FE5EE1A7C7,573.0
MyDogBuster,2009-04-13,03:45:40,985,2,667233,-,1,0,106FA12BF9214A58,573.0
MyDogBuster,2009-04-13,03:46:00,815,2,667234,-,1,0,F01757DFCCF220DE,572.0
MyDogBuster,2009-04-13,03:47:10,971,2,667234,-,1,0,C8E113A8EF209CEE,637.0
MyDogBuster,2009-04-13,03:47:53,913,2,667235,-,1,0,F7DE90AF9E309167,634.0
MyDogBuster,2009-04-13,03:47:54,861,2,667235,-,1,0,4745EA591FA77D67,637.0
MyDogBuster,2009-04-13,03:50:53,949,2,667235,-,1,0,037C0823212878D2,636.0
MyDogBuster,2009-04-13,03:51:27,973,2,667235,-,1,0,5373D69105627830,636.0
MyDogBuster,2009-04-13,03:52:03,803,2,667236,-,1,0,605342932C322C59,573.0
MyDogBuster,2009-04-13,03:52:18,979,2,667235,-,1,0,5E1C31D7C984F981,638.0
MyDogBuster,2009-04-13,03:52:47,991,2,667235,-,1,0,D15D552B5872C78F,638.0
MyDogBuster,2009-04-13,03:53:27,845,2,667236,-,1,0,CF60E00CDF61964B,639.0
MyDogBuster,2009-04-13,03:53:47,873,2,667236,-,1,0,6F165A0F76CBA7D4,639.0
MyDogBuster,2009-04-13,03:54:35,859,2,667237,-,1,0,3ACAD39112F31F6C,574.0
MyDogBuster,2009-04-13,03:55:13,889,2,667237,-,1,0,613A962C4CF9D4BE,573.0
MyDogBuster,2009-04-13,03:55:33,927,2,667237,-,1,0,A9679B82377E4003,573.0
MyDogBuster,2009-04-13,03:57:46,801,2,667238,-,1,0,E2F9C8F96989C1DF,636.0
MyDogBuster,2009-04-13,03:58:26,825,2,667238,-,1,0,AC032A2578DBF1CC,633.0
MyDogBuster,2009-04-13,03:58:30,857,2,667238,-,1,0,AB129D27A669903E,637.0
MyDogBuster,2009-04-13,04:01:29,861,2,667238,-,1,0,5D9432191A6C8792,636.0
MyDogBuster,2009-04-13,04:01:36,945,2,667238,-,1,0,D2E75DE55F3EB652,573.0
MyDogBuster,2009-04-13,04:02:03,935,2,667238,-,1,0,0E9F579E052259DB,636.0
MyDogBuster,2009-04-13,04:02:57,951,2,667238,-,1,0,5CA568599C566592,639.0
MyDogBuster,2009-04-13,04:03:26,977,2,667238,-,1,0,08391886EDCDA8C3,639.0
MyDogBuster,2009-04-13,04:04:07,831,2,667239,-,1,0,726AA8D6FBB9CFE5,640.0
MyDogBuster,2009-04-13,04:04:07,879,2,667239,-,1,0,FE11E39D8D7C7FCC,572.0
MyDogBuster,2009-04-13,04:04:25,861,2,667239,-,1,0,FF323BA3A07D6C3B,639.0
MyDogBuster,2009-04-13,04:04:45,961,2,667239,-,1,0,B414660C16D910E2,572.0
MyDogBuster,2009-04-13,04:05:05,979,2,667239,-,1,0,34E404CB032F34AA,572.0
MyDogBuster,2009-04-13,04:08:23,833,2,667240,-,1,0,2D63B5B34ED4281A,637.0
MyDogBuster,2009-04-13,04:08:59,845,2,667240,-,1,0,2FB84A26BAAB5EB3,633.0
MyDogBuster,2009-04-13,04:09:07,855,2,667240,-,1,0,C295AC51A5CE7D46,637.0
MyDogBuster,2009-04-13,04:11:09,939,2,667240,-,1,0,0D1E752CBD5EA713,573.0
MyDogBuster,2009-04-13,04:12:06,915,2,667240,-,1,0,051CA5132B8B7A79,637.0
MyDogBuster,2009-04-13,04:12:39,975,2,667240,-,1,0,42DC4999A365ECCA,636.0
MyDogBuster,2009-04-13,04:13:35,989,2,667240,-,1,0,7BAACDE1C1E2457C,638.0
MyDogBuster,2009-04-13,04:13:41,889,2,667241,-,1,0,42C3FD084584C55D,574.0
MyDogBuster,2009-04-13,04:14:04,999,2,667240,-,1,0,97E7FB751C70E35E,638.0
MyDogBuster,2009-04-13,04:14:17,907,2,667241,-,1,0,6305B845FDE1E0C3,572.0
MyDogBuster,2009-04-13,04:14:37,807,2,667242,-,1,0,31F777A9962A24D4,572.0
MyDogBuster,2009-04-13,04:14:45,855,2,667241,-,1,0,D9FAFAF65FD5F915,639.0
MyDogBuster,2009-04-13,04:15:05,901,2,667241,-,1,0,1345C9ACC2EA2404,640.0
MyDogBuster,2009-04-13,04:19:00,885,2,667242,-,1,0,2D328A0743E1D347,637.0
MyDogBuster,2009-04-13,04:19:34,903,2,667242,-,1,0,DD864436F9749905,635.0
MyDogBuster,2009-04-13,04:19:43,945,2,667242,-,1,0,16EB4A7CA2098BD0,637.0
MyDogBuster,2009-04-13,04:20:41,813,2,667243,-,1,0,2BA2A8CE3F4F9B3A,572.0
MyDogBuster,2009-04-13,04:22:43,925,2,667243,-,1,0,0BA3A71A6AB1842C,637.0
MyDogBuster,2009-04-13,04:23:13,923,2,667244,-,1,0,3C8E95FE1DF44EDE,572.0
MyDogBuster,2009-04-13,04:23:16,855,2,667244,-,1,0,76F9067F72FAA14A,637.0
MyDogBuster,2009-04-13,04:23:51,859,2,667245,-,1,0,EF7D62F7D6C79B83,574.0
MyDogBuster,2009-04-13,04:24:11,885,2,667245,-,1,0,39D2E5C70B91BE06,574.0
MyDogBuster,2009-04-13,04:24:15,875,2,667244,-,1,0,116A021DD4B85DA8,640.0
MyDogBuster,2009-04-13,04:24:44,825,2,667245,-,1,0,D29A9C2D46FE60FB,640.0
MyDogBuster,2009-04-13,04:25:24,915,2,667245,-,1,0,7130941CC6ADC5D7,639.0
MyDogBuster,2009-04-13,04:25:43,937,2,667245,-,1,0,213FB2F5F2499212,639.0
MyDogBuster,2009-04-13,04:29:36,955,2,667245,-,1,0,860493FB553F5451,636.0
MyDogBuster,2009-04-13,04:30:07,979,2,667245,-,1,0,21BDA680F384317E,633.0
MyDogBuster,2009-04-13,04:30:14,983,2,667246,-,1,0,C511D3626309487D,573.0
MyDogBuster,2009-04-13,04:30:20,897,2,667246,-,1,0,7C7E8B724ACDB5E1,637.0
MyDogBuster,2009-04-13,04:32:45,979,2,667247,-,1,0,2582DB4F114C389D,572.0
MyDogBuster,2009-04-13,04:33:19,825,2,667247,-,1,0,670B73097D47CB72,636.0
MyDogBuster,2009-04-13,04:33:23,875,2,667248,-,1,0,D4ECE2DA68F7448C,572.0
MyDogBuster,2009-04-13,04:33:44,927,2,667248,-,1,0,EB197D2225C5ECF4,573.0
MyDogBuster,2009-04-13,04:33:51,843,2,667248,-,1,0,B0A54F42C30AF2EC,635.0
MyDogBuster,2009-04-13,04:34:54,977,2,667248,-,1,0,2511D884648ABA8C,639.0
MyDogBuster,2009-04-13,04:35:22,811,2,667249,-,1,0,C45198929D48C7BD,638.0
MyDogBuster,2009-04-13,04:36:03,847,2,667249,-,1,0,4B7F0480D48E6A6F,639.0
MyDogBuster,2009-04-13,04:36:22,931,2,667249,-,1,0,704AE7816B616127,639.0
MyDogBuster,2009-04-13,04:39:46,831,2,667250,-,1,0,ABC4EB9646BB5C6F,572.0
MyDogBuster,2009-04-13,04:40:13,939,2,667249,-,1,0,05A8BAD32FB45118,637.0
MyDogBuster,2009-04-13,04:40:42,987,2,667249,-,1,0,4A8A03442FF3047F,635.0
MyDogBuster,2009-04-13,04:40:56,875,2,667250,-,1,0,7564126A213F4B4F,636.0
MyDogBuster,2009-04-13,04:42:19,885,2,667250,-,1,0,161756D75A02F135,574.0
MyDogBuster,2009-04-13,04:42:56,971,2,667250,-,1,0,52E6FFF19C723E5A,573.0
MyDogBuster,2009-04-13,04:43:18,885,2,667251,-,1,0,1F100AA9B0F0F103,574.0
MyDogBuster,2009-04-13,04:43:55,917,2,667250,-,1,0,5D35FF0BC61C1B55,636.0
MyDogBuster,2009-04-13,04:44:28,955,2,667251,-,1,0,DA49F1C6AB700C9E,637.0
MyDogBuster,2009-04-13,04:45:33,969,2,667251,-,1,0,63F247B22DDE91A8,639.0
MyDogBuster,2009-04-13,04:46:02,975,2,667251,-,1,0,BE1F08188FA28461,640.0
MyDogBuster,2009-04-13,04:46:41,999,2,667251,-,1,0,07AF96B6E87DC570,638.0
MyDogBuster,2009-04-13,04:47:01,825,2,667252,-,1,0,904E4A949977A248,639.0
MyDogBuster,2009-04-13,04:49:20,843,2,667252,-,1,0,CB30CE4FC69C35D2,574.0
MyDogBuster,2009-04-13,04:50:49,903,2,667252,-,1,0,0B0E71D807748935,636.0
MyDogBuster,2009-04-13,04:51:14,929,2,667252,-,1,0,2152E75C1BED3671,633.0
MyDogBuster,2009-04-13,04:51:33,987,2,667252,-,1,0,9DE572A5D1E39B95,637.0
MyDogBuster,2009-04-13,04:51:51,999,2,667252,-,1,0,21886DBB6568BCFD,572.0
MyDogBuster,2009-04-13,04:52:28,879,2,667253,-,1,0,068C1EEACD230888,572.0
MyDogBuster,2009-04-13,04:52:51,915,2,667253,-,1,0,750A93484B1296E6,573.0
MyDogBuster,2009-04-13,04:54:32,825,2,667254,-,1,0,3A8DE557809B0347,637.0
MyDogBuster,2009-04-13,04:55:03,921,2,667254,-,1,0,B5C9AC02C85A3FCA,635.0
MyDogBuster,2009-04-13,04:56:11,923,2,667254,-,1,0,C3C70A00E88B7BF8,638.0
MyDogBuster,2009-04-13,04:56:40,1001,2,667254,-,1,0,565DB8F52EE425DD,638.0
MyDogBuster,2009-04-13,04:57:20,861,2,667255,-,1,0,F0CEEABF7D4913C5,639.0
MyDogBuster,2009-04-13,04:57:39,891,2,667255,-,1,0,3B24A6618B5D76E2,638.0
MyDogBuster,2009-04-13,04:58:52,895,2,667255,-,1,0,818F6FF1B0F8E2A3,572.0
MyDogBuster,2009-04-13,05:01:24,831,2,667257,-,1,0,7D6D6AD9BF736718,573.0
MyDogBuster,2009-04-13,05:01:25,827,2,667256,-,1,0,6F55FE32FC7D7642,636.0
MyDogBuster,2009-04-13,05:01:48,837,2,667256,-,1,0,F294803C0768101E,634.0
MyDogBuster,2009-04-13,05:02:01,885,2,667257,-,1,0,A8360BDAAB5A9BAE,573.0
MyDogBuster,2009-04-13,05:02:09,819,2,667257,-,1,0,5D6C80119F658C39,636.0
MyDogBuster,2009-04-13,05:02:23,895,2,667257,-,1,0,7727BA8E05FC3A6F,572.0
MyDogBuster,2009-04-13,05:05:08,909,2,667257,-,1,0,D469ECC18BA446F7,636.0
MyDogBuster,2009-04-13,05:05:40,915,2,667257,-,1,0,7B50FA1DA382EEE9,637.0
MyDogBuster,2009-04-13,05:06:51,945,2,667257,-,1,0,60E24DDB6D036CED,640.0
MyDogBuster,2009-04-13,05:07:19,949,2,667257,-,1,0,984CABC3F6F7585F,639.0
MyDogBuster,2009-04-13,05:07:58,955,2,667257,-,1,0,E7F1EE7CA5F53FA5,638.0
MyDogBuster,2009-04-13,05:08:18,827,2,667258,-,1,0,725C5275E1A9F24D,639.0
MyDogBuster,2009-04-13,05:08:24,861,2,667258,-,1,0,31182941E871456B,572.0
MyDogBuster,2009-04-13,05:10:56,887,2,667258,-,1,0,BDC87A287FF3CFFC,573.0
MyDogBuster,2009-04-13,05:11:33,859,2,667259,-,1,0,4BE67A2DBC1F926E,572.0
MyDogBuster,2009-04-13,05:11:56,921,2,667259,-,1,0,63A736BB561AE30E,573.0
MyDogBuster,2009-04-13,05:12:01,891,2,667258,-,1,0,4B8EEB20B2A48A20,636.0
MyDogBuster,2009-04-13,05:12:22,1001,2,667258,-,1,0,9D0EBC5CC0430D40,634.0
MyDogBuster,2009-04-13,05:12:46,879,2,667259,-,1,0,E16B3E215F9B7EE8,637.0
MyDogBuster,2009-04-13,05:15:44,893,2,667260,-,1,0,98F0182C3516387F,636.0
MyDogBuster,2009-04-13,05:16:15,905,2,667260,-,1,0,AADD97AB839F0165,635.0
MyDogBuster,2009-04-13,05:17:29,935,2,667260,-,1,0,7241400EC02D153E,638.0
MyDogBuster,2009-04-13,05:17:58,901,2,667261,-,1,0,3C6121D7A8CFE306,574.0
MyDogBuster,2009-04-13,05:17:58,819,2,667261,-,1,0,63973AD8ECB0FF81,639.0
MyDogBuster,2009-04-13,05:18:38,829,2,667261,-,1,0,EB1BF48480D57C6F,640.0
MyDogBuster,2009-04-13,05:18:57,861,2,667261,-,1,0,9002E0A63F865035,639.0
MyDogBuster,2009-04-13,05:20:28,931,2,667261,-,1,0,59A64E5E3130DD71,572.0
MyDogBuster,2009-04-13,05:21:05,951,2,667261,-,1,0,EEFC0E253109770D,572.0
MyDogBuster,2009-04-13,05:21:29,997,2,667261,-,1,0,446743DCC57BBC65,573.0
MyDogBuster,2009-04-13,05:22:37,813,2,667262,-,1,0,CC51147AB67C31EC,636.0
MyDogBuster,2009-04-13,05:22:55,897,2,667262,-,1,0,1162BD7FBB46B7D3,633.0
MyDogBuster,2009-04-13,05:23:22,941,2,667262,-,1,0,F31C033068F46680,636.0
MyDogBuster,2009-04-13,05:26:23,965,2,667262,-,1,0,733B8962F7E1443C,639.0
MyDogBuster,2009-04-13,05:26:52,977,2,667262,-,1,0,9063704C5A8D33E5,637.0
MyDogBuster,2009-04-13,05:27:31,963,2,667263,-,1,0,7BE38FECF2460FD7,573.0
MyDogBuster,2009-04-13,05:28:08,895,2,667263,-,1,0,CF72DFE249BEB664,639.0
MyDogBuster,2009-04-13,05:28:37,985,2,667263,-,1,0,1654FF9C9486990C,639.0
MyDogBuster,2009-04-13,05:29:16,863,2,667264,-,1,0,87EC6FD6EAC604C2,638.0
MyDogBuster,2009-04-13,05:29:35,927,2,667264,-,1,0,30BBD55B01BDB5CB,638.0
MyDogBuster,2009-04-13,05:30:02,909,2,667265,-,1,0,2CE2A1BBAE4D6C6E,574.0
MyDogBuster,2009-04-13,05:30:38,969,2,667265,-,1,0,9E87F824F12ABE87,573.0
MyDogBuster,2009-04-13,05:31:02,979,2,667265,-,1,0,6384CD23348EC607,573.0
MyDogBuster,2009-04-13,05:33:13,843,2,667266,-,1,0,FBFC7B4CD283FFBB,636.0
MyDogBuster,2009-04-13,05:33:29,873,2,667266,-,1,0,B1D80EE790254D31,634.0
MyDogBuster,2009-04-13,05:33:59,933,2,667266,-,1,0,1D63781EF15BEC76,637.0
MyDogBuster,2009-04-13,05:37:00,835,2,667267,-,1,0,DF7A21C596D1D2E0,637.0
MyDogBuster,2009-04-13,05:37:04,871,2,667267,-,1,0,E533FB8BCA712EC8,573.0
MyDogBuster,2009-04-13,05:37:27,849,2,667267,-,1,0,0022C5237DBABC8A,635.0
MyDogBuster,2009-04-13,05:38:47,975,2,667267,-,1,0,1FE0B7168EB0EB40,639.0
MyDogBuster,2009-04-13,05:39:15,993,2,667267,-,1,0,B83068CC5BAAB543,638.0
MyDogBuster,2009-04-13,05:39:34,801,2,667270,-,1,0,C209555C9E0CE6B8,572.0
MyDogBuster,2009-04-13,05:39:56,919,2,667269,-,1,0,E5AEE1B40CE49C13,640.0
MyDogBuster,2009-04-13,05:40:10,821,2,667270,-,1,0,884A652322702FD8,572.0
MyDogBuster,2009-04-13,05:40:15,985,2,667269,-,1,0,72D919D3060CA6D3,640.0
MyDogBuster,2009-04-13,05:40:34,923,2,667270,-,1,0,22BD6E3712E083F1,572.0
MyDogBuster,2009-04-13,05:43:50,805,2,667271,-,1,0,6060676E4AF41128,637.0
MyDogBuster,2009-04-13,05:44:01,811,2,667271,-,1,0,90B2CF17BD78DEE9,633.0
MyDogBuster,2009-04-13,05:44:35,819,2,667271,-,1,0,A35B6E6BE1A2136C,636.0
MyDogBuster,2009-04-13,05:46:37,857,2,667272,-,1,0,E597DA4ED9BCD259,573.0
MyDogBuster,2009-04-13,05:47:36,999,2,667271,-,1,0,659B761DC2B7070B,636.0
MyDogBuster,2009-04-13,05:48:04,873,2,667272,-,1,0,DE5B4CF67D2DAD86,637.0
MyDogBuster,2009-04-13,05:49:06,999,2,667272,-,1,0,42CEFE6977345F7C,572.0
MyDogBuster,2009-04-13,05:49:26,899,2,667272,-,1,0,30BF9BB41DCCBC02,639.0
MyDogBuster,2009-04-13,05:49:43,897,2,667273,-,1,0,D214C16D83FDDFDF,573.0
MyDogBuster,2009-04-13,05:49:54,933,2,667272,-,1,0,FF17DFF58396F511,639.0
MyDogBuster,2009-04-13,05:50:06,987,2,667273,-,1,0,99D8C6F7AF26D9A8,572.0
MyDogBuster,2009-04-13,05:50:34,877,2,667273,-,1,0,ACA33D989202A013,638.0
MyDogBuster,2009-04-13,05:50:53,919,2,667273,-,1,0,CFE0841C652DD636,638.0
MyDogBuster,2009-04-13,05:54:26,915,2,667274,-,1,0,D10EF6C98D90F5F7,636.0
MyDogBuster,2009-04-13,05:54:34,927,2,667274,-,1,0,A51C80761C54F169,633.0
MyDogBuster,2009-04-13,05:55:12,913,2,667275,-,1,0,F553F9A0FAF72501,637.0
MyDogBuster,2009-04-13,05:56:10,969,2,667275,-,1,0,328D50E117093D0B,573.0
MyDogBuster,2009-04-13,05:58:13,909,2,667276,-,1,0,642D6E164B9D148B,637.0
MyDogBuster,2009-04-13,05:58:39,987,2,667276,-,1,0,E1563C979B27B08D,635.0
MyDogBuster,2009-04-13,05:58:40,847,2,667277,-,1,0,AC3F51661B662ADA,574.0
MyDogBuster,2009-04-13,05:59:16,939,2,667277,-,1,0,B38BC6805B7A7569,574.0
MyDogBuster,2009-04-13,05:59:40,991,2,667277,-,1,0,DCDE885DAD918D2A,574.0
MyDogBuster,2009-04-13,06:00:04,931,2,667277,-,1,0,EA6F7060432E10FE,638.0
MyDogBuster,2009-04-13,06:00:32,945,2,667277,-,1,0,3FAC032FD4A5E8A9,638.0
MyDogBuster,2009-04-13,06:01:13,815,2,667278,-,1,0,4572F558A22F52BF,639.0
MyDogBuster,2009-04-13,06:01:33,891,2,667278,-,1,0,58801039717A5E9E,640.0
MyDogBuster,2009-04-13,06:05:02,927,2,667278,-,1,0,774B6E615AB850C9,636.0
MyDogBuster,2009-04-13,06:05:08,963,2,667278,-,1,0,09442E3B9462EDF5,634.0
MyDogBuster,2009-04-13,06:05:44,829,2,667279,-,1,0,5D69CAEEC676D7D3,574.0
MyDogBuster,2009-04-13,06:05:48,971,2,667278,-,1,0,3AC2D17CD0A6D036,636.0
MyDogBuster,2009-04-13,06:08:12,861,2,667279,-,1,0,0147576823885878,572.0
MyDogBuster,2009-04-13,06:08:48,895,2,667279,-,1,0,B743C252A42F180C,572.0
MyDogBuster,2009-04-13,06:08:50,831,2,667279,-,1,0,CFB9E38FA2D9696A,637.0
MyDogBuster,2009-04-13,06:09:12,933,2,667279,-,1,0,4D63080604A0119A,572.0
MyDogBuster,2009-04-13,06:09:16,843,2,667279,-,1,0,DA054090567BE8AC,637.0
MyDogBuster,2009-04-13,06:10:43,999,2,667279,-,1,0,9F204E0C5748D1D1,639.0
MyDogBuster,2009-04-13,06:11:12,839,2,667280,-,1,0,47D8D3DF1EFF7CA5,640.0
MyDogBuster,2009-04-13,06:11:52,875,2,667280,-,1,0,C320A72D1892FFEB,639.0
MyDogBuster,2009-04-13,06:12:11,909,2,667280,-,1,0,260BC35D0683E24E,638.0
MyDogBuster,2009-04-13,06:15:16,859,2,667283,-,1,0,E6242D08F49FB530,572.0
MyDogBuster,2009-04-13,06:15:38,995,2,667282,-,1,0,FD8C21C2512931B8,636.0
MyDogBuster,2009-04-13,06:15:41,825,2,667283,-,1,0,052E0EE526A128C8,633.0
MyDogBuster,2009-04-13,06:16:25,871,2,667283,-,1,0,7005A484F1CB12DB,637.0
MyDogBuster,2009-04-13,06:17:46,949,2,667283,-,1,0,30E0E760C8E00CAF,574.0
MyDogBuster,2009-04-13,06:18:22,909,2,667284,-,1,0,9793A3016B8D196F,574.0
MyDogBuster,2009-04-13,06:18:45,861,2,667285,-,1,0,B2B72100D5DFD738,573.0
MyDogBuster,2009-04-13,06:19:26,811,2,667285,-,1,0,BF19A7F43B8596F1,636.0
MyDogBuster,2009-04-13,06:19:52,871,2,667285,-,1,0,4B4630559A5A4A02,636.0
MyDogBuster,2009-04-13,06:21:22,885,2,667285,-,1,0,93ECE61136D3AA80,639.0
MyDogBuster,2009-04-13,06:21:50,875,2,667286,-,1,0,3F34CEE14BC97913,638.0
MyDogBuster,2009-04-13,06:22:31,945,2,667286,-,1,0,6DE4674FD6F36C9C,639.0
MyDogBuster,2009-04-13,06:22:51,963,2,667286,-,1,0,7AEC62AD67126FB5,640.0
MyDogBuster,2009-04-13,06:24:50,825,2,667287,-,1,0,3D36C80F75A90A84,574.0
MyDogBuster,2009-04-13,06:26:16,827,2,667288,-,1,0,7D371C9CDF68156B,635.0
MyDogBuster,2009-04-13,06:26:16,973,2,667287,-,1,0,EE6D52C5068BE9F0,638.0
MyDogBuster,2009-04-13,06:27:01,875,2,667288,-,1,0,633CA184DA66A21D,636.0
MyDogBuster,2009-04-13,06:27:19,887,2,667288,-,1,0,A4F7F1CC24947C05,573.0
MyDogBuster,2009-04-13,06:27:54,927,2,667288,-,1,0,9F0096DCD8F90983,572.0
MyDogBuster,2009-04-13,06:28:19,861,2,667289,-,1,0,BD9EAF31964A2B79,574.0
MyDogBuster,2009-04-13,06:30:03,865,2,667289,-,1,0,8D3ACA2EF57855A9,637.0
MyDogBuster,2009-04-13,06:30:29,885,2,667289,-,1,0,D68A5A90269AAC6C,637.0
MyDogBuster,2009-04-13,06:32:01,889,2,667289,-,1,0,F607112FC8B72F61,639.0
MyDogBuster,2009-04-13,06:32:30,939,2,667289,-,1,0,127A652F214A64E4,640.0
MyDogBuster,2009-04-13,06:33:09,967,2,667289,-,1,0,B638D8FBFD9E38C9,638.0
MyDogBuster,2009-04-13,06:33:29,987,2,667289,-,1,0,9E7C169315F6E1A1,638.0
MyDogBuster,2009-04-13,06:34:23,801,2,667290,-,1,0,6CE0FDF16E14FDFE,574.0
MyDogBuster,2009-04-13,06:36:49,845,2,667290,-,1,0,EE7E266ED30E38A8,634.0
MyDogBuster,2009-04-13,06:36:51,939,2,667291,-,1,0,508CD2B10CDD2E05,572.0
MyDogBuster,2009-04-13,06:36:52,875,2,667290,-,1,0,A63AC833414931C1,636.0
MyDogBuster,2009-04-13,06:37:26,855,2,667292,-,1,0,68B7E7D5FC591FE4,572.0
MyDogBuster,2009-04-13,06:37:38,819,2,667291,-,1,0,7CAF5538B53C8812,637.0
MyDogBuster,2009-04-13,06:37:51,873,2,667292,-,1,0,CB8F027D1AA6BD48,572.0
MyDogBuster,2009-04-13,06:40:39,897,2,667292,-,1,0,D3C66041115A1DDA,636.0
MyDogBuster,2009-04-13,06:41:05,927,2,667293,-,1,0,591C7B1ADD2769A0,636.0
MyDogBuster,2009-04-13,06:42:40,825,2,667294,-,1,0,8A211939B2D9AA29,639.0
MyDogBuster,2009-04-13,06:43:08,833,2,667294,-,1,0,88D4A1086270099C,638.0
MyDogBuster,2009-04-13,06:43:49,885,2,667294,-,1,0,8CAD37C09A81C6B3,640.0
MyDogBuster,2009-04-13,06:43:55,951,2,667294,-,1,0,565C423B5552E879,572.0
MyDogBuster,2009-04-13,06:44:08,947,2,667294,-,1,0,1440E75A5709B755,639.0
MyDogBuster,2009-04-13,06:46:25,855,2,667295,-,1,0,166D3FF6BB4BB62C,574.0
MyDogBuster,2009-04-13,06:47:00,883,2,667295,-,1,0,95397E68A2BACB1F,574.0
MyDogBuster,2009-04-13,06:47:23,981,2,667294,-,1,0,14AC3FF4F68F5EDF,634.0
MyDogBuster,2009-04-13,06:47:25,981,2,667295,-,1,0,EDE8B6A7CA798D0C,574.0
MyDogBuster,2009-04-13,06:47:29,871,2,667295,-,1,0,84613268A5FAB0EA,637.0
MyDogBuster,2009-04-13,06:48:14,963,2,667295,-,1,0,01166831630BC8C3,636.0
MyDogBuster,2009-04-13,06:51:16,843,2,667296,-,1,0,03911DE44B410F52,637.0
MyDogBuster,2009-04-13,06:51:42,845,2,667296,-,1,0,199E906DE3990533,637.0
MyDogBuster,2009-04-13,06:53:19,909,2,667296,-,1,0,3E853A9350CC42C0,639.0
MyDogBuster,2009-04-13,06:53:29,805,2,667297,-,1,0,3D109FE47D97BE5A,574.0
MyDogBuster,2009-04-13,06:53:48,999,2,667296,-,1,0,1FA9503BE485EAE3,640.0
MyDogBuster,2009-04-13,06:54:27,801,2,667297,-,1,0,F5DB7E8D1F2A3399,638.0
MyDogBuster,2009-04-13,06:54:46,867,2,667297,-,1,0,B6A63F357EA52898,638.0
MyDogBuster,2009-04-13,06:55:57,889,2,667297,-,1,0,A388C748ED57F128,572.0
MyDogBuster,2009-04-13,06:56:32,895,2,667297,-,1,0,5161EC3FFFAC8645,572.0
MyDogBuster,2009-04-13,06:56:57,985,2,667297,-,1,0,877DE5B108274687,572.0
MyDogBuster,2009-04-13,06:57:57,901,2,667297,-,1,0,4764FC17EA48790F,634.0
MyDogBuster,2009-04-13,06:58:05,837,2,667298,-,1,0,1AC2117D383D60D0,636.0
MyDogBuster,2009-04-13,06:58:51,867,2,667298,-,1,0,814DA9B309D80834,637.0
MyDogBuster,2009-04-13,07:01:52,945,2,667298,-,1,0,910D4D92EB021D44,636.0
MyDogBuster,2009-04-13,07:02:17,1001,2,667298,-,1,0,F657629C4CF952BE,635.0
MyDogBuster,2009-04-13,07:03:02,951,2,667299,-,1,0,DF22752DA5A09C16,573.0
MyDogBuster,2009-04-13,07:03:58,909,2,667299,-,1,0,8C5C278A1AA01D4E,639.0
MyDogBuster,2009-04-13,07:04:26,999,2,667299,-,1,0,075A93A618783580,638.0
MyDogBuster,2009-04-13,07:05:07,833,2,667300,-,1,0,4382C79F6BCC3D4E,640.0
MyDogBuster,2009-04-13,07:05:26,857,2,667300,-,1,0,ECB48F2677DB5B7A,640.0
MyDogBuster,2009-04-13,07:05:31,875,2,667300,-,1,0,E12C7D49423D0445,574.0
MyDogBuster,2009-04-13,07:06:05,889,2,667301,-,1,0,328B729E1EC658D0,573.0
MyDogBuster,2009-04-13,07:06:30,925,2,667301,-,1,0,BFC2A49EB373C85D,573.0
MyDogBuster,2009-04-13,07:08:32,931,2,667301,-,1,0,CCFB6DF310DCB343,635.0
MyDogBuster,2009-04-13,07:08:42,951,2,667302,-,1,0,BA6D7505E00F9399,637.0
MyDogBuster,2009-04-13,07:09:27,819,2,667303,-,1,0,5F058C0CFCB6D383,636.0
MyDogBuster,2009-04-13,07:12:29,913,2,667303,-,1,0,916DF927A8FCB0E7,637.0
MyDogBuster,2009-04-13,07:12:34,939,2,667303,-,1,0,FD11AAC229EC9A64,572.0
MyDogBuster,2009-04-13,07:12:54,919,2,667303,-,1,0,1D5B4F2EF1AA6C4E,637.0
MyDogBuster,2009-04-13,07:14:37,951,2,667303,-,1,0,2D2CA736210C6BA6,639.0
MyDogBuster,2009-04-13,07:15:03,917,2,667304,-,1,0,47663407818C0D9E,573.0
MyDogBuster,2009-04-13,07:15:06,969,2,667303,-,1,0,3B71744BAF514792,640.0
MyDogBuster,2009-04-13,07:15:39,847,2,667305,-,1,0,ECC97229CEC515A1,574.0
MyDogBuster,2009-04-13,07:15:45,899,2,667304,-,1,0,C491B89E5F731BED,638.0
MyDogBuster,2009-04-13,07:16:03,889,2,667305,-,1,0,F799A4421C04806F,573.0
MyDogBuster,2009-04-13,07:16:04,915,2,667304,-,1,0,17D742F04CA396C0,639.0
MyDogBuster,2009-04-13,07:19:06,855,2,667306,-,1,0,559C14436100EC6C,634.0
MyDogBuster,2009-04-13,07:19:18,881,2,667306,-,1,0,D027889D306BF52E,636.0
MyDogBuster,2009-04-13,07:20:04,933,2,667306,-,1,0,F41B2A921E572CED,637.0
