MyDogBuster,2008-12-24,11:07:11,891,2,603067,-,1,0,6492EFFAF9F68224,423.0
MyDogBuster,2008-12-24,11:07:25,917,2,603066,-,1,0,B70CB93FA164AE27,470.0
MyDogBuster,2008-12-24,11:07:40,919,2,603067,-,1,0,DB7BBCB7A5F7E67A,423.0
MyDogBuster,2008-12-24,11:07:45,931,2,603067,-,1,0,A26E1D8BD6E41C76,423.0
MyDogBuster,2008-12-24,11:08:18,975,2,603067,-,1,0,805321D55D0C877A,425.0
MyDogBuster,2008-12-24,11:08:57,869,2,603068,-,1,0,19EFA7D61CAB093E,425.0
MyDogBuster,2008-12-24,11:08:58,957,2,603068,-,1,0,E49F376B9D34E4D2,426.0
MyDogBuster,2008-12-24,11:09:12,985,2,603067,-,1,0,B0140D29F18D39C7,473.0
MyDogBuster,2008-12-24,11:09:54,993,2,603068,-,1,0,B960BF9CC95BEEBC,472.0
MyDogBuster,2008-12-24,11:10:07,817,2,603069,-,1,0,FDFB810F41A5D9E3,474.0
MyDogBuster,2008-12-24,11:10:11,835,2,603069,-,1,0,0F46212EC5E15864,473.0
MyDogBuster,2008-12-24,11:10:24,891,2,603069,-,1,0,70378F5BFBD8B658,474.0
MyDogBuster,2008-12-24,11:10:26,955,2,603069,-,1,0,1B9828320B13EA2E,474.0
MyDogBuster,2008-12-24,11:10:37,999,2,603069,-,1,0,0CA257604BBDE3E6,426.0
MyDogBuster,2008-12-24,11:10:41,873,2,603070,-,1,0,C11BAB05E811B1BB,426.0
MyDogBuster,2008-12-24,11:11:52,827,2,603062,-,1,0,E15BFA2BDFC43584,1309.0
MyDogBuster,2008-12-24,11:12:13,945,2,603062,-,1,0,B52CD5B81C150299,1307.0
MyDogBuster,2008-12-24,11:14:16,995,2,603070,-,1,0,3FD82078C775D0EF,425.0
MyDogBuster,2008-12-24,11:14:45,979,2,603071,-,1,0,090AD7F48956E38B,425.0
MyDogBuster,2008-12-24,11:14:50,981,2,603071,-,1,0,2514823102CBD5A7,425.0
MyDogBuster,2008-12-24,11:15:17,813,2,603071,-,1,0,8024B071418755B1,472.0
MyDogBuster,2008-12-24,11:15:22,903,2,603072,-,1,0,6607A546C09B684D,424.0
MyDogBuster,2008-12-24,11:16:01,909,2,603072,-,1,0,3263EFC7889B97BF,424.0
MyDogBuster,2008-12-24,11:16:02,957,2,603072,-,1,0,C7FAFA178078188A,424.0
MyDogBuster,2008-12-24,11:17:05,983,2,603072,-,1,0,6C507E7850DC014B,473.0
MyDogBuster,2008-12-24,11:17:42,873,2,603074,-,1,0,1243EDB62C7D90A6,425.0
MyDogBuster,2008-12-24,11:17:46,951,2,603074,-,1,0,33899D3260394EF7,425.0
MyDogBuster,2008-12-24,11:17:47,801,2,603073,-,1,0,543F58408867BF2C,473.0
MyDogBuster,2008-12-24,11:18:00,807,2,603073,-,1,0,B6F60FD9A40356DD,473.0
MyDogBuster,2008-12-24,11:18:04,889,2,603073,-,1,0,AEFAECCA124050CF,473.0
MyDogBuster,2008-12-24,11:18:17,937,2,603073,-,1,0,C78715ACC0BEAE04,473.0
MyDogBuster,2008-12-24,11:18:19,857,2,603074,-,1,0,EF80CEC3D8602AF3,473.0
MyDogBuster,2008-12-24,11:21:20,843,2,603076,-,1,0,3E000E74E2077F59,424.0
MyDogBuster,2008-12-24,11:21:48,855,2,603076,-,1,0,AF87D3EB76C7D965,423.0
MyDogBuster,2008-12-24,11:21:54,875,2,603076,-,1,0,3B62238CD6C64692,424.0
MyDogBuster,2008-12-24,11:22:26,939,2,603076,-,1,0,A54D19C563C8E4A0,424.0
MyDogBuster,2008-12-24,11:23:06,983,2,603076,-,1,0,9D20D32F305B112F,425.0
MyDogBuster,2008-12-24,11:23:06,987,2,603076,-,1,0,77FEE83FC0B99C87,424.0
MyDogBuster,2008-12-24,11:23:08,923,2,603076,-,1,0,2B67AD14BC1DD64F,471.0
MyDogBuster,2008-12-24,11:23:26,813,2,603067,-,1,0,82B307BBB7934A06,1428.0
MyDogBuster,2008-12-24,11:23:28,819,2,603067,-,1,0,022C2865C28AF6A1,1429.0
MyDogBuster,2008-12-24,11:24:47,867,2,603077,-,1,0,195EB19487D9CE01,425.0
MyDogBuster,2008-12-24,11:24:52,871,2,603077,-,1,0,FD981529D631A016,426.0
MyDogBuster,2008-12-24,11:24:57,999,2,603076,-,1,0,7519711745E698EF,472.0
MyDogBuster,2008-12-24,11:25:41,939,2,603077,-,1,0,052EBC6DFDEF7AAF,474.0
MyDogBuster,2008-12-24,11:25:53,921,2,603078,-,1,0,7214B717BFE8C303,473.0
MyDogBuster,2008-12-24,11:25:58,945,2,603078,-,1,0,3D1428A4042B10EB,474.0
MyDogBuster,2008-12-24,11:26:11,883,2,603079,-,1,0,65455C81CA561EF4,474.0
MyDogBuster,2008-12-24,11:26:12,939,2,603079,-,1,0,6160401256CB8481,473.0
MyDogBuster,2008-12-24,11:28:24,969,2,603079,-,1,0,6A9A7E65AED6B76C,424.0
MyDogBuster,2008-12-24,11:28:52,839,2,603080,-,1,0,839BDB77FF30A12A,424.0
MyDogBuster,2008-12-24,11:28:58,857,2,603080,-,1,0,5A6540307006BF4C,424.0
MyDogBuster,2008-12-24,11:29:30,875,2,603080,-,1,0,EB6F24963282A935,424.0
MyDogBuster,2008-12-24,11:30:10,899,2,603080,-,1,0,887E69EE9FFB0707,424.0
MyDogBuster,2008-12-24,11:30:10,917,2,603080,-,1,0,00EBC0C45B6B0CD9,424.0
MyDogBuster,2008-12-24,11:30:59,807,2,603081,-,1,0,790DA7CCC1D926AA,471.0
MyDogBuster,2008-12-24,11:31:52,909,2,603081,-,1,0,320B511A56DABD2D,425.0
MyDogBuster,2008-12-24,11:31:57,979,2,603081,-,1,0,2FB0AB92E58083A8,425.0
MyDogBuster,2008-12-24,11:32:50,997,2,603081,-,1,0,36400FF3B04E7050,473.0
MyDogBuster,2008-12-24,11:33:33,999,2,603081,-,1,0,6CC30A0726403009,472.0
MyDogBuster,2008-12-24,11:33:42,823,2,603075,-,1,0,47B8C628C121E4AB,1310.0
MyDogBuster,2008-12-24,11:33:46,843,2,603082,-,1,0,5936401E82EC8039,474.0
MyDogBuster,2008-12-24,11:33:51,901,2,603083,-,1,0,FADE687DD8D323BA,473.0
MyDogBuster,2008-12-24,11:34:04,913,2,603083,-,1,0,537994A675A265C1,474.0
MyDogBuster,2008-12-24,11:34:04,849,2,603075,-,1,0,43AC5F2DFF18A7B1,1311.0
MyDogBuster,2008-12-24,11:34:05,893,2,603084,-,1,0,BEAD8B1ECD7CFFBD,473.0
MyDogBuster,2008-12-24,11:35:29,915,2,603084,-,1,0,8FA7B78B5A60FE27,425.0
MyDogBuster,2008-12-24,11:35:57,801,2,603085,-,1,0,D2E009208799E750,425.0
MyDogBuster,2008-12-24,11:36:01,847,2,603085,-,1,0,AB18DCDE8D172ABB,423.0
MyDogBuster,2008-12-24,11:36:34,885,2,603085,-,1,0,CCA06C3296C1E5E7,424.0
MyDogBuster,2008-12-24,11:37:15,813,2,603086,-,1,0,958A430F7890753C,425.0
MyDogBuster,2008-12-24,11:37:16,843,2,603086,-,1,0,0583DCEB7BC439DD,426.0
MyDogBuster,2008-12-24,11:38:40,805,2,603005,-,1,0,B36DCE5869E2A7C5,7895.0
MyDogBuster,2008-12-24,11:38:49,893,2,603086,-,1,0,11C7F0F4A7EE5378,470.0
MyDogBuster,2008-12-24,11:38:59,941,2,603086,-,1,0,277033D8FF2D6EF6,427.0
MyDogBuster,2008-12-24,11:39:03,981,2,603086,-,1,0,7ED3C0B041809DCA,426.0
MyDogBuster,2008-12-24,11:39:05,855,2,603004,-,1,0,9FADF56E0E0BF188,7943.0
MyDogBuster,2008-12-24,11:40:43,861,2,603087,-,1,0,BF550109AAD0518E,473.0
MyDogBuster,2008-12-24,11:41:27,879,2,603087,-,1,0,A13B9AF3EBD96B73,474.0
MyDogBuster,2008-12-24,11:41:39,945,2,603087,-,1,0,EF44723C69B83233,473.0
MyDogBuster,2008-12-24,11:41:44,949,2,603087,-,1,0,9D5E3904A974A603,473.0
MyDogBuster,2008-12-24,11:41:56,961,2,603087,-,1,0,BBDBF19763C5131B,472.0
MyDogBuster,2008-12-24,11:41:58,825,2,603088,-,1,0,E6E5431F46649A0D,473.0
MyDogBuster,2008-12-24,11:42:32,827,2,603088,-,1,0,F922C9A417FB674A,423.0
MyDogBuster,2008-12-24,11:43:00,855,2,603088,-,1,0,41EE322735536748,423.0
MyDogBuster,2008-12-24,11:43:06,869,2,603088,-,1,0,0BC7FABAF2D1B581,425.0
MyDogBuster,2008-12-24,11:43:38,999,2,603088,-,1,0,0B7F2EE45C2E768D,424.0
MyDogBuster,2008-12-24,11:44:20,811,2,603089,-,1,0,FF2104126FCC87B6,425.0
MyDogBuster,2008-12-24,11:44:20,841,2,603089,-,1,0,A72A1C0C518E2104,424.0
MyDogBuster,2008-12-24,11:46:05,957,2,603089,-,1,0,72929884E928916B,427.0
MyDogBuster,2008-12-24,11:46:08,851,2,603090,-,1,0,517AE7EED4870DE8,425.0
MyDogBuster,2008-12-24,11:46:41,949,2,603089,-,1,0,EAA327B67CC252EF,472.0
MyDogBuster,2008-12-24,11:47:18,895,2,603081,-,1,0,DE9044AC44E94F26,1430.0
MyDogBuster,2008-12-24,11:47:20,889,2,603081,-,1,0,2EB63D5CCFB01924,1434.0
MyDogBuster,2008-12-24,11:48:36,945,2,603090,-,1,0,E026AAED0522363A,473.0
MyDogBuster,2008-12-24,11:49:19,801,2,603091,-,1,0,E7C2AC223A41811A,472.0
MyDogBuster,2008-12-24,11:49:32,835,2,603091,-,1,0,513AD9C171D4ADD0,473.0
MyDogBuster,2008-12-24,11:49:35,975,2,603091,-,1,0,657704D8CAEB2096,423.0
MyDogBuster,2008-12-24,11:49:37,895,2,603091,-,1,0,D18A91AB3F283FD5,473.0
MyDogBuster,2008-12-24,11:49:50,909,2,603091,-,1,0,0CD9A20B76EBBF2A,474.0
MyDogBuster,2008-12-24,11:49:51,951,2,603091,-,1,0,9CF2F3AA9C8C8259,474.0
MyDogBuster,2008-12-24,11:50:04,843,2,603092,-,1,0,6F255BD242213806,424.0
MyDogBuster,2008-12-24,11:50:09,995,2,603092,-,1,0,A398DBF121F4DD72,424.0
MyDogBuster,2008-12-24,11:50:42,921,2,603093,-,1,0,D7F8BC3DBB5B4D1D,424.0
MyDogBuster,2008-12-24,11:51:24,979,2,603093,-,1,0,7514842C11AF58AF,424.0
MyDogBuster,2008-12-24,11:51:24,827,2,603094,-,1,0,F53A55A4E2D64D73,424.0
MyDogBuster,2008-12-24,11:53:10,831,2,603094,-,1,0,C96F7C567D993B86,425.0
MyDogBuster,2008-12-24,11:53:14,857,2,603094,-,1,0,7B8468CBA5908969,426.0
MyDogBuster,2008-12-24,11:54:31,891,2,603094,-,1,0,071289647D272896,470.0
MyDogBuster,2008-12-24,11:55:30,885,2,603087,-,1,0,0BA73FE8455A77FF,1308.0
MyDogBuster,2008-12-24,11:55:53,813,2,603088,-,1,0,1456028C13FEFE01,1309.0
MyDogBuster,2008-12-24,11:56:28,843,2,603095,-,1,0,435AB5E9FFF1405B,473.0
MyDogBuster,2008-12-24,11:56:38,985,2,603095,-,1,0,64F82DC665301900,423.0
MyDogBuster,2008-12-24,11:57:08,861,2,603097,-,1,0,AD82B6A49879D7F1,424.0
MyDogBuster,2008-12-24,11:57:12,943,2,603095,-,1,0,70E2A4404323E5F6,473.0
MyDogBuster,2008-12-24,11:57:13,871,2,603097,-,1,0,0491BECFB04ED048,424.0
MyDogBuster,2008-12-24,11:57:25,969,2,603095,-,1,0,85F06D8C18CDA5C5,473.0
MyDogBuster,2008-12-24,11:57:29,843,2,603096,-,1,0,873C26E10A6ED636,472.0
MyDogBuster,2008-12-24,11:57:43,887,2,603096,-,1,0,33AEA7DAEBA862EB,473.0
MyDogBuster,2008-12-24,11:57:43,983,2,603096,-,1,0,24B038AF1C5CDEF9,472.0
MyDogBuster,2008-12-24,11:57:46,915,2,603097,-,1,0,2C479418D1A282AD,424.0
MyDogBuster,2008-12-24,11:58:28,937,2,603097,-,1,0,7552E4EC87E016D8,424.0
MyDogBuster,2008-12-24,11:58:28,997,2,603097,-,1,0,8681B8CC2999BF8E,424.0
MyDogBuster,2008-12-24,12:00:16,977,2,603098,-,1,0,5A4809B5E8A4CF18,426.0
MyDogBuster,2008-12-24,12:00:20,861,2,603099,-,1,0,B173DC2229CB74ED,426.0
MyDogBuster,2008-12-24,12:02:24,931,2,603099,-,1,0,4A665A838F7C0894,473.0
MyDogBuster,2008-12-24,12:03:43,927,2,603100,-,1,0,90657848C267956C,425.0
MyDogBuster,2008-12-24,12:04:13,855,2,603101,-,1,0,9BEB66594362CDA4,425.0
MyDogBuster,2008-12-24,12:04:16,955,2,603101,-,1,0,A769ED6F864DEE43,423.0
MyDogBuster,2008-12-24,12:04:20,875,2,603100,-,1,0,E733C0717C115AEE,472.0
MyDogBuster,2008-12-24,12:04:50,831,2,603103,-,1,0,70994482A37ACF96,424.0
MyDogBuster,2008-12-24,12:05:06,861,2,603101,-,1,0,EDABCEF622901D24,474.0
MyDogBuster,2008-12-24,12:05:19,987,2,603101,-,1,0,CCB4DDF8777D2719,474.0
MyDogBuster,2008-12-24,12:05:23,891,2,603102,-,1,0,BF1A0E625C836885,474.0
MyDogBuster,2008-12-24,12:05:33,951,2,603103,-,1,0,A18381A0451F07ED,425.0
MyDogBuster,2008-12-24,12:05:33,993,2,603103,-,1,0,9C106150387EE6C6,425.0
MyDogBuster,2008-12-24,12:05:37,965,2,603102,-,1,0,067CB6E941893E1A,474.0
MyDogBuster,2008-12-24,12:05:37,813,2,603103,-,1,0,8D8BC48F2085D3A8,474.0
MyDogBuster,2008-12-24,12:07:22,825,2,603104,-,1,0,DF21265E38F5D9CE,426.0
MyDogBuster,2008-12-24,12:07:26,843,2,603104,-,1,0,678C055B32F99601,426.0
MyDogBuster,2008-12-24,12:10:15,869,2,603104,-,1,0,330CE1D1439AE7E6,471.0
MyDogBuster,2008-12-24,12:10:47,899,2,603104,-,1,0,F1352159DC073C84,425.0
MyDogBuster,2008-12-24,12:11:11,831,2,603095,-,1,0,8046F19A0C1B6CD0,1432.0
MyDogBuster,2008-12-24,12:11:14,983,2,603094,-,1,0,6FCB50EFE18A4233,1437.0
MyDogBuster,2008-12-24,12:11:16,915,2,603105,-,1,0,989656CDBC7AC8D5,423.0
MyDogBuster,2008-12-24,12:11:20,985,2,603105,-,1,0,17B29B66945B0949,424.0
MyDogBuster,2008-12-24,12:11:54,891,2,603106,-,1,0,20402D5FEFC0542A,424.0
MyDogBuster,2008-12-24,12:12:13,843,2,603106,-,1,0,A1EB8DCE6EBDEF5E,473.0
MyDogBuster,2008-12-24,12:12:37,871,2,603107,-,1,0,A2E7FDB5AB35DB8A,425.0
MyDogBuster,2008-12-24,12:12:37,901,2,603107,-,1,0,6B57AD714BFF99AC,424.0
MyDogBuster,2008-12-24,12:12:59,1001,2,603106,-,1,0,4DC49C065AE07386,473.0
MyDogBuster,2008-12-24,12:13:12,825,2,603107,-,1,0,27581E38CE7F76E1,474.0
MyDogBuster,2008-12-24,12:13:15,841,2,603107,-,1,0,EC1C003B7B81889F,472.0
MyDogBuster,2008-12-24,12:13:30,845,2,603108,-,1,0,F220FDADB9C54B24,474.0
MyDogBuster,2008-12-24,12:13:30,893,2,603108,-,1,0,34C168B2F18A3677,473.0
MyDogBuster,2008-12-24,12:14:27,977,2,603108,-,1,0,AC462890526780B9,425.0
MyDogBuster,2008-12-24,12:14:32,825,2,603109,-,1,0,76C9C9D4DEB2D19B,426.0
MyDogBuster,2008-12-24,12:17:21,961,2,603099,-,1,0,C355384C8C2D5DDC,1311.0
MyDogBuster,2008-12-24,12:17:42,973,2,603099,-,1,0,C252E089A4BEEB24,1309.0
MyDogBuster,2008-12-24,12:17:50,931,2,603109,-,1,0,EBF4ADEF5B16A2EA,423.0
MyDogBuster,2008-12-24,12:18:05,831,2,603109,-,1,0,3B088F7726392F3E,470.0
MyDogBuster,2008-12-24,12:18:20,945,2,603110,-,1,0,EDE68425A0954580,424.0
MyDogBuster,2008-12-24,12:18:24,977,2,603110,-,1,0,E4BB85A9A54F35B6,424.0
MyDogBuster,2008-12-24,12:18:59,1001,2,603110,-,1,0,FA9585189FEA539D,425.0
MyDogBuster,2008-12-24,12:19:41,921,2,603111,-,1,0,57DC88B59C9667AA,424.0
MyDogBuster,2008-12-24,12:19:42,961,2,603111,-,1,0,74C2086B5C5D3CA5,425.0
MyDogBuster,2008-12-24,12:20:05,909,2,603111,-,1,0,554A91405EFF83A8,472.0
MyDogBuster,2008-12-24,12:20:53,991,2,603111,-,1,0,EE1F344060E524AD,474.0
MyDogBuster,2008-12-24,12:21:05,803,2,603112,-,1,0,1CBF72CAC00EEBDE,473.0
MyDogBuster,2008-12-24,12:21:09,833,2,603112,-,1,0,78B7920FCEEC5E21,474.0
MyDogBuster,2008-12-24,12:21:23,855,2,603112,-,1,0,0AE84DE6A409364D,473.0
MyDogBuster,2008-12-24,12:21:23,869,2,603112,-,1,0,EAB9B98977171822,473.0
MyDogBuster,2008-12-24,12:21:33,909,2,603112,-,1,0,51AFEF7A67CDFDDB,426.0
MyDogBuster,2008-12-24,12:21:37,917,2,603112,-,1,0,896B3C7138DAC430,426.0
MyDogBuster,2008-12-24,12:24:54,983,2,603112,-,1,0,3663C2B693D473E3,424.0
MyDogBuster,2008-12-24,12:25:23,829,2,603113,-,1,0,7C8A51E2F58FDAAD,423.0
MyDogBuster,2008-12-24,12:25:29,885,2,603113,-,1,0,E77DF3148CAD37E4,425.0
MyDogBuster,2008-12-24,12:25:57,811,2,603113,-,1,0,30081E3FDBFFE423,472.0
MyDogBuster,2008-12-24,12:26:03,937,2,603113,-,1,0,5544581EE297FB65,425.0
MyDogBuster,2008-12-24,12:26:46,979,2,603113,-,1,0,3BECF19120E8953F,425.0
MyDogBuster,2008-12-24,12:26:47,821,2,603114,-,1,0,44BE4D6A37880D96,425.0
MyDogBuster,2008-12-24,12:27:59,915,2,603114,-,1,0,5467AF3DAE369CC7,474.0
MyDogBuster,2008-12-24,12:28:38,897,2,603116,-,1,0,D414637942597D8C,425.0
MyDogBuster,2008-12-24,12:28:43,935,2,603116,-,1,0,1540082D83808CAF,426.0
MyDogBuster,2008-12-24,12:28:46,983,2,603114,-,1,0,05C0714FC42B487D,473.0
MyDogBuster,2008-12-24,12:28:59,1001,2,603114,-,1,0,A5BB56A736521662,474.0
MyDogBuster,2008-12-24,12:29:01,853,2,603115,-,1,0,CDCAD749BB86D828,472.0
MyDogBuster,2008-12-24,12:29:17,859,2,603115,-,1,0,6CF1B2A42A1BF584,474.0
MyDogBuster,2008-12-24,12:29:17,973,2,603115,-,1,0,2D0C65A6CF2C7C49,474.0
MyDogBuster,2008-12-24,12:31:57,945,2,603116,-,1,0,4CC1F05045DE6C60,423.0
MyDogBuster,2008-12-24,12:32:29,957,2,603116,-,1,0,8014E20C8C21D8DB,426.0
MyDogBuster,2008-12-24,12:32:32,831,2,603117,-,1,0,C3353BBCFB49A419,423.0
MyDogBuster,2008-12-24,12:33:07,889,2,603117,-,1,0,02F1F7EA1C77D976,424.0
MyDogBuster,2008-12-24,12:33:48,847,2,603117,-,1,0,F1FA3C62F7523F01,471.0
MyDogBuster,2008-12-24,12:33:51,961,2,603117,-,1,0,1EDD697C6B7417AB,425.0
MyDogBuster,2008-12-24,12:33:52,815,2,603118,-,1,0,FF27505259F06A49,425.0
MyDogBuster,2008-12-24,12:35:04,997,2,603109,-,1,0,FE663C1280F178D3,1430.0
MyDogBuster,2008-12-24,12:35:09,957,2,603109,-,1,0,F7002170EAFF49A7,1438.0
MyDogBuster,2008-12-24,12:35:45,833,2,603118,-,1,0,E3FE440778A5F33F,427.0
MyDogBuster,2008-12-24,12:35:48,887,2,603118,-,1,0,1970005701B725F8,425.0
MyDogBuster,2008-12-24,12:35:51,831,2,603118,-,1,0,BC30A99EC0D6B854,472.0
MyDogBuster,2008-12-24,12:36:39,911,2,603118,-,1,0,74B60F3E4BDD35E9,473.0
MyDogBuster,2008-12-24,12:36:51,941,2,603118,-,1,0,9744B298A2ECA51E,472.0
MyDogBuster,2008-12-24,12:36:55,951,2,603118,-,1,0,97B66A53DC93F8E5,474.0
MyDogBuster,2008-12-24,12:37:10,957,2,603118,-,1,0,66CE482D519B39EE,473.0
MyDogBuster,2008-12-24,12:37:10,939,2,603119,-,1,0,176F5396A3AADE19,473.0
MyDogBuster,2008-12-24,12:39:02,979,2,603119,-,1,0,C19C8B74636E1987,425.0
MyDogBuster,2008-12-24,12:39:10,939,2,603112,-,1,0,672F66E80BFEED56,1309.0
MyDogBuster,2008-12-24,12:39:32,965,2,603112,-,1,0,80D29CEC29AD0199,1310.0
MyDogBuster,2008-12-24,12:39:32,985,2,603119,-,1,0,9604FB7C432BAD43,423.0
MyDogBuster,2008-12-24,12:39:36,915,2,603120,-,1,0,EAD2EDA728F699C2,424.0
MyDogBuster,2008-12-24,12:40:10,927,2,603120,-,1,0,1F85F80188C57DEA,423.0
MyDogBuster,2008-12-24,12:40:55,855,2,603121,-,1,0,F1855431E2F175F5,425.0
MyDogBuster,2008-12-24,12:40:56,931,2,603121,-,1,0,F778D5F83846ACC5,424.0
MyDogBuster,2008-12-24,12:41:39,959,2,603120,-,1,0,B7A88547D8D88BE6,471.0
MyDogBuster,2008-12-24,12:42:51,887,2,603122,-,1,0,14E3093EEEF71C2E,426.0
MyDogBuster,2008-12-24,12:42:54,911,2,603122,-,1,0,A299162A32492111,426.0
MyDogBuster,2008-12-24,12:43:44,915,2,603122,-,1,0,4627662184E444CA,473.0
MyDogBuster,2008-12-24,12:44:33,819,2,603123,-,1,0,7C3F9EF4C908E54B,474.0
MyDogBuster,2008-12-24,12:44:44,859,2,603123,-,1,0,C8630A63A1E7AE45,473.0
MyDogBuster,2008-12-24,12:44:47,879,2,603123,-,1,0,3ADD6B2CA1EF9533,472.0
MyDogBuster,2008-12-24,12:45:02,943,2,603123,-,1,0,376739BCBF4E31CB,472.0
MyDogBuster,2008-12-24,12:45:04,887,2,603124,-,1,0,5225865B84CA83D1,474.0
MyDogBuster,2008-12-24,12:46:05,975,2,603124,-,1,0,6D302B2C666DFABD,423.0
MyDogBuster,2008-12-24,12:46:36,873,2,603126,-,1,0,7F958E05CAD11E9F,424.0
MyDogBuster,2008-12-24,12:46:39,957,2,603126,-,1,0,AA74962C2004102F,423.0
MyDogBuster,2008-12-24,12:47:15,961,2,603127,-,1,0,0415159EB3AB74E5,425.0
MyDogBuster,2008-12-24,12:47:59,975,2,603127,-,1,0,57233FD76D703404,424.0
MyDogBuster,2008-12-24,12:48:00,815,2,603128,-,1,0,7F6F6D1000CC34B3,424.0
MyDogBuster,2008-12-24,12:49:30,935,2,603128,-,1,0,3A399C8B486405FE,471.0
MyDogBuster,2008-12-24,12:49:56,977,2,603128,-,1,0,F6D3702D79D1B62A,425.0
MyDogBuster,2008-12-24,12:50:00,811,2,603129,-,1,0,2C493FC94ECF5E2B,426.0
MyDogBuster,2008-12-24,12:51:37,885,2,603129,-,1,0,D461E6A0AC7B358E,473.0
MyDogBuster,2008-12-24,12:52:25,813,2,603130,-,1,0,8FA5E4AA77355FC6,472.0
MyDogBuster,2008-12-24,12:52:37,821,2,603130,-,1,0,1B0B194133333891,473.0
MyDogBuster,2008-12-24,12:52:40,923,2,603130,-,1,0,EC01606599A77D33,473.0
MyDogBuster,2008-12-24,12:52:56,933,2,603130,-,1,0,3DA5D25D091745F5,474.0
MyDogBuster,2008-12-24,12:52:57,957,2,603130,-,1,0,4BB5930135B99B5B,473.0
MyDogBuster,2008-12-24,12:53:09,805,2,603131,-,1,0,04DF9AEDF89BAF0E,424.0
MyDogBuster,2008-12-24,12:53:39,841,2,603131,-,1,0,F65EA0E3AA33F1E2,423.0
MyDogBuster,2008-12-24,12:53:44,895,2,603131,-,1,0,BAA9CBC1EA5E5482,425.0
MyDogBuster,2008-12-24,12:54:19,921,2,603131,-,1,0,AE2CA5EEA0EA6C62,424.0
MyDogBuster,2008-12-24,12:55:03,943,2,603131,-,1,0,1F8490676C7DD143,424.0
MyDogBuster,2008-12-24,12:55:04,959,2,603132,-,1,0,036540B6790C7E41,424.0
MyDogBuster,2008-12-24,12:57:02,861,2,603133,-,1,0,693C7B4A8E9D3773,426.0
MyDogBuster,2008-12-24,12:57:05,951,2,603133,-,1,0,1C8D9A5BC78C245F,425.0
MyDogBuster,2008-12-24,12:57:20,835,2,603133,-,1,0,835E7440EC6C0105,470.0
MyDogBuster,2008-12-24,12:58:58,975,2,603121,-,1,0,4B284E0544DFB262,1434.0
MyDogBuster,2008-12-24,12:58:59,837,2,603122,-,1,0,7FDBA6E681BC835F,1430.0
MyDogBuster,2008-12-24,12:59:29,961,2,603133,-,1,0,E15369F731948332,472.0
MyDogBuster,2008-12-24,13:00:12,953,2,603134,-,1,0,8D812168D7151AA2,423.0
MyDogBuster,2008-12-24,13:00:19,833,2,603134,-,1,0,E93611C6CBEE9D33,474.0
MyDogBuster,2008-12-24,13:00:30,851,2,603134,-,1,0,94DC258F8D666298,473.0
MyDogBuster,2008-12-24,13:00:33,857,2,603134,-,1,0,8BC4249F152DCCEC,473.0
MyDogBuster,2008-12-24,13:00:44,853,2,603135,-,1,0,D964D2A1BFD6AF07,425.0
MyDogBuster,2008-12-24,13:00:48,909,2,603135,-,1,0,3C7100734D19752B,424.0
MyDogBuster,2008-12-24,13:00:49,923,2,603134,-,1,0,5E17B506E832CF4B,473.0
MyDogBuster,2008-12-24,13:00:49,935,2,603134,-,1,0,1C57C1C7A8A45A99,472.0
MyDogBuster,2008-12-24,13:00:59,937,2,603125,-,1,0,B7F834E93D7CC054,1309.0
MyDogBuster,2008-12-24,13:01:20,939,2,603125,-,1,0,67BDD80CD331716E,1308.0
MyDogBuster,2008-12-24,13:01:23,933,2,603135,-,1,0,7804A2F4D23B836E,424.0
MyDogBuster,2008-12-24,13:02:07,869,2,603136,-,1,0,0239C156F62F8502,424.0
MyDogBuster,2008-12-24,13:02:09,903,2,603136,-,1,0,8BB5DA55C5C6460B,425.0
MyDogBuster,2008-12-24,13:04:08,927,2,603136,-,1,0,80A4216D0FE82190,426.0
MyDogBuster,2008-12-24,13:04:11,819,2,603137,-,1,0,4C5E16BAF0AB924B,426.0
MyDogBuster,2008-12-24,13:05:13,901,2,603137,-,1,0,91183C060F46ADD8,473.0
MyDogBuster,2008-12-24,13:07:16,999,2,603139,-,1,0,96D09626239D6AA2,424.0
MyDogBuster,2008-12-24,13:07:22,973,2,603139,-,1,0,5421894769650705,473.0
MyDogBuster,2008-12-24,13:07:48,889,2,603141,-,1,0,BBD019EA34A42236,424.0
MyDogBuster,2008-12-24,13:07:51,907,2,603141,-,1,0,458EC35DE9CCBD53,423.0
MyDogBuster,2008-12-24,13:08:11,999,2,603140,-,1,0,C52940CF64F98A9D,472.0
MyDogBuster,2008-12-24,13:08:23,837,2,603141,-,1,0,B8925E50FC2A3702,473.0
MyDogBuster,2008-12-24,13:08:25,849,2,603141,-,1,0,A2E04409E6712F52,472.0
MyDogBuster,2008-12-24,13:08:29,891,2,603142,-,1,0,A7834CC1B82E3CB6,426.0
MyDogBuster,2008-12-24,13:08:43,951,2,603141,-,1,0,4E1B6CD707493E67,474.0
MyDogBuster,2008-12-24,13:08:43,987,2,603141,-,1,0,B1215E16F3E9751A,474.0
MyDogBuster,2008-12-24,13:09:12,915,2,603142,-,1,0,99384AB6561A648C,425.0
MyDogBuster,2008-12-24,13:09:14,825,2,603143,-,1,0,99D74D8FE551A256,425.0
MyDogBuster,2008-12-24,13:11:14,855,2,603143,-,1,0,FEC2678A58FD11AB,426.0
