kar_bon,2009-08-03,16:11:45,333,2,952355,-,1,0,742E2AEA1ACF5511,74951.0
kar_bon,2009-08-03,16:11:45,333,2,952374,-,1,0,9EB7FB9FAD55A245,74949.0
kar_bon,2009-08-03,16:11:45,345,2,952356,-,1,0,F2033181CF92CBB2,74950.0
kar_bon,2009-08-03,16:11:45,315,2,952378,-,1,0,F3A285A7CD702048,74949.0
kar_bon,2009-08-03,16:11:45,339,2,952365,-,1,0,C39383F3126317F9,74950.0
kar_bon,2009-08-03,16:11:45,327,2,952384,-,1,0,B8E73B9D506EB8A3,74948.0
kar_bon,2009-08-03,16:11:45,339,2,952371,-,1,0,A526C315B8D2AD41,74949.0
kar_bon,2009-08-03,16:11:45,345,2,952387,-,1,0,8EE7DD8544F0C35F,74948.0
kar_bon,2009-08-03,16:11:46,315,2,952374,-,1,0,CC013C6B4D262656,74950.0
kar_bon,2009-08-03,16:11:46,333,2,952395,-,1,0,E62540BCD4562339,74948.0
kar_bon,2009-08-03,16:11:46,315,2,952375,-,1,0,E49A3C952EEE401A,74950.0
kar_bon,2009-08-03,16:11:46,315,2,952408,-,1,0,42712AB6078E6211,74948.0
kar_bon,2009-08-03,16:11:46,333,2,952383,-,1,0,C4C17471C80B39C9,74949.0
kar_bon,2009-08-03,16:11:46,333,2,952419,-,1,0,46DCC1D2A424A888,74948.0
kar_bon,2009-08-03,16:11:46,327,2,952386,-,1,0,C37FD79E8D658587,74949.0
kar_bon,2009-08-03,16:11:46,339,2,952429,-,1,0,97245D452D95EAC4,74947.0
kar_bon,2009-08-03,16:11:47,327,2,952392,-,1,0,4D16D9D9445A7F29,74950.0
kar_bon,2009-08-03,16:11:47,321,2,952437,-,1,0,7DCF8C786EACD8EA,74948.0
kar_bon,2009-08-03,16:11:47,315,2,952407,-,1,0,84EC1D4020DD9B9C,74949.0
kar_bon,2009-08-03,16:11:47,315,2,952456,-,1,0,1913B7F19608C6F6,74947.0
kar_bon,2009-08-03,16:11:47,333,2,952418,-,1,0,A3B9C12BF925F6FB,74949.0
kar_bon,2009-08-03,16:11:47,321,2,952477,-,1,0,2023EAC3B72236AB,74947.0
kar_bon,2009-08-03,16:11:47,345,2,952425,-,1,0,1C02F9BAFAD10E5B,74948.0
kar_bon,2009-08-03,16:11:47,321,2,952481,-,1,0,A7B07AB4D09FBA54,74947.0
kar_bon,2009-08-03,16:11:47,345,2,952422,-,1,0,DAF1044F33CDD555,74949.0
kar_bon,2009-08-03,16:11:49,321,2,952434,-,1,0,086A5C17265E663D,74950.0
kar_bon,2009-08-03,16:11:49,339,2,952493,-,1,0,9FA780651F3D4307,74948.0
kar_bon,2009-08-03,16:11:49,315,2,952430,-,1,0,053C9C6597BCB1B0,74950.0
kar_bon,2009-08-03,16:11:50,315,2,952455,-,1,0,AABDFDAD518023D6,74951.0
kar_bon,2009-08-03,16:11:50,339,2,952501,-,1,0,BDAF8AF7471FC74C,74949.0
kar_bon,2009-08-03,16:11:50,333,2,952446,-,1,0,670A4E8EE25E20D3,74951.0
kar_bon,2009-08-03,16:11:51,339,2,952511,-,1,0,D62DF082D786E1B9,74950.0
kar_bon,2009-08-03,16:11:51,321,2,952854,-,1,0,C633759206565F96,53335.0
kar_bon,2009-08-03,16:11:51,333,2,952503,-,1,0,AD90D499CF712C8D,74950.0
kar_bon,2009-08-03,16:11:51,339,2,952463,-,1,0,BFB6EA1870817098,74951.0
kar_bon,2009-08-03,16:11:53,333,2,952526,-,1,0,7E184956CFED56D5,74951.0
kar_bon,2009-08-03,16:11:53,327,2,952512,-,1,0,6CBF887DAEAFB25C,74952.0
kar_bon,2009-08-03,16:11:53,315,2,952855,-,1,0,617CDEAA3E3B107B,53337.0
kar_bon,2009-08-03,16:11:53,333,2,952479,-,1,0,37049CE32A5DF8C2,74953.0
kar_bon,2009-08-03,16:11:54,321,2,952598,-,1,0,822C7160D21D3939,74949.0
kar_bon,2009-08-03,16:11:54,327,2,952548,-,1,0,B620C17E32F6F2C7,74952.0
kar_bon,2009-08-03,16:11:56,333,2,952538,-,1,0,5C46B4BDC9BC3A43,74954.0
kar_bon,2009-08-03,16:11:56,315,2,952859,-,1,0,ADE826B15425E8C2,53340.0
kar_bon,2009-08-03,16:11:57,321,2,952485,-,1,0,DF754481F36E083B,74957.0
kar_bon,2009-08-03,16:11:58,315,2,952606,-,1,0,2154C97530AA7408,74953.0
kar_bon,2009-08-03,16:11:58,345,2,952881,-,1,0,A296D4CF9BBC2EB5,53340.0
kar_bon,2009-08-03,16:11:59,315,2,952549,-,1,0,A575F83019A69F89,74957.0
kar_bon,2009-08-03,16:11:59,321,2,952673,-,1,0,E57FDEAD8A63BEBD,74939.0
kar_bon,2009-08-03,16:12:01,321,2,952866,-,1,0,C3505A81A2A38766,53344.0
kar_bon,2009-08-03,16:12:01,327,2,952493,-,1,0,BE7836E9B2F6B303,74960.0
kar_bon,2009-08-03,16:12:02,315,2,952884,-,1,0,3534563F561B0E25,53343.0
kar_bon,2009-08-03,16:12:02,321,2,952610,-,1,0,07687D30D41833D9,74957.0
kar_bon,2009-08-03,16:12:03,333,2,952554,-,1,0,8C134EDAED692A61,74960.0
kar_bon,2009-08-03,16:12:04,345,2,952675,-,1,0,8A45BF0EEE019D6C,74943.0
kar_bon,2009-08-03,16:12:04,315,2,952870,-,1,0,D2683AEF193B6344,53347.0
kar_bon,2009-08-03,16:12:04,339,2,952499,-,1,0,D523025EE4049781,74963.0
kar_bon,2009-08-03,16:12:05,345,2,952615,-,1,0,DCE08D6C7A1332A3,74959.0
kar_bon,2009-08-03,16:12:06,315,2,952887,-,1,0,3CC94BF7ADCD9631,53347.0
kar_bon,2009-08-03,16:12:07,333,2,952563,-,1,0,DEE829028EB17C90,74964.0
kar_bon,2009-08-03,16:12:08,321,2,952678,-,1,0,98B96C74262FB827,74947.0
kar_bon,2009-08-03,16:12:08,333,2,952871,-,1,0,400EDD71D0654E94,53350.0
kar_bon,2009-08-03,16:12:09,315,2,952509,-,1,0,DED395BF0C05BB8A,74968.0
kar_bon,2009-08-03,16:12:09,333,2,952890,-,1,0,511784ACDEEAE6EC,53349.0
kar_bon,2009-08-03,16:12:09,315,2,952619,-,1,0,3809EEF4B09552D5,74963.0
kar_bon,2009-08-03,16:12:10,345,2,952567,-,1,0,B98DB86295F9FD1E,74967.0
kar_bon,2009-08-03,16:12:10,327,2,952681,-,1,0,2480E69F6605DAAA,74949.0
kar_bon,2009-08-03,16:12:12,315,2,952876,-,1,0,58DD6A9C392BCC2C,53354.0
kar_bon,2009-08-03,16:12:12,339,2,952521,-,1,0,74ACFAD60557A137,74970.0
kar_bon,2009-08-03,16:12:12,321,2,952898,-,1,0,688DF8DFDF1501EB,53352.0
kar_bon,2009-08-03,16:12:12,321,2,952621,-,1,0,E7F719DCD5A4BD45,74965.0
kar_bon,2009-08-03,16:12:13,339,2,952581,-,1,0,902F8E4C981F5588,74969.0
kar_bon,2009-08-03,16:12:15,315,2,952687,-,1,0,A1B558B4C3BDAFB8,74953.0
kar_bon,2009-08-03,16:12:15,339,2,952881,-,1,0,B8D2B42B4F2ED107,53357.0
kar_bon,2009-08-03,16:12:15,321,2,952543,-,1,0,460B49DF2E434E5F,74973.0
kar_bon,2009-08-03,16:12:16,321,2,952901,-,1,0,70540EDB8D8F7C9D,53356.0
kar_bon,2009-08-03,16:12:16,345,2,952627,-,1,0,45998C9DC0FB33A8,74969.0
kar_bon,2009-08-03,16:12:17,327,2,952584,-,1,0,F7A8198D7CB48A74,74973.0
kar_bon,2009-08-03,16:12:17,345,2,952689,-,1,0,4E72DD94005197EA,74955.0
kar_bon,2009-08-03,16:12:18,321,2,952882,-,1,0,855C8CCA42FD0579,53359.0
kar_bon,2009-08-03,16:12:18,327,2,952553,-,1,0,08964381966DA045,74976.0
kar_bon,2009-08-03,16:12:19,345,2,952906,-,1,0,1A7D9B8BC704B3A2,53358.0
kar_bon,2009-08-03,16:12:20,321,2,952633,-,1,0,5D707FF46C0C8500,74973.0
kar_bon,2009-08-03,16:12:20,339,2,952591,-,1,0,26D6389E5DF95A57,74976.0
kar_bon,2009-08-03,16:12:20,339,2,952696,-,1,0,C8433A3D2EEA9D84,74958.0
kar_bon,2009-08-03,16:12:21,321,2,952885,-,1,0,BDD7E375F5232B26,53362.0
kar_bon,2009-08-03,16:12:21,333,2,952556,-,1,0,7F69845CB64D38DC,74978.0
kar_bon,2009-08-03,16:12:21,333,2,952908,-,1,0,F7874E9A5462C45C,53360.0
kar_bon,2009-08-03,16:12:23,339,2,952637,-,1,0,21499E8ABD3F5DBD,74975.0
kar_bon,2009-08-03,16:12:23,339,2,952600,-,1,0,FF972810B04C7309,74978.0
kar_bon,2009-08-03,16:12:24,327,2,952698,-,1,0,67D9932C5F3F56B6,74961.0
kar_bon,2009-08-03,16:12:24,327,2,952565,-,1,0,85DF1828CF3E7425,74981.0
kar_bon,2009-08-03,16:12:25,321,2,952887,-,1,0,D66F39EBFADC5197,53365.0
kar_bon,2009-08-03,16:12:25,327,2,952913,-,1,0,EB7EB64D519031CB,53364.0
kar_bon,2009-08-03,16:12:25,345,2,952606,-,1,0,59AEEE1B70DF7C06,74980.0
kar_bon,2009-08-03,16:12:26,333,2,952638,-,1,0,F3A30125CB0DDC86,74978.0
kar_bon,2009-08-03,16:12:26,345,2,952707,-,1,0,CFCC4188C7E8B0AF,74963.0
kar_bon,2009-08-03,16:12:27,327,2,952578,-,1,0,2F82AFD99AC9AF67,74983.0
kar_bon,2009-08-03,16:12:27,321,2,952614,-,1,0,F84C1C49B99792FB,74981.0
kar_bon,2009-08-03,16:12:28,315,2,952895,-,1,0,0E5EEFD1165D9A05,53368.0
kar_bon,2009-08-03,16:12:28,339,2,952933,-,1,0,C28676351E56DB9C,53366.0
kar_bon,2009-08-03,16:12:28,315,2,952639,-,1,0,3855B870296F6E35,74980.0
kar_bon,2009-08-03,16:12:28,315,2,952708,-,1,0,98D8CA3579B616D1,74965.0
kar_bon,2009-08-03,16:12:29,339,2,952616,-,1,0,FED5FB70C7DE7F14,74983.0
kar_bon,2009-08-03,16:12:29,321,2,952582,-,1,0,555EC3B7B494AB75,74985.0
kar_bon,2009-08-03,16:12:30,333,2,952938,-,1,0,9AC0E8D2E4B8F374,53368.0
kar_bon,2009-08-03,16:12:31,333,2,952710,-,1,0,E0252E4BEBE97A93,74967.0
kar_bon,2009-08-03,16:12:31,333,2,952640,-,1,0,DB92558F5799941D,74982.0
kar_bon,2009-08-03,16:12:32,327,2,952620,-,1,0,D3AC7F818A3C367D,74986.0
kar_bon,2009-08-03,16:12:32,345,2,952590,-,1,0,87B7CF7EE9D3EFEC,74988.0
kar_bon,2009-08-03,16:12:33,321,2,952943,-,1,0,40F14CC60C031FAC,53370.0
kar_bon,2009-08-03,16:12:34,327,2,952713,-,1,0,A64C614232C16308,74970.0
kar_bon,2009-08-03,16:12:34,339,2,952645,-,1,0,499A1287A36B5C58,74985.0
kar_bon,2009-08-03,16:12:34,315,2,952599,-,1,0,4030D04214635527,74989.0
kar_bon,2009-08-03,16:12:35,345,2,952626,-,1,0,1F95D6C989BB9DAF,74988.0
kar_bon,2009-08-03,16:12:35,333,2,952718,-,1,0,A0D3F2FAF2B94649,74970.0
kar_bon,2009-08-03,16:12:36,339,2,952649,-,1,0,A7317B69FB783E17,74986.0
kar_bon,2009-08-03,16:12:37,339,2,952936,-,1,0,478FF4307D6BD861,53375.0
kar_bon,2009-08-03,16:12:37,345,2,952632,-,1,0,A401A29BB7FAE57A,74990.0
kar_bon,2009-08-03,16:12:38,339,2,952720,-,1,0,D84B879532AD27E0,74973.0
kar_bon,2009-08-03,16:12:38,315,2,952650,-,1,0,F3240F69DE4BF308,74988.0
kar_bon,2009-08-03,16:12:38,345,2,952635,-,1,0,16245F6DAA9713B2,74991.0
kar_bon,2009-08-03,16:12:38,327,2,952940,-,1,0,3A398EC58547E327,53376.0
kar_bon,2009-08-03,16:12:38,339,2,952723,-,1,0,06E8DA739EBCCBDF,74973.0
kar_bon,2009-08-03,16:12:38,339,2,952651,-,1,0,A1B247CFC65341CE,74988.0
kar_bon,2009-08-03,16:12:40,315,2,952954,-,1,0,506EAACC046AA0BA,53375.0
kar_bon,2009-08-03,16:12:40,327,2,952944,-,1,0,8A690B0C0CD7D283,53377.0
kar_bon,2009-08-03,16:12:40,315,2,952731,-,1,0,F2F3D2FBC59D9E4D,74974.0
kar_bon,2009-08-03,16:12:41,345,2,952654,-,1,0,1B1523D9D7EC3480,74990.0
kar_bon,2009-08-03,16:12:41,345,2,952960,-,1,0,B9193C5C1BAB348C,53376.0
kar_bon,2009-08-03,16:12:43,333,2,952944,-,1,0,8AD2F2E4E050371E,53380.0
kar_bon,2009-08-03,16:12:43,339,2,952731,-,1,0,C5E89717A75A21FB,74977.0
kar_bon,2009-08-03,16:12:43,321,2,952655,-,1,0,139552D2ADD76BDB,74992.0
kar_bon,2009-08-03,16:12:43,315,2,952966,-,1,0,BAD3BB31760B8D4B,53378.0
kar_bon,2009-08-03,16:12:44,321,2,952945,-,1,0,18646120A9AE0C7F,53380.0
kar_bon,2009-08-03,16:12:45,339,2,952733,-,1,0,51916AC6D8289DFB,74979.0
kar_bon,2009-08-03,16:12:45,327,2,952994,-,1,0,492E9BADFC3991D4,53376.0
kar_bon,2009-08-03,16:12:46,345,2,952972,-,1,0,9EB32888DBD1DE9A,53380.0
kar_bon,2009-08-03,16:12:46,339,2,952951,-,1,0,38256230579147A4,53382.0
kar_bon,2009-08-03,16:12:47,321,2,953026,-,1,0,AE3E7036A5782E33,53374.0
kar_bon,2009-08-03,16:12:48,333,2,953000,-,1,0,1E65DD2EB97BBA13,53379.0
kar_bon,2009-08-03,16:12:48,321,2,952977,-,1,0,30015409C3E5A214,53382.0
kar_bon,2009-08-03,16:12:50,333,2,953027,-,1,0,886F79DA2162B837,53376.0
kar_bon,2009-08-03,16:12:50,327,2,952953,-,1,0,FF10B3D9A91E305B,53386.0
kar_bon,2009-08-03,16:12:51,327,2,953001,-,1,0,77003668CF7BE78D,53382.0
kar_bon,2009-08-03,16:12:51,327,2,952978,-,1,0,0841E88B20E44423,53385.0
kar_bon,2009-08-03,16:12:51,333,2,953030,-,1,0,869C826B62999ED2,53377.0
kar_bon,2009-08-03,16:12:51,333,2,952958,-,1,0,C20BF436BD8F9366,53386.0
kar_bon,2009-08-03,16:12:53,327,2,953002,-,1,0,7260627F5B9B7B51,53383.0
kar_bon,2009-08-03,16:12:54,315,2,952979,-,1,0,214BEC6E580C2263,53387.0
kar_bon,2009-08-03,16:12:54,321,2,952962,-,1,0,380F6EA9D31127F3,53389.0
kar_bon,2009-08-03,16:12:54,327,2,953032,-,1,0,8679831BCE638EAD,53380.0
kar_bon,2009-08-03,16:12:54,315,2,953008,-,1,0,99980F00F488A518,53384.0
kar_bon,2009-08-03,16:12:55,327,2,952984,-,1,0,5774F42FEAA8D217,53388.0
kar_bon,2009-08-03,16:12:56,321,2,953033,-,1,0,023310017E6704DD,53381.0
kar_bon,2009-08-03,16:12:56,345,2,952971,-,1,0,430752D44073B977,53391.0
kar_bon,2009-08-03,16:12:56,345,2,953014,-,1,0,47749595C28F84F9,53385.0
kar_bon,2009-08-03,16:12:57,315,2,952987,-,1,0,236E87276605F2BE,53389.0
kar_bon,2009-08-03,16:12:58,339,2,952976,-,1,0,746B4494B28A6008,53392.0
kar_bon,2009-08-03,16:12:58,327,2,953034,-,1,0,F1466516A27888DD,53383.0
kar_bon,2009-08-03,16:12:59,315,2,953015,-,1,0,6265F4FD64A33D6A,53388.0
kar_bon,2009-08-03,16:13:00,345,2,952992,-,1,0,C9AD0B2AFA8A4B55,53392.0
kar_bon,2009-08-03,16:13:00,315,2,952978,-,1,0,29BC03CBC1305AA8,53394.0
kar_bon,2009-08-03,16:13:02,333,2,953019,-,1,0,C749179C851AE4D4,53391.0
kar_bon,2009-08-03,16:13:02,333,2,953034,-,1,0,05A58D8BB81A3738,53387.0
kar_bon,2009-08-03,16:13:02,339,2,952993,-,1,0,D3D4DADDFAC77D18,53394.0
kar_bon,2009-08-03,16:13:04,321,2,953038,-,1,0,D9F3A90268934C7C,53388.0
kar_bon,2009-08-03,16:13:04,327,2,953020,-,1,0,6E7F577365DC0FD0,53392.0
kar_bon,2009-08-03,16:13:04,333,2,952998,-,1,0,93A61E0ABE0DF206,53395.0
kar_bon,2009-08-03,16:13:05,327,2,953021,-,1,0,A94E7D3B7C2ED15F,53393.0
kar_bon,2009-08-03,16:13:05,327,2,953041,-,1,0,6A48276F38367ACE,53389.0
kar_bon,2009-08-03,16:13:06,339,2,953023,-,1,0,EB8544ED4F469122,53394.0
kar_bon,2009-08-03,16:13:06,345,2,953046,-,1,0,FA02D0382A0A835B,53390.0
kar_bon,2009-08-03,16:13:06,333,2,953024,-,1,0,4DFBD34FDB83BF72,53393.0
kar_bon,2009-08-03,16:13:06,333,2,953048,-,1,0,62391DF7B96ECE87,53389.0
kar_bon,2009-08-03,16:13:06,327,2,953049,-,1,0,928D638AC7C0D8DB,53389.0
kar_bon,2009-08-03,16:15:22,345,2,953517,-,1,0,F728C280F8805C0A,12264.0
vaughan,2009-08-03,16:21:18,339,2,953599,-,1,0,65EC14C356954C47,1541.0
vaughan,2009-08-03,16:26:50,327,2,953601,-,1,0,B2808B3D81BC6656,1550.0
kar_bon,2009-08-03,16:35:52,345,2,953520,-,1,0,47A583E54921BD00,12282.0
vaughan,2009-08-03,16:47:17,315,2,954138,-,1,0,14250C7C2BDF5FDA,1560.0
vaughan,2009-08-03,16:52:46,333,2,954138,-,1,0,68CCB370A66AD944,1556.0
kar_bon,2009-08-03,17:03:39,321,2,953526,-,1,0,583404676401990C,12745.0
vaughan,2009-08-03,17:13:18,321,2,954141,-,1,0,885A59B608DB4759,1561.0
vaughan,2009-08-03,17:18:58,345,2,954141,-,1,0,DBF70DBE30F8C620,1573.0
kar_bon,2009-08-03,17:32:56,333,2,953543,-,1,0,3B111986DE6CEB70,13290.0
vaughan,2009-08-03,17:38:58,345,2,954144,-,1,0,AE6C9B3CCA78E0E7,1541.0
vaughan,2009-08-03,17:44:53,339,2,954151,-,1,0,D71A1E6A36AA714A,1555.0
kar_bon,2009-08-03,17:53:28,315,2,953548,-,1,0,CA319D8E74F5ED39,13297.0
vaughan,2009-08-03,18:04:34,339,2,954157,-,1,0,0DBA01207D71D137,1537.0
vaughan,2009-08-03,18:10:32,315,2,954159,-,1,0,F76A6D6DE085BF0D,1539.0
kar_bon,2009-08-03,18:13:33,339,2,953552,-,1,0,B7831F9EC1339C29,13265.0
vaughan,2009-08-03,18:30:43,315,2,954162,-,1,0,8FDC200316DAA24C,1569.0
kar_bon,2009-08-03,18:33:34,321,2,953566,-,1,0,7EE73C280EDEDA44,13220.0
vaughan,2009-08-03,18:36:28,321,2,954162,-,1,0,2C9AED6F11508CFC,1556.0
kar_bon,2009-08-03,18:53:51,339,2,953573,-,1,0,5FB15F7BBACA84B4,13215.0
vaughan,2009-08-03,18:56:33,327,2,954165,-,1,0,26BC80EA20445F5B,1550.0
vaughan,2009-08-03,19:02:11,333,2,954170,-,1,0,BB00A2B566215332,1544.0
kar_bon,2009-08-03,19:14:15,345,2,953590,-,1,0,62AFBD236E96B486,13213.0
vaughan,2009-08-03,19:23:47,327,2,954173,-,1,0,83D8C04D6E267FD9,1634.0
marco.bs,2009-08-03,19:24:17,339,2,953205,-,1,0,AEB0AB614AEB7061,50904.0
vaughan,2009-08-03,19:29:16,321,2,954174,-,1,0,4E1B5AFD11181399,1625.0
kar_bon,2009-08-03,19:34:48,315,2,953599,-,1,0,1CF9B9D7B745765A,13215.0
vaughan,2009-08-03,19:49:49,339,2,954179,-,1,0,475C41A5CE9F3FDD,1562.0
vaughan,2009-08-03,19:55:11,339,2,954193,-,1,0,2A1C6414F5A225FC,1556.0
kar_bon,2009-08-03,19:55:28,333,2,954135,-,1,0,96EB159846F31369,13206.0
marco.bs,2009-08-03,20:05:17,321,2,953230,-,1,0,EDA3D02781450881,51411.0
vaughan,2009-08-03,20:15:48,327,2,954194,-,1,0,DC1838BAE46DAB3B,1559.0
kar_bon,2009-08-03,20:15:52,315,2,954139,-,1,0,934D6F9B878D0E7B,13201.0
vaughan,2009-08-03,20:20:55,333,2,954195,-,1,0,621688FBA02663BA,1544.0
kar_bon,2009-08-03,20:36:12,315,2,954142,-,1,0,27E233EF1BA8BD41,12753.0
vaughan,2009-08-03,20:42:01,333,2,954198,-,1,0,7011F6E738C100D7,1573.0
vaughan,2009-08-03,20:46:38,321,2,954201,-,1,0,F9E7530A8930321E,1543.0
kar_bon,2009-08-03,20:56:31,315,2,954155,-,1,0,E047B58278162E97,12215.0
vaughan,2009-08-03,21:08:17,327,2,954204,-,1,0,88BEF3F45ACB18BC,1576.0
vaughan,2009-08-03,21:12:57,315,2,954206,-,1,0,0A5826173C6F80B7,1580.0
kar_bon,2009-08-03,21:16:43,315,2,954160,-,1,0,DEC932E88F82D437,12195.0
kar_bon,2009-08-03,21:36:52,339,2,954163,-,1,0,3FC61262E2146732,12200.0
vaughan,2009-08-03,21:41:30,339,2,954208,-,1,0,D986035B0535CE62,1993.0
vaughan,2009-08-03,21:46:11,345,2,954210,-,1,0,40CBC8CCE3D7EB52,1995.0
kar_bon,2009-08-03,21:57:38,327,2,954169,-,1,0,553A8B4EB80691BF,12245.0
marco.bs,2009-08-03,22:01:01,333,2,953259,-,1,0,201C27626A97C8EC,56453.0
vaughan,2009-08-03,22:08:10,345,2,954219,-,1,0,CC58DBC609FEA25C,1600.0
vaughan,2009-08-03,22:12:43,321,2,954222,-,1,0,F8AB7686801B16F2,1592.0
kar_bon,2009-08-03,22:17:51,315,2,954172,-,1,0,0E41896D9466F4E7,12240.0
vaughan,2009-08-03,22:34:35,321,2,954238,-,1,0,71B36D0FF649794E,1585.0
marco.bs,2009-08-03,22:34:37,327,2,953280,-,1,0,7AD5631F6189C735,56141.0
kar_bon,2009-08-03,22:38:04,315,2,954175,-,1,0,97390CE761FD7719,12229.0
vaughan,2009-08-03,22:39:35,315,2,954239,-,1,0,C46348EF719D7A31,1612.0
kar_bon,2009-08-03,22:58:17,321,2,954194,-,1,0,83A30BDE3AA1D26F,12209.0
vaughan,2009-08-03,23:01:42,315,2,954250,-,1,0,FFAE4A215114CC7E,1627.0
vaughan,2009-08-03,23:06:32,321,2,954263,-,1,0,B4A10F91ADE06537,1617.0
marco.bs,2009-08-03,23:09:05,315,2,953314,-,1,0,2C8F554BBBC2B346,56167.0
kar_bon,2009-08-03,23:18:31,345,2,954196,-,1,0,80C1E696DA0B0CE4,12183.0
vaughan,2009-08-03,23:28:26,321,2,954265,-,1,0,DDF09C2D78BC6D66,1604.0
vaughan,2009-08-03,23:33:27,345,2,954267,-,1,0,C0EA673EDC7E564D,1615.0
kar_bon,2009-08-03,23:38:49,345,2,954199,-,1,0,18F3276E12849373,12177.0
marco.bs,2009-08-03,23:42:29,327,2,953354,-,1,0,8BFFB499B1A48C15,56273.0
vaughan,2009-08-03,23:55:04,321,2,954271,-,1,0,50FB5B518B1AADE4,1598.0
kar_bon,2009-08-03,23:59:06,339,2,954203,-,1,0,728A4EE9A2033314,12175.0
vaughan,2009-08-03,23:59:55,339,2,954271,-,1,0,0AA2AABE9F9E5125,1588.0
