MyDogBuster,2009-05-31,13:39:28,861,2,690073,-,1,0,BD6949F40BB3CA4D,592.0
MyDogBuster,2009-05-31,13:41:43,885,2,690073,-,1,0,63990EF00F438885,662.0
MyDogBuster,2009-05-31,13:41:59,937,2,690073,-,1,0,2A0A2C2F268A4789,659.0
MyDogBuster,2009-05-31,13:42:47,987,2,690073,-,1,0,6C7D255507266C8D,659.0
MyDogBuster,2009-05-31,13:44:50,813,2,690074,-,1,0,265B559B49AB8FDE,659.0
MyDogBuster,2009-05-31,13:44:56,827,2,690074,-,1,0,43791923FF39DA8D,593.0
MyDogBuster,2009-05-31,13:45:29,831,2,690074,-,1,0,2DA498788CBC8CA9,593.0
MyDogBuster,2009-05-31,13:45:57,837,2,690074,-,1,0,045CB8442DEBD580,593.0
MyDogBuster,2009-05-31,13:47:31,873,2,690074,-,1,0,8580346238D4757F,660.0
MyDogBuster,2009-05-31,13:48:59,981,2,690074,-,1,0,B6917EC9AD8C6225,658.0
MyDogBuster,2009-05-31,13:49:21,859,2,690075,-,1,0,87020012C69E429F,593.0
MyDogBuster,2009-05-31,13:52:44,891,2,690075,-,1,0,055A9656863B542C,661.0
MyDogBuster,2009-05-31,13:52:57,973,2,690075,-,1,0,AC3A86F613281354,658.0
MyDogBuster,2009-05-31,13:53:46,979,2,690075,-,1,0,F6F758742F08FABD,659.0
MyDogBuster,2009-05-31,13:54:48,939,2,690076,-,1,0,93BDA3884F694C88,592.0
MyDogBuster,2009-05-31,13:55:21,989,2,690076,-,1,0,4FE1128B46BD3499,592.0
MyDogBuster,2009-05-31,13:55:48,875,2,690076,-,1,0,5E345730469B94DC,658.0
MyDogBuster,2009-05-31,13:55:48,999,2,690076,-,1,0,3E6EE2AAF8465B1D,591.0
MyDogBuster,2009-05-31,13:58:31,837,2,690077,-,1,0,C3DD0738A437C986,660.0
MyDogBuster,2009-05-31,13:59:13,925,2,690077,-,1,0,05A7371273D0CFCC,592.0
MyDogBuster,2009-05-31,13:59:57,901,2,690077,-,1,0,9830E20D0A9C66D5,658.0
MyDogBuster,2009-05-31,14:03:47,825,2,690078,-,1,0,1DEFAB8F5039A680,664.0
MyDogBuster,2009-05-31,14:04:02,963,2,690078,-,1,0,109DFF5EB871916C,665.0
MyDogBuster,2009-05-31,14:04:43,909,2,690079,-,1,0,B773523AF32857E8,595.0
MyDogBuster,2009-05-31,14:04:47,853,2,690079,-,1,0,E9657EF16DBB9FA8,661.0
MyDogBuster,2009-05-31,14:05:17,933,2,690079,-,1,0,52EC9D0250B613F5,596.0
MyDogBuster,2009-05-31,14:05:43,979,2,690079,-,1,0,55F1279D8317A9E3,595.0
MyDogBuster,2009-05-31,14:06:50,973,2,690079,-,1,0,64B1F95FB12E5DC4,662.0
MyDogBuster,2009-05-31,14:09:09,875,2,690080,-,1,0,6933BA0D26CDA2E7,596.0
MyDogBuster,2009-05-31,14:09:37,803,2,690080,-,1,0,B99A1DE73EFA8688,666.0
MyDogBuster,2009-05-31,14:11:00,927,2,690080,-,1,0,3889C05889F132FC,664.0
MyDogBuster,2009-05-31,14:14:39,885,2,690081,-,1,0,F4D14466CF10F456,597.0
MyDogBuster,2009-05-31,14:14:52,819,2,690081,-,1,0,A3ED204D53F2EEB9,666.0
MyDogBuster,2009-05-31,14:15:05,877,2,690081,-,1,0,5CFB420C10CE4C99,664.0
MyDogBuster,2009-05-31,14:15:13,951,2,690081,-,1,0,0D74E5F6B66B9F1C,597.0
MyDogBuster,2009-05-31,14:15:39,975,2,690081,-,1,0,F0B9A7241E07FDF6,597.0
MyDogBuster,2009-05-31,14:15:50,889,2,690081,-,1,0,DD3E816BA1F0BDA1,664.0
MyDogBuster,2009-05-31,14:17:56,873,2,690082,-,1,0,3CBDE1D7B3E0E28A,667.0
MyDogBuster,2009-05-31,14:19:05,957,2,690082,-,1,0,C83DE32F6722C8CE,597.0
MyDogBuster,2009-05-31,14:20:41,1001,2,690082,-,1,0,F3859A55F4E42B30,664.0
MyDogBuster,2009-05-31,14:22:02,811,2,690083,-,1,0,A2347FCA0FF068A1,663.0
MyDogBuster,2009-05-31,14:24:31,913,2,690083,-,1,0,BC8D6AA7BD41978B,593.0
MyDogBuster,2009-05-31,14:25:05,991,2,690083,-,1,0,793989F6D8993DE8,593.0
MyDogBuster,2009-05-31,14:25:32,825,2,690084,-,1,0,6B7C83CBFD2E69C1,594.0
MyDogBuster,2009-05-31,14:25:54,939,2,690083,-,1,0,F1E30E353FF361EA,663.0
MyDogBuster,2009-05-31,14:26:05,973,2,690083,-,1,0,DAC75746481D9EBF,661.0
MyDogBuster,2009-05-31,14:26:49,935,2,690084,-,1,0,28D75525C8B9DBB3,660.0
MyDogBuster,2009-05-31,14:28:56,889,2,690085,-,1,0,7F5F2F4425129CDD,661.0
MyDogBuster,2009-05-31,14:28:58,925,2,690085,-,1,0,82C147F1C9916123,594.0
MyDogBuster,2009-05-31,14:31:42,951,2,690085,-,1,0,95324EEF5A0EFCE2,662.0
MyDogBuster,2009-05-31,14:33:00,955,2,690085,-,1,0,794055C58A0E9BEA,659.0
MyDogBuster,2009-05-31,14:34:23,857,2,690086,-,1,0,18A143D37FDB0324,592.0
MyDogBuster,2009-05-31,14:34:57,921,2,690086,-,1,0,9F687130D99FFF59,592.0
MyDogBuster,2009-05-31,14:35:23,941,2,690086,-,1,0,443EC02C17EA2F93,591.0
MyDogBuster,2009-05-31,14:36:54,963,2,690086,-,1,0,33B22B2E3C6AD713,661.0
MyDogBuster,2009-05-31,14:37:02,983,2,690086,-,1,0,CEAAD2C4F3B73824,658.0
MyDogBuster,2009-05-31,14:37:48,859,2,690087,-,1,0,3C5E97B1161353C5,659.0
MyDogBuster,2009-05-31,14:38:50,973,2,690087,-,1,0,4808818024A20DD9,592.0
MyDogBuster,2009-05-31,14:39:54,919,2,690087,-,1,0,41EC317D58749586,658.0
MyDogBuster,2009-05-31,14:42:42,827,2,690088,-,1,0,9E5807A45DA43944,660.0
MyDogBuster,2009-05-31,14:43:58,989,2,690088,-,1,0,C6815EA1AFAB8885,658.0
MyDogBuster,2009-05-31,14:44:16,945,2,690089,-,1,0,257CE4C8DFA00052,593.0
MyDogBuster,2009-05-31,14:44:49,967,2,690089,-,1,0,719E4A1D77484E5B,592.0
MyDogBuster,2009-05-31,14:45:15,851,2,690090,-,1,0,0599A63F8B07942A,592.0
MyDogBuster,2009-05-31,14:47:55,875,2,690090,-,1,0,3F9F853D365BEADD,661.0
MyDogBuster,2009-05-31,14:48:01,891,2,690090,-,1,0,C3D1DC4D1CC73229,659.0
MyDogBuster,2009-05-31,14:48:43,933,2,690090,-,1,0,096005C1C1ED00EF,593.0
MyDogBuster,2009-05-31,14:48:46,927,2,690090,-,1,0,971FFD838EB512B6,659.0
MyDogBuster,2009-05-31,14:50:53,951,2,690090,-,1,0,0B206E19D664C8C9,659.0
MyDogBuster,2009-05-31,14:53:42,811,2,690091,-,1,0,8E95642538123C28,660.0
MyDogBuster,2009-05-31,14:54:07,999,2,690091,-,1,0,C206F1DCF4FB91EE,591.0
MyDogBuster,2009-05-31,14:54:41,825,2,690092,-,1,0,9B574A0A0EDD647A,592.0
MyDogBuster,2009-05-31,14:54:55,969,2,690091,-,1,0,5ECC8060D2810CEC,657.0
MyDogBuster,2009-05-31,14:55:07,885,2,690092,-,1,0,72CBCB8F56F4C83E,592.0
MyDogBuster,2009-05-31,14:58:34,885,2,690093,-,1,0,713E44DDB6A0C7B7,591.0
MyDogBuster,2009-05-31,14:58:55,915,2,690092,-,1,0,6FE0AEFA4333E8EB,660.0
MyDogBuster,2009-05-31,14:58:59,923,2,690092,-,1,0,5907B1EF9320CC9F,658.0
MyDogBuster,2009-05-31,14:59:45,901,2,690093,-,1,0,DADC601B5BDEB256,659.0
MyDogBuster,2009-05-31,15:01:52,937,2,690093,-,1,0,5008863C6481D4D8,659.0
MyDogBuster,2009-05-31,15:04:00,825,2,690094,-,1,0,C2603FC424897022,593.0
MyDogBuster,2009-05-31,15:04:34,831,2,690094,-,1,0,F6977E0C1638E62E,593.0
MyDogBuster,2009-05-31,15:04:42,961,2,690093,-,1,0,E89D6412BCC41B73,660.0
MyDogBuster,2009-05-31,15:04:58,861,2,690094,-,1,0,067AF199FD0F1E8B,591.0
MyDogBuster,2009-05-31,15:05:53,857,2,690094,-,1,0,68FFABB99A3A8E47,658.0
MyDogBuster,2009-05-31,15:08:27,915,2,690094,-,1,0,4A84EC79A04B45D9,593.0
MyDogBuster,2009-05-31,15:09:56,957,2,690094,-,1,0,6C95775651729C68,661.0
MyDogBuster,2009-05-31,15:09:58,843,2,690095,-,1,0,C1B3A279F4EFA52C,659.0
MyDogBuster,2009-05-31,15:10:43,973,2,690095,-,1,0,C701CEE6FDBE7477,659.0
MyDogBuster,2009-05-31,15:12:50,809,2,690096,-,1,0,B773230FC397860E,659.0
MyDogBuster,2009-05-31,15:13:52,873,2,690096,-,1,0,9C9BB9EA9D651E61,592.0
MyDogBuster,2009-05-31,15:14:27,993,2,690096,-,1,0,EDDFFA7A0DEB907D,593.0
MyDogBuster,2009-05-31,15:14:51,831,2,690097,-,1,0,E1320D8D0598C7F4,593.0
MyDogBuster,2009-05-31,15:15:42,999,2,690096,-,1,0,FAF7D041189F6604,660.0
MyDogBuster,2009-05-31,15:16:50,901,2,690097,-,1,0,7090058625D5D1F0,657.0
MyDogBuster,2009-05-31,15:18:19,931,2,690097,-,1,0,26EB9D123E32C969,592.0
MyDogBuster,2009-05-31,15:20:56,801,2,690098,-,1,0,DABBF406FAE4B5E0,658.0
MyDogBuster,2009-05-31,15:20:57,939,2,690097,-,1,0,E0B5BE4286FCAE3C,661.0
MyDogBuster,2009-05-31,15:21:42,831,2,690098,-,1,0,9F33B51269035122,659.0
MyDogBuster,2009-05-31,15:23:44,859,2,690099,-,1,0,DDF691774791F308,592.0
MyDogBuster,2009-05-31,15:23:49,835,2,690099,-,1,0,9313E43E3007D9F3,659.0
MyDogBuster,2009-05-31,15:24:18,921,2,690099,-,1,0,BFD0843B058556ED,591.0
MyDogBuster,2009-05-31,15:24:43,975,2,690099,-,1,0,A55927E304D4196D,592.0
MyDogBuster,2009-05-31,15:26:42,813,2,690100,-,1,0,A3DD50088EAF3C64,660.0
MyDogBuster,2009-05-31,15:27:48,827,2,690100,-,1,0,3A10A276CC3EC64A,658.0
MyDogBuster,2009-05-31,15:28:12,839,2,690100,-,1,0,070D92B2087B5A42,593.0
MyDogBuster,2009-05-31,15:31:55,983,2,690100,-,1,0,AA2FF6614D0EFE53,659.0
MyDogBuster,2009-05-31,15:31:59,825,2,690101,-,1,0,721DADE4F6DBE503,663.0
MyDogBuster,2009-05-31,15:32:40,861,2,690101,-,1,0,17BE166D08AECABA,658.0
MyDogBuster,2009-05-31,15:33:36,867,2,690101,-,1,0,901780739E294433,592.0
MyDogBuster,2009-05-31,15:34:10,945,2,690101,-,1,0,02B3B86E45359FD1,592.0
MyDogBuster,2009-05-31,15:34:35,957,2,690101,-,1,0,FAF7055D9B9AD2D2,592.0
MyDogBuster,2009-05-31,15:34:47,937,2,690101,-,1,0,0FBCA358C6440C91,658.0
MyDogBuster,2009-05-31,15:37:43,801,2,690102,-,1,0,E9A21C1C815504E1,661.0
MyDogBuster,2009-05-31,15:38:03,957,2,690102,-,1,0,3EF083AA2E90F09B,591.0
MyDogBuster,2009-05-31,15:38:45,807,2,690102,-,1,0,C2A8A9265DD851CF,657.0
MyDogBuster,2009-05-31,15:42:52,829,2,690103,-,1,0,C85F55981EF76124,657.0
MyDogBuster,2009-05-31,15:42:59,891,2,690103,-,1,0,282B75927C9BEF12,661.0
MyDogBuster,2009-05-31,15:43:29,937,2,690105,-,1,0,17EE5F0D445D6FD6,593.0
MyDogBuster,2009-05-31,15:43:40,945,2,690104,-,1,0,0A686FD1792F8C06,660.0
MyDogBuster,2009-05-31,15:44:03,979,2,690105,-,1,0,0F928BE67FE32307,593.0
MyDogBuster,2009-05-31,15:44:27,941,2,690106,-,1,0,F95BDC54C5638FE0,592.0
MyDogBuster,2009-05-31,15:45:46,987,2,690106,-,1,0,4A8E3CA488865039,659.0
MyDogBuster,2009-05-31,15:47:56,885,2,690107,-,1,0,9B9A028508A84C34,593.0
MyDogBuster,2009-05-31,15:48:42,841,2,690107,-,1,0,B0D1AECAB6BB08E7,659.0
MyDogBuster,2009-05-31,15:49:44,963,2,690107,-,1,0,724457407477FAFD,659.0
MyDogBuster,2009-05-31,15:53:21,801,2,690109,-,1,0,0F9785E49AAD975D,592.0
MyDogBuster,2009-05-31,15:53:51,981,2,690107,-,1,0,670EAF5EC9388749,659.0
MyDogBuster,2009-05-31,15:53:55,861,2,690109,-,1,0,B300E9B4CBAF70EA,592.0
MyDogBuster,2009-05-31,15:54:00,905,2,690108,-,1,0,70E0D8C7A9203D35,661.0
MyDogBuster,2009-05-31,15:54:19,813,2,690110,-,1,0,0E0AF1507C7278C4,592.0
MyDogBuster,2009-05-31,15:54:40,855,2,690109,-,1,0,CFD575216AAE5D14,660.0
MyDogBuster,2009-05-31,15:56:44,875,2,690110,-,1,0,9C5584B409FCAE77,658.0
MyDogBuster,2009-05-31,15:57:48,965,2,690110,-,1,0,353845C079651F6A,592.0
MyDogBuster,2009-05-31,15:59:43,885,2,690111,-,1,0,1FCC939B00DAF47B,661.0
MyDogBuster,2009-05-31,16:00:42,975,2,690111,-,1,0,44FC27F4BACBDF78,658.0
MyDogBuster,2009-05-31,16:03:13,803,2,690112,-,1,0,D767E328599FD1AC,593.0
MyDogBuster,2009-05-31,16:03:48,855,2,690112,-,1,0,21984A2BE1E8BD99,593.0
MyDogBuster,2009-05-31,16:04:11,899,2,690112,-,1,0,F3008DF93C74E3AE,592.0
MyDogBuster,2009-05-31,16:04:49,813,2,690112,-,1,0,464FEE4FF7CBBD58,658.0
MyDogBuster,2009-05-31,16:05:00,863,2,690112,-,1,0,21376DD3368B949F,660.0
MyDogBuster,2009-05-31,16:05:40,801,2,690113,-,1,0,1991F5E34085A1FC,660.0
MyDogBuster,2009-05-31,16:07:40,889,2,690113,-,1,0,0E4C1AB5ABB218E0,592.0
MyDogBuster,2009-05-31,16:07:43,879,2,690113,-,1,0,B62A6FE781D504AA,659.0
MyDogBuster,2009-05-31,16:10:44,985,2,690113,-,1,0,03E73C69B3A76DA1,661.0
MyDogBuster,2009-05-31,16:11:40,987,2,690113,-,1,0,ACCDC3F5BBE25676,658.0
MyDogBuster,2009-05-31,16:13:07,825,2,690114,-,1,0,C4044DEA289A8675,594.0
MyDogBuster,2009-05-31,16:13:42,837,2,690114,-,1,0,D6516471E93C4D5F,594.0
MyDogBuster,2009-05-31,16:14:04,861,2,690114,-,1,0,FFE81B834B812427,593.0
MyDogBuster,2009-05-31,16:15:50,873,2,690114,-,1,0,316A42C6AA3AB1A4,661.0
MyDogBuster,2009-05-31,16:16:01,971,2,690114,-,1,0,0E19B3C8E9E3E35C,661.0
MyDogBuster,2009-05-31,16:16:42,983,2,690114,-,1,0,C2D1EE34D6C5CFF4,662.0
MyDogBuster,2009-05-31,16:17:35,909,2,690115,-,1,0,F89878BF64BFDEF9,595.0
MyDogBuster,2009-05-31,16:18:42,943,2,690115,-,1,0,C1A745E2F4E8988A,659.0
MyDogBuster,2009-05-31,16:21:46,973,2,690115,-,1,0,AFCD92DD309792B3,662.0
MyDogBuster,2009-05-31,16:22:42,985,2,690115,-,1,0,886F58103CF219E3,662.0
MyDogBuster,2009-05-31,16:23:02,873,2,690116,-,1,0,ABA4F91D274DCACA,596.0
MyDogBuster,2009-05-31,16:23:35,899,2,690116,-,1,0,0CFC1485BA8E14E4,593.0
MyDogBuster,2009-05-31,16:23:58,923,2,690116,-,1,0,1D9C1A48F6E45FDA,594.0
MyDogBuster,2009-05-31,16:26:51,805,2,690117,-,1,0,82C212255B0EECC9,662.0
MyDogBuster,2009-05-31,16:27:05,889,2,690117,-,1,0,3122B6A59B2357BE,664.0
MyDogBuster,2009-05-31,16:27:32,919,2,690117,-,1,0,78CCBB7A551AA988,598.0
MyDogBuster,2009-05-31,16:27:41,891,2,690117,-,1,0,7574E02DEB62B379,659.0
MyDogBuster,2009-05-31,16:29:44,997,2,690117,-,1,0,29F62B84C83135C7,662.0
MyDogBuster,2009-05-31,16:32:50,845,2,690118,-,1,0,2CD79CB76BF5E00E,664.0
MyDogBuster,2009-05-31,16:32:58,887,2,690118,-,1,0,8847B6E856ADAB11,597.0
MyDogBuster,2009-05-31,16:33:30,923,2,690118,-,1,0,C6F651EEF11AF28A,595.0
MyDogBuster,2009-05-31,16:33:41,881,2,690118,-,1,0,E0982AC6E1D6C464,660.0
MyDogBuster,2009-05-31,16:33:53,951,2,690118,-,1,0,CCF649A9EC8DA2C2,596.0
MyDogBuster,2009-05-31,16:37:24,889,2,690119,-,1,0,7CD79D1B1F32072F,593.0
MyDogBuster,2009-05-31,16:37:50,995,2,690118,-,1,0,9C7C6EBAFF9E6C1D,659.0
MyDogBuster,2009-05-31,16:38:06,829,2,690119,-,1,0,CC5B3AC99332761C,662.0
MyDogBuster,2009-05-31,16:38:40,949,2,690119,-,1,0,08DD3F32865DECC8,659.0
MyDogBuster,2009-05-31,16:40:44,915,2,690120,-,1,0,0796D459074A7564,661.0
MyDogBuster,2009-05-31,16:42:50,889,2,690121,-,1,0,3B4C737FCC9C0D9C,593.0
MyDogBuster,2009-05-31,16:43:22,955,2,690121,-,1,0,C4EB4DAD193C2E6E,593.0
MyDogBuster,2009-05-31,16:43:45,831,2,690122,-,1,0,4D5A9FEF87AA5B8B,592.0
MyDogBuster,2009-05-31,16:43:51,933,2,690120,-,1,0,96325926BEA4DB0A,662.0
MyDogBuster,2009-05-31,16:44:40,813,2,690122,-,1,0,3C9654AA1C9E3677,660.0
MyDogBuster,2009-05-31,16:47:16,923,2,690122,-,1,0,75EF45C3F68EAA91,592.0
MyDogBuster,2009-05-31,16:48:47,963,2,690122,-,1,0,1B7C334AEBC35ED0,658.0
MyDogBuster,2009-05-31,16:49:07,981,2,690122,-,1,0,2F05FF97467B882F,661.0
MyDogBuster,2009-05-31,16:49:40,835,2,690123,-,1,0,1E6C947CB1C19FBF,660.0
MyDogBuster,2009-05-31,16:51:43,861,2,690123,-,1,0,F787F6B9DE055814,659.0
MyDogBuster,2009-05-31,16:52:43,871,2,690123,-,1,0,2E48987012FE504C,593.0
MyDogBuster,2009-05-31,16:53:14,919,2,690123,-,1,0,80EF27C4260CBD4D,592.0
MyDogBuster,2009-05-31,16:53:38,969,2,690123,-,1,0,1E040FFD239599FE,593.0
MyDogBuster,2009-05-31,16:54:52,863,2,690124,-,1,0,49587F9BE8478DA5,661.0
MyDogBuster,2009-05-31,16:55:38,983,2,690124,-,1,0,2705BCF6EB701AB7,658.0
MyDogBuster,2009-05-31,16:57:08,871,2,690125,-,1,0,8D9A0D46B8B84509,592.0
MyDogBuster,2009-05-31,16:59:46,933,2,690126,-,1,0,476429BEE45F5D25,659.0
MyDogBuster,2009-05-31,17:00:07,963,2,690126,-,1,0,643F270A8FDF8460,660.0
MyDogBuster,2009-05-31,17:00:40,913,2,690127,-,1,0,F3A47C55CAFED80C,660.0
MyDogBuster,2009-05-31,17:02:35,925,2,690127,-,1,0,B30517C81618104F,592.0
MyDogBuster,2009-05-31,17:02:41,915,2,690127,-,1,0,D76921B0B13DCF62,658.0
MyDogBuster,2009-05-31,17:03:07,939,2,690127,-,1,0,B57F1648B3B1AF3C,593.0
MyDogBuster,2009-05-31,17:03:29,979,2,690127,-,1,0,0C925AD7E0FD91C1,591.0
MyDogBuster,2009-05-31,17:05:52,827,2,690128,-,1,0,79BE629B2EBDE6F7,660.0
MyDogBuster,2009-05-31,17:06:35,935,2,690128,-,1,0,460B300BBA83CC58,657.0
MyDogBuster,2009-05-31,17:07:01,807,2,690129,-,1,0,C0491A9544CDA0D0,593.0
MyDogBuster,2009-05-31,17:10:44,861,2,690129,-,1,0,56B06EA83EF58236,658.0
MyDogBuster,2009-05-31,17:11:09,895,2,690129,-,1,0,5D00B816615448E0,662.0
MyDogBuster,2009-05-31,17:11:40,909,2,690129,-,1,0,84E211A555515097,660.0
MyDogBuster,2009-05-31,17:12:27,945,2,690129,-,1,0,9F1890C92664DFD1,592.0
MyDogBuster,2009-05-31,17:12:59,999,2,690129,-,1,0,BB169D2A84884782,592.0
MyDogBuster,2009-05-31,17:13:22,825,2,690130,-,1,0,0305F1548214D470,593.0
MyDogBuster,2009-05-31,17:13:40,975,2,690129,-,1,0,FF6A9349A982BD84,659.0
MyDogBuster,2009-05-31,17:16:53,827,2,690130,-,1,0,1F74256A991D3F3D,661.0
MyDogBuster,2009-05-31,17:16:54,843,2,690130,-,1,0,121FD2A8D7B94FE5,593.0
MyDogBuster,2009-05-31,17:17:33,833,2,690130,-,1,0,4FFD55C0069AC789,658.0
MyDogBuster,2009-05-31,17:21:42,857,2,690130,-,1,0,17138BBD14B3D827,658.0
MyDogBuster,2009-05-31,17:22:09,917,2,690130,-,1,0,48B94489E2A2C7B4,660.0
MyDogBuster,2009-05-31,17:22:20,829,2,690131,-,1,0,9F2FD96E2D947520,593.0
MyDogBuster,2009-05-31,17:22:40,987,2,690130,-,1,0,855BAC13925889DF,660.0
MyDogBuster,2009-05-31,17:22:51,843,2,690131,-,1,0,7088FF1BD3B67CED,592.0
MyDogBuster,2009-05-31,17:23:14,895,2,690131,-,1,0,5240705961F4318F,592.0
MyDogBuster,2009-05-31,17:24:40,939,2,690131,-,1,0,C0447ACDBF15DF5F,660.0
MyDogBuster,2009-05-31,17:26:47,809,2,690132,-,1,0,09CE13493CAA2DB8,593.0
MyDogBuster,2009-05-31,17:27:53,979,2,690131,-,1,0,F5EDD9AFA5A205EB,660.0
MyDogBuster,2009-05-31,17:28:30,873,2,690132,-,1,0,D9DC1F62410F2B13,657.0
MyDogBuster,2009-05-31,17:32:12,919,2,690133,-,1,0,33AB3F214362A387,592.0
MyDogBuster,2009-05-31,17:32:40,847,2,690133,-,1,0,A5ABD8E4F7B821F9,658.0
MyDogBuster,2009-05-31,17:32:44,825,2,690134,-,1,0,CE23693DFCFF86BB,593.0
MyDogBuster,2009-05-31,17:33:05,861,2,690134,-,1,0,0291CC88697991CF,591.0
MyDogBuster,2009-05-31,17:33:10,885,2,690133,-,1,0,C2ABD970AB3F72B9,661.0
MyDogBuster,2009-05-31,17:33:40,939,2,690133,-,1,0,66B533F33C667A8E,660.0
MyDogBuster,2009-05-31,17:35:40,993,2,690134,-,1,0,D7092EF85173FE79,660.0
MyDogBuster,2009-05-31,17:36:38,885,2,690135,-,1,0,29AA1F7F14D5F126,592.0
MyDogBuster,2009-05-31,17:38:53,921,2,690135,-,1,0,1D65E569F068EEC7,660.0
MyDogBuster,2009-05-31,17:39:28,849,2,690136,-,1,0,EB0489BFAE5E8BB6,658.0
MyDogBuster,2009-05-31,17:42:04,855,2,690136,-,1,0,14B2E0800E25D83A,592.0
MyDogBuster,2009-05-31,17:42:35,873,2,690136,-,1,0,A8FB9CCCC6AE6BD3,591.0
MyDogBuster,2009-05-31,17:42:58,909,2,690136,-,1,0,A2C0FDFB70175EC9,593.0
MyDogBuster,2009-05-31,17:43:40,869,2,690136,-,1,0,C080D1DEDBA7250D,660.0
MyDogBuster,2009-05-31,17:44:11,947,2,690136,-,1,0,4411C07726AB55C6,661.0
MyDogBuster,2009-05-31,17:44:40,861,2,690137,-,1,0,F16CE76DD06203A8,660.0
MyDogBuster,2009-05-31,17:46:31,931,2,690137,-,1,0,FA5832C9981E3851,593.0
MyDogBuster,2009-05-31,17:46:40,885,2,690137,-,1,0,84F6EECF45280940,660.0
MyDogBuster,2009-05-31,17:49:54,939,2,690137,-,1,0,47AFB8B380AA223C,661.0
MyDogBuster,2009-05-31,17:50:25,955,2,690137,-,1,0,0967B47D87228870,657.0
MyDogBuster,2009-05-31,17:51:56,957,2,690137,-,1,0,936A18CE79EFFFFF,592.0
MyDogBuster,2009-05-31,17:52:28,801,2,690138,-,1,0,51C0FD2C74D09491,593.0
MyDogBuster,2009-05-31,17:52:50,821,2,690138,-,1,0,3AA9D9A99303F3C4,592.0
MyDogBuster,2009-05-31,17:54:40,843,2,690138,-,1,0,521C9896C1A4207E,660.0
MyDogBuster,2009-05-31,17:55:12,923,2,690138,-,1,0,120B71CD76DAA0A3,661.0
MyDogBuster,2009-05-31,17:55:38,957,2,690138,-,1,0,8B29EF50FB74DB6F,658.0
MyDogBuster,2009-05-31,17:56:23,971,2,690138,-,1,0,9AC9DA5BFDF4C8F7,592.0
MyDogBuster,2009-05-31,17:57:40,977,2,690138,-,1,0,E7EAEC34E3E6B3FF,660.0
MyDogBuster,2009-05-31,18:00:53,843,2,690139,-,1,0,D1178CA0D7B9434B,659.0
MyDogBuster,2009-05-31,18:01:23,973,2,690139,-,1,0,003E3AD3EEF0F973,658.0
MyDogBuster,2009-05-31,18:01:49,975,2,690139,-,1,0,B1123307907DAA17,593.0
MyDogBuster,2009-05-31,18:02:21,813,2,690140,-,1,0,4D76279310BAADB9,593.0
MyDogBuster,2009-05-31,18:02:42,827,2,690140,-,1,0,157FF44179DB8664,592.0
MyDogBuster,2009-05-31,18:05:40,839,2,690140,-,1,0,786552D98C7C48EC,660.0
MyDogBuster,2009-05-31,18:06:14,923,2,690140,-,1,0,64F522B73A7C7A92,662.0
MyDogBuster,2009-05-31,18:06:15,963,2,690140,-,1,0,2A5D0C1F143EE01D,592.0
MyDogBuster,2009-05-31,18:06:36,959,2,690140,-,1,0,8B561BC56A02F700,658.0
MyDogBuster,2009-05-31,18:08:40,847,2,690141,-,1,0,5D0759FEE6A267FF,660.0
MyDogBuster,2009-05-31,18:11:41,949,2,690141,-,1,0,3B337C20A58694D8,592.0
MyDogBuster,2009-05-31,18:11:54,859,2,690141,-,1,0,B78B9DC48FFDC3E6,661.0
MyDogBuster,2009-05-31,18:12:13,979,2,690141,-,1,0,DA5304BC10282C35,592.0
MyDogBuster,2009-05-31,18:12:21,927,2,690141,-,1,0,B5493DB991C3938E,658.0
MyDogBuster,2009-05-31,18:12:34,987,2,690141,-,1,0,E8E3CA5461A6C86C,593.0
MyDogBuster,2009-05-31,18:16:07,923,2,690142,-,1,0,0860452F93D6D02F,592.0
MyDogBuster,2009-05-31,18:16:40,999,2,690141,-,1,0,54A356EDC6DB9B3B,660.0
MyDogBuster,2009-05-31,18:17:14,891,2,690142,-,1,0,0FC960B2FC2EAE24,660.0
MyDogBuster,2009-05-31,18:17:35,951,2,690142,-,1,0,B5B5279971154040,659.0
MyDogBuster,2009-05-31,18:19:40,939,2,690143,-,1,0,D598A242D937BAAE,660.0
MyDogBuster,2009-05-31,18:21:33,981,2,690143,-,1,0,847EECFFBD300D62,593.0
MyDogBuster,2009-05-31,18:22:05,875,2,690144,-,1,0,6BFFB2E27C30B6ED,593.0
MyDogBuster,2009-05-31,18:22:26,819,2,690145,-,1,0,EF027A84F462E232,592.0
MyDogBuster,2009-05-31,18:22:53,873,2,690144,-,1,0,6D65267351E26663,659.0
MyDogBuster,2009-05-31,18:23:18,893,2,690144,-,1,0,4918619D89507317,657.0
MyDogBuster,2009-05-31,18:26:00,937,2,690145,-,1,0,BD8D653136BF1545,593.0
MyDogBuster,2009-05-31,18:27:40,843,2,690146,-,1,0,1C8F2FBC713E4E16,660.0
MyDogBuster,2009-05-31,18:28:16,851,2,690146,-,1,0,39FBB1022AE6EB14,662.0
MyDogBuster,2009-05-31,18:28:33,867,2,690146,-,1,0,FDA30D306ADB3E3B,658.0
MyDogBuster,2009-05-31,18:30:40,819,2,690147,-,1,0,FA389AD49082421B,660.0
MyDogBuster,2009-05-31,18:31:25,903,2,690147,-,1,0,CEDA868F7884D492,592.0
