kar_bon,2009-05-15,04:10:31,321,2,824785,-,1,0,3024DB93EAA9DF01,9381.0
mdettweiler,2009-05-15,04:11:06,315,2,825107,-,1,0,4112D126A9DE0F24,4014.0
vaughan,2009-05-15,04:13:13,333,2,825270,-,1,0,BAB864CC59449F0E,847.0
kar_bon,2009-05-15,04:13:44,327,2,824785,-,1,0,D47A879266525F9F,9421.0
mdettweiler,2009-05-15,04:14:47,333,2,825120,-,1,0,BA26528622D444F3,4023.0
vaughan,2009-05-15,04:15:13,327,2,825274,-,1,0,ED2B848F209E3A10,845.0
Flatlander,2009-05-15,04:15:47,339,2,823359,-,1,0,9683A6C88FF84A2A,39818.0
Flatlander,2009-05-15,04:16:04,345,2,823366,-,1,0,368ABE37E979AC2E,39802.0
Flatlander,2009-05-15,04:16:13,339,2,823379,-,1,0,0A1E909E73EC4C2B,39265.0
Flatlander,2009-05-15,04:16:14,315,2,823375,-,1,0,CEF98852C4ECAF51,39311.0
vaughan,2009-05-15,04:16:41,339,2,825287,-,1,0,175F807104337D3F,847.0
Flatlander,2009-05-15,04:17:15,345,2,821695,-,1,0,37536E3C235EBAEE,74355.0
mdettweiler,2009-05-15,04:19:07,345,2,825130,-,1,0,3D253253E9D5085B,4013.0
vaughan,2009-05-15,04:20:03,321,2,825302,-,1,0,B2DD84117C839D0F,846.0
kar_bon,2009-05-15,04:22:52,339,2,824827,-,1,0,5CA3BF5AAD8AE183,9375.0
mdettweiler,2009-05-15,04:23:57,321,2,825150,-,1,0,E5B512B22F6371FF,4117.0
mdettweiler,2009-05-15,04:24:28,315,2,825156,-,1,0,443D9818D4278365,4013.0
kar_bon,2009-05-15,04:25:04,339,2,824840,-,1,0,60B6E23033F80A10,9372.0
kar_bon,2009-05-15,04:26:09,321,2,824845,-,1,0,2BCA210A107F86C6,9376.0
vaughan,2009-05-15,04:27:19,315,2,825328,-,1,0,147CFFB3CA8739BE,847.0
Flatlander,2009-05-15,04:28:05,345,2,823380,-,1,0,77E7DE5F547E4708,39816.0
mdettweiler,2009-05-15,04:28:12,339,2,825161,-,1,0,2138864310697E5D,3939.0
Flatlander,2009-05-15,04:28:26,315,2,823381,-,1,0,2E725C759B34408D,39804.0
Flatlander,2009-05-15,04:28:35,321,2,823415,-,1,0,81AF746B6C1CF3AE,39313.0
Flatlander,2009-05-15,04:28:36,339,2,823421,-,1,0,9578891D06681A0A,39268.0
vaughan,2009-05-15,04:29:19,345,2,825334,-,1,0,8A91E1CE2C0526C5,846.0
kar_bon,2009-05-15,04:29:27,339,2,824848,-,1,0,28FF39930AE8F770,9417.0
vaughan,2009-05-15,04:30:46,315,2,825350,-,1,0,6A3640AA3C8EBAF3,845.0
mdettweiler,2009-05-15,04:32:30,339,2,825179,-,1,0,D54C7BFEC0321DDD,4013.0
Flatlander,2009-05-15,04:33:23,321,2,821701,-,1,0,F893964886DBA7C0,75322.0
vaughan,2009-05-15,04:34:08,333,2,825356,-,1,0,1D8AB00E0203D640,845.0
mdettweiler,2009-05-15,04:35:45,327,2,825189,-,1,0,0FD0AE32E2FBB6BD,4020.0
mdettweiler,2009-05-15,04:37:51,327,2,825201,-,1,0,9A39765E3B33C778,4014.0
kar_bon,2009-05-15,04:38:31,327,2,824874,-,1,0,B8A7569E5F1E4414,9377.0
Flatlander,2009-05-15,04:40:21,315,2,823430,-,1,0,5000693722D18A7C,39812.0
kar_bon,2009-05-15,04:40:41,333,2,824888,-,1,0,CAD63159ADF67C54,9373.0
Flatlander,2009-05-15,04:40:45,339,2,823433,-,1,0,91F1558AF88D65BA,39803.0
Flatlander,2009-05-15,04:40:53,321,2,823447,-,1,0,FC503FB400BEB9B3,39270.0
Flatlander,2009-05-15,04:40:56,333,2,823446,-,1,0,1ADCCC476F860974,39317.0
vaughan,2009-05-15,04:41:26,315,2,825372,-,1,0,30AC3A3BC18BFB31,847.0
mdettweiler,2009-05-15,04:41:35,315,2,825208,-,1,0,02518C14A0E73EA7,4022.0
kar_bon,2009-05-15,04:41:47,339,2,824899,-,1,0,84068C44D46F6901,9377.0
vaughan,2009-05-15,04:43:24,333,2,825387,-,1,0,1CA500F268713429,845.0
vaughan,2009-05-15,04:44:53,315,2,825391,-,1,0,4F0E5DF5D1D23DDF,847.0
kar_bon,2009-05-15,04:45:10,333,2,824904,-,1,0,EB7E68EDD2BD6702,9420.0
mdettweiler,2009-05-15,04:45:52,345,2,825219,-,1,0,C790C393C61AD270,4012.0
vaughan,2009-05-15,04:48:14,321,2,825397,-,1,0,AC2C612750C21F40,846.0
mdettweiler,2009-05-15,04:49:11,339,2,825229,-,1,0,EE01E07FFABEE7F4,4023.0
Flatlander,2009-05-15,04:49:34,339,2,821705,-,1,0,00BD9DE772563178,76293.0
mdettweiler,2009-05-15,04:51:14,315,2,825232,-,1,0,7E8535B537132251,4014.0
Flatlander,2009-05-15,04:52:35,333,2,823455,-,1,0,BF3B60046A19AD3A,39804.0
Flatlander,2009-05-15,04:53:00,333,2,823466,-,1,0,3280CE8F0FA91016,39798.0
Flatlander,2009-05-15,04:53:09,327,2,823481,-,1,0,67305098CBD0F876,39267.0
Flatlander,2009-05-15,04:53:15,315,2,823479,-,1,0,AAEF5A068FCE27B3,39317.0
kar_bon,2009-05-15,04:54:10,321,2,824953,-,1,0,310C45592F1773F6,9379.0
mdettweiler,2009-05-15,04:54:57,315,2,825245,-,1,0,66382A62BCE91C96,4019.0
vaughan,2009-05-15,04:55:32,339,2,825435,-,1,0,FF7B3B5F5E3BAB02,846.0
kar_bon,2009-05-15,04:56:19,339,2,824957,-,1,0,9502EC93147111A4,9373.0
kar_bon,2009-05-15,04:57:25,339,2,824969,-,1,0,D2EB2A09A6D78CB6,9377.0
vaughan,2009-05-15,04:57:30,327,2,825440,-,1,0,2D6D253EC5E43867,846.0
vaughan,2009-05-15,04:58:58,345,2,825442,-,1,0,C292B6267CD25B4E,845.0
mdettweiler,2009-05-15,04:59:16,333,2,825263,-,1,0,C77F06FF2F25B457,4014.0
kar_bon,2009-05-15,05:00:51,321,2,824982,-,1,0,4EE1A90012B78C04,9419.0
vaughan,2009-05-15,05:02:19,333,2,825450,-,1,0,B091EE0DD40271FE,845.0
mdettweiler,2009-05-15,05:02:36,327,2,825268,-,1,0,BCB4CFB5FCFF74BC,4025.0
mdettweiler,2009-05-15,05:04:36,315,2,825269,-,1,0,0DE1E83EADA87873,4011.0
Flatlander,2009-05-15,05:04:51,339,2,823487,-,1,0,FB408BCDCD46619B,39803.0
Flatlander,2009-05-15,05:05:17,339,2,823491,-,1,0,F2E2DC1F15BACC8E,39794.0
Flatlander,2009-05-15,05:05:24,345,2,823504,-,1,0,694F0F4EE639D918,39264.0
Flatlander,2009-05-15,05:05:35,327,2,823504,-,1,0,E16CFE3538EBF674,39319.0
Flatlander,2009-05-15,05:05:46,327,2,821706,-,1,0,5EE8294B78F4C26A,77265.0
mdettweiler,2009-05-15,05:08:21,339,2,825275,-,1,0,0FBE0A5B3380D785,4021.0
vaughan,2009-05-15,05:09:39,327,2,825474,-,1,0,9C4A6B53DEB4E0CD,847.0
kar_bon,2009-05-15,05:09:47,321,2,825006,-,1,0,3A57B435D4A27CA7,9379.0
vaughan,2009-05-15,05:11:35,339,2,825485,-,1,0,DDFC26590D694DC3,845.0
kar_bon,2009-05-15,05:11:56,345,2,825010,-,1,0,24F9DBCB65CFA18A,9373.0
mdettweiler,2009-05-15,05:12:38,315,2,825302,-,1,0,1CC373B70EC72381,4013.0
kar_bon,2009-05-15,05:13:02,333,2,825014,-,1,0,B131E96BCDB93269,9377.0
vaughan,2009-05-15,05:13:04,315,2,825490,-,1,0,7D571E3517EAD183,846.0
mdettweiler,2009-05-15,05:16:02,333,2,825314,-,1,0,AD0F7FCD4F4C44E7,4027.0
vaughan,2009-05-15,05:16:25,327,2,825498,-,1,0,DFCEC210CFDB5333,846.0
kar_bon,2009-05-15,05:16:34,315,2,825019,-,1,0,96896710827ED704,9421.0
Flatlander,2009-05-15,05:17:08,333,2,823508,-,1,0,0ADF2AA6F080C26D,39800.0
Flatlander,2009-05-15,05:17:41,315,2,823512,-,1,0,3D47EC56F05669D1,39798.0
Flatlander,2009-05-15,05:17:43,339,2,823533,-,1,0,7633AD1E9F9E49ED,39264.0
Flatlander,2009-05-15,05:17:57,315,2,823530,-,1,0,87AF6521794AED24,39324.0
mdettweiler,2009-05-15,05:17:58,333,2,825320,-,1,0,D1358693488D6BE7,4012.0
mdettweiler,2009-05-15,05:21:43,321,2,825334,-,1,0,11C3CC4709FEC798,4016.0
Flatlander,2009-05-15,05:21:54,327,2,821708,-,1,0,A03B1ADF951B9E32,78233.0
vaughan,2009-05-15,05:23:45,339,2,825531,-,1,0,0A8A98ABB7CECD2E,847.0
kar_bon,2009-05-15,05:25:27,339,2,825035,-,1,0,95C7F2B1E3D338B8,9381.0
mdettweiler,2009-05-15,05:26:02,345,2,825352,-,1,0,88D3199CF1F82903,4015.0
kar_bon,2009-05-15,05:27:34,321,2,825058,-,1,0,CF4FA303F25FA42B,9375.0
kar_bon,2009-05-15,05:28:41,339,2,825063,-,1,0,340BBD513E8D6D54,9379.0
Flatlander,2009-05-15,05:29:25,315,2,823536,-,1,0,2469B348AD6F49D2,39796.0
mdettweiler,2009-05-15,05:29:26,333,2,825363,-,1,0,16E25AD364E9D042,3868.0
Flatlander,2009-05-15,05:30:01,345,2,823552,-,1,0,E85A8AAA7E18341D,39260.0
Flatlander,2009-05-15,05:30:01,345,2,823546,-,1,0,F34A3D194F09CAD3,39799.0
Flatlander,2009-05-15,05:30:19,315,2,823550,-,1,0,7A9B04A951882CC3,39324.0
mdettweiler,2009-05-15,05:31:22,339,2,825361,-,1,0,926FEC6B0C0FCF9B,4014.0
kar_bon,2009-05-15,05:32:16,339,2,825071,-,1,0,7CAABD71B964AA42,9421.0
mdettweiler,2009-05-15,05:35:09,315,2,825379,-,1,0,DF363678ECA4EAEB,4018.0
vaughan,2009-05-15,05:36:59,333,2,825554,-,1,0,87670265A5DA64B7,1435.0
vaughan,2009-05-15,05:37:01,327,2,825541,-,1,0,310160AF0A7C1A9E,1526.0
vaughan,2009-05-15,05:37:07,321,2,825557,-,1,0,C239FE45CBBBFA6B,1242.0
vaughan,2009-05-15,05:37:34,315,2,825582,-,1,0,74A8532A0CA1E802,829.0
Flatlander,2009-05-15,05:38:04,327,2,821709,-,1,0,757383581BD21CE5,79202.0
mdettweiler,2009-05-15,05:39:25,339,2,825393,-,1,0,66A45C82BAB0B9D8,4015.0
kar_bon,2009-05-15,05:41:05,345,2,825111,-,1,0,772D7FEA84F396DF,9382.0
Flatlander,2009-05-15,05:41:41,315,2,823558,-,1,0,35BD28387B9BD676,39786.0
Flatlander,2009-05-15,05:42:18,315,2,823574,-,1,0,3D69664A956E2E50,39253.0
Flatlander,2009-05-15,05:42:21,345,2,823566,-,1,0,FE8F5AB45D2998E7,39793.0
Flatlander,2009-05-15,05:42:39,321,2,823573,-,1,0,9C9A08BB747AFF9F,39321.0
mdettweiler,2009-05-15,05:42:51,327,2,825401,-,1,0,5589AD7BA4D6A2B1,4026.0
kar_bon,2009-05-15,05:43:11,345,2,825117,-,1,0,36593FCAE60B2992,9374.0
kar_bon,2009-05-15,05:44:19,339,2,825121,-,1,0,7EBF960ABA951805,9379.0
mdettweiler,2009-05-15,05:44:46,321,2,825406,-,1,0,06936392F5EDF1A9,4015.0
kar_bon,2009-05-15,05:47:57,333,2,825126,-,1,0,0C33BCC3546BA72F,9421.0
mdettweiler,2009-05-15,05:48:32,345,2,825436,-,1,0,7714A4C3264FDD08,4017.0
vaughan,2009-05-15,05:51:40,321,2,825617,-,1,0,892F4C73B1C117EC,847.0
vaughan,2009-05-15,05:52:05,327,2,825621,-,1,0,A6950E30505EBAAC,845.0
vaughan,2009-05-15,05:52:08,339,2,825621,-,1,0,F484A9654BE53057,846.0
vaughan,2009-05-15,05:52:14,315,2,825627,-,1,0,A59B04A53EE51D40,846.0
mdettweiler,2009-05-15,05:52:50,321,2,825447,-,1,0,A840D4D1E66F29EB,4018.0
Flatlander,2009-05-15,05:53:57,315,2,823575,-,1,0,2E5E8827BDEF1E05,39773.0
Flatlander,2009-05-15,05:54:14,321,2,821710,-,1,0,B56BA2F81B20D90C,80172.0
Flatlander,2009-05-15,05:54:34,339,2,823599,-,1,0,A9502C810B5E9F2F,39247.0
Flatlander,2009-05-15,05:54:40,321,2,823585,-,1,0,17C626F4A20DCB41,39782.0
Flatlander,2009-05-15,05:54:59,333,2,823590,-,1,0,9A5C86E104793B2C,39318.0
mdettweiler,2009-05-15,05:56:15,345,2,825450,-,1,0,436368B1194C04D8,4024.0
kar_bon,2009-05-15,05:56:43,345,2,825159,-,1,0,D80CCED03345D0B3,9383.0
mdettweiler,2009-05-15,05:58:08,339,2,825461,-,1,0,1C777CC29AD2DB8B,4014.0
kar_bon,2009-05-15,05:58:49,327,2,825165,-,1,0,A9C296ED56CC010B,9375.0
kar_bon,2009-05-15,05:59:56,321,2,825170,-,1,0,896DDB9F2855A26E,9379.0
mdettweiler,2009-05-15,06:01:55,327,2,825473,-,1,0,27DF236EEB1CFFCD,4018.0
kar_bon,2009-05-15,06:03:39,321,2,825181,-,1,0,6BF0D84BADDE728D,9421.0
vaughan,2009-05-15,06:05:46,327,2,825664,-,1,0,D3845C323BB113F4,846.0
Flatlander,2009-05-15,06:06:12,315,2,823600,-,1,0,4021DA8DE2DB3422,39767.0
vaughan,2009-05-15,06:06:12,339,2,825665,-,1,0,8C9383D0A2B37460,847.0
vaughan,2009-05-15,06:06:13,321,2,825666,-,1,0,BF6C93C03C827C74,845.0
mdettweiler,2009-05-15,06:06:13,339,2,825491,-,1,0,D35A6BEF987B9F74,4017.0
vaughan,2009-05-15,06:06:19,339,2,825671,-,1,0,F85F66E79FEE35CD,846.0
Flatlander,2009-05-15,06:06:51,327,2,823634,-,1,0,C1956AD1DF6B05B0,39246.0
Flatlander,2009-05-15,06:06:59,327,2,823600,-,1,0,6A7F99CE43D4A509,39781.0
Flatlander,2009-05-15,06:07:19,339,2,823625,-,1,0,A829E4A8E1DD6F11,39318.0
mdettweiler,2009-05-15,06:09:42,339,2,825499,-,1,0,6A47DCDD67EB3905,4026.0
Flatlander,2009-05-15,06:10:22,315,2,821712,-,1,0,3A64DE62EF0C9AC6,81140.0
mdettweiler,2009-05-15,06:11:31,333,2,825515,-,1,0,CF58A06149D774AE,4015.0
kar_bon,2009-05-15,06:12:21,321,2,825214,-,1,0,66FD065EE207F1B0,9383.0
kar_bon,2009-05-15,06:14:26,333,2,825219,-,1,0,A6E0F5A2180128A0,9376.0
mdettweiler,2009-05-15,06:15:17,327,2,825529,-,1,0,B7BFB1B18C2524B3,4016.0
kar_bon,2009-05-15,06:15:34,345,2,825226,-,1,0,F799DF8DD622B91D,9378.0
Flatlander,2009-05-15,06:18:28,339,2,823639,-,1,0,53C3E8BCC9D492A8,39763.0
Flatlander,2009-05-15,06:19:08,339,2,823673,-,1,0,01848E2AE6931F87,39243.0
kar_bon,2009-05-15,06:19:21,321,2,825231,-,1,0,43F6D9CEB8303E0C,9421.0
Flatlander,2009-05-15,06:19:22,345,2,823651,-,1,0,C6105EA421436C46,39782.0
mdettweiler,2009-05-15,06:19:38,321,2,825550,-,1,0,F38654C893E02228,4020.0
Flatlander,2009-05-15,06:19:42,315,2,823672,-,1,0,763822EC1E51D3AC,39322.0
vaughan,2009-05-15,06:19:54,339,2,825709,-,1,0,E2DA806E5DD2448A,848.0
vaughan,2009-05-15,06:20:18,321,2,825710,-,1,0,5BEDD699D00015A3,846.0
vaughan,2009-05-15,06:20:18,315,2,825718,-,1,0,8D754ABDBF45CB9D,845.0
vaughan,2009-05-15,06:20:24,315,2,825727,-,1,0,16E0A23A410F7B46,845.0
mdettweiler,2009-05-15,06:23:08,345,2,825555,-,1,0,CC5B777B293BB6D0,4026.0
mdettweiler,2009-05-15,06:24:56,339,2,825575,-,1,0,67DB865336B29C6B,4018.0
Flatlander,2009-05-15,06:26:33,321,2,821713,-,1,0,49ADE1500981062C,82110.0
kar_bon,2009-05-15,06:28:01,333,2,825255,-,1,0,4894A54D5AD36A13,9385.0
mdettweiler,2009-05-15,06:28:43,327,2,825576,-,1,0,2512949DEEE357E6,4020.0
kar_bon,2009-05-15,06:30:04,339,2,825263,-,1,0,4243B5AB0F6CA64C,9376.0
Flatlander,2009-05-15,06:30:46,327,2,823676,-,1,0,8333EF97ABF81AF9,39760.0
kar_bon,2009-05-15,06:31:13,327,2,825266,-,1,0,629DC2FE1C4886CF,9380.0
Flatlander,2009-05-15,06:31:28,339,2,823683,-,1,0,886B038874E18A98,39243.0
Flatlander,2009-05-15,06:31:46,321,2,823678,-,1,0,D8D1D9C9F0AA1930,39786.0
Flatlander,2009-05-15,06:32:03,327,2,823681,-,1,0,AD7BC560D833C640,39325.0
mdettweiler,2009-05-15,06:33:00,327,2,825585,-,1,0,F5DC2B8B42F248A8,4018.0
vaughan,2009-05-15,06:34:03,333,2,825783,-,1,0,1E8DF7531E954A73,849.0
vaughan,2009-05-15,06:34:26,333,2,825786,-,1,0,4B70153AB13A12DC,848.0
vaughan,2009-05-15,06:34:26,315,2,825787,-,1,0,DB9E5353CE4DF9A4,848.0
vaughan,2009-05-15,06:34:31,315,2,825790,-,1,0,8EF76E6067F1F48B,847.0
kar_bon,2009-05-15,06:35:03,321,2,825270,-,1,0,3D788D6115B3339C,9421.0
mdettweiler,2009-05-15,06:36:32,327,2,825600,-,1,0,B5DD660FF70E22CB,4026.0
mdettweiler,2009-05-15,06:38:20,339,2,825609,-,1,0,10A6E5F1EE3FFA42,4018.0
mdettweiler,2009-05-15,06:42:04,339,2,825616,-,1,0,FF886CF4909F2D69,4015.0
Flatlander,2009-05-15,06:42:44,327,2,821714,-,1,0,B16A9E0B8B2B3542,83081.0
Flatlander,2009-05-15,06:43:01,345,2,823687,-,1,0,437FC24512A3AAD2,39753.0
kar_bon,2009-05-15,06:43:39,327,2,825312,-,1,0,21890686C2076C8F,9385.0
Flatlander,2009-05-15,06:43:43,345,2,823812,-,1,0,5DE2A61F75698485,39241.0
Flatlander,2009-05-15,06:44:02,345,2,823689,-,1,0,949F35B46D233856,39781.0
Flatlander,2009-05-15,06:44:23,315,2,823805,-,1,0,86349E9F07C214B0,39326.0
kar_bon,2009-05-15,06:45:42,321,2,825317,-,1,0,8081CE8268A6FE30,9376.0
mdettweiler,2009-05-15,06:46:26,333,2,825627,-,1,0,A8A13E859961BA2B,4021.0
kar_bon,2009-05-15,06:46:51,339,2,825319,-,1,0,7919492B73CCED79,9380.0
vaughan,2009-05-15,06:48:11,327,2,825832,-,1,0,C85034C629FA2F6D,849.0
vaughan,2009-05-15,06:48:31,321,2,825837,-,1,0,7527CEB6D39DAAE0,846.0
vaughan,2009-05-15,06:48:32,333,2,825834,-,1,0,75A8164C56EEBDB2,847.0
vaughan,2009-05-15,06:48:37,315,2,825839,-,1,0,24C090FB22939E98,847.0
mdettweiler,2009-05-15,06:49:57,321,2,825654,-,1,0,009364C6C84790CD,4026.0
kar_bon,2009-05-15,06:50:44,321,2,825330,-,1,0,447F328A8E31BB14,9420.0
mdettweiler,2009-05-15,06:51:43,321,2,825657,-,1,0,4105CC1BE2D6B0BD,4017.0
Flatlander,2009-05-15,06:55:15,315,2,823816,-,1,0,EAA570B7D1827FCD,39747.0
mdettweiler,2009-05-15,06:55:32,315,2,825664,-,1,0,FC81DDA85D3ACF04,4020.0
Flatlander,2009-05-15,06:55:58,345,2,823839,-,1,0,7BC89DED55B11013,39237.0
Flatlander,2009-05-15,06:56:15,315,2,823821,-,1,0,616B20B6FA5FB988,39772.0
Flatlander,2009-05-15,06:56:42,339,2,823837,-,1,0,E15A9E6FA08F6DEC,39326.0
Flatlander,2009-05-15,06:58:53,339,2,821715,-,1,0,417FCA7ED01FC1DA,84050.0
kar_bon,2009-05-15,06:59:18,315,2,825358,-,1,0,05BE4135DF746FF9,9386.0
mdettweiler,2009-05-15,06:59:48,315,2,825672,-,1,0,196E2BC48F6DA07A,4018.0
kar_bon,2009-05-15,07:01:21,315,2,825365,-,1,0,DF5007B15076C4D8,9377.0
vaughan,2009-05-15,07:02:18,339,2,825871,-,1,0,50AAD8B2F716585D,848.0
kar_bon,2009-05-15,07:02:29,315,2,825367,-,1,0,31E6A9B1C3CFF198,9381.0
vaughan,2009-05-15,07:02:37,327,2,825872,-,1,0,7AE0C2DE8D130D43,846.0
vaughan,2009-05-15,07:02:38,333,2,825876,-,1,0,1627C464792C5BE6,846.0
vaughan,2009-05-15,07:02:43,321,2,825878,-,1,0,ACD110107D71CDB1,846.0
mdettweiler,2009-05-15,07:03:21,345,2,825682,-,1,0,2D9B84422B38DAA9,4026.0
mdettweiler,2009-05-15,07:05:07,321,2,825698,-,1,0,B6B44E59F3ED493D,4019.0
kar_bon,2009-05-15,07:06:26,339,2,825389,-,1,0,D1834465722838F4,9420.0
Flatlander,2009-05-15,07:07:31,321,2,823853,-,1,0,D976154FFD8A406F,39742.0
Flatlander,2009-05-15,07:08:15,339,2,823865,-,1,0,BF21F64B8B46D341,39235.0
Flatlander,2009-05-15,07:08:32,327,2,823856,-,1,0,A624FCBCAA47C6E3,39769.0
mdettweiler,2009-05-15,07:08:54,345,2,825705,-,1,0,14A96B3CCCE3412A,4019.0
Flatlander,2009-05-15,07:09:04,327,2,823860,-,1,0,4E0AF8AD797774B2,39329.0
mdettweiler,2009-05-15,07:13:13,345,2,825726,-,1,0,2B7FC454E56213A3,4020.0
kar_bon,2009-05-15,07:14:56,339,2,825407,-,1,0,E57E119DEBA3D5AF,9386.0
Flatlander,2009-05-15,07:15:05,345,2,821715,-,1,0,3B423C15BCCE2A46,85022.0
vaughan,2009-05-15,07:16:25,327,2,825914,-,1,0,9A81024A28F584A4,847.0
vaughan,2009-05-15,07:16:43,315,2,825926,-,1,0,AAA0FF27A644B778,846.0
mdettweiler,2009-05-15,07:16:45,339,2,825737,-,1,0,8E4899A484A48603,4023.0
vaughan,2009-05-15,07:16:45,315,2,825927,-,1,0,CEF1C2344BEEDF69,847.0
vaughan,2009-05-15,07:16:49,327,2,825929,-,1,0,DC022584A0EB86F9,846.0
kar_bon,2009-05-15,07:16:58,333,2,825411,-,1,0,A3523ACBF2794071,9377.0
kar_bon,2009-05-15,07:18:09,333,2,825438,-,1,0,63F75FFC4471E8A5,9382.0
mdettweiler,2009-05-15,07:18:29,345,2,825747,-,1,0,31CDCAA8EF2AA102,4018.0
Flatlander,2009-05-15,07:19:46,315,2,823876,-,1,0,CDB16E1B1F59148A,39736.0
Flatlander,2009-05-15,07:20:33,339,2,823893,-,1,0,17ADA4868AB97195,39234.0
Flatlander,2009-05-15,07:20:53,333,2,823880,-,1,0,66B620893E4FC664,39769.0
Flatlander,2009-05-15,07:21:25,345,2,823891,-,1,0,4040E8A0C5DF6813,39332.0
kar_bon,2009-05-15,07:22:09,327,2,825445,-,1,0,6FCF56AFF4E965E2,9419.0
mdettweiler,2009-05-15,07:22:20,339,2,825767,-,1,0,6AE5E0108CDC8BA4,4023.0
mdettweiler,2009-05-15,07:26:37,339,2,825776,-,1,0,B701AF62A6029F80,4019.0
mdettweiler,2009-05-15,07:30:09,339,2,825793,-,1,0,56FF617DF1693701,4021.0
vaughan,2009-05-15,07:30:33,339,2,825965,-,1,0,2660E6BD108B819E,848.0
kar_bon,2009-05-15,07:30:36,345,2,825472,-,1,0,90894B1D700C4CA3,9386.0
vaughan,2009-05-15,07:30:49,345,2,825967,-,1,0,21D406AC8C2E0370,846.0
vaughan,2009-05-15,07:30:51,333,2,825968,-,1,0,94CABFF6F3837999,847.0
vaughan,2009-05-15,07:30:54,321,2,825970,-,1,0,94F9B04D4B3ED0A0,846.0
Flatlander,2009-05-15,07:31:16,321,2,821717,-,1,0,274EEF67B0DCA6B3,85992.0
mdettweiler,2009-05-15,07:31:52,333,2,825794,-,1,0,2D3FA746E171E828,4017.0
Flatlander,2009-05-15,07:32:04,321,2,823905,-,1,0,149425AD7EFCDF72,39733.0
kar_bon,2009-05-15,07:32:36,333,2,825474,-,1,0,E0C5F8F757C72693,9378.0
Flatlander,2009-05-15,07:32:52,315,2,823935,-,1,0,906BC2C7758009B1,39234.0
Flatlander,2009-05-15,07:33:15,333,2,823911,-,1,0,CF25F02CB9A8160D,39768.0
kar_bon,2009-05-15,07:33:46,345,2,825474,-,1,0,6DB53FFE18B6FD78,9381.0
Flatlander,2009-05-15,07:33:48,333,2,823934,-,1,0,C7B5D0BDD049D50F,39336.0
mdettweiler,2009-05-15,07:35:44,339,2,825801,-,1,0,69C8E84F2D445FCD,4021.0
kar_bon,2009-05-15,07:37:50,345,2,825492,-,1,0,11FD052BBEE44BDF,9419.0
mdettweiler,2009-05-15,07:40:01,333,2,825828,-,1,0,22F6BDE623A11CE4,4021.0
mdettweiler,2009-05-15,07:43:35,345,2,825847,-,1,0,3C17BC2EA6FBD824,4023.0
Flatlander,2009-05-15,07:44:20,339,2,823937,-,1,0,0DB4B3EB47F4A492,39728.0
vaughan,2009-05-15,07:44:40,321,2,826005,-,1,0,231CF64B0C16C173,848.0
vaughan,2009-05-15,07:44:56,345,2,826006,-,1,0,F6C84133BE6C62F1,847.0
vaughan,2009-05-15,07:44:57,321,2,826018,-,1,0,794364A003643C67,846.0
vaughan,2009-05-15,07:45:00,345,2,826020,-,1,0,848D2A6999F684BA,846.0
Flatlander,2009-05-15,07:45:09,339,2,823957,-,1,0,85A72333194E4DAA,39233.0
mdettweiler,2009-05-15,07:45:15,333,2,825851,-,1,0,DE16D627AFBCB849,4015.0
Flatlander,2009-05-15,07:45:31,321,2,823942,-,1,0,7C3D599B5D219803,39764.0
Flatlander,2009-05-15,07:46:06,321,2,823951,-,1,0,0B17D03742A94339,39335.0
kar_bon,2009-05-15,07:46:20,315,2,825541,-,1,0,70F07A67BE311414,9393.0
Flatlander,2009-05-15,07:47:36,315,2,821725,-,1,0,A4CA5ED898F67B7F,86972.0
kar_bon,2009-05-15,07:48:22,333,2,825543,-,1,0,F52781DB31E6B389,9386.0
mdettweiler,2009-05-15,07:49:07,339,2,825853,-,1,0,9FEB18EF8EF44EC9,4023.0
kar_bon,2009-05-15,07:49:36,315,2,825554,-,1,0,5EA4CB10C48FC18C,9394.0
mdettweiler,2009-05-15,07:53:25,333,2,825867,-,1,0,49DBAC660DD3243E,4020.0
kar_bon,2009-05-15,07:53:46,333,2,825563,-,1,0,E59D70B481E0359D,9433.0
Flatlander,2009-05-15,07:56:36,327,2,823961,-,1,0,F4DE7689676EC226,39723.0
mdettweiler,2009-05-15,07:57:00,333,2,825879,-,1,0,FE0AF9AC613505C1,4023.0
Flatlander,2009-05-15,07:57:25,333,2,823983,-,1,0,B7DED2EEE89790E6,39229.0
Flatlander,2009-05-15,07:57:48,339,2,823965,-,1,0,ABDBD3BC5B26FCE8,39760.0
Flatlander,2009-05-15,07:58:26,327,2,823978,-,1,0,D4C5567CBAA31996,39336.0
mdettweiler,2009-05-15,07:58:39,339,2,825881,-,1,0,E4A4BDAA3CABD599,4016.0
vaughan,2009-05-15,07:58:49,327,2,826052,-,1,0,36225046565264C7,849.0
vaughan,2009-05-15,07:59:02,315,2,826054,-,1,0,6A40630CD91CAC74,847.0
vaughan,2009-05-15,07:59:03,321,2,826054,-,1,0,AA1E70881302AB32,846.0
vaughan,2009-05-15,07:59:07,315,2,826056,-,1,0,FD84600B6EE9443C,847.0
kar_bon,2009-05-15,08:02:09,345,2,825582,-,1,0,C4950D49A00435D4,9403.0
mdettweiler,2009-05-15,08:02:31,345,2,825886,-,1,0,B42698F3111D5CCE,4019.0
Flatlander,2009-05-15,08:03:47,321,2,821725,-,1,0,BEC9DBC897BB7878,87942.0
