MyDogBuster,2009-05-26,03:51:48,905,2,687976,-,1,0,C3018D0ADDE72293,655.0
MyDogBuster,2009-05-26,03:52:31,825,2,686584,-,1,0,111B7F121DD3594A,656.0
MyDogBuster,2009-05-26,03:53:52,927,2,686584,-,1,0,B3945F5AAF8F58CC,656.0
MyDogBuster,2009-05-26,03:56:33,885,2,687977,-,1,0,2CA09E1B0F2BC989,591.0
MyDogBuster,2009-05-26,03:56:37,889,2,687977,-,1,0,031AE895EBA8B5C0,590.0
MyDogBuster,2009-05-26,03:57:14,989,2,686584,-,1,0,889D296E05C8FDB7,657.0
MyDogBuster,2009-05-26,03:58:34,915,2,687977,-,1,0,C8D89F03E42BA202,660.0
MyDogBuster,2009-05-26,03:58:42,967,2,687977,-,1,0,33FDDA1CC98999DD,660.0
MyDogBuster,2009-05-26,03:59:19,985,2,687977,-,1,0,E37686DF1FCDF4C5,658.0
MyDogBuster,2009-05-26,04:00:32,815,2,687978,-,1,0,F9C4C42178239FFE,590.0
MyDogBuster,2009-05-26,04:00:36,921,2,687978,-,1,0,46F441FDE8A4D7D8,591.0
MyDogBuster,2009-05-26,04:01:31,803,2,687978,-,1,0,9116C20EF3BC4DBB,659.0
MyDogBuster,2009-05-26,04:02:44,923,2,687978,-,1,0,B1A2F0D6551B84B3,656.0
MyDogBuster,2009-05-26,04:02:50,981,2,687977,-,1,0,84EAE41D57FFCB11,878.0
MyDogBuster,2009-05-26,04:03:27,993,2,687978,-,1,0,ED667C037E92402D,656.0
MyDogBuster,2009-05-26,04:04:48,801,2,687979,-,1,0,7F7C6BAB1B534E2E,656.0
MyDogBuster,2009-05-26,04:06:23,853,2,687979,-,1,0,9C79AFBAF0F95EAF,590.0
MyDogBuster,2009-05-26,04:06:27,939,2,687979,-,1,0,6571EF6A147FFFC6,590.0
MyDogBuster,2009-05-26,04:08:11,961,2,687979,-,1,0,CCA70F2BAF5D9EF5,657.0
MyDogBuster,2009-05-26,04:09:33,999,2,687979,-,1,0,73990406B985BC1B,659.0
MyDogBuster,2009-05-26,04:09:41,893,2,687980,-,1,0,A881C749240A9B6F,660.0
MyDogBuster,2009-05-26,04:10:18,977,2,687980,-,1,0,792A086B774C2C8A,659.0
MyDogBuster,2009-05-26,04:10:23,811,2,687981,-,1,0,6E9DD11F7C2E228C,591.0
MyDogBuster,2009-05-26,04:10:26,825,2,687981,-,1,0,5A56F515DE435B43,590.0
MyDogBuster,2009-05-26,04:12:30,889,2,687981,-,1,0,8042B2AB9956A7A3,659.0
MyDogBuster,2009-05-26,04:13:39,901,2,687981,-,1,0,6260410AC9DAF2FF,655.0
MyDogBuster,2009-05-26,04:14:24,825,2,687982,-,1,0,3F932C6DBEA6C7D8,657.0
MyDogBuster,2009-05-26,04:15:45,951,2,687982,-,1,0,7F09B7812D950384,657.0
MyDogBuster,2009-05-26,04:16:13,965,2,687982,-,1,0,BED3877646CF7C6D,590.0
MyDogBuster,2009-05-26,04:16:17,995,2,687982,-,1,0,0CE4E700F71D262A,590.0
MyDogBuster,2009-05-26,04:18:41,907,2,687981,-,1,0,5E15A7CBEB180732,951.0
MyDogBuster,2009-05-26,04:19:07,879,2,687983,-,1,0,57F05CC0475D099A,656.0
MyDogBuster,2009-05-26,04:20:13,945,2,687984,-,1,0,BDCD44AE89ADA8E2,590.0
MyDogBuster,2009-05-26,04:20:16,855,2,687985,-,1,0,031D0B6F5E40CCCA,590.0
MyDogBuster,2009-05-26,04:20:33,939,2,687983,-,1,0,0940C78047D3A119,660.0
MyDogBuster,2009-05-26,04:20:40,973,2,687983,-,1,0,FA5984C7BFE612BB,659.0
MyDogBuster,2009-05-26,04:21:17,873,2,687984,-,1,0,D95A177851A4C52D,659.0
MyDogBuster,2009-05-26,04:23:29,939,2,687985,-,1,0,D9DCD07EA9384F3E,659.0
MyDogBuster,2009-05-26,04:24:35,951,2,687985,-,1,0,41E41F5B11CDA107,656.0
MyDogBuster,2009-05-26,04:25:20,825,2,687986,-,1,0,DC22DD32C2413E32,656.0
MyDogBuster,2009-05-26,04:26:04,985,2,687987,-,1,0,DD7F457D64980609,591.0
MyDogBuster,2009-05-26,04:26:08,869,2,687988,-,1,0,EE72B86489953B8D,591.0
MyDogBuster,2009-05-26,04:26:41,961,2,687987,-,1,0,C83C4D715F0947C5,656.0
MyDogBuster,2009-05-26,04:30:04,897,2,687988,-,1,0,3A24486C5B4C7A84,657.0
MyDogBuster,2009-05-26,04:30:05,915,2,687988,-,1,0,DA28E13416638F48,592.0
MyDogBuster,2009-05-26,04:30:06,993,2,687988,-,1,0,6E7B48C5AF1D43DD,590.0
MyDogBuster,2009-05-26,04:31:32,995,2,687988,-,1,0,CA1D16BD0B7AAE33,659.0
MyDogBuster,2009-05-26,04:31:40,999,2,687988,-,1,0,E158AAD2A729C949,660.0
MyDogBuster,2009-05-26,04:32:16,811,2,687989,-,1,0,A0A7D38E7518FB37,659.0
MyDogBuster,2009-05-26,04:32:49,875,2,687988,-,1,0,EEA1A79968EC3CEE,848.0
MyDogBuster,2009-05-26,04:34:28,949,2,687989,-,1,0,B207F0D8CABB4564,659.0
MyDogBuster,2009-05-26,04:35:30,861,2,687990,-,1,0,E09290FD9119D69B,655.0
MyDogBuster,2009-05-26,04:35:54,993,2,687991,-,1,0,F36A9A0CF3D3BAF5,591.0
MyDogBuster,2009-05-26,04:35:59,815,2,687992,-,1,0,691A3E1874C00147,591.0
MyDogBuster,2009-05-26,04:36:17,945,2,687990,-,1,0,94EF95BCC7B036B4,657.0
MyDogBuster,2009-05-26,04:37:38,873,2,687992,-,1,0,5F3D0CBFB281E484,657.0
MyDogBuster,2009-05-26,04:39:57,917,2,687992,-,1,0,60C8BA6D6A96803A,592.0
MyDogBuster,2009-05-26,04:39:57,935,2,687992,-,1,0,715A2DA1DAB1D59B,591.0
MyDogBuster,2009-05-26,04:41:01,899,2,687992,-,1,0,DC018FE6E3113BD1,657.0
MyDogBuster,2009-05-26,04:42:31,957,2,687992,-,1,0,E34655DA0E592121,659.0
MyDogBuster,2009-05-26,04:42:40,995,2,687992,-,1,0,B6FE2BA046C8ED87,660.0
MyDogBuster,2009-05-26,04:43:15,915,2,687993,-,1,0,32F5B6823640C55B,659.0
MyDogBuster,2009-05-26,04:45:27,921,2,687993,-,1,0,C4293FBF933ABDD4,659.0
MyDogBuster,2009-05-26,04:45:45,857,2,687994,-,1,0,CE6A0C80FA08C3FF,591.0
MyDogBuster,2009-05-26,04:45:49,915,2,687994,-,1,0,D9E9FA1B20F405D9,591.0
MyDogBuster,2009-05-26,04:46:27,969,2,687993,-,1,0,C1D13703E067E264,657.0
MyDogBuster,2009-05-26,04:47:03,919,2,687993,-,1,0,ACAD3C0D8CA4644A,854.0
MyDogBuster,2009-05-26,04:47:14,917,2,687994,-,1,0,47B91921B69D2114,657.0
MyDogBuster,2009-05-26,04:48:34,971,2,687994,-,1,0,97BB57BAC5D11A7F,656.0
MyDogBuster,2009-05-26,04:49:47,1001,2,687994,-,1,0,8762BD18B18727A1,591.0
MyDogBuster,2009-05-26,04:49:48,843,2,687995,-,1,0,5C6EFB2E5283063E,591.0
MyDogBuster,2009-05-26,04:51:57,861,2,687995,-,1,0,7146734BB556CE04,657.0
MyDogBuster,2009-05-26,04:53:32,915,2,687995,-,1,0,6E4AD6A09C7C8A48,661.0
MyDogBuster,2009-05-26,04:53:39,979,2,687995,-,1,0,1A01EBB919BF0FAF,659.0
MyDogBuster,2009-05-26,04:54:13,817,2,687997,-,1,0,046C9D4FB0E82970,658.0
MyDogBuster,2009-05-26,04:55:36,847,2,687997,-,1,0,10FA83FEA2A0A5EF,591.0
MyDogBuster,2009-05-26,04:55:39,871,2,687997,-,1,0,CA137F777F7C8314,590.0
MyDogBuster,2009-05-26,04:56:27,831,2,687997,-,1,0,699E18329F189198,660.0
MyDogBuster,2009-05-26,04:57:22,955,2,687997,-,1,0,C776C3812B1DCC38,655.0
MyDogBuster,2009-05-26,04:58:10,977,2,687998,-,1,0,1542016AF59A0461,656.0
MyDogBuster,2009-05-26,04:59:31,823,2,687999,-,1,0,5420FB1C26AFA258,657.0
MyDogBuster,2009-05-26,04:59:37,879,2,687999,-,1,0,2AB262459A1E9D89,589.0
MyDogBuster,2009-05-26,04:59:38,853,2,687999,-,1,0,8AC42F35476C5F3F,591.0
MyDogBuster,2009-05-26,05:01:21,915,2,687998,-,1,0,F2D7558E35E165EA,858.0
MyDogBuster,2009-05-26,05:02:54,885,2,687999,-,1,0,15AF60135412947E,657.0
MyDogBuster,2009-05-26,05:04:31,921,2,687999,-,1,0,268D451D5AD667A5,659.0
MyDogBuster,2009-05-26,05:04:39,973,2,687999,-,1,0,3B74C1597EAC4145,660.0
MyDogBuster,2009-05-26,05:05:12,975,2,687999,-,1,0,CDC047CC37D1F103,659.0
MyDogBuster,2009-05-26,05:05:25,813,2,688000,-,1,0,D2DAB6F83CA6E8D2,590.0
MyDogBuster,2009-05-26,05:05:29,827,2,688000,-,1,0,17140B231F18EE8C,590.0
MyDogBuster,2009-05-26,05:07:25,857,2,688000,-,1,0,D414487F78756766,658.0
MyDogBuster,2009-05-26,05:08:18,927,2,688000,-,1,0,0A8A922ADF551D06,656.0
MyDogBuster,2009-05-26,05:09:06,929,2,688000,-,1,0,EBBE7FAAB160272E,656.0
MyDogBuster,2009-05-26,05:09:27,891,2,688002,-,1,0,E85A0214931C885A,589.0
MyDogBuster,2009-05-26,05:09:28,867,2,688001,-,1,0,5F3E64E5C042A99C,591.0
MyDogBuster,2009-05-26,05:10:27,983,2,688000,-,1,0,9F2A381F1C3164F4,656.0
MyDogBuster,2009-05-26,05:13:50,945,2,688002,-,1,0,10D6D98418CE12CE,657.0
MyDogBuster,2009-05-26,05:15:16,893,2,688004,-,1,0,D7D593EC799BEBEB,591.0
MyDogBuster,2009-05-26,05:15:20,953,2,688004,-,1,0,5E38C12C60A0DFA2,591.0
MyDogBuster,2009-05-26,05:15:31,833,2,688004,-,1,0,75698342165E12B6,660.0
MyDogBuster,2009-05-26,05:15:38,873,2,688004,-,1,0,57C76795BB7132D3,659.0
MyDogBuster,2009-05-26,05:15:50,893,2,688002,-,1,0,9D1C0CA62E995D30,869.0
MyDogBuster,2009-05-26,05:16:11,885,2,688004,-,1,0,BA43CC8D62C61692,659.0
MyDogBuster,2009-05-26,05:18:25,969,2,688004,-,1,0,E6AF281891CFB70A,660.0
MyDogBuster,2009-05-26,05:19:15,891,2,688005,-,1,0,0F1AC0366733AA51,657.0
MyDogBuster,2009-05-26,05:19:18,955,2,688005,-,1,0,EC8EDF801CBBF881,591.0
MyDogBuster,2009-05-26,05:19:19,979,2,688005,-,1,0,F35584BCAB436C7D,591.0
MyDogBuster,2009-05-26,05:20:03,951,2,688005,-,1,0,25736438B80FAE1C,657.0
MyDogBuster,2009-05-26,05:21:24,815,2,688006,-,1,0,46778915CB2B0ED9,657.0
MyDogBuster,2009-05-26,05:24:47,825,2,688006,-,1,0,6E0E18399567BCB0,657.0
MyDogBuster,2009-05-26,05:25:05,923,2,688006,-,1,0,999B9F976A70EB15,589.0
MyDogBuster,2009-05-26,05:25:11,865,2,688007,-,1,0,9D8509C0B42B28D6,591.0
MyDogBuster,2009-05-26,05:26:31,883,2,688007,-,1,0,B21E3B2954E102B8,660.0
MyDogBuster,2009-05-26,05:26:38,885,2,688007,-,1,0,C8F82EA037A8EC4A,660.0
MyDogBuster,2009-05-26,05:27:10,839,2,688008,-,1,0,E67A665EA84469D2,659.0
MyDogBuster,2009-05-26,05:29:09,945,2,688008,-,1,0,D06E4EA05187997E,591.0
MyDogBuster,2009-05-26,05:29:09,947,2,688008,-,1,0,F6B8FF3AF8BA075A,590.0
MyDogBuster,2009-05-26,05:29:23,849,2,688008,-,1,0,E2043BF7E328A2FD,658.0
MyDogBuster,2009-05-26,05:30:10,933,2,688008,-,1,0,0FF32DDF805F694E,656.0
MyDogBuster,2009-05-26,05:30:59,977,2,688008,-,1,0,A3E6EE979A854BDF,656.0
MyDogBuster,2009-05-26,05:32:20,993,2,688008,-,1,0,A29988D7B1435BD6,656.0
MyDogBuster,2009-05-26,05:32:43,981,2,688007,-,1,0,9D5BC8939CCD31B8,1014.0
MyDogBuster,2009-05-26,05:34:56,931,2,688009,-,1,0,E19C5F765A6F641D,591.0
MyDogBuster,2009-05-26,05:35:00,941,2,688010,-,1,0,4434ECBA3B45F791,589.0
MyDogBuster,2009-05-26,05:35:43,867,2,688009,-,1,0,0E4F534CE5D8A070,657.0
MyDogBuster,2009-05-26,05:37:30,995,2,688010,-,1,0,806D99517C1EC015,660.0
MyDogBuster,2009-05-26,05:37:37,801,2,688011,-,1,0,199258548ACBB40F,659.0
MyDogBuster,2009-05-26,05:38:09,871,2,688011,-,1,0,174E5359646D963A,659.0
MyDogBuster,2009-05-26,05:38:59,969,2,688011,-,1,0,FE15DAE272AA68FD,590.0
MyDogBuster,2009-05-26,05:38:59,949,2,688011,-,1,0,8D20F6AC8B2BDB63,590.0
MyDogBuster,2009-05-26,05:40:23,843,2,688012,-,1,0,5752A33551781DAF,660.0
MyDogBuster,2009-05-26,05:41:06,855,2,688012,-,1,0,B5C02676C95F6477,656.0
MyDogBuster,2009-05-26,05:41:56,947,2,688012,-,1,0,37B4DC92A6D0505C,657.0
MyDogBuster,2009-05-26,05:43:18,811,2,688013,-,1,0,AD8DC37F805D5EDA,658.0
MyDogBuster,2009-05-26,05:44:47,927,2,688013,-,1,0,92FC510B319623E1,591.0
MyDogBuster,2009-05-26,05:44:51,939,2,688013,-,1,0,BFCCDF6D10DC0B29,591.0
MyDogBuster,2009-05-26,05:45:57,901,2,688013,-,1,0,C07E6432B11421F1,795.0
MyDogBuster,2009-05-26,05:46:40,945,2,688013,-,1,0,39F5826CF5CED349,657.0
MyDogBuster,2009-05-26,05:48:30,829,2,688015,-,1,0,D53CAA39C7ECDA33,660.0
MyDogBuster,2009-05-26,05:48:37,831,2,688015,-,1,0,674D0C281753351E,660.0
MyDogBuster,2009-05-26,05:48:50,871,2,688015,-,1,0,581B8833DFDEF5BE,591.0
MyDogBuster,2009-05-26,05:48:50,873,2,688015,-,1,0,584C26C878D27B28,591.0
MyDogBuster,2009-05-26,05:49:08,853,2,688015,-,1,0,A4146F29025F845B,659.0
MyDogBuster,2009-05-26,05:51:21,939,2,688015,-,1,0,27916D8CF0AA2DEC,658.0
MyDogBuster,2009-05-26,05:52:01,969,2,688015,-,1,0,30EA7FECEBCC9ABE,656.0
MyDogBuster,2009-05-26,05:52:52,815,2,688016,-,1,0,B4DF152D6A467AE0,656.0
MyDogBuster,2009-05-26,05:54:15,827,2,688016,-,1,0,985A8F89CE5C20EB,657.0
MyDogBuster,2009-05-26,05:54:37,855,2,688016,-,1,0,0007668684A45CFB,590.0
MyDogBuster,2009-05-26,05:54:42,857,2,688016,-,1,0,26DB6714CFBE24F2,591.0
MyDogBuster,2009-05-26,05:57:36,901,2,688017,-,1,0,DDB608A8CBCE18D7,656.0
MyDogBuster,2009-05-26,05:58:39,945,2,688017,-,1,0,0E264EAAD17BC65B,590.0
MyDogBuster,2009-05-26,05:58:41,825,2,688018,-,1,0,40F2817953A1AD7E,591.0
MyDogBuster,2009-05-26,05:59:29,909,2,688017,-,1,0,6449853E4D32A4C8,660.0
MyDogBuster,2009-05-26,05:59:36,915,2,688017,-,1,0,0D29102D42CA3E42,659.0
MyDogBuster,2009-05-26,06:00:07,831,2,688018,-,1,0,2D17FC489562D103,659.0
MyDogBuster,2009-05-26,06:00:46,983,2,688016,-,1,0,2551C3F4BCF1A2CE,889.0
MyDogBuster,2009-05-26,06:02:21,833,2,688018,-,1,0,835A838DA66455DF,660.0
MyDogBuster,2009-05-26,06:02:57,843,2,688018,-,1,0,2890695CBA203E87,656.0
MyDogBuster,2009-05-26,06:03:49,855,2,688018,-,1,0,A670F9E1C4D51D68,657.0
MyDogBuster,2009-05-26,06:04:27,843,2,688019,-,1,0,C2E283A782DEE1FB,590.0
MyDogBuster,2009-05-26,06:04:31,979,2,688019,-,1,0,4748521ADBC31A3B,590.0
MyDogBuster,2009-05-26,06:05:11,885,2,688018,-,1,0,ADE17198C81E9787,656.0
MyDogBuster,2009-05-26,06:08:30,929,2,688020,-,1,0,BEFEC58637B029C4,591.0
MyDogBuster,2009-05-26,06:08:31,965,2,688020,-,1,0,C05203CDD5DDABAE,591.0
MyDogBuster,2009-05-26,06:08:33,887,2,688020,-,1,0,7D546093E31FA372,657.0
MyDogBuster,2009-05-26,06:10:29,855,2,688021,-,1,0,EF62E9EC7529449B,660.0
MyDogBuster,2009-05-26,06:10:36,859,2,688021,-,1,0,EF957C6C3F31DE6A,660.0
MyDogBuster,2009-05-26,06:11:07,939,2,688021,-,1,0,AA1206B915988D2D,660.0
MyDogBuster,2009-05-26,06:13:20,887,2,688022,-,1,0,E59D12A0C10D7E80,659.0
MyDogBuster,2009-05-26,06:13:52,921,2,688022,-,1,0,EAFBCCAE4D6F4B6C,656.0
MyDogBuster,2009-05-26,06:14:16,981,2,688022,-,1,0,A9562918ADC4A8DC,589.0
MyDogBuster,2009-05-26,06:14:22,983,2,688022,-,1,0,71E84930CA616976,591.0
MyDogBuster,2009-05-26,06:14:44,953,2,688022,-,1,0,F2BDA8D1BB948299,655.0
MyDogBuster,2009-05-26,06:15:46,813,2,688022,-,1,0,701540EC5218756D,900.0
MyDogBuster,2009-05-26,06:16:08,805,2,688023,-,1,0,13B0CDEC2A21BDAB,657.0
MyDogBuster,2009-05-26,06:18:20,825,2,688023,-,1,0,326CC2F069775624,590.0
MyDogBuster,2009-05-26,06:18:22,861,2,688023,-,1,0,4E8C0129601D281A,591.0
MyDogBuster,2009-05-26,06:19:29,973,2,688023,-,1,0,1C71A0E5B8CA2EE0,656.0
MyDogBuster,2009-05-26,06:21:28,991,2,688023,-,1,0,8A76CE6E843E202D,659.0
MyDogBuster,2009-05-26,06:21:35,849,2,688024,-,1,0,36262A93846E7211,659.0
MyDogBuster,2009-05-26,06:22:06,869,2,688024,-,1,0,B5981CE6CB778648,659.0
MyDogBuster,2009-05-26,06:24:07,949,2,688025,-,1,0,AB8A8C4410FD3141,591.0
MyDogBuster,2009-05-26,06:24:13,933,2,688026,-,1,0,46CF8A51B2C823EA,591.0
MyDogBuster,2009-05-26,06:24:20,989,2,688024,-,1,0,E28F4CDD15833C0F,660.0
MyDogBuster,2009-05-26,06:24:48,865,2,688025,-,1,0,C141D79D2B019283,656.0
MyDogBuster,2009-05-26,06:25:41,829,2,688027,-,1,0,077D1C47F7ACC46F,657.0
MyDogBuster,2009-05-26,06:27:04,969,2,688028,-,1,0,039E2F875A740DEC,656.0
MyDogBuster,2009-05-26,06:28:11,977,2,688028,-,1,0,FF52B2EEA14C058C,591.0
MyDogBuster,2009-05-26,06:28:12,831,2,688029,-,1,0,6BCC8A5888D29EDE,590.0
MyDogBuster,2009-05-26,06:29:21,813,2,688028,-,1,0,FB217B1A76390E33,815.0
MyDogBuster,2009-05-26,06:30:26,835,2,688029,-,1,0,153DC1D9C800B7A1,657.0
MyDogBuster,2009-05-26,06:32:28,979,2,688029,-,1,0,C36ECC2216AD5DD2,660.0
MyDogBuster,2009-05-26,06:32:35,813,2,688030,-,1,0,F6E861E0A7C6CC89,660.0
MyDogBuster,2009-05-26,06:33:05,867,2,688030,-,1,0,E3836B0B76A90527,659.0
MyDogBuster,2009-05-26,06:33:57,885,2,688030,-,1,0,C168C07CC193BAC5,590.0
MyDogBuster,2009-05-26,06:34:02,975,2,688030,-,1,0,8A3B236C09F63675,589.0
MyDogBuster,2009-05-26,06:35:18,981,2,688030,-,1,0,FD665E0580DA0BD1,658.0
MyDogBuster,2009-05-26,06:35:43,1001,2,688030,-,1,0,3D9097A3E43DBE06,656.0
MyDogBuster,2009-05-26,06:36:37,823,2,688031,-,1,0,80F1D71A8917D836,656.0
MyDogBuster,2009-05-26,06:38:01,901,2,688031,-,1,0,A89FFCE0BD90D464,657.0
MyDogBuster,2009-05-26,06:38:02,979,2,688031,-,1,0,E842DF8D08B039FD,591.0
MyDogBuster,2009-05-26,06:38:03,981,2,688031,-,1,0,97DA7D4B8AB5C72C,591.0
MyDogBuster,2009-05-26,06:41:22,863,2,688032,-,1,0,79A5CA6E7A1535F8,656.0
MyDogBuster,2009-05-26,06:43:26,803,2,688032,-,1,0,3A13A4BBB51A4989,845.0
MyDogBuster,2009-05-26,06:43:28,975,2,688032,-,1,0,396A7AAAC9321131,661.0
MyDogBuster,2009-05-26,06:43:33,977,2,688032,-,1,0,13E544575E46F223,658.0
MyDogBuster,2009-05-26,06:43:47,855,2,688033,-,1,0,10D4AE5E27725695,590.0
MyDogBuster,2009-05-26,06:43:53,895,2,688033,-,1,0,47A51AAA69BA87FF,591.0
MyDogBuster,2009-05-26,06:44:04,835,2,688033,-,1,0,C3F6A39CB2609AA9,659.0
MyDogBuster,2009-05-26,06:46:19,945,2,688033,-,1,0,0F0367A8C3CF2D3D,661.0
MyDogBuster,2009-05-26,06:46:39,951,2,688033,-,1,0,0EE324890F69DEBB,656.0
MyDogBuster,2009-05-26,06:47:33,985,2,688033,-,1,0,A6A9CD35AA08E4E9,656.0
MyDogBuster,2009-05-26,06:47:51,825,2,688034,-,1,0,8009D31F0C34E66B,589.0
MyDogBuster,2009-05-26,06:47:54,827,2,688034,-,1,0,30DED6757DE7F904,591.0
MyDogBuster,2009-05-26,06:48:57,999,2,688033,-,1,0,BDD349E2105B9B47,656.0
MyDogBuster,2009-05-26,06:52:19,857,2,688034,-,1,0,1AF0331863158216,657.0
MyDogBuster,2009-05-26,06:53:38,805,2,688035,-,1,0,542FE3C260AC6914,591.0
MyDogBuster,2009-05-26,06:53:43,823,2,688035,-,1,0,20DCEA48DF87E7B5,590.0
MyDogBuster,2009-05-26,06:54:28,971,2,688034,-,1,0,545482A9D0231FD4,660.0
MyDogBuster,2009-05-26,06:54:33,983,2,688034,-,1,0,54614C3D74A5DB08,660.0
MyDogBuster,2009-05-26,06:55:03,909,2,688035,-,1,0,9B17302DCD8E491F,659.0
MyDogBuster,2009-05-26,06:57:01,935,2,688034,-,1,0,EFD5813AE70A0A18,815.0
MyDogBuster,2009-05-26,06:57:18,919,2,688035,-,1,0,87A09F99FB1CA846,659.0
MyDogBuster,2009-05-26,06:57:34,951,2,688035,-,1,0,D1140314B6D60922,656.0
MyDogBuster,2009-05-26,06:57:42,973,2,688035,-,1,0,27FE90AF4F2248CD,591.0
MyDogBuster,2009-05-26,06:57:44,803,2,688036,-,1,0,7CC42A64D26B5D8C,590.0
MyDogBuster,2009-05-26,06:58:29,969,2,688035,-,1,0,27295E03D45C73D1,656.0
MyDogBuster,2009-05-26,06:59:54,927,2,688036,-,1,0,89C176EAC0EF4F38,657.0
MyDogBuster,2009-05-26,07:03:15,939,2,688036,-,1,0,0DFDCA0227DEC0CE,656.0
MyDogBuster,2009-05-26,07:03:29,983,2,688036,-,1,0,0FBC7A7D65761961,591.0
MyDogBuster,2009-05-26,07:03:33,847,2,688037,-,1,0,B79DA9E4D4A9F8BA,590.0
MyDogBuster,2009-05-26,07:05:27,861,2,688037,-,1,0,974757649171358F,659.0
MyDogBuster,2009-05-26,07:05:32,925,2,688037,-,1,0,DDE46E15A1A7162B,659.0
MyDogBuster,2009-05-26,07:06:01,979,2,688037,-,1,0,CD98124D4D20FEDB,659.0
MyDogBuster,2009-05-26,07:07:31,915,2,688038,-,1,0,B3ED2C5F26DD44BF,589.0
MyDogBuster,2009-05-26,07:07:35,853,2,688039,-,1,0,13B666A70FAC39A2,591.0
MyDogBuster,2009-05-26,07:08:19,801,2,688038,-,1,0,05D384B5133378E2,661.0
MyDogBuster,2009-05-26,07:08:30,875,2,688038,-,1,0,1C6768057CA462CD,656.0
MyDogBuster,2009-05-26,07:09:26,951,2,688039,-,1,0,2E53537FFCADEA6A,657.0
MyDogBuster,2009-05-26,07:10:50,975,2,688039,-,1,0,E6B666B648FB4B3A,656.0
MyDogBuster,2009-05-26,07:11:12,981,2,688037,-,1,0,5412F5211F04DD3E,851.0
MyDogBuster,2009-05-26,07:13:19,845,2,688040,-,1,0,B412712F198D93E6,590.0
MyDogBuster,2009-05-26,07:13:24,899,2,688040,-,1,0,DCE909CC5D61EE07,591.0
MyDogBuster,2009-05-26,07:14:12,999,2,688039,-,1,0,4261F716B5517131,657.0
MyDogBuster,2009-05-26,07:16:27,977,2,688040,-,1,0,233A1B13141A1514,660.0
MyDogBuster,2009-05-26,07:16:32,837,2,688041,-,1,0,C48D3A4D4F9A3CDB,660.0
MyDogBuster,2009-05-26,07:17:00,885,2,688041,-,1,0,5225ABC28F8E17B4,659.0
MyDogBuster,2009-05-26,07:17:22,813,2,688042,-,1,0,C7CB5F247947287D,591.0
MyDogBuster,2009-05-26,07:17:26,815,2,688042,-,1,0,12BFBF6D607126F4,591.0
MyDogBuster,2009-05-26,07:19:18,911,2,688042,-,1,0,6CD528FB6F4AC7A6,659.0
MyDogBuster,2009-05-26,07:19:25,975,2,688042,-,1,0,E5A4E8A14E90BA2C,656.0
MyDogBuster,2009-05-26,07:20:22,983,2,688042,-,1,0,D22465C8DE2EF99A,656.0
MyDogBuster,2009-05-26,07:21:47,987,2,688042,-,1,0,FE55DFC25209EE43,657.0
MyDogBuster,2009-05-26,07:23:09,855,2,688043,-,1,0,6B241D4CB69188E6,590.0
MyDogBuster,2009-05-26,07:23:14,963,2,688043,-,1,0,B6D3B3FA140DF5BB,590.0
MyDogBuster,2009-05-26,07:25:07,813,2,688043,-,1,0,D3EE86176928BE57,835.0
MyDogBuster,2009-05-26,07:25:08,809,2,688044,-,1,0,AE0644B5D2D96976,656.0
MyDogBuster,2009-05-26,07:27:12,889,2,688045,-,1,0,7500959F590B2187,590.0
MyDogBuster,2009-05-26,07:27:16,915,2,688045,-,1,0,47B9ACB02D720CFE,591.0
MyDogBuster,2009-05-26,07:27:26,801,2,688045,-,1,0,FC767CCE47E9D2FC,659.0
MyDogBuster,2009-05-26,07:27:31,861,2,688045,-,1,0,E51DFB9BED8A3F65,659.0
MyDogBuster,2009-05-26,07:27:59,867,2,688045,-,1,0,3B945A8C39B226BB,659.0
MyDogBuster,2009-05-26,07:30:18,957,2,688045,-,1,0,C5C3DE768F9AD855,660.0
MyDogBuster,2009-05-26,07:30:21,851,2,688046,-,1,0,93A999D0B51DC694,656.0
MyDogBuster,2009-05-26,07:31:18,971,2,688046,-,1,0,FB3B550F37DDADDC,656.0
MyDogBuster,2009-05-26,07:32:43,849,2,688047,-,1,0,3686A3247A7B2666,656.0
MyDogBuster,2009-05-26,07:33:00,871,2,688047,-,1,0,5799CA915F8F5352,591.0
MyDogBuster,2009-05-26,07:33:05,909,2,688047,-,1,0,00E90A83AB762DAD,591.0
MyDogBuster,2009-05-26,07:36:05,985,2,688047,-,1,0,67272FD80308DBAF,657.0
MyDogBuster,2009-05-26,07:37:02,839,2,688048,-,1,0,85837CBB14C58928,590.0
MyDogBuster,2009-05-26,07:37:07,847,2,688049,-,1,0,F5FB4747EB52FAC5,591.0
MyDogBuster,2009-05-26,07:38:26,955,2,688049,-,1,0,7E90CF1B8ACB3F5A,660.0
MyDogBuster,2009-05-26,07:38:31,969,2,688049,-,1,0,7A4BAAA5C39DC253,660.0
MyDogBuster,2009-05-26,07:38:35,955,2,688047,-,1,0,9DE59726CB4837FA,808.0
MyDogBuster,2009-05-26,07:38:59,873,2,688050,-,1,0,017FCCA5E5EAF1DF,660.0
MyDogBuster,2009-05-26,07:41:16,905,2,688050,-,1,0,C1845936E8EBCD5D,656.0
MyDogBuster,2009-05-26,07:41:17,893,2,688050,-,1,0,EB841B24D99B2247,659.0
MyDogBuster,2009-05-26,07:42:15,923,2,688050,-,1,0,302BFF5D064B0BC3,657.0
