MyDogBuster,2009-03-22,05:23:40,941,2,658666,-,1,0,61465EAC2CB6DC64,627.0
MyDogBuster,2009-03-22,05:23:44,925,2,658663,-,1,0,C2211A60DCDFF8D9,944.0
MyDogBuster,2009-03-22,05:23:45,859,2,658667,-,1,0,8CF93A9761CE28B2,566.0
MyDogBuster,2009-03-22,05:25:50,985,2,658667,-,1,0,BC53F4886A9DA2AD,630.0
MyDogBuster,2009-03-22,05:25:59,875,2,658668,-,1,0,BDBC960223485596,565.0
MyDogBuster,2009-03-22,05:26:44,849,2,658665,-,1,0,AED861537C0DDB85,946.0
MyDogBuster,2009-03-22,05:26:53,995,2,658664,-,1,0,C7BBCB920B565ECC,957.0
MyDogBuster,2009-03-22,05:27:07,927,2,658668,-,1,0,45D6F739AA2F537D,630.0
MyDogBuster,2009-03-22,05:27:14,817,2,658669,-,1,0,E9E5E4DA121ADAF0,566.0
MyDogBuster,2009-03-22,05:27:59,923,2,658666,-,1,0,16A61E765FA7C2E8,935.0
MyDogBuster,2009-03-22,05:28:44,855,2,658669,-,1,0,C3BEC9FBD1337AD7,630.0
MyDogBuster,2009-03-22,05:28:50,979,2,658669,-,1,0,4ADDAD90BEB4283E,630.0
MyDogBuster,2009-03-22,05:32:08,981,2,658670,-,1,0,7D453622CB91590A,627.0
MyDogBuster,2009-03-22,05:32:10,977,2,658670,-,1,0,13FAE82A465A82C2,630.0
MyDogBuster,2009-03-22,05:32:24,809,2,658668,-,1,0,8268B6EC70F14C7C,951.0
MyDogBuster,2009-03-22,05:32:27,987,2,658670,-,1,0,DE99E440BEDC2DA1,630.0
MyDogBuster,2009-03-22,05:32:39,861,2,658671,-,1,0,6F1AAD19B465817C,626.0
MyDogBuster,2009-03-22,05:32:40,843,2,658670,-,1,0,690CDEAAD70952B8,745.0
MyDogBuster,2009-03-22,05:33:06,951,2,658671,-,1,0,F6E69F376567D4E7,566.0
MyDogBuster,2009-03-22,05:33:11,983,2,658672,-,1,0,06BAF4633EC45B82,566.0
MyDogBuster,2009-03-22,05:33:43,923,2,658670,-,1,0,4C8CC5E1EE1F31EE,753.0
MyDogBuster,2009-03-22,05:33:49,941,2,658670,-,1,0,AAE4164B02EA60E9,753.0
MyDogBuster,2009-03-22,05:34:08,975,2,658671,-,1,0,0AD7C083125ACEEE,628.0
MyDogBuster,2009-03-22,05:35:26,803,2,658674,-,1,0,B1CB1EE10224B8CC,567.0
MyDogBuster,2009-03-22,05:36:07,945,2,658671,-,1,0,44482EF69E71D7D6,793.0
MyDogBuster,2009-03-22,05:36:18,855,2,658673,-,1,0,8E1634E0CEDED039,629.0
MyDogBuster,2009-03-22,05:36:40,993,2,658674,-,1,0,C3E60B841D41DCC1,566.0
MyDogBuster,2009-03-22,05:37:38,905,2,658674,-,1,0,CF0D85FBA63123C5,631.0
MyDogBuster,2009-03-22,05:38:31,871,2,658671,-,1,0,3CD78B21EE83446E,944.0
MyDogBuster,2009-03-22,05:39:13,859,2,658675,-,1,0,E642BDD2F6C5A3DA,629.0
MyDogBuster,2009-03-22,05:39:21,861,2,658675,-,1,0,CBB7A757FE61A793,631.0
MyDogBuster,2009-03-22,05:39:42,875,2,658672,-,1,0,6FB8BA7F7BBD7667,959.0
MyDogBuster,2009-03-22,05:42:30,851,2,658674,-,1,0,D27DD2C93F10730D,946.0
MyDogBuster,2009-03-22,05:42:32,955,2,658677,-,1,0,D35EE7F206B009D2,566.0
MyDogBuster,2009-03-22,05:42:36,871,2,658675,-,1,0,2A55C420909CECF7,628.0
MyDogBuster,2009-03-22,05:42:36,911,2,658678,-,1,0,3A3D1EA751317404,565.0
MyDogBuster,2009-03-22,05:42:41,909,2,658675,-,1,0,148C6DE44B34BF0A,631.0
MyDogBuster,2009-03-22,05:42:55,891,2,658674,-,1,0,15AD9B6698721EA7,962.0
MyDogBuster,2009-03-22,05:42:57,819,2,658677,-,1,0,0EF96B3DE05B9C55,630.0
MyDogBuster,2009-03-22,05:43:07,901,2,658677,-,1,0,CDFFB9EDB88368A7,628.0
MyDogBuster,2009-03-22,05:43:21,1001,2,658674,-,1,0,4B10C3129F3DFD5B,922.0
MyDogBuster,2009-03-22,05:44:36,831,2,658679,-,1,0,D3C9CBD019A6CB6A,628.0
MyDogBuster,2009-03-22,05:44:42,915,2,658677,-,1,0,A48796000EBF1CCE,722.0
MyDogBuster,2009-03-22,05:44:52,861,2,658679,-,1,0,1A8A4DCE7AA8CFC8,566.0
MyDogBuster,2009-03-22,05:46:06,871,2,658681,-,1,0,CB1611FA826592D1,567.0
MyDogBuster,2009-03-22,05:46:24,915,2,658678,-,1,0,18EF603453931DA0,761.0
MyDogBuster,2009-03-22,05:46:42,971,2,658678,-,1,0,850B6D9D047F19CD,773.0
MyDogBuster,2009-03-22,05:46:48,933,2,658680,-,1,0,17A9073C0D95A8D5,630.0
MyDogBuster,2009-03-22,05:48:09,937,2,658681,-,1,0,656F929CD2CA1E77,631.0
MyDogBuster,2009-03-22,05:48:16,985,2,658675,-,1,0,3A9D2DE4C0569635,952.0
MyDogBuster,2009-03-22,05:49:24,955,2,658679,-,1,0,59671BFB1F728AC2,797.0
MyDogBuster,2009-03-22,05:49:42,875,2,658682,-,1,0,7354A0CCEE36E6DB,629.0
MyDogBuster,2009-03-22,05:49:51,893,2,658682,-,1,0,6BE2CBB144B824BC,630.0
MyDogBuster,2009-03-22,05:51:57,981,2,658682,-,1,0,D267CFFA6304B634,565.0
MyDogBuster,2009-03-22,05:52:02,823,2,658683,-,1,0,1F303A2004302E19,566.0
MyDogBuster,2009-03-22,05:53:03,801,2,658683,-,1,0,60D8F31E52EE919B,627.0
MyDogBuster,2009-03-22,05:53:11,955,2,658683,-,1,0,89B9794456328B1B,630.0
MyDogBuster,2009-03-22,05:53:28,803,2,658684,-,1,0,7D37531D5573B4C4,631.0
MyDogBuster,2009-03-22,05:53:34,843,2,658684,-,1,0,689E2780285C6131,627.0
MyDogBuster,2009-03-22,05:54:17,807,2,658686,-,1,0,68FED1FAE7BA5743,565.0
MyDogBuster,2009-03-22,05:54:31,967,2,658681,-,1,0,AADFC9FEC0C10ACA,960.0
MyDogBuster,2009-03-22,05:55:03,847,2,658685,-,1,0,8C81344F78BE9A4B,627.0
MyDogBuster,2009-03-22,05:55:16,917,2,658682,-,1,0,60D6CFF658728A69,934.0
MyDogBuster,2009-03-22,05:55:32,875,2,658686,-,1,0,3E7DB4E384B77AA7,566.0
MyDogBuster,2009-03-22,05:57:16,873,2,658687,-,1,0,B0BB30EC2C5E3BE5,629.0
MyDogBuster,2009-03-22,05:57:17,949,2,658685,-,1,0,4AD8E20BB3A44548,755.0
MyDogBuster,2009-03-22,05:58:29,945,2,658682,-,1,0,54A624FF392EB706,959.0
MyDogBuster,2009-03-22,05:58:40,919,2,658687,-,1,0,7F2420AEBC416D80,631.0
MyDogBuster,2009-03-22,05:58:48,963,2,658683,-,1,0,31F15CB386B9EA1F,953.0
MyDogBuster,2009-03-22,05:58:59,995,2,658684,-,1,0,801E92CCB4FACE7E,938.0
MyDogBuster,2009-03-22,05:59:15,933,2,658686,-,1,0,9527A50CA3F64C90,771.0
MyDogBuster,2009-03-22,05:59:21,871,2,658687,-,1,0,3B437EDD49C950AF,759.0
MyDogBuster,2009-03-22,06:00:12,839,2,658688,-,1,0,BD31489DF175A8A1,630.0
MyDogBuster,2009-03-22,06:00:23,855,2,658688,-,1,0,73C7333F5E223E4F,632.0
MyDogBuster,2009-03-22,06:01:23,879,2,658688,-,1,0,FEE965C1A242B147,566.0
MyDogBuster,2009-03-22,06:01:28,915,2,658688,-,1,0,DACE09D4BD265E8B,566.0
MyDogBuster,2009-03-22,06:02:36,993,2,658687,-,1,0,24BBAEC3900A2EF3,792.0
MyDogBuster,2009-03-22,06:03:31,817,2,658689,-,1,0,81519FFD01F64213,628.0
MyDogBuster,2009-03-22,06:03:42,831,2,658689,-,1,0,BE6CD0C8FB7FC54E,631.0
MyDogBuster,2009-03-22,06:03:44,945,2,658689,-,1,0,51BA919385A612B0,567.0
MyDogBuster,2009-03-22,06:03:54,951,2,658687,-,1,0,1BFCAF8DE15EA943,938.0
MyDogBuster,2009-03-22,06:03:59,907,2,658689,-,1,0,598D7091A262D965,631.0
MyDogBuster,2009-03-22,06:04:01,909,2,658689,-,1,0,8A6CBA2970B8CE5C,627.0
MyDogBuster,2009-03-22,06:04:58,831,2,658690,-,1,0,D548A548E52F41A1,566.0
MyDogBuster,2009-03-22,06:05:31,955,2,658689,-,1,0,C069BB31DEA8E006,628.0
MyDogBuster,2009-03-22,06:07:46,857,2,658690,-,1,0,42D9E70A5CA868F2,630.0
MyDogBuster,2009-03-22,06:09:10,987,2,658690,-,1,0,C98F80308873D90B,630.0
MyDogBuster,2009-03-22,06:09:40,885,2,658690,-,1,0,122DE44651FA939B,743.0
MyDogBuster,2009-03-22,06:10:20,951,2,658689,-,1,0,5DA523900291A47F,949.0
MyDogBuster,2009-03-22,06:10:41,843,2,658692,-,1,0,0BBD79C4F942D5AD,629.0
MyDogBuster,2009-03-22,06:10:49,903,2,658692,-,1,0,E69DFC5271696048,566.0
MyDogBuster,2009-03-22,06:10:53,879,2,658692,-,1,0,F525A11ACE9FEF70,630.0
MyDogBuster,2009-03-22,06:10:54,831,2,658693,-,1,0,F02203359E8139D2,567.0
MyDogBuster,2009-03-22,06:11:07,985,2,658689,-,1,0,EE55CA567A4EF367,951.0
MyDogBuster,2009-03-22,06:11:43,931,2,658691,-,1,0,8F3DE3D8F228A340,748.0
MyDogBuster,2009-03-22,06:11:57,949,2,658691,-,1,0,31A2B80FFB347B6C,756.0
MyDogBuster,2009-03-22,06:13:10,871,2,658695,-,1,0,B72684276FA78287,566.0
MyDogBuster,2009-03-22,06:13:58,861,2,658694,-,1,0,45AF9B0BA70479C0,627.0
MyDogBuster,2009-03-22,06:14:12,983,2,658694,-,1,0,8EDD118A05C57A48,630.0
MyDogBuster,2009-03-22,06:14:15,933,2,658690,-,1,0,5A5BF8BFDA44BA9B,946.0
MyDogBuster,2009-03-22,06:14:25,875,2,658696,-,1,0,28D89D92C844A369,567.0
MyDogBuster,2009-03-22,06:14:28,895,2,658695,-,1,0,1C57B365B148D3C7,627.0
MyDogBuster,2009-03-22,06:14:29,891,2,658695,-,1,0,536A186223678D4A,630.0
MyDogBuster,2009-03-22,06:14:39,885,2,658691,-,1,0,20088DB5EFA5C630,940.0
MyDogBuster,2009-03-22,06:14:39,823,2,658691,-,1,0,8ED57A14107F7BDF,951.0
MyDogBuster,2009-03-22,06:15:30,939,2,658693,-,1,0,F8A10BEA482A7DD7,774.0
MyDogBuster,2009-03-22,06:15:58,933,2,658696,-,1,0,CCFEAD3D04EF0130,627.0
MyDogBuster,2009-03-22,06:18:14,829,2,658697,-,1,0,D29251511FB05D66,628.0
MyDogBuster,2009-03-22,06:19:42,937,2,658697,-,1,0,7C3BC9E2B599E314,632.0
MyDogBuster,2009-03-22,06:19:53,885,2,658695,-,1,0,0DF5BE3696B21231,959.0
MyDogBuster,2009-03-22,06:20:15,885,2,658699,-,1,0,2B0D88509475F718,566.0
MyDogBuster,2009-03-22,06:20:19,919,2,658699,-,1,0,9D290C58E2124940,565.0
MyDogBuster,2009-03-22,06:21:10,881,2,658698,-,1,0,61CDC1CD0B9899D3,629.0
MyDogBuster,2009-03-22,06:21:25,913,2,658699,-,1,0,A43D96A6B0018111,632.0
MyDogBuster,2009-03-22,06:21:52,939,2,658697,-,1,0,E97B480F3516A56F,732.0
MyDogBuster,2009-03-22,06:22:36,923,2,658700,-,1,0,57E14371EE300F97,566.0
MyDogBuster,2009-03-22,06:23:50,855,2,658702,-,1,0,A18CC85F36DABF8C,565.0
MyDogBuster,2009-03-22,06:23:58,843,2,658700,-,1,0,E1345B087221AC06,735.0
MyDogBuster,2009-03-22,06:24:26,895,2,658701,-,1,0,7173A2E67CBB1A42,628.0
MyDogBuster,2009-03-22,06:24:43,997,2,658701,-,1,0,D7743779FD79E630,631.0
MyDogBuster,2009-03-22,06:24:55,867,2,658702,-,1,0,9B9D53DEE89502FC,627.0
MyDogBuster,2009-03-22,06:25:00,873,2,658702,-,1,0,64A51B2C61C9242E,631.0
MyDogBuster,2009-03-22,06:25:08,897,2,658700,-,1,0,6CE091952B99F8E4,791.0
MyDogBuster,2009-03-22,06:26:26,859,2,658703,-,1,0,60F099328CF93E64,628.0
MyDogBuster,2009-03-22,06:27:14,979,2,658697,-,1,0,2711904DE9B81DEB,1014.0
MyDogBuster,2009-03-22,06:28:14,961,2,658699,-,1,0,7CB99618B93CFC37,1027.0
MyDogBuster,2009-03-22,06:28:44,915,2,658703,-,1,0,197923B4FA1D6382,630.0
MyDogBuster,2009-03-22,06:29:26,825,2,658703,-,1,0,075F3AE6B7B4B4A7,836.0
MyDogBuster,2009-03-22,06:29:40,941,2,658706,-,1,0,B10F4B3474178126,565.0
MyDogBuster,2009-03-22,06:29:45,981,2,658706,-,1,0,EC41CA0D18A338A0,566.0
MyDogBuster,2009-03-22,06:30:13,857,2,658706,-,1,0,C7A50ED4410DF869,631.0
MyDogBuster,2009-03-22,06:30:55,917,2,658702,-,1,0,35C46DB470CF86EA,976.0
MyDogBuster,2009-03-22,06:31:14,999,2,658701,-,1,0,8CF3A8B2FBA95C58,1019.0
MyDogBuster,2009-03-22,06:31:15,819,2,658703,-,1,0,2AEAF4A8E3010EEE,996.0
MyDogBuster,2009-03-22,06:31:39,993,2,658706,-,1,0,18214FB8A3E35D13,629.0
MyDogBuster,2009-03-22,06:31:55,801,2,658707,-,1,0,44684A6B63EF59DC,630.0
MyDogBuster,2009-03-22,06:32:02,903,2,658707,-,1,0,5634FDBE15A72A65,566.0
MyDogBuster,2009-03-22,06:33:16,963,2,658707,-,1,0,39AE00431DF479A6,566.0
MyDogBuster,2009-03-22,06:34:22,891,2,658707,-,1,0,9ED8804BA3D555E9,750.0
MyDogBuster,2009-03-22,06:34:54,827,2,658708,-,1,0,0E75CD101D74E794,628.0
MyDogBuster,2009-03-22,06:35:14,875,2,658708,-,1,0,EACD25B32B75DC6B,631.0
MyDogBuster,2009-03-22,06:35:23,905,2,658708,-,1,0,ABE058981ADAD3A5,628.0
MyDogBuster,2009-03-22,06:35:31,993,2,658708,-,1,0,D235F78F19C8E683,631.0
MyDogBuster,2009-03-22,06:36:37,813,2,658708,-,1,0,36D217CBDEE84339,759.0
MyDogBuster,2009-03-22,06:36:42,999,2,658705,-,1,0,83A8A6FE3AE71604,1084.0
MyDogBuster,2009-03-22,06:36:54,865,2,658709,-,1,0,7565138DD6390E09,628.0
MyDogBuster,2009-03-22,06:37:51,831,2,658709,-,1,0,3EF80CDCE43C65FC,763.0
MyDogBuster,2009-03-22,06:38:35,935,2,658706,-,1,0,865FD46B70E17481,1122.0
MyDogBuster,2009-03-22,06:39:05,921,2,658710,-,1,0,56C539F2599FE3A7,565.0
MyDogBuster,2009-03-22,06:39:10,923,2,658710,-,1,0,D4CF56C488BB80E6,565.0
MyDogBuster,2009-03-22,06:39:12,851,2,658710,-,1,0,DE1E1EB591505F65,628.0
MyDogBuster,2009-03-22,06:40:44,965,2,658710,-,1,0,068AF93ADB8652F9,631.0
MyDogBuster,2009-03-22,06:41:28,855,2,658714,-,1,0,173EC4F644EC9B9C,566.0
MyDogBuster,2009-03-22,06:42:08,915,2,658713,-,1,0,3D796A62DBC98FC3,629.0
MyDogBuster,2009-03-22,06:42:26,949,2,658713,-,1,0,6B3EF13BF8F8FB79,631.0
MyDogBuster,2009-03-22,06:42:43,857,2,658714,-,1,0,987E471A445D2259,567.0
MyDogBuster,2009-03-22,06:43:02,885,2,658710,-,1,0,27B724865C41D160,816.0
MyDogBuster,2009-03-22,06:45:08,907,2,658709,-,1,0,952C8B4E2DB05FC4,1074.0
MyDogBuster,2009-03-22,06:45:21,987,2,658714,-,1,0,562E0CA0E30CA8E5,628.0
MyDogBuster,2009-03-22,06:45:44,861,2,658715,-,1,0,B32317D2C8E58E61,631.0
MyDogBuster,2009-03-22,06:45:51,883,2,658715,-,1,0,31E7DD86601B502A,628.0
MyDogBuster,2009-03-22,06:45:51,969,2,658709,-,1,0,E2306A5488549E09,1057.0
MyDogBuster,2009-03-22,06:46:02,939,2,658715,-,1,0,28204D61751B7E54,631.0
MyDogBuster,2009-03-22,06:46:43,885,2,658714,-,1,0,C50B509B4C451BDA,741.0
MyDogBuster,2009-03-22,06:47:22,975,2,658716,-,1,0,8214FD4302842DAF,628.0
MyDogBuster,2009-03-22,06:48:03,859,2,658711,-,1,0,72085B9F30DE3EB2,1028.0
MyDogBuster,2009-03-22,06:48:32,897,2,658717,-,1,0,E9572A611B4072AF,567.0
MyDogBuster,2009-03-22,06:48:36,915,2,658717,-,1,0,4A59CE74ED687998,566.0
MyDogBuster,2009-03-22,06:48:44,995,2,658712,-,1,0,34217F8C7CEE5DD9,1049.0
MyDogBuster,2009-03-22,06:49:02,959,2,658712,-,1,0,5E81AC7B248B8459,1068.0
MyDogBuster,2009-03-22,06:49:04,969,2,658715,-,1,0,8AF7746A3818124D,747.0
MyDogBuster,2009-03-22,06:49:41,981,2,658717,-,1,0,0949C55A01960589,629.0
MyDogBuster,2009-03-22,06:50:54,923,2,658718,-,1,0,D38EB0CBD0985D13,566.0
MyDogBuster,2009-03-22,06:50:54,847,2,658717,-,1,0,7478B0065AB7E829,783.0
MyDogBuster,2009-03-22,06:51:15,813,2,658718,-,1,0,A1EE20C0302333D2,631.0
MyDogBuster,2009-03-22,06:52:09,951,2,658719,-,1,0,E912C1E854C025D7,566.0
MyDogBuster,2009-03-22,06:52:36,945,2,658718,-,1,0,D2A6432B7C30760B,628.0
MyDogBuster,2009-03-22,06:52:56,971,2,658718,-,1,0,2B9F4351E1BC485D,630.0
MyDogBuster,2009-03-22,06:54:34,999,2,658715,-,1,0,B24D94A293CBA769,1072.0
MyDogBuster,2009-03-22,06:55:49,819,2,658720,-,1,0,76602A055287DCAC,628.0
MyDogBuster,2009-03-22,06:56:15,839,2,658720,-,1,0,69071E7B4378D24E,631.0
MyDogBuster,2009-03-22,06:56:18,873,2,658720,-,1,0,44869463386C7AB5,628.0
MyDogBuster,2009-03-22,06:56:33,991,2,658721,-,1,0,4683C4D6668D0CF3,631.0
MyDogBuster,2009-03-22,06:56:39,955,2,658719,-,1,0,F5F2A70A2CE47BF5,817.0
MyDogBuster,2009-03-22,06:57:04,885,2,658717,-,1,0,9A8F72F42AFB7FAF,1109.0
MyDogBuster,2009-03-22,06:57:49,941,2,658722,-,1,0,0FFA2E51428F5DAC,627.0
MyDogBuster,2009-03-22,06:57:57,855,2,658724,-,1,0,AD3703F97EF47445,565.0
MyDogBuster,2009-03-22,06:58:02,893,2,658724,-,1,0,695C955EC6A56A7E,566.0
MyDogBuster,2009-03-22,06:59:05,803,2,658722,-,1,0,7004DF76F26D92C3,742.0
MyDogBuster,2009-03-22,07:00:10,919,2,658725,-,1,0,A50D2B8979AED4B2,629.0
MyDogBuster,2009-03-22,07:00:19,937,2,658725,-,1,0,40F17AD9C6E1239B,565.0
MyDogBuster,2009-03-22,07:01:23,867,2,658725,-,1,0,2E800E55EE32252C,739.0
MyDogBuster,2009-03-22,07:01:34,891,2,658726,-,1,0,75328815970ABD6A,565.0
MyDogBuster,2009-03-22,07:01:47,873,2,658726,-,1,0,BB5869DB8ACD0405,632.0
MyDogBuster,2009-03-22,07:02:59,973,2,658719,-,1,0,14F109BA8A69E7D4,1071.0
MyDogBuster,2009-03-22,07:03:06,965,2,658726,-,1,0,0D80A89CAFCE4289,630.0
MyDogBuster,2009-03-22,07:03:13,879,2,658721,-,1,0,6ABEECB45FABB956,1042.0
MyDogBuster,2009-03-22,07:03:27,1001,2,658726,-,1,0,9A41742587CB5557,631.0
MyDogBuster,2009-03-22,07:03:53,815,2,658726,-,1,0,A35AB10BE840B9C7,779.0
MyDogBuster,2009-03-22,07:04:46,825,2,658724,-,1,0,7A59F6FB9A1A80C3,1003.0
MyDogBuster,2009-03-22,07:06:16,825,2,658727,-,1,0,BEF6D46D371516B1,627.0
MyDogBuster,2009-03-22,07:06:18,929,2,658724,-,1,0,0C5F30F3A0F334C9,1054.0
MyDogBuster,2009-03-22,07:06:45,841,2,658727,-,1,0,E968F112D65453EA,631.0
MyDogBuster,2009-03-22,07:06:45,885,2,658727,-,1,0,2386032AAA7785C4,627.0
MyDogBuster,2009-03-22,07:07:02,935,2,658724,-,1,0,9FD696F514D69F3C,1080.0
MyDogBuster,2009-03-22,07:07:03,945,2,658727,-,1,0,0BA99BB4440C1018,630.0
MyDogBuster,2009-03-22,07:07:23,843,2,658728,-,1,0,732C04F057AF94E9,566.0
MyDogBuster,2009-03-22,07:07:28,811,2,658729,-,1,0,B92234966CA9E863,567.0
MyDogBuster,2009-03-22,07:08:17,999,2,658727,-,1,0,817E715C27C6C12E,628.0
MyDogBuster,2009-03-22,07:09:46,831,2,658730,-,1,0,10890CB8B3C3A8E8,567.0
MyDogBuster,2009-03-22,07:10:15,973,2,658727,-,1,0,C2A4094D769EC116,816.0
MyDogBuster,2009-03-22,07:10:39,847,2,658729,-,1,0,CD8102687BBCA40B,629.0
MyDogBuster,2009-03-22,07:11:01,805,2,658731,-,1,0,61954AC56895FEF6,567.0
MyDogBuster,2009-03-22,07:11:22,819,2,658729,-,1,0,54E6238010094C65,737.0
MyDogBuster,2009-03-22,07:12:17,813,2,658727,-,1,0,70D7C9C1461B47CF,1063.0
MyDogBuster,2009-03-22,07:12:19,879,2,658731,-,1,0,DA338A6247695D16,632.0
MyDogBuster,2009-03-22,07:13:34,991,2,658731,-,1,0,E8B1AEAE1D898A7A,628.0
MyDogBuster,2009-03-22,07:13:57,861,2,658733,-,1,0,2D89BD35ECC9F2C9,630.0
MyDogBuster,2009-03-22,07:14:00,935,2,658730,-,1,0,074E89EC36320E02,757.0
MyDogBuster,2009-03-22,07:15:57,981,2,658727,-,1,0,B06553DB96419232,1133.0
MyDogBuster,2009-03-22,07:16:24,925,2,658733,-,1,0,93F5CC64EC456CA7,751.0
MyDogBuster,2009-03-22,07:16:44,981,2,658733,-,1,0,5C751453129D671D,628.0
MyDogBuster,2009-03-22,07:16:49,969,2,658736,-,1,0,4EE9CCF883EC4B87,566.0
MyDogBuster,2009-03-22,07:16:53,871,2,658737,-,1,0,DA5EA1842D969877,565.0
MyDogBuster,2009-03-22,07:17:14,843,2,658735,-,1,0,54374C523FDC11E3,629.0
MyDogBuster,2009-03-22,07:17:15,915,2,658734,-,1,0,07774CD9352D60E0,630.0
MyDogBuster,2009-03-22,07:17:35,923,2,658736,-,1,0,90112188181871B9,632.0
MyDogBuster,2009-03-22,07:18:44,919,2,658737,-,1,0,CCA384F3F5AFCF2F,627.0
MyDogBuster,2009-03-22,07:19:12,955,2,658737,-,1,0,92532D362854F7D0,566.0
MyDogBuster,2009-03-22,07:20:26,987,2,658738,-,1,0,DEA0457A5BBB4E32,565.0
MyDogBuster,2009-03-22,07:20:43,937,2,658733,-,1,0,603CBA507132EC92,957.0
MyDogBuster,2009-03-22,07:21:06,887,2,658732,-,1,0,FCDB2D2B7E78CB86,1073.0
MyDogBuster,2009-03-22,07:21:08,821,2,658738,-,1,0,4E54A58F7DFF72A7,629.0
MyDogBuster,2009-03-22,07:21:08,909,2,658731,-,1,0,3A056FE62ECEE840,1089.0
MyDogBuster,2009-03-22,07:22:50,933,2,658740,-,1,0,89404B76F6D02331,632.0
MyDogBuster,2009-03-22,07:23:40,861,2,658734,-,1,0,726F1A6B718679AD,1042.0
MyDogBuster,2009-03-22,07:23:51,975,2,658737,-,1,0,5F7B2FF6930ECA4E,816.0
MyDogBuster,2009-03-22,07:24:04,829,2,658741,-,1,0,DC1B465F88C1D7D6,630.0
MyDogBuster,2009-03-22,07:24:10,969,2,658739,-,1,0,A27F725744E7B9FF,769.0
MyDogBuster,2009-03-22,07:24:29,889,2,658741,-,1,0,3EA55F3C95751377,632.0
MyDogBuster,2009-03-22,07:25:15,849,2,658735,-,1,0,2BC590D3AA50F4CB,1093.0
MyDogBuster,2009-03-22,07:26:15,997,2,658741,-,1,0,5FC07057E62BFD44,566.0
MyDogBuster,2009-03-22,07:26:19,999,2,658741,-,1,0,FA84E1EECD5D4802,566.0
MyDogBuster,2009-03-22,07:26:42,901,2,658741,-,1,0,F99D12E637C84421,762.0
MyDogBuster,2009-03-22,07:27:11,987,2,658741,-,1,0,0F1EB718CDA0E490,627.0
MyDogBuster,2009-03-22,07:27:42,911,2,658742,-,1,0,289E9058D7489D8E,628.0
MyDogBuster,2009-03-22,07:27:46,873,2,658743,-,1,0,FB8D1D5717C10FBD,631.0
MyDogBuster,2009-03-22,07:28:05,921,2,658743,-,1,0,36E18F8523DCC17C,631.0
MyDogBuster,2009-03-22,07:28:38,849,2,658744,-,1,0,9B421C93DEF1D95B,566.0
MyDogBuster,2009-03-22,07:29:10,937,2,658741,-,1,0,0C39F1C992FFE495,767.0
MyDogBuster,2009-03-22,07:29:12,943,2,658743,-,1,0,E2A9579430092091,628.0
MyDogBuster,2009-03-22,07:29:52,831,2,658745,-,1,0,82E095F1E29AB202,566.0
MyDogBuster,2009-03-22,07:30:14,803,2,658740,-,1,0,68F4BB530EA5A18A,1077.0
MyDogBuster,2009-03-22,07:31:40,985,2,658745,-,1,0,D900882C1A49FF18,632.0
MyDogBuster,2009-03-22,07:33:22,867,2,658746,-,1,0,10175F4996C69D71,632.0
MyDogBuster,2009-03-22,07:34:33,841,2,658747,-,1,0,62262EC470B16DA1,629.0
MyDogBuster,2009-03-22,07:34:41,927,2,658741,-,1,0,5880AAA4B4D52B20,1124.0
MyDogBuster,2009-03-22,07:34:59,819,2,658748,-,1,0,03D93BF58786917A,630.0
MyDogBuster,2009-03-22,07:35:40,935,2,658748,-,1,0,C49A73C19DCC55DE,565.0
MyDogBuster,2009-03-22,07:35:46,953,2,658748,-,1,0,E5D40DDB58B34218,567.0
MyDogBuster,2009-03-22,07:36:23,931,2,658747,-,1,0,BAA0542A4DA79394,733.0
MyDogBuster,2009-03-22,07:37:18,933,2,658746,-,1,0,04A755CF16E1330A,807.0
MyDogBuster,2009-03-22,07:37:32,861,2,658745,-,1,0,F7442F87E71B916E,1009.0
MyDogBuster,2009-03-22,07:37:39,817,2,658749,-,1,0,FA95E35DB1EE4347,628.0
MyDogBuster,2009-03-22,07:38:04,863,2,658750,-,1,0,97B0648C44CCA6D4,566.0
MyDogBuster,2009-03-22,07:38:10,891,2,658749,-,1,0,EFA2AE4EA4306029,628.0
MyDogBuster,2009-03-22,07:38:16,927,2,658749,-,1,0,03B4032D94B614CD,631.0
MyDogBuster,2009-03-22,07:38:36,987,2,658749,-,1,0,526DB0D2F31A82B2,631.0
MyDogBuster,2009-03-22,07:38:43,939,2,658745,-,1,0,81C271319C546298,1057.0
MyDogBuster,2009-03-22,07:38:58,801,2,658746,-,1,0,E229D8CA0560486A,1070.0
MyDogBuster,2009-03-22,07:39:18,859,2,658751,-,1,0,C8AF91622478D076,566.0
MyDogBuster,2009-03-22,07:39:27,963,2,658748,-,1,0,D1BD4A43F8B5B22E,765.0
MyDogBuster,2009-03-22,07:39:39,915,2,658750,-,1,0,16172276C61E18B9,627.0
MyDogBuster,2009-03-22,07:40:53,905,2,658746,-,1,0,3F30A3C528749FEF,1033.0
MyDogBuster,2009-03-22,07:42:00,885,2,658750,-,1,0,F9CEFDB736191DF2,770.0
MyDogBuster,2009-03-22,07:42:09,945,2,658751,-,1,0,B0352ECC3D9B125E,629.0
MyDogBuster,2009-03-22,07:43:26,885,2,658748,-,1,0,304E34B8EEF25837,1091.0
MyDogBuster,2009-03-22,07:43:52,979,2,658751,-,1,0,38AD7B58C993DD65,631.0
