MyDogBuster,2009-06-30,06:07:05,927,2,698973,-,1,0,5E128C68A8F8C0FD,601.0
MyDogBuster,2009-06-30,06:08:23,951,2,698973,-,1,0,83139F98256B6629,600.0
MyDogBuster,2009-06-30,06:08:50,987,2,698973,-,1,0,BE4BE96B8C9F18C2,602.0
MyDogBuster,2009-06-30,06:09:45,969,2,698973,-,1,0,C7CA857DAB917D5E,666.0
MyDogBuster,2009-06-30,06:10:05,999,2,698973,-,1,0,B91FD0775B695BCD,668.0
MyDogBuster,2009-06-30,06:10:49,815,2,698974,-,1,0,0C91F24BA4E583B3,667.0
MyDogBuster,2009-06-30,06:11:36,881,2,698974,-,1,0,E2866F282290F01B,666.0
MyDogBuster,2009-06-30,06:16:58,917,2,698974,-,1,0,8A5164714ADFEF4F,601.0
MyDogBuster,2009-06-30,06:17:05,923,2,698974,-,1,0,C1AB3F2AE9B5F516,600.0
MyDogBuster,2009-06-30,06:18:25,981,2,698974,-,1,0,C8B6707F7C1C754E,602.0
MyDogBuster,2009-06-30,06:18:50,993,2,698974,-,1,0,DB4E92960FF1B925,600.0
MyDogBuster,2009-06-30,06:20:52,829,2,698975,-,1,0,5718B66AB3A83219,667.0
MyDogBuster,2009-06-30,06:21:11,843,2,698975,-,1,0,2434C686E08077A7,666.0
MyDogBuster,2009-06-30,06:21:57,913,2,698975,-,1,0,2F519DB199BD33E1,668.0
MyDogBuster,2009-06-30,06:22:44,939,2,698975,-,1,0,CA8691BE5F5013EB,668.0
MyDogBuster,2009-06-30,06:26:59,979,2,698975,-,1,0,7100B387547133EB,601.0
MyDogBuster,2009-06-30,06:27:07,999,2,698975,-,1,0,D017D2C2FBDC16B7,602.0
MyDogBuster,2009-06-30,06:28:25,857,2,698976,-,1,0,A7F40CCA8563183D,600.0
MyDogBuster,2009-06-30,06:28:52,903,2,698976,-,1,0,5EF8A7706FF9A87B,602.0
MyDogBuster,2009-06-30,06:31:59,905,2,698976,-,1,0,DCEDA7DBE40867D2,667.0
MyDogBuster,2009-06-30,06:32:18,975,2,698976,-,1,0,84C75CAC82F68EE3,667.0
MyDogBuster,2009-06-30,06:33:03,983,2,698976,-,1,0,F1A0FD00A3C11C65,666.0
MyDogBuster,2009-06-30,06:33:51,835,2,698977,-,1,0,8749B4ED01342A4A,667.0
MyDogBuster,2009-06-30,06:36:59,849,2,698977,-,1,0,DF7CCD23A8E81730,601.0
MyDogBuster,2009-06-30,06:37:08,967,2,698977,-,1,0,F87D9E42A1345E5C,601.0
MyDogBuster,2009-06-30,06:38:27,875,2,698978,-,1,0,E58A0CD244E940C0,602.0
MyDogBuster,2009-06-30,06:38:53,941,2,698978,-,1,0,4BA762F1876DEA0B,601.0
MyDogBuster,2009-06-30,06:43:06,903,2,698979,-,1,0,2549E3C651B6D49B,667.0
MyDogBuster,2009-06-30,06:43:24,999,2,698979,-,1,0,50F64B5A81AFAE95,666.0
MyDogBuster,2009-06-30,06:44:11,833,2,698980,-,1,0,91B48E5D5E2F358A,668.0
MyDogBuster,2009-06-30,06:44:58,955,2,698981,-,1,0,8A81F0C6DE116243,668.0
MyDogBuster,2009-06-30,06:47:00,979,2,698981,-,1,0,B4211B89DE0BD6D0,601.0
MyDogBuster,2009-06-30,06:47:08,915,2,698982,-,1,0,2D862D799A359304,601.0
MyDogBuster,2009-06-30,06:48:28,951,2,698982,-,1,0,8B2038E2CDC1100B,601.0
MyDogBuster,2009-06-30,06:48:53,1001,2,698982,-,1,0,BB54AA12D786DC97,601.0
MyDogBuster,2009-06-30,06:54:13,819,2,698983,-,1,0,3CF5387E9071A32C,667.0
MyDogBuster,2009-06-30,06:54:32,891,2,698983,-,1,0,3B4E2F398AB3FB17,668.0
MyDogBuster,2009-06-30,06:55:17,919,2,698983,-,1,0,55A21D028BFD6FA8,666.0
MyDogBuster,2009-06-30,06:56:05,969,2,698983,-,1,0,2E735A4D880542B3,667.0
MyDogBuster,2009-06-30,06:57:01,973,2,698983,-,1,0,0876CBECC1B75CFF,601.0
MyDogBuster,2009-06-30,06:57:09,993,2,698983,-,1,0,AFF804DF7C93647D,601.0
MyDogBuster,2009-06-30,06:58:28,999,2,698983,-,1,0,01F0D0A2A07BED75,600.0
MyDogBuster,2009-06-30,06:58:55,825,2,698984,-,1,0,0BC983328A62F415,602.0
MyDogBuster,2009-06-30,07:05:20,897,2,698984,-,1,0,05A606136C11582D,667.0
MyDogBuster,2009-06-30,07:05:39,903,2,698984,-,1,0,E2C7705A010C93D3,667.0
MyDogBuster,2009-06-30,07:06:25,917,2,698984,-,1,0,766E85855E9CE8BC,668.0
MyDogBuster,2009-06-30,07:07:02,831,2,698985,-,1,0,7631245E8BC5B7B1,601.0
MyDogBuster,2009-06-30,07:07:10,847,2,698985,-,1,0,00108675E6A1A71B,601.0
MyDogBuster,2009-06-30,07:07:11,969,2,698984,-,1,0,23AC0009DBBD70B2,666.0
MyDogBuster,2009-06-30,07:08:30,885,2,698985,-,1,0,F3B734FEECB4781B,602.0
MyDogBuster,2009-06-30,07:08:55,975,2,698985,-,1,0,DB3917EE365AF5CC,600.0
MyDogBuster,2009-06-30,07:16:27,923,2,698986,-,1,0,527B59456F24AEA7,667.0
MyDogBuster,2009-06-30,07:16:46,975,2,698986,-,1,0,D151E7B41CCC99A6,667.0
MyDogBuster,2009-06-30,07:17:03,973,2,698987,-,1,0,415F967820C337F6,601.0
MyDogBuster,2009-06-30,07:17:11,979,2,698987,-,1,0,F9B51AA4F1CBF6C4,601.0
MyDogBuster,2009-06-30,07:17:32,915,2,698987,-,1,0,4B926B599067D664,667.0
MyDogBuster,2009-06-30,07:18:18,991,2,698987,-,1,0,D459E8220A96A9E1,667.0
MyDogBuster,2009-06-30,07:18:30,945,2,698988,-,1,0,BA9352CEFDEEF8BE,600.0
MyDogBuster,2009-06-30,07:18:57,829,2,698989,-,1,0,039954C6F9A0C285,602.0
MyDogBuster,2009-06-30,07:27:03,951,2,698989,-,1,0,1CC4C28B88AB0874,601.0
MyDogBuster,2009-06-30,07:27:12,987,2,698989,-,1,0,43F4BFF5EACFFA04,601.0
MyDogBuster,2009-06-30,07:27:34,831,2,698989,-,1,0,C953DA7343AD8F8E,667.0
MyDogBuster,2009-06-30,07:27:53,895,2,698989,-,1,0,549DED4805372834,667.0
MyDogBuster,2009-06-30,07:28:32,911,2,698990,-,1,0,9D1EEB1A72CF5DBF,602.0
MyDogBuster,2009-06-30,07:28:38,813,2,698990,-,1,0,B2ED60F4C9CB876B,666.0
MyDogBuster,2009-06-30,07:28:57,927,2,698990,-,1,0,DBEE4E10ABF214C9,600.0
MyDogBuster,2009-06-30,07:29:24,851,2,698990,-,1,0,10E2EF26A8A0AD59,666.0
MyDogBuster,2009-06-30,07:37:04,823,2,698991,-,1,0,CD2A3466909F1AB7,601.0
MyDogBuster,2009-06-30,07:37:13,859,2,698991,-,1,0,5B3D27F631BA3B7D,601.0
MyDogBuster,2009-06-30,07:38:33,869,2,698992,-,1,0,94932B403CC045B1,601.0
MyDogBuster,2009-06-30,07:38:41,969,2,698991,-,1,0,B4EAEE653E8495BC,667.0
MyDogBuster,2009-06-30,07:38:59,909,2,698992,-,1,0,586349A9091E2B05,602.0
MyDogBuster,2009-06-30,07:39:01,975,2,698991,-,1,0,221C0A18F6C0C33B,668.0
MyDogBuster,2009-06-30,07:39:45,887,2,698992,-,1,0,DA73C9D1E33F7572,667.0
MyDogBuster,2009-06-30,07:40:31,965,2,698992,-,1,0,5611BB8432FEBA3A,667.0
MyDogBuster,2009-06-30,07:47:05,801,2,698993,-,1,0,A4DF39AAAD36CD2A,601.0
MyDogBuster,2009-06-30,07:47:14,811,2,698993,-,1,0,D437FD1D71C3B940,601.0
MyDogBuster,2009-06-30,07:48:34,837,2,698993,-,1,0,0DE350F1E3F6ED44,602.0
MyDogBuster,2009-06-30,07:49:00,949,2,698993,-,1,0,8EDB8447C1CAE8A8,601.0
MyDogBuster,2009-06-30,07:49:49,915,2,698993,-,1,0,73102D4F4E78C8A6,668.0
MyDogBuster,2009-06-30,07:50:07,957,2,698993,-,1,0,F4C3F84D876CC6E7,666.0
MyDogBuster,2009-06-30,07:50:52,969,2,698993,-,1,0,AA1D31DA94CE7329,667.0
MyDogBuster,2009-06-30,07:51:38,881,2,698994,-,1,0,8935032922B59446,667.0
MyDogBuster,2009-06-30,07:57:06,927,2,698994,-,1,0,C5826CE188495EC2,601.0
MyDogBuster,2009-06-30,07:57:14,843,2,698995,-,1,0,05E87F10FF4A2BD6,600.0
MyDogBuster,2009-06-30,07:58:36,861,2,698995,-,1,0,281D7089D632B4AC,602.0
MyDogBuster,2009-06-30,07:59:01,951,2,698995,-,1,0,493ADB8A8CEEA3E4,601.0
MyDogBuster,2009-06-30,08:00:55,843,2,698996,-,1,0,A749625E252E52C6,667.0
MyDogBuster,2009-06-30,08:01:14,873,2,698996,-,1,0,BFC23E2F041FF959,667.0
MyDogBuster,2009-06-30,08:01:59,875,2,698996,-,1,0,6F2CA687E9B58FA7,667.0
MyDogBuster,2009-06-30,08:02:44,805,2,698997,-,1,0,71CEE93211EF682C,666.0
MyDogBuster,2009-06-30,08:07:07,891,2,698997,-,1,0,67B632F7C0B03806,601.0
MyDogBuster,2009-06-30,08:07:15,901,2,698997,-,1,0,E5C5E8E2193E2BF1,601.0
MyDogBuster,2009-06-30,08:08:36,955,2,698997,-,1,0,176E0089E2C1AF44,600.0
MyDogBuster,2009-06-30,08:09:03,827,2,698998,-,1,0,FB6BF92C0215DD53,602.0
MyDogBuster,2009-06-30,08:12:02,955,2,698999,-,1,0,5C2FAB2B5A86F125,667.0
MyDogBuster,2009-06-30,08:12:21,839,2,699000,-,1,0,9024B922731538C1,667.0
MyDogBuster,2009-06-30,08:13:06,843,2,699000,-,1,0,96A06986C1AF11B5,667.0
MyDogBuster,2009-06-30,08:13:51,857,2,699000,-,1,0,78ECA00F78D0E9D1,667.0
MyDogBuster,2009-06-30,08:17:07,873,2,699000,-,1,0,A5085DBF6A1EE540,600.0
MyDogBuster,2009-06-30,08:17:17,909,2,699000,-,1,0,C98C54196D97F422,602.0
MyDogBuster,2009-06-30,08:18:38,895,2,699001,-,1,0,D7DBE30C9FA125A8,602.0
MyDogBuster,2009-06-30,08:19:03,939,2,699001,-,1,0,7BFA03552C1074CF,600.0
MyDogBuster,2009-06-30,08:23:08,987,2,699001,-,1,0,5BB72616C253FE71,666.0
MyDogBuster,2009-06-30,08:23:27,873,2,699002,-,1,0,63BACA4B216397C9,667.0
MyDogBuster,2009-06-30,08:24:13,917,2,699002,-,1,0,DF218AC896075BEB,667.0
MyDogBuster,2009-06-30,08:24:57,953,2,699002,-,1,0,0F5D4768798752CE,666.0
MyDogBuster,2009-06-30,08:27:08,977,2,699002,-,1,0,E1704E0C63BF093F,601.0
MyDogBuster,2009-06-30,08:27:17,981,2,699002,-,1,0,C9D9F5749020F7C1,600.0
MyDogBuster,2009-06-30,08:28:38,823,2,699003,-,1,0,F612699796B698F1,600.0
MyDogBuster,2009-06-30,08:29:05,853,2,699003,-,1,0,9AC78F0EA17AFB57,602.0
MyDogBuster,2009-06-30,08:34:16,895,2,699003,-,1,0,E75915B85EA437C6,668.0
MyDogBuster,2009-06-30,08:34:35,803,2,699004,-,1,0,D7BC20E9B0D3A296,668.0
MyDogBuster,2009-06-30,08:35:21,887,2,699004,-,1,0,C9497919D48F2A36,668.0
MyDogBuster,2009-06-30,08:36:05,915,2,699004,-,1,0,45F72FF03CB40631,668.0
MyDogBuster,2009-06-30,08:37:08,975,2,699004,-,1,0,8D429D73193EA58A,600.0
MyDogBuster,2009-06-30,08:37:18,837,2,699005,-,1,0,97E76D64EA35B784,601.0
MyDogBuster,2009-06-30,08:38:40,859,2,699005,-,1,0,779871DCE66F0884,602.0
MyDogBuster,2009-06-30,08:39:06,861,2,699005,-,1,0,E98749C67B1F0B62,601.0
MyDogBuster,2009-06-30,08:45:22,815,2,699006,-,1,0,BA47434C14BA964C,666.0
MyDogBuster,2009-06-30,08:45:41,851,2,699006,-,1,0,09867A0B271D6B47,666.0
MyDogBuster,2009-06-30,08:46:27,993,2,699006,-,1,0,7479BB4A73E248CD,666.0
MyDogBuster,2009-06-30,08:47:10,885,2,699007,-,1,0,DAA72C0BB3E1517C,602.0
MyDogBuster,2009-06-30,08:47:11,861,2,699007,-,1,0,093674C655F09794,666.0
MyDogBuster,2009-06-30,08:47:19,843,2,699008,-,1,0,91948830FC1CC1D4,601.0
MyDogBuster,2009-06-30,08:48:40,855,2,699008,-,1,0,8CDA726DE60CF650,600.0
MyDogBuster,2009-06-30,08:49:07,963,2,699008,-,1,0,7E86BD5F63AE2EDC,602.0
MyDogBuster,2009-06-30,08:56:29,999,2,699008,-,1,0,52E7CAEE42FAA31B,667.0
MyDogBuster,2009-06-30,08:56:48,891,2,699009,-,1,0,3105556D754DA67C,667.0
MyDogBuster,2009-06-30,08:57:11,951,2,699009,-,1,0,10EB0E16EA74E0B5,601.0
MyDogBuster,2009-06-30,08:57:19,923,2,699010,-,1,0,C9033BC56CCF076E,601.0
MyDogBuster,2009-06-30,08:57:34,945,2,699009,-,1,0,89A2087944074AE0,667.0
MyDogBuster,2009-06-30,08:58:18,917,2,699010,-,1,0,B305607B6A9D17AD,667.0
MyDogBuster,2009-06-30,08:58:42,945,2,699010,-,1,0,32D6846ED9AB6D5C,602.0
MyDogBuster,2009-06-30,08:59:08,843,2,699011,-,1,0,77B40CDFB4771933,601.0
MyDogBuster,2009-06-30,09:07:11,931,2,699011,-,1,0,05668434CA20DD51,600.0
MyDogBuster,2009-06-30,09:07:21,943,2,699011,-,1,0,21EBD15CA01BD9C6,602.0
MyDogBuster,2009-06-30,09:07:36,859,2,699011,-,1,0,16D50BC042EB7DA5,667.0
MyDogBuster,2009-06-30,09:07:55,921,2,699011,-,1,0,306D470608F3BA22,667.0
MyDogBuster,2009-06-30,09:08:40,979,2,699011,-,1,0,0A36FA1FFC279931,666.0
MyDogBuster,2009-06-30,09:08:43,857,2,699012,-,1,0,5B33026FCD3E6F5B,601.0
MyDogBuster,2009-06-30,09:09:08,863,2,699012,-,1,0,F42D376513AFDF47,600.0
MyDogBuster,2009-06-30,09:09:25,991,2,699011,-,1,0,5BD937F3AC53C224,667.0
MyDogBuster,2009-06-30,09:17:13,867,2,699012,-,1,0,2A87B1208BBEEFCB,602.0
MyDogBuster,2009-06-30,09:17:21,829,2,699013,-,1,0,EA591C4D1117D3A5,600.0
MyDogBuster,2009-06-30,09:18:43,937,2,699013,-,1,0,7A26A55748BA092F,667.0
MyDogBuster,2009-06-30,09:18:43,957,2,699014,-,1,0,B6DCDF558B8C86FA,600.0
MyDogBuster,2009-06-30,09:19:02,833,2,699014,-,1,0,05C0DE6B025E7186,667.0
MyDogBuster,2009-06-30,09:19:10,965,2,699014,-,1,0,794F9FD215E2DD89,602.0
MyDogBuster,2009-06-30,09:19:47,857,2,699014,-,1,0,B959923E98731183,667.0
MyDogBuster,2009-06-30,09:20:31,859,2,699015,-,1,0,1AE546598381D3FD,666.0
MyDogBuster,2009-06-30,09:27:13,861,2,699015,-,1,0,37F9201F4202CADE,600.0
MyDogBuster,2009-06-30,09:27:22,909,2,699015,-,1,0,F909CC465F7F597E,601.0
MyDogBuster,2009-06-30,09:28:45,979,2,699015,-,1,0,C19561AFF28237D8,602.0
MyDogBuster,2009-06-30,09:29:10,923,2,699016,-,1,0,64A9F7FFC189D97F,600.0
MyDogBuster,2009-06-30,09:29:50,933,2,699015,-,1,0,67A7581AA098D3B5,667.0
MyDogBuster,2009-06-30,09:30:08,875,2,699016,-,1,0,DD03D7AA93521E4E,666.0
MyDogBuster,2009-06-30,09:30:55,927,2,699016,-,1,0,766CF018D1FB2780,668.0
MyDogBuster,2009-06-30,09:31:38,989,2,699016,-,1,0,E800E36100383FBE,667.0
MyDogBuster,2009-06-30,09:37:14,937,2,699017,-,1,0,952329D33ADA5D2A,601.0
MyDogBuster,2009-06-30,09:37:23,945,2,699017,-,1,0,F922FDABD6E0F93D,601.0
MyDogBuster,2009-06-30,09:38:45,949,2,699017,-,1,0,BE586BC285AF381E,600.0
MyDogBuster,2009-06-30,09:39:11,981,2,699017,-,1,0,201AF8F40F3DC2B6,601.0
MyDogBuster,2009-06-30,09:40:56,843,2,699018,-,1,0,D25830CCA370B91C,666.0
MyDogBuster,2009-06-30,09:41:15,881,2,699018,-,1,0,393A84B982D33C6A,667.0
MyDogBuster,2009-06-30,09:42:02,921,2,699018,-,1,0,8A3D1286E127AFA1,667.0
MyDogBuster,2009-06-30,09:42:44,945,2,699018,-,1,0,32073081BFAA433D,666.0
MyDogBuster,2009-06-30,09:47:15,873,2,699019,-,1,0,4D6C17752D3C9891,601.0
MyDogBuster,2009-06-30,09:47:23,883,2,699019,-,1,0,D5F484CAFF185F1D,600.0
MyDogBuster,2009-06-30,09:48:47,975,2,699019,-,1,0,28565ACB5B70CDE9,602.0
MyDogBuster,2009-06-30,09:49:13,845,2,699020,-,1,0,0919D44942E0D966,602.0
MyDogBuster,2009-06-30,09:52:03,957,2,699020,-,1,0,96FF52102B2882AD,667.0
MyDogBuster,2009-06-30,09:52:22,959,2,699020,-,1,0,5D39088E317858F7,667.0
MyDogBuster,2009-06-30,09:53:10,999,2,699020,-,1,0,E46E8808EB0D80F6,668.0
MyDogBuster,2009-06-30,09:53:51,907,2,699021,-,1,0,0079E64D1F82A0AC,667.0
MyDogBuster,2009-06-30,09:57:16,997,2,699021,-,1,0,9722EACFBC5556E2,601.0
MyDogBuster,2009-06-30,09:57:24,873,2,699022,-,1,0,D1D4D3DF51FEF183,601.0
MyDogBuster,2009-06-30,09:58:48,951,2,699022,-,1,0,A6A421BE30AFF6EC,601.0
MyDogBuster,2009-06-30,09:59:13,983,2,699022,-,1,0,F97F8251D9689248,601.0
MyDogBuster,2009-06-30,10:03:10,901,2,699023,-,1,0,D1BEAEC0EB041EAE,667.0
MyDogBuster,2009-06-30,10:03:29,849,2,699024,-,1,0,E5DB7CDA78F06393,667.0
MyDogBuster,2009-06-30,10:04:16,873,2,699024,-,1,0,B795AE30E5E54A05,667.0
MyDogBuster,2009-06-30,10:04:58,983,2,699024,-,1,0,F7E2D02F6FC6F005,667.0
MyDogBuster,2009-06-30,10:07:17,855,2,699025,-,1,0,DEFE018ACCD267E7,601.0
MyDogBuster,2009-06-30,10:07:24,919,2,699025,-,1,0,7472D13E9B7AD259,600.0
MyDogBuster,2009-06-30,10:08:48,999,2,699025,-,1,0,0426AEAD7638B123,601.0
MyDogBuster,2009-06-30,10:09:15,911,2,699026,-,1,0,5CBC0855A173E8FD,602.0
MyDogBuster,2009-06-30,10:14:17,885,2,699027,-,1,0,E5A2421AFAAE35C9,667.0
MyDogBuster,2009-06-30,10:14:37,903,2,699027,-,1,0,52ACCF398E5DE05C,668.0
MyDogBuster,2009-06-30,10:15:24,963,2,699027,-,1,0,FC31B3915191D1D4,668.0
MyDogBuster,2009-06-30,10:16:06,813,2,699028,-,1,0,B100F67167CAADD3,668.0
MyDogBuster,2009-06-30,10:17:17,827,2,699028,-,1,0,F68DEE14D4B458FA,600.0
MyDogBuster,2009-06-30,10:17:25,869,2,699028,-,1,0,87A19070372B8E2E,601.0
MyDogBuster,2009-06-30,10:18:50,899,2,699028,-,1,0,F0BD4301339F67AE,602.0
MyDogBuster,2009-06-30,10:19:15,861,2,699029,-,1,0,020B623A5B9681F9,600.0
MyDogBuster,2009-06-30,10:25:25,865,2,699029,-,1,0,9956AD99C203B6D4,668.0
MyDogBuster,2009-06-30,10:25:43,873,2,699030,-,1,0,CFB84DEAB08F27F7,666.0
MyDogBuster,2009-06-30,10:26:30,891,2,699030,-,1,0,4BDAB2165BA10A52,666.0
MyDogBuster,2009-06-30,10:27:13,805,2,699031,-,1,0,EE150171788869C5,667.0
MyDogBuster,2009-06-30,10:27:18,829,2,699031,-,1,0,4810B91CC87AE4AE,601.0
MyDogBuster,2009-06-30,10:27:27,843,2,699031,-,1,0,01CD034F3FA53490,602.0
MyDogBuster,2009-06-30,10:28:51,849,2,699031,-,1,0,3CBF36F321C78D07,601.0
MyDogBuster,2009-06-30,10:29:17,871,2,699031,-,1,0,17D1806D1E577735,602.0
MyDogBuster,2009-06-30,10:36:31,975,2,699031,-,1,0,DD826A1EE6B72E6A,667.0
MyDogBuster,2009-06-30,10:36:50,813,2,699032,-,1,0,532B53D78757D3B8,667.0
MyDogBuster,2009-06-30,10:37:19,895,2,699033,-,1,0,AA7C215D07D26EEC,601.0
MyDogBuster,2009-06-30,10:37:28,921,2,699033,-,1,0,B84029C84FEBBF35,601.0
MyDogBuster,2009-06-30,10:37:38,959,2,699032,-,1,0,30A774F4DAB6E51B,668.0
MyDogBuster,2009-06-30,10:38:20,861,2,699033,-,1,0,CF40551D178796D4,667.0
MyDogBuster,2009-06-30,10:38:52,949,2,699033,-,1,0,A70B09DACD77EDFC,601.0
MyDogBuster,2009-06-30,10:39:18,815,2,699034,-,1,0,24DE470980B240C4,601.0
MyDogBuster,2009-06-30,10:47:20,887,2,699034,-,1,0,11751813D7C50E9F,601.0
MyDogBuster,2009-06-30,10:47:28,993,2,699034,-,1,0,FE47BDFB41690FE5,601.0
MyDogBuster,2009-06-30,10:47:38,825,2,699034,-,1,0,C54F53375A7A89A8,667.0
MyDogBuster,2009-06-30,10:47:58,885,2,699034,-,1,0,3FB7CD8F08EB7EBB,668.0
MyDogBuster,2009-06-30,10:48:44,825,2,699035,-,1,0,A7C9A520ED772C73,666.0
MyDogBuster,2009-06-30,10:48:53,973,2,699035,-,1,0,A226FBE6025B10C8,601.0
MyDogBuster,2009-06-30,10:49:19,839,2,699036,-,1,0,6BEB62078471E6E5,601.0
MyDogBuster,2009-06-30,10:49:27,939,2,699035,-,1,0,5A632B84F4EE299B,667.0
MyDogBuster,2009-06-30,10:57:21,879,2,699036,-,1,0,98BCE0158B01B6AB,601.0
MyDogBuster,2009-06-30,10:57:29,829,2,699037,-,1,0,C2854433602B1D6F,601.0
MyDogBuster,2009-06-30,10:58:45,885,2,699037,-,1,0,4EADB3A449FF2F5B,667.0
MyDogBuster,2009-06-30,10:58:55,945,2,699037,-,1,0,32CE3683704EA59B,602.0
MyDogBuster,2009-06-30,10:59:04,931,2,699037,-,1,0,78FC53E7537E812D,667.0
MyDogBuster,2009-06-30,10:59:21,957,2,699037,-,1,0,D8479C855E6FFE07,602.0
MyDogBuster,2009-06-30,10:59:52,937,2,699037,-,1,0,8A671E78782EE538,668.0
MyDogBuster,2009-06-30,11:00:33,921,2,699038,-,1,0,6CFF599F4EFD2F0F,666.0
MyDogBuster,2009-06-30,11:07:21,1001,2,699038,-,1,0,A353EC353BD77285,600.0
MyDogBuster,2009-06-30,11:07:29,823,2,699039,-,1,0,B0311D33DED9848C,600.0
MyDogBuster,2009-06-30,11:08:56,933,2,699039,-,1,0,AA4DBB3CCCF0DC5E,601.0
MyDogBuster,2009-06-30,11:09:22,999,2,699039,-,1,0,3FAC231871DB75F9,601.0
MyDogBuster,2009-06-30,11:09:52,861,2,699039,-,1,0,90600BAA4238B159,667.0
MyDogBuster,2009-06-30,11:10:12,975,2,699039,-,1,0,3A3D7642733EE843,668.0
MyDogBuster,2009-06-30,11:11:00,813,2,699040,-,1,0,B6A59BABA9D239E4,668.0
MyDogBuster,2009-06-30,11:11:41,873,2,699040,-,1,0,5EB4B42440754E5C,668.0
MyDogBuster,2009-06-30,11:17:22,929,2,699040,-,1,0,258874534D0F84C0,601.0
MyDogBuster,2009-06-30,11:17:30,933,2,699040,-,1,0,CE42036D646038E2,601.0
MyDogBuster,2009-06-30,11:18:57,957,2,699040,-,1,0,873D1D9E7C118913,602.0
MyDogBuster,2009-06-30,11:19:23,965,2,699040,-,1,0,3F964A8D4C59C986,601.0
MyDogBuster,2009-06-30,11:20:59,975,2,699040,-,1,0,425E58F7CCDDC601,667.0
MyDogBuster,2009-06-30,11:21:18,995,2,699040,-,1,0,447765EB87F8B1C6,666.0
MyDogBuster,2009-06-30,11:22:07,865,2,699041,-,1,0,6B51A4AB28BB7A00,667.0
MyDogBuster,2009-06-30,11:22:48,867,2,699041,-,1,0,9CA6DA117CE96D94,667.0
MyDogBuster,2009-06-30,11:27:22,875,2,699042,-,1,0,4D9D6A1E480F5FD3,600.0
MyDogBuster,2009-06-30,11:27:31,891,2,699042,-,1,0,C9C81A981273789F,601.0
MyDogBuster,2009-06-30,11:28:59,813,2,699043,-,1,0,D9B493F7E937F088,602.0
MyDogBuster,2009-06-30,11:29:24,859,2,699043,-,1,0,D06BE76FC6364DF4,601.0
MyDogBuster,2009-06-30,11:32:06,891,2,699043,-,1,0,79D1F9D01606B664,667.0
MyDogBuster,2009-06-30,11:32:25,895,2,699043,-,1,0,86287D7D59D47946,667.0
MyDogBuster,2009-06-30,11:33:15,961,2,699043,-,1,0,718579569558AA12,668.0
MyDogBuster,2009-06-30,11:33:56,973,2,699043,-,1,0,7281284A377329F3,669.0
MyDogBuster,2009-06-30,11:37:23,843,2,699044,-,1,0,9626B37977E8FCB7,601.0
MyDogBuster,2009-06-30,11:37:31,873,2,699044,-,1,0,78392DD7470EE21E,600.0
MyDogBuster,2009-06-30,11:39:00,885,2,699044,-,1,0,F55B5390CE0C623B,601.0
MyDogBuster,2009-06-30,11:39:26,959,2,699044,-,1,0,5B34779A3995245D,602.0
MyDogBuster,2009-06-30,11:43:13,831,2,699045,-,1,0,7A6DC61389D1CBEC,667.0
MyDogBuster,2009-06-30,11:43:31,889,2,699045,-,1,0,C9A8A034AFE8D7FB,666.0
MyDogBuster,2009-06-30,11:44:21,915,2,699045,-,1,0,A66543FC6C825E78,666.0
MyDogBuster,2009-06-30,11:45:02,955,2,699045,-,1,0,579284AF6929254B,666.0
MyDogBuster,2009-06-30,11:47:24,985,2,699045,-,1,0,9A0E341527AEEE63,601.0
MyDogBuster,2009-06-30,11:47:32,991,2,699045,-,1,0,893678A185EC60A9,601.0
MyDogBuster,2009-06-30,11:49:01,861,2,699046,-,1,0,4125CE5BC4C5F3F8,601.0
MyDogBuster,2009-06-30,11:49:27,891,2,699046,-,1,0,B901A6857C182A00,601.0
MyDogBuster,2009-06-30,11:54:19,917,2,699046,-,1,0,92573D8739FC7298,666.0
MyDogBuster,2009-06-30,11:54:38,983,2,699046,-,1,0,3096F87F734D3BE2,667.0
MyDogBuster,2009-06-30,11:55:29,987,2,699046,-,1,0,46380FD977200863,668.0
MyDogBuster,2009-06-30,11:56:09,841,2,699047,-,1,0,F3BEF8ADD9F2CCBB,667.0
MyDogBuster,2009-06-30,11:57:24,909,2,699047,-,1,0,7B0801C751ECD494,600.0
MyDogBuster,2009-06-30,11:57:33,955,2,699047,-,1,0,874D8910CB981FA1,601.0
MyDogBuster,2009-06-30,11:59:02,963,2,699047,-,1,0,83A84B05F45D7AFC,601.0
MyDogBuster,2009-06-30,11:59:28,825,2,699048,-,1,0,CA9589B96C46AD18,602.0
MyDogBuster,2009-06-30,12:05:26,845,2,699048,-,1,0,2BD7C2EE41A7C8F7,667.0
MyDogBuster,2009-06-30,12:05:46,959,2,699048,-,1,0,00D3E4B50E831D0D,668.0
MyDogBuster,2009-06-30,12:06:36,999,2,699048,-,1,0,5F54151ACB4B704A,667.0
MyDogBuster,2009-06-30,12:07:16,909,2,699049,-,1,0,B093E3136C8BF1A0,667.0
MyDogBuster,2009-06-30,12:07:25,957,2,699049,-,1,0,A316E3846253D5FD,601.0
MyDogBuster,2009-06-30,12:07:34,997,2,699049,-,1,0,E6B88B75F0D537D9,601.0
MyDogBuster,2009-06-30,12:09:03,999,2,699049,-,1,0,A4B0BE8A10B911D6,601.0
MyDogBuster,2009-06-30,12:09:29,851,2,699050,-,1,0,C69C0DF05AD881F2,601.0
