kar_bon,2009-04-03,02:32:58,339,2,728493,-,1,0,1387EAFDB5E21F0F,464542.0
kar_bon,2009-04-03,02:32:58,321,2,728495,-,1,0,567DA35C3EFFD8BF,464541.0
kar_bon,2009-04-03,02:32:58,339,2,728495,-,1,0,DD52D8A0D038ECD7,464539.0
kar_bon,2009-04-03,02:32:58,345,2,728496,-,1,0,04557411DEDFDA59,464536.0
kar_bon,2009-04-03,02:32:59,327,2,728498,-,1,0,4BFB8E70F003A532,464537.0
kar_bon,2009-04-03,02:32:59,345,2,728499,-,1,0,D39C65BD20358A0A,464535.0
kar_bon,2009-04-03,02:32:59,321,2,728511,-,1,0,DF55466ED963632B,464533.0
kar_bon,2009-04-03,02:32:59,327,2,728513,-,1,0,9FC4B2807835A3CF,464532.0
kar_bon,2009-04-03,02:33:00,333,2,728516,-,1,0,29EB92D2F7782E5A,464532.0
kar_bon,2009-04-03,02:33:00,339,2,728519,-,1,0,B3E8F921ADC98AEA,464531.0
kar_bon,2009-04-03,02:33:00,327,2,728520,-,1,0,7D5158B2636846A2,464529.0
kar_bon,2009-04-03,02:33:01,327,2,728522,-,1,0,9EB6934B437E9C9C,464528.0
kar_bon,2009-04-03,02:33:01,339,2,728525,-,1,0,A6B2EBF8284DEEC1,464526.0
kar_bon,2009-04-03,02:33:01,333,2,728526,-,1,0,512B5EAA4FFEE0BB,464525.0
kar_bon,2009-04-03,02:33:01,345,2,728530,-,1,0,DD2C97813967969B,464525.0
kar_bon,2009-04-03,02:33:02,315,2,728534,-,1,0,3787BB4DD1C8E168,464455.0
kar_bon,2009-04-03,02:33:02,339,2,728537,-,1,0,96459247DDA7D126,464453.0
kar_bon,2009-04-03,02:33:02,327,2,728541,-,1,0,EA63AAB7A1466F3A,464452.0
kar_bon,2009-04-03,02:33:02,315,2,728542,-,1,0,1709D33E7AA4BAD1,464451.0
kar_bon,2009-04-03,02:33:03,327,2,728546,-,1,0,DAC872A2BE13EC8D,464451.0
kar_bon,2009-04-03,02:33:03,315,2,728550,-,1,0,816B8E261F480223,464448.0
kar_bon,2009-04-03,02:33:03,321,2,728551,-,1,0,D1CC306011A5FCD3,464447.0
kar_bon,2009-04-03,02:33:03,345,2,728556,-,1,0,C93DD99F357D7CF0,464447.0
kar_bon,2009-04-03,02:33:04,321,2,728557,-,1,0,FCB91E3C463C75C6,464447.0
kar_bon,2009-04-03,02:33:04,333,2,728558,-,1,0,136BDD5ED8485641,464445.0
kar_bon,2009-04-03,02:33:04,339,2,728561,-,1,0,3A12599EF352244E,464444.0
kar_bon,2009-04-03,02:33:04,321,2,728562,-,1,0,269A5E9A83234846,464443.0
kar_bon,2009-04-03,02:33:04,315,2,728567,-,1,0,1DC34A0985F36DB3,464441.0
kar_bon,2009-04-03,02:33:05,333,2,728567,-,1,0,6519CF885C749BA2,464440.0
kar_bon,2009-04-03,02:33:05,327,2,728568,-,1,0,DC915CF2E35A6D4A,464439.0
kar_bon,2009-04-03,02:33:05,333,2,728574,-,1,0,EDC98096CA13737C,464437.0
kar_bon,2009-04-03,02:33:06,327,2,728576,-,1,0,22E579BDF440818E,464437.0
kar_bon,2009-04-03,02:33:06,327,2,728578,-,1,0,9D63C0D9A93D4459,464437.0
kar_bon,2009-04-03,02:33:06,315,2,728580,-,1,0,AB2849B8F6B4CF05,464435.0
kar_bon,2009-04-03,02:33:06,321,2,728581,-,1,0,57704E000C77F1F2,464434.0
kar_bon,2009-04-03,02:33:07,345,2,728584,-,1,0,1C30917EA875303F,464433.0
kar_bon,2009-04-03,02:33:07,333,2,728586,-,1,0,2660FB65A0D9AA1A,464433.0
kar_bon,2009-04-03,02:33:07,345,2,728586,-,1,0,F335AE13FEA3B3B8,464432.0
kar_bon,2009-04-03,02:33:07,339,2,728587,-,1,0,057C168F1BBE01F4,464431.0
kar_bon,2009-04-03,02:33:07,327,2,728589,-,1,0,1E87BACC200A417B,464429.0
kar_bon,2009-04-03,02:33:08,315,2,728595,-,1,0,95B3B659C4C6C7BF,464428.0
kar_bon,2009-04-03,02:33:08,315,2,728599,-,1,0,0376A405B3A081D1,464426.0
kar_bon,2009-04-03,02:33:08,315,2,728602,-,1,0,A71B0C95E49D9255,464426.0
kar_bon,2009-04-03,02:33:08,333,2,728604,-,1,0,87386E175243FC83,464425.0
kar_bon,2009-04-03,02:33:09,339,2,728605,-,1,0,4E649B7410A53C2F,464424.0
kar_bon,2009-04-03,02:33:09,333,2,728607,-,1,0,235DE16E806B4931,464422.0
kar_bon,2009-04-03,02:33:09,339,2,728608,-,1,0,C81097E792380FCF,464421.0
kar_bon,2009-04-03,02:33:09,321,2,728614,-,1,0,5506255577E60E8C,464420.0
kar_bon,2009-04-03,02:33:09,339,2,728621,-,1,0,AA6B76624DBDFE5B,464419.0
kar_bon,2009-04-03,02:33:10,345,2,728622,-,1,0,B9D43EEB41BF0567,464419.0
kar_bon,2009-04-03,02:33:10,321,2,728623,-,1,0,25065C324AC80788,464417.0
kar_bon,2009-04-03,02:33:10,339,2,728623,-,1,0,BA8E25D1DE4AB81A,464415.0
kar_bon,2009-04-03,02:33:11,321,2,728626,-,1,0,84CD8E58F24B0EFB,464416.0
kar_bon,2009-04-03,02:33:11,339,2,728631,-,1,0,88C56B167590FD76,464415.0
kar_bon,2009-04-03,02:33:11,315,2,728632,-,1,0,215E1A911E1AE6E8,464413.0
kar_bon,2009-04-03,02:33:12,339,2,728632,-,1,0,6063BCA685DB1A12,464411.0
kar_bon,2009-04-03,02:33:12,333,2,728634,-,1,0,A6B338421431A11D,464409.0
kar_bon,2009-04-03,02:33:12,315,2,728640,-,1,0,6B0DD6FCE2A9F867,464409.0
kar_bon,2009-04-03,02:33:12,327,2,728640,-,1,0,D300A760F8A4A6CC,464408.0
kar_bon,2009-04-03,02:33:13,333,2,728640,-,1,0,BE37479317159E2A,464407.0
kar_bon,2009-04-03,02:33:13,345,2,728646,-,1,0,8DAF5D452F08430D,464405.0
kar_bon,2009-04-03,02:33:13,345,2,728650,-,1,0,85D2CAD937B53A12,464404.0
kar_bon,2009-04-03,02:33:13,339,2,728651,-,1,0,B831D99AB46EFB85,464404.0
kar_bon,2009-04-03,02:33:13,333,2,726468,-,1,0,2E416E3291A71BF9,630621.0
kar_bon,2009-04-03,02:33:14,333,2,726470,-,1,0,CFB439EF2F44AE5D,630622.0
kar_bon,2009-04-03,02:33:14,315,2,726471,-,1,0,8B8AA3A165F4505C,630621.0
kar_bon,2009-04-03,02:33:14,327,2,726472,-,1,0,24B78102A15B9A95,630621.0
kar_bon,2009-04-03,02:33:14,315,2,726479,-,1,0,5B071F286FA1B128,630620.0
kar_bon,2009-04-03,02:33:15,339,2,726479,-,1,0,DE2CB017F968DDE9,630621.0
kar_bon,2009-04-03,02:33:15,327,2,726484,-,1,0,3A594CB6A3CEE47F,630621.0
kar_bon,2009-04-03,02:33:15,339,2,726487,-,1,0,C966DF1D82A23422,630620.0
kar_bon,2009-04-03,02:33:15,321,2,726495,-,1,0,0CAD114D19664447,630620.0
kar_bon,2009-04-03,02:33:15,333,2,727608,-,1,0,603A674FA52D1BA0,564856.0
kar_bon,2009-04-03,02:33:16,333,2,727610,-,1,0,330FD827E4F546EA,564857.0
kar_bon,2009-04-03,02:33:16,333,2,727611,-,1,0,7775D5FFDEBD40AA,564856.0
kar_bon,2009-04-03,02:33:16,345,2,727611,-,1,0,5B62F3DC6401DEBA,564856.0
kar_bon,2009-04-03,02:33:16,339,2,727616,-,1,0,66C20953018DDB41,564856.0
kar_bon,2009-04-03,02:33:17,315,2,727618,-,1,0,0C9132E32D5D8C63,564856.0
kar_bon,2009-04-03,02:33:17,333,2,727628,-,1,0,1F38A9C400539BDF,564856.0
kar_bon,2009-04-03,02:33:17,327,2,727629,-,1,0,F638F040DBE7E63C,564855.0
kar_bon,2009-04-03,02:33:17,327,2,727632,-,1,0,A020236B466034B5,564855.0
kar_bon,2009-04-03,02:33:18,345,2,727632,-,1,0,AFA0CD091B6E9109,564856.0
kar_bon,2009-04-03,02:33:18,339,2,727633,-,1,0,4EE2D360F93E0403,564855.0
kar_bon,2009-04-03,02:33:19,315,2,727634,-,1,0,2EE7BB4CDDA71FB9,564856.0
kar_bon,2009-04-03,02:33:19,321,2,727634,-,1,0,208E651026C4E193,564855.0
kar_bon,2009-04-03,02:33:19,327,2,727634,-,1,0,F71DFDEEA0E6DB7C,564855.0
kar_bon,2009-04-03,02:33:20,339,2,727639,-,1,0,E4F502D52E2D9AA9,564855.0
kar_bon,2009-04-03,02:33:20,327,2,727641,-,1,0,33BAA94B8E5F6E87,564855.0
kar_bon,2009-04-03,02:33:20,321,2,727654,-,1,0,6D13B5A231B8EAD2,564855.0
kar_bon,2009-04-03,02:33:20,339,2,727661,-,1,0,BF1CC9C2CBBD7AEE,564854.0
kar_bon,2009-04-03,02:33:20,333,2,727667,-,1,0,21A718F4D99E132E,564854.0
kar_bon,2009-04-03,02:33:21,339,2,727667,-,1,0,5630B93C1DA83E87,564854.0
kar_bon,2009-04-03,02:33:21,315,2,727670,-,1,0,B09B346F26C12DFA,564854.0
kar_bon,2009-04-03,02:33:21,333,2,727671,-,1,0,2A666CBCC1116174,564854.0
kar_bon,2009-04-03,02:33:21,327,2,727672,-,1,0,06E4F22154F96C38,564853.0
kar_bon,2009-04-03,02:33:22,339,2,727672,-,1,0,220A67500E4E6407,564854.0
kar_bon,2009-04-03,02:33:22,327,2,727673,-,1,0,34099BB3F8661043,564853.0
kar_bon,2009-04-03,02:33:22,315,2,727675,-,1,0,B81496B1505C6F3C,564853.0
kar_bon,2009-04-03,02:33:22,315,2,727682,-,1,0,798ABD5800AA83E0,564853.0
kar_bon,2009-04-03,02:33:22,315,2,727684,-,1,0,14B284F2B39095EC,564852.0
kar_bon,2009-04-03,02:33:23,315,2,727695,-,1,0,DA75916AC8B79FEB,564853.0
kar_bon,2009-04-03,02:33:23,321,2,727695,-,1,0,253A9F114B34C7BE,564852.0
kar_bon,2009-04-03,02:33:23,315,2,727698,-,1,0,2AEF39E0C3D59554,564852.0
kar_bon,2009-04-03,02:33:23,333,2,727698,-,1,0,7C4C80E995AA6BDA,564852.0
kar_bon,2009-04-03,02:33:24,339,2,727701,-,1,0,48D99E034799D66C,564852.0
kar_bon,2009-04-03,02:33:24,321,2,727703,-,1,0,53A531B72312F5A5,564852.0
kar_bon,2009-04-03,02:33:24,327,2,727705,-,1,0,6F93619FC14C7BDF,564851.0
kar_bon,2009-04-03,02:33:24,345,2,727707,-,1,0,DF76A4DB91EA3536,564851.0
kar_bon,2009-04-03,02:33:25,327,2,727716,-,1,0,1B216AFF84BCF002,564851.0
kar_bon,2009-04-03,02:33:25,333,2,727716,-,1,0,B5DA30F3E21B389B,564851.0
kar_bon,2009-04-03,02:33:25,321,2,727718,-,1,0,6EB32D1EF615EC8D,564851.0
kar_bon,2009-04-03,02:33:25,333,2,727719,-,1,0,E55D70236BCA35A5,564850.0
kar_bon,2009-04-03,02:33:25,315,2,727722,-,1,0,01DFFF3717F7620E,564850.0
