MyDogBuster,2008-11-26,13:36:12,619,2,571599,-,1,0,69B522A7993BB0E8,982.0
MyDogBuster,2008-11-26,13:36:36,661,2,571599,-,1,0,D0FD86FC8D4E0B5F,980.0
MyDogBuster,2008-11-26,13:38:02,649,2,571601,-,1,0,34F93E1EADD4FB16,448.0
MyDogBuster,2008-11-26,13:38:12,705,2,571559,-,1,0,848F745A39B87253,10047.0
MyDogBuster,2008-11-26,13:38:26,727,2,571601,-,1,0,B47388A17E4EB65D,448.0
MyDogBuster,2008-11-26,13:38:29,769,2,571601,-,1,0,EF998C0B9E793851,449.0
MyDogBuster,2008-11-26,13:38:36,789,2,571601,-,1,0,E629BCF36C639A29,449.0
MyDogBuster,2008-11-26,13:38:38,741,2,571559,-,1,0,E3982CF8FDB6D721,10008.0
MyDogBuster,2008-11-26,13:39:10,909,2,571559,-,1,0,B305197655022853,10036.0
MyDogBuster,2008-11-26,13:39:10,459,2,571560,-,1,0,789B054D0B713C67,10034.0
MyDogBuster,2008-11-26,13:39:13,447,2,571560,-,1,0,DECE147508F75DCC,10038.0
MyDogBuster,2008-11-26,13:40:13,405,2,571602,-,1,0,891FBACE333EEB40,446.0
MyDogBuster,2008-11-26,13:40:18,569,2,571560,-,1,0,2D1748BCF52B8381,10045.0
MyDogBuster,2008-11-26,13:40:28,431,2,571602,-,1,0,2079E2479B98ECC5,448.0
MyDogBuster,2008-11-26,13:40:43,993,2,571584,-,1,0,4557747C174B41DB,4462.0
MyDogBuster,2008-11-26,13:41:19,843,2,571560,-,1,0,5E7B25E3DDFBFD27,10035.0
MyDogBuster,2008-11-26,13:41:41,665,2,571602,-,1,0,CFF9B35F11EA8CC7,446.0
MyDogBuster,2008-11-26,13:41:52,867,2,571560,-,1,0,5517F0A2E27E0227,10042.0
MyDogBuster,2008-11-26,13:42:02,705,2,571602,-,1,0,F5564CD6D23F9E12,448.0
MyDogBuster,2008-11-26,13:43:35,661,2,571585,-,1,0,37D7BAF89215B1E8,4452.0
MyDogBuster,2008-11-26,13:44:12,651,2,571578,-,1,0,8A168CD9C2613893,6202.0
MyDogBuster,2008-11-26,13:44:53,591,2,571561,-,1,0,BC79291F62F0E156,10048.0
MyDogBuster,2008-11-26,13:45:09,429,2,571579,-,1,0,6952BC9B52864C53,6203.0
MyDogBuster,2008-11-26,13:45:18,615,2,571561,-,1,0,63068EB7C3FEC148,10008.0
MyDogBuster,2008-11-26,13:45:31,555,2,571603,-,1,0,E5CFD1908D433065,449.0
MyDogBuster,2008-11-26,13:45:51,619,2,571561,-,1,0,0C371BE0A90D30CD,10036.0
MyDogBuster,2008-11-26,13:45:51,715,2,571561,-,1,0,81977CB9CE7DD4CF,10034.0
MyDogBuster,2008-11-26,13:45:54,651,2,571561,-,1,0,CC3F26F311D13EEE,10038.0
MyDogBuster,2008-11-26,13:45:55,691,2,571603,-,1,0,F284A1ECA2E1FAF0,449.0
MyDogBuster,2008-11-26,13:45:56,703,2,571603,-,1,0,A1AEF7C7EDCFD915,447.0
MyDogBuster,2008-11-26,13:46:05,705,2,571603,-,1,0,8E2EA3B665BD7E6A,449.0
MyDogBuster,2008-11-26,13:46:12,619,2,571601,-,1,0,CFA140A6268CB918,974.0
MyDogBuster,2008-11-26,13:47:00,819,2,571561,-,1,0,E0FD90C3E58CAE10,10044.0
MyDogBuster,2008-11-26,13:47:40,615,2,571604,-,1,0,BDEEB1E5AF9850FC,447.0
MyDogBuster,2008-11-26,13:47:55,677,2,571604,-,1,0,B4AD449E13447BB5,447.0
MyDogBuster,2008-11-26,13:48:00,447,2,571562,-,1,0,14610D14BD36A735,10034.0
MyDogBuster,2008-11-26,13:48:09,875,2,571586,-,1,0,54C0B30AD8591CFE,4462.0
MyDogBuster,2008-11-26,13:48:34,483,2,571562,-,1,0,A2687A9767B23BEB,10042.0
MyDogBuster,2008-11-26,13:49:08,873,2,571604,-,1,0,AB66E5FF98DA1299,447.0
MyDogBuster,2008-11-26,13:49:29,945,2,571604,-,1,0,3545271468E4CDF9,447.0
MyDogBuster,2008-11-26,13:50:59,615,2,571587,-,1,0,3F70BEA02B17A13B,4452.0
MyDogBuster,2008-11-26,13:51:35,453,2,571563,-,1,0,FBEF108782C2F416,10046.0
MyDogBuster,2008-11-26,13:51:51,411,2,571603,-,1,0,3C6EDBB8A0890397,981.0
MyDogBuster,2008-11-26,13:51:58,609,2,571563,-,1,0,2E5B6404B43021DD,10008.0
MyDogBuster,2008-11-26,13:52:02,471,2,571578,-,1,0,47B4D0B15F382F96,6796.0
MyDogBuster,2008-11-26,13:52:05,563,2,571578,-,1,0,9C03C903C0EAAC29,6796.0
MyDogBuster,2008-11-26,13:52:32,723,2,571563,-,1,0,1629A2794646063D,10034.0
MyDogBuster,2008-11-26,13:52:33,499,2,571603,-,1,0,905AA40B9765D60B,981.0
MyDogBuster,2008-11-26,13:52:33,679,2,571563,-,1,0,3ABEEF082BF8EE13,10037.0
MyDogBuster,2008-11-26,13:52:36,685,2,571563,-,1,0,1324B484450F3249,10039.0
MyDogBuster,2008-11-26,13:52:57,523,2,571603,-,1,0,CC7F25C7F967FAA3,981.0
MyDogBuster,2008-11-26,13:52:59,591,2,571605,-,1,0,238C2CC9D543DDFE,449.0
MyDogBuster,2008-11-26,13:53:23,765,2,571605,-,1,0,0C00C999578676A2,449.0
MyDogBuster,2008-11-26,13:53:25,895,2,571605,-,1,0,9DC1B22B4F10C6D5,449.0
MyDogBuster,2008-11-26,13:53:33,915,2,571605,-,1,0,6D2A3A3A18AD30BE,448.0
MyDogBuster,2008-11-26,13:53:42,823,2,571563,-,1,0,8342CAF0B926A7E9,10045.0
MyDogBuster,2008-11-26,13:54:41,849,2,571563,-,1,0,6445E1387C7E0487,10034.0
MyDogBuster,2008-11-26,13:55:05,997,2,571605,-,1,0,3D0700772E3BADFE,445.0
MyDogBuster,2008-11-26,13:55:16,951,2,571563,-,1,0,111EB46685AE5508,10043.0
MyDogBuster,2008-11-26,13:55:23,507,2,571606,-,1,0,5241062B0486C10B,448.0
MyDogBuster,2008-11-26,13:55:35,517,2,571589,-,1,0,3BC8E606883D958B,4463.0
MyDogBuster,2008-11-26,13:56:34,705,2,571606,-,1,0,ADBEC6A745B0D65F,446.0
MyDogBuster,2008-11-26,13:56:57,741,2,571606,-,1,0,6A21F1A1A3DD278B,448.0
MyDogBuster,2008-11-26,13:58:17,705,2,571564,-,1,0,4F49F7FFE02A57BB,10047.0
MyDogBuster,2008-11-26,13:58:25,879,2,571589,-,1,0,DDB40050A2105FB5,4452.0
MyDogBuster,2008-11-26,13:58:38,995,2,571564,-,1,0,EE4743C2A8E12DB5,10006.0
MyDogBuster,2008-11-26,13:59:14,411,2,571565,-,1,0,0B1897298E4684A9,10037.0
MyDogBuster,2008-11-26,13:59:14,459,2,571565,-,1,0,7F910BF2DB505150,10036.0
MyDogBuster,2008-11-26,13:59:17,477,2,571565,-,1,0,ACE2DD18511D9DF5,10038.0
MyDogBuster,2008-11-26,14:00:23,937,2,571565,-,1,0,423EA6D34D6E509C,10045.0
MyDogBuster,2008-11-26,14:00:27,425,2,571608,-,1,0,7543E98CFE63E660,448.0
MyDogBuster,2008-11-26,14:00:51,429,2,571608,-,1,0,FAD3109D9748DDBD,448.0
MyDogBuster,2008-11-26,14:00:53,465,2,571608,-,1,0,28FEF87CBD7F9D5A,449.0
MyDogBuster,2008-11-26,14:01:02,503,2,571608,-,1,0,0A0C858D36CD3DF4,449.0
MyDogBuster,2008-11-26,14:01:22,581,2,571566,-,1,0,145718A91A29A008,10033.0
MyDogBuster,2008-11-26,14:01:57,587,2,571566,-,1,0,3628B1015A11917B,10042.0
MyDogBuster,2008-11-26,14:02:26,937,2,571605,-,1,0,9E5357D4314C861D,974.0
MyDogBuster,2008-11-26,14:02:32,635,2,571608,-,1,0,34E4553899C4FB57,447.0
MyDogBuster,2008-11-26,14:02:50,893,2,571608,-,1,0,E157B4A73B0B3519,447.0
MyDogBuster,2008-11-26,14:03:01,645,2,571591,-,1,0,5BAF0F75A7B7C019,4462.0
MyDogBuster,2008-11-26,14:04:00,975,2,571608,-,1,0,0C17280650CE5750,446.0
MyDogBuster,2008-11-26,14:04:23,421,2,571609,-,1,0,AB6718B6AAC6A4A4,446.0
MyDogBuster,2008-11-26,14:04:51,969,2,571583,-,1,0,8ACDB627D9D1AC2D,6202.0
MyDogBuster,2008-11-26,14:04:59,783,2,571566,-,1,0,0D10B7C9D8DD7C52,10047.0
MyDogBuster,2008-11-26,14:05:18,815,2,571566,-,1,0,888DD8B860DCE443,10007.0
MyDogBuster,2008-11-26,14:05:48,437,2,571584,-,1,0,1BFFC840DE30D370,6203.0
MyDogBuster,2008-11-26,14:05:49,861,2,571591,-,1,0,F6E4827E81FDB967,4450.0
MyDogBuster,2008-11-26,14:05:55,851,2,571566,-,1,0,BD1D44BE628D67E1,10036.0
MyDogBuster,2008-11-26,14:05:55,483,2,571567,-,1,0,47BBC2C9779C3AC8,10035.0
MyDogBuster,2008-11-26,14:05:58,1001,2,571566,-,1,0,7E1290A6043DAFC3,10038.0
MyDogBuster,2008-11-26,14:07:05,859,2,571567,-,1,0,443F66C7A9D99526,10045.0
MyDogBuster,2008-11-26,14:07:56,705,2,571609,-,1,0,C98AAAA29068AC0F,449.0
MyDogBuster,2008-11-26,14:08:03,489,2,571568,-,1,0,52A5C9C783285BA2,10033.0
MyDogBuster,2008-11-26,14:08:12,403,2,571607,-,1,0,8089DDC9DAA7F8F7,981.0
MyDogBuster,2008-11-26,14:08:20,807,2,571609,-,1,0,64E99B46DF25E5BF,449.0
MyDogBuster,2008-11-26,14:08:21,967,2,571609,-,1,0,F2F659D58889DAC7,448.0
MyDogBuster,2008-11-26,14:08:30,407,2,571610,-,1,0,AB463747CC2C561A,448.0
MyDogBuster,2008-11-26,14:08:39,507,2,571568,-,1,0,9251CEBD371AA536,10043.0
MyDogBuster,2008-11-26,14:08:55,825,2,571607,-,1,0,34134001D30F18FE,982.0
MyDogBuster,2008-11-26,14:09:18,973,2,571607,-,1,0,284C451F56BBBD83,981.0
MyDogBuster,2008-11-26,14:09:58,567,2,571610,-,1,0,E845456E246FC72A,447.0
MyDogBuster,2008-11-26,14:10:17,645,2,571610,-,1,0,0DC1BC57F699A28E,447.0
MyDogBuster,2008-11-26,14:10:26,995,2,571592,-,1,0,11937E09128423D7,4462.0
MyDogBuster,2008-11-26,14:11:28,735,2,571610,-,1,0,2B5D2F0F427B44F6,448.0
MyDogBuster,2008-11-26,14:11:40,927,2,571568,-,1,0,124EBF2A37C703F9,10046.0
MyDogBuster,2008-11-26,14:11:50,797,2,571610,-,1,0,273C5DE7B4E0EE9A,447.0
MyDogBuster,2008-11-26,14:11:58,959,2,571568,-,1,0,2CCF893ACF25ED99,10008.0
MyDogBuster,2008-11-26,14:12:36,759,2,571569,-,1,0,A410C081B1B61EAA,10035.0
MyDogBuster,2008-11-26,14:12:37,465,2,571569,-,1,0,202A6BE3A36F1593,10037.0
MyDogBuster,2008-11-26,14:12:39,601,2,571569,-,1,0,E5AC27840EE3D65E,10038.0
MyDogBuster,2008-11-26,14:13:15,889,2,571593,-,1,0,7642F0925F231D7C,4453.0
MyDogBuster,2008-11-26,14:13:47,465,2,571570,-,1,0,8F29F82C6229806A,10046.0
MyDogBuster,2008-11-26,14:14:36,739,2,571583,-,1,0,59D7695BE79367E3,6794.0
MyDogBuster,2008-11-26,14:14:42,811,2,571583,-,1,0,BCBAD89E7BE0D9BC,6799.0
MyDogBuster,2008-11-26,14:14:44,635,2,571570,-,1,0,E60D283BBE39F211,10033.0
MyDogBuster,2008-11-26,14:15:20,651,2,571570,-,1,0,BCBF486BBBF0C17A,10043.0
MyDogBuster,2008-11-26,14:15:24,419,2,571612,-,1,0,740461517A7BD10D,448.0
MyDogBuster,2008-11-26,14:15:48,545,2,571612,-,1,0,AAFD164A39A46217,448.0
MyDogBuster,2008-11-26,14:15:50,617,2,571612,-,1,0,7928E08417550A6F,449.0
MyDogBuster,2008-11-26,14:15:59,647,2,571612,-,1,0,04A647BAF8CC67E3,449.0
MyDogBuster,2008-11-26,14:17:23,723,2,571612,-,1,0,F0169BBBCE70811E,445.0
MyDogBuster,2008-11-26,14:17:45,759,2,571612,-,1,0,65DFD05FDA094774,448.0
MyDogBuster,2008-11-26,14:17:53,451,2,571595,-,1,0,DCE5A976E68DC4AC,4462.0
MyDogBuster,2008-11-26,14:18:21,833,2,571570,-,1,0,682C399F88EBBD62,10045.0
MyDogBuster,2008-11-26,14:18:39,957,2,571570,-,1,0,0208E8A26837E8D4,10009.0
MyDogBuster,2008-11-26,14:18:41,533,2,571610,-,1,0,B61B8974FEFC4AA1,975.0
MyDogBuster,2008-11-26,14:18:58,887,2,571612,-,1,0,9A996D7666A3DB23,450.0
MyDogBuster,2008-11-26,14:19:17,571,2,571571,-,1,0,668E3DD8633D0F67,10035.0
MyDogBuster,2008-11-26,14:19:17,531,2,571571,-,1,0,9AC2C799B41C3E09,10035.0
MyDogBuster,2008-11-26,14:19:20,459,2,571571,-,1,0,00D7A4007403D118,10038.0
MyDogBuster,2008-11-26,14:19:21,983,2,571612,-,1,0,8139D70DDE247CBF,451.0
MyDogBuster,2008-11-26,14:20:28,573,2,571571,-,1,0,78A0BE4A2F9E7944,10044.0
MyDogBuster,2008-11-26,14:20:39,479,2,571596,-,1,0,2E363DE7333A9988,4452.0
MyDogBuster,2008-11-26,14:21:25,675,2,571571,-,1,0,047EF62F3765923C,10033.0
MyDogBuster,2008-11-26,14:22:02,823,2,571571,-,1,0,FA878460F377C51C,10043.0
MyDogBuster,2008-11-26,14:22:52,495,2,571614,-,1,0,0ACA402AE9A616FD,448.0
MyDogBuster,2008-11-26,14:23:16,587,2,571614,-,1,0,E1264B8B8D19F4FA,448.0
MyDogBuster,2008-11-26,14:23:18,621,2,571614,-,1,0,F989BD664CEE022C,448.0
MyDogBuster,2008-11-26,14:23:27,773,2,571614,-,1,0,A88F06C88D55CB8E,448.0
MyDogBuster,2008-11-26,14:24:36,479,2,571612,-,1,0,CE6A02CFDE219B49,984.0
MyDogBuster,2008-11-26,14:24:50,791,2,571614,-,1,0,04CA07812E66ECBF,447.0
MyDogBuster,2008-11-26,14:25:04,549,2,571572,-,1,0,73D222BCCFC880E5,10046.0
MyDogBuster,2008-11-26,14:25:12,861,2,571614,-,1,0,08C05120A9FE752C,447.0
MyDogBuster,2008-11-26,14:25:18,657,2,571612,-,1,0,843D9728A9C3217A,983.0
MyDogBuster,2008-11-26,14:25:18,927,2,571596,-,1,0,7F89FBD5586A143E,4462.0
MyDogBuster,2008-11-26,14:25:19,615,2,571572,-,1,0,2006D9E8C0237DEC,10009.0
MyDogBuster,2008-11-26,14:25:31,649,2,571589,-,1,0,DC61985386443176,6204.0
MyDogBuster,2008-11-26,14:25:39,719,2,571612,-,1,0,3C6A82633AEAD4AD,981.0
MyDogBuster,2008-11-26,14:25:59,717,2,571572,-,1,0,BB707042B7ED1394,10036.0
MyDogBuster,2008-11-26,14:26:00,683,2,571572,-,1,0,09172EDCA0D974DA,10037.0
MyDogBuster,2008-11-26,14:26:01,657,2,571572,-,1,0,A9EDEA72AEDFAAC4,10038.0
MyDogBuster,2008-11-26,14:26:26,429,2,571615,-,1,0,EC1FFB81AE8272A4,448.0
MyDogBuster,2008-11-26,14:26:27,745,2,571589,-,1,0,427292FB65AA1F2B,6204.0
MyDogBuster,2008-11-26,14:26:48,541,2,571615,-,1,0,275873C5FED678A1,447.0
MyDogBuster,2008-11-26,14:27:10,965,2,571572,-,1,0,B6E7BE7E782BE1DB,10045.0
MyDogBuster,2008-11-26,14:28:05,759,2,571597,-,1,0,15C0A31400C54AC0,4453.0
MyDogBuster,2008-11-26,14:28:07,495,2,571573,-,1,0,D89BFEB3425FB43D,10033.0
MyDogBuster,2008-11-26,14:28:43,727,2,571573,-,1,0,979D0940E481E850,10043.0
MyDogBuster,2008-11-26,14:30:21,735,2,571615,-,1,0,110B0AAFFE2CD297,449.0
MyDogBuster,2008-11-26,14:30:45,853,2,571615,-,1,0,4C81F377B197607E,449.0
MyDogBuster,2008-11-26,14:30:46,919,2,571615,-,1,0,7F0F4A50025586F7,448.0
MyDogBuster,2008-11-26,14:30:55,985,2,571615,-,1,0,B2B8E505F52BAAE7,448.0
MyDogBuster,2008-11-26,14:31:45,573,2,571574,-,1,0,85A6F49C576A9112,10045.0
MyDogBuster,2008-11-26,14:31:59,623,2,571574,-,1,0,C34D9D739F4FFB89,10008.0
MyDogBuster,2008-11-26,14:32:15,455,2,571616,-,1,0,D3BC13BD17EF5B13,445.0
MyDogBuster,2008-11-26,14:32:40,537,2,571616,-,1,0,1394F23F852B3356,448.0
MyDogBuster,2008-11-26,14:32:41,687,2,571574,-,1,0,1A1E944B4A8D2029,10037.0
MyDogBuster,2008-11-26,14:32:41,665,2,571574,-,1,0,3EF9F5C0540B3EE4,10037.0
MyDogBuster,2008-11-26,14:32:42,645,2,571574,-,1,0,323EE3B57F9F9BA2,10038.0
MyDogBuster,2008-11-26,14:32:45,845,2,571598,-,1,0,093948719CC377A7,4460.0
MyDogBuster,2008-11-26,14:33:33,875,2,571552,-,1,0,5F73D97B827F8FA7,14952.0
MyDogBuster,2008-11-26,14:33:52,441,2,571575,-,1,0,1B98D59C184DC88D,10046.0
MyDogBuster,2008-11-26,14:33:52,507,2,571617,-,1,0,F002785AAEE34166,446.0
MyDogBuster,2008-11-26,14:34:16,529,2,571617,-,1,0,3D4F293CBC022A01,448.0
MyDogBuster,2008-11-26,14:34:49,475,2,571575,-,1,0,0303795057670763,10035.0
MyDogBuster,2008-11-26,14:34:56,927,2,571614,-,1,0,F22617B0564B611A,975.0
MyDogBuster,2008-11-26,14:35:25,493,2,571575,-,1,0,A844D0DD64959327,10044.0
MyDogBuster,2008-11-26,14:35:29,693,2,571599,-,1,0,C1926281E4A02534,4449.0
MyDogBuster,2008-11-26,14:37:15,801,2,571589,-,1,0,C4611F53EFC85E6F,6797.0
MyDogBuster,2008-11-26,14:37:16,847,2,571589,-,1,0,6ACFF8F753CED321,6794.0
MyDogBuster,2008-11-26,14:37:49,781,2,571617,-,1,0,1BD805E6AC1E2C78,448.0
MyDogBuster,2008-11-26,14:38:13,837,2,571617,-,1,0,A3282ADB10AAB812,448.0
MyDogBuster,2008-11-26,14:38:15,885,2,571617,-,1,0,67715FFBEDB125EA,449.0
MyDogBuster,2008-11-26,14:38:24,919,2,571617,-,1,0,C32CF1373A73AD11,449.0
MyDogBuster,2008-11-26,14:38:27,859,2,571575,-,1,0,EE4E6BC4BC4B676B,10046.0
MyDogBuster,2008-11-26,14:38:39,895,2,571575,-,1,0,69F2092D3F32BED4,10007.0
MyDogBuster,2008-11-26,14:39:22,951,2,571575,-,1,0,5193517AFFBB1F98,10037.0
MyDogBuster,2008-11-26,14:39:22,955,2,571575,-,1,0,DDE348B29B0FEBB2,10037.0
MyDogBuster,2008-11-26,14:39:23,909,2,571575,-,1,0,2E53B3750D2E15E0,10039.0
MyDogBuster,2008-11-26,14:39:42,705,2,571618,-,1,0,8DAE6155FB793E69,447.0
MyDogBuster,2008-11-26,14:40:07,825,2,571618,-,1,0,503B9D7EECFEF746,448.0
MyDogBuster,2008-11-26,14:40:10,897,2,571600,-,1,0,34BE26B3EA4E84E9,4459.0
MyDogBuster,2008-11-26,14:40:33,485,2,571576,-,1,0,D62B6BC7C1521B8E,10046.0
MyDogBuster,2008-11-26,14:40:57,999,2,571615,-,1,0,AE1DE266F06328FE,981.0
MyDogBuster,2008-11-26,14:41:19,459,2,571619,-,1,0,BBB0E704D16C9FC2,447.0
MyDogBuster,2008-11-26,14:41:30,657,2,571576,-,1,0,5EC91D2BBA3E1557,10035.0
MyDogBuster,2008-11-26,14:41:37,573,2,571616,-,1,0,75CA219E1A38CF03,980.0
MyDogBuster,2008-11-26,14:41:43,469,2,571619,-,1,0,3404DECC79A6FCED,448.0
MyDogBuster,2008-11-26,14:42:00,767,2,571616,-,1,0,7E9A86A1E3407EF0,981.0
MyDogBuster,2008-11-26,14:42:07,843,2,571576,-,1,0,4CEE1174BE6AC226,10044.0
MyDogBuster,2008-11-26,14:42:54,517,2,571601,-,1,0,2A44623C53B73FA9,4449.0
MyDogBuster,2008-11-26,14:45:08,645,2,571577,-,1,0,F0CE9720375C624B,10045.0
MyDogBuster,2008-11-26,14:45:18,669,2,571620,-,1,0,618F980016437101,449.0
MyDogBuster,2008-11-26,14:45:19,937,2,571577,-,1,0,1CA30E6A4791970E,10008.0
MyDogBuster,2008-11-26,14:45:41,725,2,571620,-,1,0,3F2E9728E722236B,448.0
MyDogBuster,2008-11-26,14:45:43,789,2,571620,-,1,0,B4E3A71874039892,448.0
MyDogBuster,2008-11-26,14:45:52,809,2,571620,-,1,0,0C2129F2DBE5403B,448.0
MyDogBuster,2008-11-26,14:46:03,485,2,571578,-,1,0,CA69B8780254ACEA,10037.0
MyDogBuster,2008-11-26,14:46:03,527,2,571578,-,1,0,FA685C5A874DD4FF,10037.0
MyDogBuster,2008-11-26,14:46:05,949,2,571577,-,1,0,41B3A9CB0B542EB0,10040.0
MyDogBuster,2008-11-26,14:46:11,833,2,571594,-,1,0,BE1D458717843636,6206.0
MyDogBuster,2008-11-26,14:47:06,465,2,571595,-,1,0,C8A705C6FD06EE16,6205.0
MyDogBuster,2008-11-26,14:47:07,983,2,571620,-,1,0,BB4C3D011324A29B,445.0
MyDogBuster,2008-11-26,14:47:14,627,2,571578,-,1,0,E9AD1E934635503A,10045.0
MyDogBuster,2008-11-26,14:47:36,447,2,571602,-,1,0,FB01BBBB0B3FC612,4459.0
MyDogBuster,2008-11-26,14:47:37,439,2,571621,-,1,0,83DB211C2A21D640,450.0
MyDogBuster,2008-11-26,14:48:11,735,2,571578,-,1,0,9A9D0274A1675E5E,10035.0
MyDogBuster,2008-11-26,14:48:45,541,2,571621,-,1,0,CFDAC740A291B57D,446.0
MyDogBuster,2008-11-26,14:48:49,993,2,571578,-,1,0,BC4EB8E346D9DE53,10045.0
MyDogBuster,2008-11-26,14:49:11,777,2,571621,-,1,0,805D9017CB7A806A,448.0
MyDogBuster,2008-11-26,14:50:19,493,2,571603,-,1,0,062BD1DDDF394F64,4450.0
MyDogBuster,2008-11-26,14:51:11,601,2,571619,-,1,0,E7612EEBA5857AE2,975.0
MyDogBuster,2008-11-26,14:51:52,649,2,571579,-,1,0,5972D99DF16DEF2B,10047.0
MyDogBuster,2008-11-26,14:52:01,985,2,571579,-,1,0,3DD6E308843CED1C,10010.0
MyDogBuster,2008-11-26,14:52:44,483,2,571580,-,1,0,90674189F7975DB4,10037.0
MyDogBuster,2008-11-26,14:52:45,503,2,571580,-,1,0,7912CC02C74CE0C3,10038.0
MyDogBuster,2008-11-26,14:52:46,477,2,571580,-,1,0,4BE2D9EC742B1867,10040.0
MyDogBuster,2008-11-26,14:52:46,417,2,571622,-,1,0,1ECBC3BB4C4ED836,448.0
MyDogBuster,2008-11-26,14:53:10,557,2,571622,-,1,0,8ECBF91B8EA54F6F,449.0
MyDogBuster,2008-11-26,14:53:12,693,2,571622,-,1,0,08A6BFA9A690B0A4,449.0
MyDogBuster,2008-11-26,14:53:20,791,2,571622,-,1,0,93DDB51829AB17CB,448.0
MyDogBuster,2008-11-26,14:53:55,545,2,571580,-,1,0,A5A28C6829EB6896,10044.0
MyDogBuster,2008-11-26,14:54:34,541,2,571623,-,1,0,1B06AD890606447B,447.0
MyDogBuster,2008-11-26,14:54:52,669,2,571580,-,1,0,2E73FCCDC323E329,10034.0
MyDogBuster,2008-11-26,14:55:03,785,2,571604,-,1,0,1F8A0503ECD82BDB,4460.0
MyDogBuster,2008-11-26,14:55:05,751,2,571623,-,1,0,C5A1A3450C485B70,448.0
MyDogBuster,2008-11-26,14:55:29,735,2,571580,-,1,0,19632F745122DAAA,10043.0
MyDogBuster,2008-11-26,14:56:12,853,2,571623,-,1,0,98B98D7A4AA47242,447.0
MyDogBuster,2008-11-26,14:56:38,919,2,571623,-,1,0,DD7BF5BF68DD18F8,448.0
MyDogBuster,2008-11-26,14:57:19,531,2,571621,-,1,0,CA46EF7A5A91B06F,982.0
MyDogBuster,2008-11-26,14:57:44,995,2,571604,-,1,0,FF25505A51F93C3C,4449.0
MyDogBuster,2008-11-26,14:57:59,681,2,571621,-,1,0,7487C931F884BE05,982.0
MyDogBuster,2008-11-26,14:58:21,799,2,571621,-,1,0,89EC7496C4110901,981.0
MyDogBuster,2008-11-26,14:58:32,945,2,571580,-,1,0,1EEBC13980306A55,10045.0
MyDogBuster,2008-11-26,14:58:41,465,2,571581,-,1,0,29B55A11F7C97AD4,10009.0
MyDogBuster,2008-11-26,14:59:25,657,2,571581,-,1,0,86A67FC1744D7D4D,10036.0
MyDogBuster,2008-11-26,14:59:26,565,2,571581,-,1,0,E13208720EF931F4,10038.0
MyDogBuster,2008-11-26,14:59:27,529,2,571581,-,1,0,932896F5AE5B6FC0,10039.0
MyDogBuster,2008-11-26,14:59:53,527,2,571596,-,1,0,AAC3CF75A83FD313,6796.0
MyDogBuster,2008-11-26,14:59:54,483,2,571596,-,1,0,4CC287A29BD95515,6798.0
MyDogBuster,2008-11-26,15:00:14,615,2,571624,-,1,0,1735D9F3BD2F011D,448.0
MyDogBuster,2008-11-26,15:00:38,691,2,571581,-,1,0,E78CA2E17D593666,10046.0
MyDogBuster,2008-11-26,15:00:38,719,2,571624,-,1,0,F1BD7C7E401B95D8,448.0
MyDogBuster,2008-11-26,15:00:40,755,2,571624,-,1,0,AC71429FA4D7B841,449.0
MyDogBuster,2008-11-26,15:00:50,785,2,571624,-,1,0,2220DDFE33484268,450.0
MyDogBuster,2008-11-26,15:01:34,777,2,571581,-,1,0,2CA4C83B1EE83C7D,10035.0
MyDogBuster,2008-11-26,15:02:00,923,2,571624,-,1,0,0D80F4743C335B79,446.0
MyDogBuster,2008-11-26,15:02:14,895,2,571581,-,1,0,0D8CA47733457CA6,10047.0
MyDogBuster,2008-11-26,15:02:28,635,2,571606,-,1,0,F7F4E2F2ECD90215,4459.0
MyDogBuster,2008-11-26,15:02:32,487,2,571625,-,1,0,A7BC3ECE8727BBFA,447.0
MyDogBuster,2008-11-26,15:03:39,547,2,571625,-,1,0,592CBB973B42CB52,447.0
MyDogBuster,2008-11-26,15:04:05,589,2,571625,-,1,0,9BC0B2C583DCCC4C,447.0
MyDogBuster,2008-11-26,15:05:09,825,2,571606,-,1,0,6975948CD3C5340D,4450.0
MyDogBuster,2008-11-26,15:05:14,675,2,571582,-,1,0,AE0F1E43EC9302C6,10045.0
MyDogBuster,2008-11-26,15:05:22,923,2,571582,-,1,0,D7E0FD5C690A5092,10010.0
MyDogBuster,2008-11-26,15:06:06,409,2,571583,-,1,0,29FE9CFBA9ED05A9,10036.0
MyDogBuster,2008-11-26,15:06:08,475,2,571583,-,1,0,DC37D19408F70904,10038.0
MyDogBuster,2008-11-26,15:06:09,947,2,571582,-,1,0,08543901AA318C38,10040.0
MyDogBuster,2008-11-26,15:06:49,447,2,571600,-,1,0,760D586EF70582DA,6194.0
MyDogBuster,2008-11-26,15:07:20,591,2,571583,-,1,0,E56F02FC1D7FEFF6,10046.0
MyDogBuster,2008-11-26,15:07:25,413,2,571624,-,1,0,69E115AD76CD70A2,974.0
MyDogBuster,2008-11-26,15:07:43,735,2,571626,-,1,0,524868F6A9FA0B90,449.0
MyDogBuster,2008-11-26,15:07:45,509,2,571600,-,1,0,3039E4A0A54C49EA,6198.0
MyDogBuster,2008-11-26,15:08:07,777,2,571626,-,1,0,679CFD109CECAE64,449.0
MyDogBuster,2008-11-26,15:08:08,881,2,571626,-,1,0,16846FAC2CBDE4F5,448.0
